createdAt,value
2019-03-10T00:00:06.026Z,99.90
2019-03-10T00:02:33.306Z,99.90
2019-03-10T00:04:59.506Z,99.90
2019-03-10T00:07:25.730Z,99.90
2019-03-10T00:09:51.936Z,99.90
2019-03-10T00:12:18.175Z,99.90
2019-03-10T00:14:44.392Z,99.90
2019-03-10T00:17:10.988Z,99.90
2019-03-10T00:19:37.191Z,99.90
2019-03-10T00:22:04.622Z,99.90
2019-03-10T00:24:30.922Z,99.90
2019-03-10T00:26:57.146Z,99.90
2019-03-10T00:29:23.365Z,99.90
2019-03-10T00:31:49.682Z,99.90
2019-03-10T00:34:16.874Z,99.90
2019-03-10T00:36:43.574Z,99.90
2019-03-10T00:39:22.617Z,99.90
2019-03-10T00:42:21.786Z,99.90
2019-03-10T00:45:11.462Z,99.90
2019-03-10T00:47:56.851Z,99.90
2019-03-10T00:50:26.850Z,99.90
2019-03-10T00:53:00.137Z,99.90
2019-03-10T00:55:26.847Z,99.90
2019-03-10T00:57:53.290Z,99.90
2019-03-10T01:00:19.594Z,99.90
2019-03-10T01:02:45.918Z,99.90
2019-03-10T01:05:12.198Z,99.90
2019-03-10T01:07:38.431Z,99.90
2019-03-10T01:10:06.041Z,99.90
2019-03-10T01:12:32.667Z,99.90
2019-03-10T01:14:58.981Z,99.90
2019-03-10T01:17:25.794Z,99.90
2019-03-10T01:19:52.417Z,99.90
2019-03-10T01:22:20.023Z,99.90
2019-03-10T01:24:46.234Z,99.90
2019-03-10T01:27:12.451Z,99.90
2019-03-10T01:29:38.922Z,99.90
2019-03-10T01:32:24.154Z,99.90
2019-03-10T01:34:59.746Z,99.90
2019-03-10T01:37:25.947Z,99.90
2019-03-10T01:39:52.159Z,99.90
2019-03-10T01:42:18.356Z,99.90
2019-03-10T01:44:44.584Z,99.90
2019-03-10T01:47:10.886Z,99.90
2019-03-10T01:49:37.102Z,99.90
2019-03-10T01:52:03.510Z,99.90
2019-03-10T01:54:29.803Z,99.90
2019-03-10T01:56:56.002Z,99.90
2019-03-10T01:59:22.231Z,99.90
2019-03-10T02:01:48.622Z,99.90
2019-03-10T02:04:14.843Z,99.90
2019-03-10T02:06:41.077Z,99.90
2019-03-10T02:09:07.863Z,99.90
2019-03-10T02:11:34.067Z,99.90
2019-03-10T02:14:00.298Z,99.90
2019-03-10T02:16:26.494Z,99.90
2019-03-10T02:18:52.738Z,99.90
2019-03-10T02:21:19.224Z,99.90
2019-03-10T02:23:45.431Z,99.90
2019-03-10T02:26:11.670Z,99.90
2019-03-10T02:28:37.874Z,99.90
2019-03-10T02:31:04.092Z,99.90
2019-03-10T02:33:30.306Z,99.90
2019-03-10T02:35:56.524Z,99.90
2019-03-10T02:38:22.727Z,99.90
2019-03-10T02:40:48.947Z,99.90
2019-03-10T02:43:15.153Z,99.90
2019-03-10T02:45:41.476Z,99.90
2019-03-10T02:48:08.607Z,99.90
2019-03-10T02:50:34.828Z,99.90
2019-03-10T02:53:01.073Z,99.90
2019-03-10T02:55:27.327Z,99.90
2019-03-10T02:57:53.541Z,99.90
2019-03-10T03:00:19.753Z,99.90
2019-03-10T03:02:45.987Z,99.90
2019-03-10T03:05:12.322Z,99.90
2019-03-10T03:07:38.625Z,99.90
2019-03-10T03:10:11.218Z,99.90
2019-03-10T03:12:37.445Z,99.90
2019-03-10T03:15:05.455Z,99.90
2019-03-10T03:17:31.675Z,99.90
2019-03-10T03:19:57.885Z,99.90
2019-03-10T03:22:24.091Z,99.90
2019-03-10T03:24:50.356Z,99.90
2019-03-10T03:27:18.644Z,99.90
2019-03-10T03:29:44.851Z,99.90
2019-03-10T03:32:11.096Z,99.90
2019-03-10T03:34:37.368Z,99.90
2019-03-10T03:37:03.696Z,99.90
2019-03-10T03:39:31.706Z,99.90
2019-03-10T03:41:57.924Z,99.90
2019-03-10T03:44:24.501Z,99.90
2019-03-10T03:46:50.724Z,99.90
2019-03-10T03:49:17.300Z,99.90
2019-03-10T03:51:43.500Z,99.90
2019-03-10T03:54:09.723Z,99.90
2019-03-10T03:56:35.927Z,99.90
2019-03-10T03:59:02.253Z,99.90
2019-03-10T04:01:39.456Z,99.90
2019-03-10T04:04:05.675Z,99.90
2019-03-10T04:06:31.943Z,99.90
2019-03-10T04:08:58.170Z,99.90
2019-03-10T04:11:24.423Z,99.90
2019-03-10T04:13:50.698Z,99.90
2019-03-10T04:16:16.910Z,99.90
2019-03-10T04:18:43.123Z,99.90
2019-03-10T04:21:09.381Z,99.90
2019-03-10T04:23:38.784Z,99.90
2019-03-10T04:26:05.009Z,99.90
2019-03-10T04:28:31.222Z,99.90
2019-03-10T04:30:57.459Z,99.90
2019-03-10T04:33:23.851Z,99.90
2019-03-10T04:35:50.071Z,99.90
2019-03-10T04:38:16.283Z,99.90
2019-03-10T04:40:42.490Z,99.90
2019-03-10T04:43:08.710Z,99.90
2019-03-10T04:45:34.902Z,99.90
2019-03-10T04:48:01.127Z,99.90
2019-03-10T04:50:27.547Z,99.90
2019-03-10T04:52:54.027Z,99.90
2019-03-10T04:55:22.167Z,99.90
2019-03-10T04:57:59.327Z,99.90
2019-03-10T05:00:25.535Z,99.90
2019-03-10T05:02:51.734Z,99.90
2019-03-10T05:05:17.953Z,99.90
2019-03-10T05:07:44.310Z,99.90
2019-03-10T05:10:10.538Z,99.90
2019-03-10T05:12:36.747Z,99.90
2019-03-10T05:15:04.831Z,99.90
2019-03-10T05:17:31.027Z,99.90
2019-03-10T05:19:57.251Z,99.90
2019-03-10T05:22:23.480Z,99.90
2019-03-10T05:24:50.016Z,99.90
2019-03-10T05:27:16.302Z,99.90
2019-03-10T05:29:42.528Z,99.90
2019-03-10T05:32:08.731Z,99.90
2019-03-10T05:34:35.055Z,99.90
2019-03-10T05:37:01.250Z,99.90
2019-03-10T05:39:27.507Z,99.90
2019-03-10T05:41:53.698Z,99.90
2019-03-10T05:44:19.906Z,99.90
2019-03-10T05:46:46.163Z,99.90
2019-03-10T05:49:12.371Z,99.90
2019-03-10T05:51:38.595Z,99.90
2019-03-10T05:54:04.815Z,99.90
2019-03-10T05:56:31.019Z,99.90
2019-03-10T05:58:57.238Z,99.90
2019-03-10T06:01:23.471Z,99.90
2019-03-10T06:03:49.808Z,99.90
2019-03-10T06:06:16.014Z,99.90
2019-03-10T06:08:42.210Z,99.90
2019-03-10T06:11:08.427Z,99.90
2019-03-10T06:13:34.634Z,99.90
2019-03-10T06:16:00.974Z,99.90
2019-03-10T06:18:27.294Z,99.90
2019-03-10T06:20:53.520Z,99.90
2019-03-10T06:23:19.751Z,99.90
2019-03-10T06:25:46.716Z,99.90
2019-03-10T06:28:13.044Z,99.90
2019-03-10T06:30:39.276Z,99.90
2019-03-10T06:33:05.513Z,99.90
2019-03-10T06:35:31.755Z,99.90
2019-03-10T06:37:58.010Z,99.90
2019-03-10T06:40:31.602Z,99.90
2019-03-10T06:42:52.366Z,99.90
2019-03-10T06:45:18.687Z,99.90
2019-03-10T06:47:45.026Z,99.90
2019-03-10T06:50:12.866Z,99.90
2019-03-10T06:52:39.086Z,99.90
2019-03-10T06:55:05.490Z,99.90
2019-03-10T06:57:31.738Z,99.90
2019-03-10T06:59:57.978Z,99.90
2019-03-10T07:02:24.386Z,99.90
2019-03-10T07:04:50.639Z,99.90
2019-03-10T07:07:16.995Z,99.90
2019-03-10T07:09:43.405Z,99.90
2019-03-10T07:12:09.634Z,99.90
2019-03-10T07:14:35.850Z,99.90
2019-03-10T07:17:02.083Z,99.90
2019-03-10T07:19:28.475Z,99.90
2019-03-10T07:21:54.738Z,99.90
2019-03-10T07:24:20.960Z,99.90
2019-03-10T07:26:47.188Z,99.90
2019-03-10T07:29:27.356Z,99.90
2019-03-10T07:31:58.209Z,99.90
2019-03-10T07:34:38.393Z,99.90
2019-03-10T07:37:21.638Z,99.90
2019-03-10T07:40:08.238Z,99.90
2019-03-10T07:42:39.150Z,99.90
2019-03-10T07:45:09.451Z,99.90
2019-03-10T07:47:54.194Z,99.90
2019-03-10T07:50:25.050Z,99.90
2019-03-10T07:52:59.182Z,99.90
2019-03-10T07:55:27.877Z,99.90
2019-03-10T07:57:57.055Z,99.90
2019-03-10T08:00:31.437Z,99.90
2019-03-10T08:03:08.838Z,99.90
2019-03-10T08:05:39.739Z,99.90
2019-03-10T08:08:07.898Z,99.90
2019-03-10T08:10:42.326Z,99.90
2019-03-10T08:13:16.651Z,99.90
2019-03-10T08:15:50.644Z,99.90
2019-03-10T08:18:21.551Z,99.90
2019-03-10T08:20:49.750Z,99.90
2019-03-10T08:23:21.026Z,99.90
2019-03-10T08:25:49.254Z,99.90
2019-03-10T08:28:29.740Z,99.90
2019-03-10T08:31:14.630Z,99.90
2019-03-10T08:33:45.527Z,99.90
2019-03-10T08:36:13.965Z,99.90
2019-03-10T08:38:44.932Z,99.90
2019-03-10T08:41:15.830Z,99.90
2019-03-10T08:43:49.809Z,99.90
2019-03-10T08:46:24.155Z,99.90
2019-03-10T08:49:10.051Z,99.90
2019-03-10T08:51:56.853Z,99.90
2019-03-10T08:54:34.129Z,99.90
2019-03-10T08:57:04.880Z,99.90
2019-03-10T08:59:38.978Z,99.90
2019-03-10T09:05:00.365Z,99.90
2019-03-10T09:07:34.610Z,99.90
2019-03-10T09:10:14.723Z,99.90
2019-03-10T09:12:42.851Z,99.90
2019-03-10T09:15:23.601Z,99.90
2019-03-10T09:17:57.859Z,99.90
2019-03-10T09:20:29.226Z,99.90
2019-03-10T09:23:09.372Z,99.90
2019-03-10T09:25:46.534Z,99.90
2019-03-10T09:28:29.835Z,99.90
2019-03-10T09:31:00.819Z,99.90
2019-03-10T09:33:44.387Z,99.90
2019-03-10T09:36:18.571Z,99.90
2019-03-10T09:38:46.707Z,99.90
2019-03-10T09:41:17.771Z,99.90
2019-03-10T09:44:01.063Z,99.90
2019-03-10T09:46:29.162Z,99.90
2019-03-10T09:49:13.404Z,99.90
2019-03-10T09:51:58.009Z,99.90
2019-03-10T09:54:28.925Z,99.90
2019-03-10T09:56:59.790Z,99.90
2019-03-10T09:59:27.925Z,99.90
2019-03-10T10:02:08.044Z,99.90
2019-03-10T10:04:36.258Z,99.90
2019-03-10T10:07:21.227Z,99.90
2019-03-10T10:09:49.486Z,99.90
2019-03-10T10:12:20.632Z,99.90
2019-03-10T10:14:48.900Z,99.90
2019-03-10T10:17:23.025Z,99.90
2019-03-10T10:20:06.519Z,99.90
2019-03-10T10:22:49.463Z,99.90
2019-03-10T10:25:32.830Z,99.90
2019-03-10T10:28:04.011Z,99.90
2019-03-10T10:30:48.730Z,99.90
2019-03-10T10:33:29.290Z,99.90
2019-03-10T10:35:57.399Z,99.90
2019-03-10T10:38:25.602Z,99.90
2019-03-10T10:40:59.982Z,99.90
2019-03-10T10:43:28.255Z,99.90
2019-03-10T10:58:45.295Z,99.90
2019-03-10T11:01:13.407Z,99.90
2019-03-10T11:03:41.528Z,99.90
2019-03-10T11:06:19.802Z,99.90
2019-03-10T11:09:09.768Z,99.90
2019-03-10T11:11:54.706Z,99.90
2019-03-10T11:14:31.835Z,99.90
2019-03-10T11:17:05.734Z,99.90
2019-03-10T11:19:52.166Z,99.90
2019-03-10T11:22:20.427Z,99.90
2019-03-10T11:24:48.590Z,99.90
2019-03-10T11:27:22.515Z,99.90
2019-03-10T11:29:53.885Z,99.90
2019-03-10T11:32:40.137Z,99.90
2019-03-10T11:42:51.448Z,99.90
2019-03-10T11:45:28.337Z,99.90
2019-03-10T11:48:14.819Z,99.90
2019-03-10T11:50:45.516Z,99.90
2019-03-10T11:53:20.001Z,99.90
2019-03-10T11:55:54.220Z,99.90
2019-03-10T11:58:34.650Z,99.90
2019-03-10T12:18:21.036Z,99.90
2019-03-10T12:20:47.366Z,99.90
2019-03-10T12:23:13.662Z,99.90
2019-03-10T12:25:39.991Z,99.90
2019-03-10T12:28:06.341Z,99.90
2019-03-10T12:30:32.599Z,99.90
2019-03-10T12:32:58.802Z,99.90
2019-03-10T12:35:33.900Z,99.90
2019-03-10T12:37:53.132Z,99.90
2019-03-10T12:40:19.354Z,99.90
2019-03-10T12:42:45.572Z,99.90
2019-03-10T12:45:12.116Z,99.90
2019-03-10T12:47:38.345Z,99.90
2019-03-10T12:50:11.914Z,99.90
2019-03-10T12:52:38.287Z,99.90
2019-03-10T12:55:06.820Z,99.90
2019-03-10T12:57:33.158Z,99.90
2019-03-10T12:59:59.371Z,99.90
2019-03-10T13:02:25.616Z,99.90
2019-03-10T13:04:51.922Z,99.90
2019-03-10T13:07:18.173Z,99.90
2019-03-10T13:09:44.586Z,99.90
2019-03-10T13:12:11.170Z,99.90
2019-03-10T13:14:37.383Z,99.90
2019-03-10T13:17:03.602Z,99.90
2019-03-10T13:19:29.932Z,99.90
2019-03-10T13:21:56.174Z,99.90
2019-03-10T13:24:22.444Z,99.90
2019-03-10T13:26:48.773Z,99.90
2019-03-10T13:29:15.018Z,99.90
2019-03-10T13:31:41.290Z,99.90
2019-03-10T13:34:07.576Z,99.90
2019-03-10T13:36:33.770Z,99.90
2019-03-10T13:38:59.992Z,99.90
2019-03-10T13:41:26.214Z,99.90
2019-03-10T13:43:52.431Z,99.90
2019-03-10T13:46:18.980Z,99.90
2019-03-10T13:48:45.562Z,99.90
2019-03-10T13:51:12.018Z,99.90
2019-03-10T13:53:38.370Z,99.90
2019-03-10T13:56:04.590Z,99.90
2019-03-10T13:58:30.924Z,99.90
2019-03-10T14:00:57.300Z,99.90
2019-03-10T14:03:23.508Z,99.90
2019-03-10T14:05:49.827Z,99.90
2019-03-10T14:08:16.375Z,99.90
2019-03-10T14:10:42.580Z,99.90
2019-03-10T14:13:08.799Z,99.90
2019-03-10T14:15:35.521Z,99.90
2019-03-10T14:18:01.842Z,99.90
2019-03-10T14:20:28.045Z,99.90
2019-03-10T14:22:54.322Z,99.90
2019-03-10T14:25:20.771Z,99.90
2019-03-10T14:27:47.132Z,99.60
2019-03-10T14:30:15.856Z,99.90
2019-03-10T14:32:43.783Z,99.90
2019-03-10T14:35:10.571Z,99.90
2019-03-10T14:37:36.796Z,99.90
2019-03-10T14:40:06.846Z,99.90
2019-03-10T14:42:33.055Z,98.60
2019-03-10T14:44:59.278Z,90.90
2019-03-10T14:47:26.552Z,92.60
2019-03-10T14:49:52.766Z,91.90
2019-03-10T14:52:25.757Z,98.80
2019-03-10T14:54:52.018Z,99.90
2019-03-10T14:57:18.285Z,99.90
2019-03-10T14:59:44.495Z,99.90
2019-03-10T15:02:10.722Z,99.90
2019-03-10T15:04:36.947Z,99.90
2019-03-10T15:07:03.409Z,99.90
2019-03-10T15:09:29.838Z,99.90
2019-03-10T15:11:56.129Z,99.50
2019-03-10T15:14:22.537Z,98.50
2019-03-10T15:16:49.116Z,95.80
2019-03-10T15:19:15.325Z,96.50
2019-03-10T15:21:42.878Z,97.10
2019-03-10T15:24:09.078Z,99.90
2019-03-10T15:26:45.240Z,97.30
2019-03-10T15:29:03.541Z,95.50
2019-03-10T15:31:29.768Z,92.40
2019-03-10T15:33:56.064Z,94.00
2019-03-10T15:36:22.279Z,97.50
2019-03-10T15:38:48.483Z,93.60
2019-03-10T15:41:14.721Z,98.00
2019-03-10T15:43:40.929Z,95.20
2019-03-10T15:46:07.179Z,98.80
2019-03-10T15:48:33.384Z,99.90
2019-03-10T15:50:59.583Z,99.90
2019-03-10T15:53:25.823Z,99.90
2019-03-10T15:55:52.069Z,99.90
2019-03-10T15:58:18.605Z,99.90
2019-03-10T16:00:45.117Z,99.90
2019-03-10T16:03:11.454Z,99.90
2019-03-10T16:05:37.736Z,99.90
2019-03-10T16:08:04.162Z,99.90
2019-03-10T16:10:30.382Z,99.90
2019-03-10T16:12:56.830Z,99.90
2019-03-10T16:15:27.286Z,99.90
2019-03-10T16:17:53.515Z,99.90
2019-03-10T16:20:19.939Z,99.90
2019-03-10T16:22:49.009Z,99.90
2019-03-10T16:25:16.419Z,99.90
2019-03-10T16:27:42.809Z,99.90
2019-03-10T16:30:20.471Z,99.90
2019-03-10T16:32:46.768Z,99.90
2019-03-10T16:35:14.103Z,99.90
2019-03-10T16:37:41.006Z,99.90
2019-03-10T16:40:09.950Z,99.90
2019-03-10T16:42:36.155Z,99.90
2019-03-10T16:45:03.166Z,99.90
2019-03-10T16:47:29.371Z,99.90
2019-03-10T16:49:55.593Z,99.90
2019-03-10T16:52:21.823Z,99.90
2019-03-10T16:54:48.018Z,99.90
2019-03-10T16:57:14.310Z,99.90
2019-03-10T16:59:40.538Z,99.90
2019-03-10T17:02:06.858Z,99.90
2019-03-10T17:04:33.067Z,99.90
2019-03-10T17:06:59.290Z,99.90
2019-03-10T17:09:25.542Z,99.90
2019-03-10T17:11:51.854Z,99.90
2019-03-10T17:14:18.064Z,99.90
2019-03-10T17:16:44.426Z,99.90
2019-03-10T17:19:10.630Z,99.90
2019-03-10T17:21:36.887Z,99.90
2019-03-10T17:24:03.223Z,99.90
2019-03-10T17:26:29.565Z,99.90
2019-03-10T17:28:55.979Z,99.90
2019-03-10T17:31:22.182Z,99.90
2019-03-10T17:33:48.546Z,99.90
2019-03-10T17:36:14.784Z,99.90
2019-03-10T17:38:41.126Z,99.90
2019-03-10T17:41:07.335Z,99.90
2019-03-10T17:43:33.546Z,99.90
2019-03-10T17:45:59.756Z,99.90
2019-03-10T17:48:26.293Z,99.90
2019-03-10T17:50:52.494Z,99.90
2019-03-10T17:53:18.761Z,99.90
2019-03-10T17:55:44.987Z,99.90
2019-03-10T17:58:11.463Z,99.90
2019-03-10T18:00:39.089Z,99.90
2019-03-10T18:03:05.294Z,99.90
2019-03-10T18:05:31.660Z,99.90
2019-03-10T18:07:58.083Z,99.90
2019-03-10T18:10:24.603Z,99.90
2019-03-10T18:12:50.821Z,99.90
2019-03-10T18:15:17.550Z,99.90
2019-03-10T18:17:44.076Z,99.90
2019-03-10T18:20:15.395Z,99.90
2019-03-10T18:22:41.825Z,99.90
2019-03-10T18:25:14.273Z,99.90
2019-03-10T18:27:40.823Z,99.90
2019-03-10T18:30:20.925Z,99.90
2019-03-10T18:32:47.258Z,99.90
2019-03-10T18:35:13.658Z,99.90
2019-03-10T18:37:40.086Z,99.90
2019-03-10T18:40:09.990Z,99.90
2019-03-10T18:42:36.206Z,99.90
2019-03-10T18:45:05.074Z,99.90
2019-03-10T18:47:31.287Z,99.90
2019-03-10T18:49:57.971Z,99.90
2019-03-10T18:52:24.196Z,99.90
2019-03-10T18:54:51.522Z,99.90
2019-03-10T18:57:18.526Z,99.90
2019-03-10T18:59:44.731Z,99.90
2019-03-10T19:02:10.959Z,99.90
2019-03-10T19:04:37.158Z,99.90
2019-03-10T19:07:03.467Z,99.90
2019-03-10T19:09:29.685Z,99.90
2019-03-10T19:11:55.892Z,99.90
2019-03-10T19:14:26.927Z,99.90
2019-03-10T19:16:53.231Z,99.90
2019-03-10T19:19:19.471Z,99.90
2019-03-10T19:21:45.693Z,99.90
2019-03-10T19:24:12.011Z,99.90
2019-03-10T19:26:56.162Z,99.90
2019-03-10T19:29:22.382Z,99.90
2019-03-10T19:31:48.594Z,99.90
2019-03-10T19:34:14.815Z,99.90
2019-03-10T19:36:41.014Z,99.90
2019-03-10T19:39:07.213Z,99.90
2019-03-10T19:41:33.456Z,99.90
2019-03-10T19:43:59.923Z,99.90
2019-03-10T19:46:26.236Z,99.90
2019-03-10T19:49:12.556Z,99.90
2019-03-10T19:51:38.795Z,99.90
2019-03-10T19:54:05.001Z,99.90
2019-03-10T19:56:31.235Z,99.90
2019-03-10T19:58:57.439Z,99.90
2019-03-10T20:01:23.675Z,99.90
2019-03-10T20:03:49.908Z,99.90
2019-03-10T20:06:16.236Z,99.90
2019-03-10T20:08:42.549Z,99.90
2019-03-10T20:11:08.761Z,99.90
2019-03-10T20:13:34.970Z,99.90
2019-03-10T20:16:01.470Z,99.90
2019-03-10T20:18:27.732Z,99.90
2019-03-10T20:20:54.039Z,99.90
2019-03-10T20:23:20.267Z,99.90
2019-03-10T20:25:46.479Z,99.90
2019-03-10T20:28:12.703Z,99.90
2019-03-10T20:30:38.902Z,99.90
2019-03-10T20:33:05.139Z,99.90
2019-03-10T20:35:31.356Z,99.90
2019-03-10T20:37:57.685Z,99.90
2019-03-10T20:40:25.087Z,99.90
2019-03-10T20:42:56.885Z,99.90
2019-03-10T20:45:24.608Z,99.90
2019-03-10T20:47:51.359Z,99.90
2019-03-10T20:50:19.458Z,99.90
2019-03-10T20:52:45.917Z,99.90
2019-03-10T20:55:12.914Z,99.90
2019-03-10T20:57:39.136Z,99.90
2019-03-10T21:00:08.964Z,99.90
2019-03-10T21:02:35.167Z,99.90
2019-03-10T21:05:01.475Z,99.90
2019-03-10T21:07:27.695Z,99.90
2019-03-10T21:09:53.902Z,99.90
2019-03-10T21:12:20.107Z,99.90
2019-03-10T21:14:46.446Z,99.90
2019-03-10T21:17:12.672Z,99.90
2019-03-10T21:19:38.891Z,99.90
2019-03-10T21:22:05.125Z,99.90
2019-03-10T21:24:31.618Z,99.90
2019-03-10T21:26:57.895Z,99.90
2019-03-10T21:29:24.120Z,99.90
2019-03-10T21:31:50.327Z,99.90
2019-03-10T21:34:16.567Z,99.90
2019-03-10T21:37:01.167Z,99.90
2019-03-10T21:39:34.567Z,99.90
2019-03-10T21:41:55.495Z,99.90
2019-03-10T21:44:26.609Z,99.90
2019-03-10T21:46:50.127Z,99.90
2019-03-10T21:49:16.436Z,99.90
2019-03-10T21:51:42.759Z,99.90
2019-03-10T21:54:08.991Z,99.90
2019-03-10T21:56:35.212Z,99.90
2019-03-10T21:59:01.486Z,99.90
2019-03-10T22:01:27.820Z,99.90
2019-03-10T22:03:54.056Z,99.90
2019-03-10T22:06:20.594Z,99.90
2019-03-10T22:08:46.827Z,99.90
2019-03-10T22:11:13.063Z,99.90
2019-03-10T22:13:46.587Z,99.90
2019-03-10T22:16:07.394Z,99.90
2019-03-10T22:18:33.594Z,99.90
2019-03-10T22:20:59.847Z,99.90
2019-03-10T22:23:26.447Z,99.90
2019-03-10T22:25:52.656Z,99.90
2019-03-10T22:28:18.856Z,99.90
2019-03-10T22:30:45.078Z,99.90
2019-03-10T22:33:11.287Z,99.90
2019-03-10T22:35:37.487Z,99.90
2019-03-10T22:38:03.731Z,99.90
2019-03-10T22:40:30.087Z,99.90
2019-03-10T22:42:56.581Z,99.90
2019-03-10T22:45:22.948Z,99.90
2019-03-10T22:47:49.167Z,99.90
2019-03-10T22:50:16.159Z,99.90
2019-03-10T22:52:42.783Z,99.90
2019-03-10T22:55:10.183Z,99.90
2019-03-10T22:57:36.691Z,99.90
2019-03-10T23:00:25.760Z,99.90
2019-03-10T23:02:52.169Z,99.90
2019-03-10T23:05:18.471Z,99.90
2019-03-10T23:07:44.711Z,99.90
2019-03-10T23:10:12.718Z,99.90
2019-03-10T23:12:39.387Z,99.90
2019-03-10T23:15:08.198Z,99.90
2019-03-10T23:17:34.481Z,99.90
2019-03-10T23:20:00.689Z,99.90
2019-03-10T23:22:27.186Z,99.90
2019-03-10T23:24:53.481Z,99.90
2019-03-10T23:27:19.691Z,99.90
2019-03-10T23:29:45.915Z,99.90
2019-03-10T23:32:12.122Z,99.90
2019-03-10T23:34:38.621Z,99.90
2019-03-10T23:37:04.850Z,99.90
2019-03-10T23:39:31.118Z,99.90
2019-03-10T23:41:57.327Z,99.90
2019-03-10T23:44:23.559Z,99.90
2019-03-10T23:46:49.761Z,99.90
2019-03-10T23:49:15.959Z,99.90
2019-03-10T23:51:42.195Z,99.90
2019-03-10T23:54:08.384Z,99.90
2019-03-10T23:56:34.590Z,99.90
2019-03-10T23:59:00.819Z,99.90
