createdAt,value
2018-07-06T00:17:17.304Z,2.33
2018-07-06T00:19:51.236Z,3.00
2018-07-06T00:22:24.857Z,3.60
2018-07-06T00:24:58.560Z,2.30
2018-07-06T00:27:32.044Z,3.40
2018-07-06T00:30:05.673Z,2.13
2018-07-06T00:32:39.362Z,2.20
2018-07-06T00:35:13.453Z,4.10
2018-07-06T00:37:47.071Z,4.50
2018-07-06T06:05:08.912Z,10.33
2018-07-06T06:07:36.536Z,12.20
2018-07-06T06:19:55.205Z,10.43
2018-07-06T06:24:51.107Z,9.60
2018-07-06T06:37:09.686Z,9.75
2018-07-06T06:42:05.655Z,8.63
2018-07-06T06:51:58.428Z,10.50
2018-07-06T07:01:50.038Z,9.33
2018-07-06T07:19:03.308Z,9.10
2018-07-06T07:23:58.677Z,9.97
2018-07-06T07:26:28.041Z,11.00
2018-07-06T07:28:56.853Z,10.03
2018-07-06T07:31:25.902Z,9.23
2018-07-06T07:33:55.035Z,9.17
2018-07-06T07:36:23.447Z,9.43
2018-07-06T07:38:51.730Z,9.27
2018-07-06T07:41:25.030Z,9.93
2018-07-06T07:43:54.139Z,10.00
2018-07-06T07:46:22.369Z,9.60
2018-07-06T07:48:50.487Z,11.40
2018-07-06T07:51:58.352Z,9.47
2018-07-06T07:54:31.792Z,8.50
2018-07-06T07:57:00.946Z,9.67
2018-07-06T07:59:31.728Z,10.17
2018-07-06T08:02:00.995Z,11.30
2018-07-06T08:04:29.224Z,11.07
2018-07-06T08:06:57.588Z,9.97
2018-07-06T08:09:26.048Z,10.50
2018-07-06T08:11:56.801Z,10.07
2018-07-06T08:14:25.044Z,10.40
2018-07-06T08:16:53.918Z,10.97
2018-07-06T08:19:22.386Z,11.23
2018-07-06T08:21:50.900Z,9.73
2018-07-06T08:24:19.716Z,9.03
2018-07-06T08:26:48.209Z,7.83
2018-07-06T08:29:16.475Z,9.63
2018-07-06T08:31:44.975Z,8.77
2018-07-06T08:34:18.780Z,8.63
2018-07-06T08:37:54.340Z,9.80
2018-07-06T08:40:23.706Z,10.53
2018-07-06T08:42:53.892Z,8.53
2018-07-06T08:45:22.112Z,7.00
2018-07-06T08:47:50.506Z,7.73
2018-07-06T08:50:18.960Z,6.77
2018-07-06T08:52:48.195Z,8.40
2018-07-06T08:55:16.565Z,7.47
2018-07-06T08:57:45.783Z,7.50
2018-07-06T09:00:14.210Z,8.20
2018-07-06T09:02:42.395Z,8.60
2018-07-06T09:05:12.005Z,8.00
2018-07-06T09:07:40.232Z,6.30
2018-07-06T09:10:09.323Z,6.73
2018-07-06T09:12:37.906Z,7.87
2018-07-06T09:15:06.609Z,6.70
2018-07-06T09:17:34.783Z,8.90
2018-07-06T09:20:03.273Z,8.73
2018-07-06T09:22:31.422Z,7.23
2018-07-06T09:25:01.977Z,7.20
2018-07-06T09:27:30.305Z,7.80
2018-07-06T09:29:59.178Z,7.15
2018-07-06T09:32:27.476Z,7.40
2018-07-06T09:34:55.652Z,7.80
2018-07-06T09:37:23.913Z,8.10
2018-07-06T09:39:52.409Z,7.23
2018-07-06T09:42:20.916Z,7.97
2018-07-06T09:44:49.956Z,6.23
2018-07-06T09:47:18.117Z,6.00
2018-07-06T09:49:46.333Z,6.43
2018-07-06T09:52:14.803Z,6.07
2018-07-06T09:54:42.975Z,9.47
2018-07-06T09:57:11.249Z,5.40
2018-07-06T09:59:39.417Z,5.60
2018-07-06T10:02:07.589Z,5.00
2018-07-06T10:04:35.754Z,4.70
2018-07-06T10:07:04.071Z,4.30
2018-07-06T10:09:32.252Z,4.17
2018-07-06T10:12:00.362Z,4.07
2018-07-06T10:14:28.561Z,4.50
2018-07-06T10:16:57.322Z,4.03
2018-07-06T10:19:26.188Z,4.77
2018-07-06T10:21:54.361Z,6.03
2018-07-06T10:24:22.533Z,6.03
2018-07-06T10:26:50.654Z,5.00
2018-07-06T10:29:38.119Z,5.17
2018-07-06T10:32:09.280Z,5.50
2018-07-06T10:34:37.596Z,4.63
2018-07-06T10:37:05.760Z,5.30
2018-07-06T10:39:34.074Z,4.50
2018-07-06T10:42:02.213Z,4.37
2018-07-06T10:44:30.518Z,3.77
2018-07-06T10:46:58.703Z,3.47
2018-07-06T10:49:27.099Z,4.83
2018-07-06T10:51:55.566Z,4.20
2018-07-06T10:54:24.403Z,3.30
2018-07-06T10:56:52.615Z,4.10
2018-07-06T10:59:20.787Z,3.67
2018-07-06T11:01:49.608Z,6.73
2018-07-06T11:04:17.722Z,3.77
2018-07-06T11:06:46.735Z,3.07
2018-07-06T11:09:15.067Z,3.30
2018-07-06T11:11:44.158Z,3.90
2018-07-06T11:14:12.577Z,3.87
2018-07-06T11:16:40.818Z,3.67
2018-07-06T11:19:10.052Z,2.60
2018-07-06T11:21:38.443Z,2.90
2018-07-06T11:24:07.035Z,2.73
2018-07-06T11:26:35.285Z,4.37
2018-07-06T11:29:04.227Z,6.13
2018-07-06T11:31:32.367Z,4.30
2018-07-06T11:34:00.608Z,2.60
2018-07-06T11:36:28.843Z,2.67
2018-07-06T11:38:57.608Z,2.63
2018-07-06T11:41:25.806Z,3.10
2018-07-06T11:43:54.414Z,2.63
2018-07-06T11:46:22.835Z,2.77
2018-07-06T11:48:51.013Z,2.97
2018-07-06T11:51:19.227Z,3.70
2018-07-06T11:53:47.469Z,3.20
2018-07-06T11:56:15.633Z,2.80
2018-07-06T11:58:44.936Z,4.87
2018-07-06T12:01:13.336Z,2.40
2018-07-06T12:03:41.695Z,5.43
2018-07-06T12:06:10.432Z,2.47
2018-07-06T12:08:38.803Z,3.20
2018-07-06T12:11:07.194Z,4.47
2018-07-06T12:13:36.645Z,2.50
2018-07-06T12:16:04.777Z,3.23
2018-07-06T12:18:32.992Z,6.00
2018-07-06T12:21:01.208Z,3.13
2018-07-06T12:23:29.469Z,2.97
2018-07-06T12:25:57.804Z,3.77
2018-07-06T12:28:25.991Z,3.93
2018-07-06T12:30:54.307Z,2.67
2018-07-06T12:33:22.723Z,2.77
2018-07-06T12:35:50.959Z,4.10
2018-07-06T12:38:19.079Z,4.17
2018-07-06T12:40:47.504Z,3.52
2018-07-06T12:43:16.380Z,3.22
2018-07-06T12:45:44.562Z,2.70
2018-07-06T12:48:13.027Z,3.85
2018-07-06T12:50:41.800Z,3.57
2018-07-06T12:53:10.185Z,2.83
2018-07-06T12:55:39.490Z,2.65
2018-07-06T12:58:07.774Z,3.97
2018-07-06T13:00:35.908Z,2.17
2018-07-06T13:03:04.704Z,2.90
2018-07-06T13:05:32.881Z,2.50
2018-07-06T13:08:01.082Z,2.77
2018-07-06T13:10:29.978Z,3.23
2018-07-06T13:12:58.134Z,3.72
2018-07-06T13:15:26.296Z,2.93
2018-07-06T13:17:54.504Z,2.70
2018-07-06T13:20:23.057Z,4.60
2018-07-06T13:22:51.854Z,3.70
2018-07-06T13:25:20.669Z,3.33
2018-07-06T13:27:48.813Z,2.63
2018-07-06T13:30:16.962Z,3.15
2018-07-06T13:32:45.207Z,2.50
2018-07-06T13:35:13.379Z,2.40
2018-07-06T13:37:41.517Z,4.60
2018-07-06T13:40:11.097Z,4.87
2018-07-06T13:42:39.312Z,3.20
2018-07-06T13:45:08.107Z,2.67
2018-07-06T13:47:36.228Z,3.37
2018-07-06T13:50:04.650Z,2.80
2018-07-06T13:52:32.838Z,4.42
2018-07-06T13:55:01.065Z,2.77
2018-07-06T13:57:30.025Z,3.12
2018-07-06T13:59:58.177Z,3.08
2018-07-06T14:02:26.505Z,4.40
2018-07-06T14:04:54.686Z,3.90
2018-07-06T14:07:22.823Z,3.20
2018-07-06T14:09:51.020Z,3.25
2018-07-06T14:12:20.138Z,2.62
2018-07-06T14:14:48.258Z,3.08
2018-07-06T14:17:17.131Z,3.80
2018-07-06T14:19:45.339Z,3.98
2018-07-06T14:22:13.464Z,2.95
2018-07-06T14:24:41.720Z,3.10
2018-07-06T14:27:10.441Z,2.83
2018-07-06T14:29:39.183Z,3.20
2018-07-06T14:32:09.311Z,5.80
2018-07-06T14:34:37.457Z,3.20
2018-07-06T14:37:05.642Z,2.92
2018-07-06T14:39:33.990Z,2.33
2018-07-06T14:42:02.121Z,3.92
2018-07-06T14:44:30.306Z,3.95
2018-07-06T14:46:59.272Z,7.17
2018-07-06T14:49:28.526Z,3.05
2018-07-06T14:51:56.678Z,5.03
2018-07-06T14:54:24.819Z,3.15
2018-07-06T14:56:53.078Z,3.85
2018-07-06T14:59:21.287Z,2.83
2018-07-06T15:01:49.478Z,3.72
2018-07-06T15:04:17.723Z,4.08
2018-07-06T15:06:47.591Z,2.67
2018-07-06T15:09:15.721Z,4.62
2018-07-06T15:11:43.883Z,2.70
2018-07-06T15:14:12.194Z,5.22
2018-07-06T15:16:40.533Z,5.25
2018-07-06T15:19:09.243Z,2.92
2018-07-06T15:21:37.491Z,3.00
2018-07-06T15:24:05.762Z,4.58
2018-07-06T15:26:34.169Z,3.60
2018-07-06T15:29:02.944Z,2.33
2018-07-06T15:31:31.151Z,5.17
2018-07-06T15:34:00.287Z,3.70
2018-07-06T15:36:29.309Z,6.15
2018-07-06T15:38:57.519Z,4.40
2018-07-06T15:41:26.470Z,5.67
2018-07-06T15:43:55.368Z,3.35
2018-07-06T15:46:23.764Z,5.20
2018-07-06T15:48:51.918Z,3.12
2018-07-06T15:51:21.913Z,2.33
2018-07-06T15:53:50.208Z,3.95
2018-07-06T15:56:18.959Z,4.05
2018-07-06T15:58:47.287Z,3.02
2018-07-06T16:01:15.983Z,4.10
2018-07-06T16:03:44.134Z,3.50
2018-07-06T16:06:12.248Z,3.87
2018-07-06T16:08:40.479Z,5.28
2018-07-06T16:11:08.667Z,4.03
2018-07-06T16:13:38.246Z,2.83
2018-07-06T16:16:06.635Z,4.75
2018-07-06T16:18:34.816Z,3.77
2018-07-06T16:21:02.977Z,3.77
2018-07-06T16:23:31.158Z,3.20
2018-07-06T16:25:59.949Z,3.90
2018-07-06T16:28:28.940Z,2.50
2018-07-06T16:30:57.833Z,2.43
2018-07-06T16:33:26.130Z,5.30
2018-07-06T16:35:54.502Z,4.47
2018-07-06T16:38:23.387Z,5.27
2018-07-06T16:40:51.557Z,3.27
2018-07-06T16:43:20.385Z,3.73
2018-07-06T16:45:48.601Z,3.60
2018-07-06T16:48:17.331Z,3.23
2018-07-06T16:50:45.555Z,3.90
2018-07-06T16:53:13.872Z,4.20
2018-07-06T16:55:42.080Z,3.00
2018-07-06T16:58:10.298Z,4.72
2018-07-06T17:00:38.463Z,6.90
2018-07-06T17:03:06.740Z,3.27
2018-07-06T17:05:34.938Z,5.47
2018-07-06T17:08:03.078Z,6.77
2018-07-06T17:10:31.274Z,4.42
2018-07-06T17:12:59.468Z,3.15
2018-07-06T17:15:27.732Z,2.80
2018-07-06T17:17:56.006Z,3.72
2018-07-06T17:20:25.930Z,4.50
2018-07-06T17:22:54.189Z,4.55
2018-07-06T17:25:22.375Z,6.58
2018-07-06T17:27:51.186Z,4.97
2018-07-06T17:30:20.269Z,3.65
2018-07-06T17:32:48.527Z,3.47
2018-07-06T17:35:16.696Z,4.37
2018-07-06T17:37:44.896Z,7.43
2018-07-06T17:40:13.054Z,4.43
2018-07-06T17:42:41.232Z,2.70
2018-07-06T17:45:09.481Z,4.63
2018-07-06T17:47:37.676Z,3.70
2018-07-06T17:50:05.898Z,3.40
2018-07-06T17:52:34.910Z,3.73
2018-07-06T17:55:03.687Z,2.40
2018-07-06T17:57:32.305Z,4.33
2018-07-06T18:00:01.234Z,2.83
2018-07-06T18:02:29.389Z,3.27
2018-07-06T18:04:57.654Z,3.57
2018-07-06T18:07:25.857Z,4.33
2018-07-06T18:09:54.018Z,2.27
2018-07-06T18:12:22.261Z,3.17
2018-07-06T18:14:50.459Z,2.50
2018-07-06T18:17:18.723Z,4.10
2018-07-06T18:19:47.496Z,4.90
2018-07-06T18:22:15.774Z,3.93
2018-07-06T18:24:44.145Z,3.50
2018-07-06T18:27:12.563Z,3.33
2018-07-06T18:29:42.128Z,1.67
2018-07-06T18:32:10.277Z,2.67
2018-07-06T18:34:39.193Z,4.00
2018-07-06T18:37:07.390Z,3.23
2018-07-06T18:39:36.271Z,4.27
2018-07-06T18:42:04.427Z,3.47
2018-07-06T18:44:32.704Z,2.37
2018-07-06T18:47:01.514Z,2.70
2018-07-06T18:49:29.707Z,3.67
2018-07-06T18:51:57.860Z,4.23
2018-07-06T18:54:26.133Z,3.73
2018-07-06T18:56:55.057Z,2.33
2018-07-06T18:59:23.222Z,2.17
2018-07-06T19:01:52.216Z,4.03
2018-07-06T19:04:20.456Z,2.90
2018-07-06T19:06:49.993Z,2.87
2018-07-06T19:09:18.313Z,5.13
2018-07-06T19:11:47.359Z,3.13
2018-07-06T19:14:15.535Z,2.43
2018-07-06T19:16:43.676Z,3.33
2018-07-06T19:19:12.349Z,2.17
2018-07-06T19:21:40.543Z,2.23
2018-07-06T19:24:10.006Z,3.43
2018-07-06T19:26:38.609Z,4.83
2018-07-06T19:29:06.754Z,3.40
2018-07-06T19:31:34.987Z,3.97
2018-07-06T19:34:03.182Z,1.90
2018-07-06T19:36:31.373Z,1.90
2018-07-06T19:38:59.537Z,2.47
2018-07-06T19:41:27.702Z,2.77
2018-07-06T19:43:55.879Z,3.83
2018-07-06T19:46:24.028Z,8.10
2018-07-06T19:48:52.231Z,3.30
2018-07-06T19:51:21.291Z,3.77
2018-07-06T19:53:49.452Z,2.73
2018-07-06T19:56:18.508Z,2.43
2018-07-06T19:58:46.661Z,1.80
2018-07-06T20:01:15.233Z,2.83
2018-07-06T20:03:44.041Z,3.57
2018-07-06T20:06:12.279Z,1.77
2018-07-06T20:08:41.196Z,4.47
2018-07-06T20:11:09.370Z,2.57
2018-07-06T20:13:37.534Z,2.40
2018-07-06T20:16:05.711Z,2.90
2018-07-06T20:18:33.887Z,2.70
2018-07-06T20:21:02.677Z,4.03
2018-07-06T20:23:31.342Z,3.17
2018-07-06T20:25:59.762Z,3.40
2018-07-06T20:28:27.891Z,5.13
2018-07-06T20:30:56.072Z,4.57
2018-07-06T20:33:25.210Z,1.80
2018-07-06T20:35:53.610Z,2.57
2018-07-06T20:38:23.716Z,3.27
2018-07-06T20:40:52.468Z,3.17
2018-07-06T20:43:20.628Z,2.83
2018-07-06T20:45:49.411Z,4.60
2018-07-06T20:48:17.805Z,3.33
2018-07-06T20:50:45.977Z,1.80
2018-07-06T20:53:14.172Z,2.53
2018-07-06T20:55:43.022Z,3.03
2018-07-06T20:58:11.322Z,2.00
2018-07-06T21:00:40.443Z,4.90
2018-07-06T21:03:09.327Z,1.33
2018-07-06T21:05:37.582Z,4.03
2018-07-06T21:08:06.652Z,4.70
2018-07-06T21:10:35.093Z,3.03
2018-07-06T21:13:03.239Z,1.47
2018-07-06T21:15:31.456Z,3.87
2018-07-06T21:18:00.362Z,1.67
2018-07-06T21:20:29.175Z,2.23
2018-07-06T21:22:57.352Z,2.97
2018-07-06T21:25:25.624Z,4.03
2018-07-06T21:27:54.777Z,2.33
2018-07-06T21:30:22.922Z,2.53
2018-07-06T21:32:51.279Z,3.67
2018-07-06T21:35:19.456Z,1.13
2018-07-06T21:37:47.614Z,4.83
2018-07-06T21:40:16.535Z,1.97
2018-07-06T21:42:44.687Z,2.13
2018-07-06T21:45:12.832Z,3.13
2018-07-06T21:47:41.580Z,2.30
2018-07-06T21:50:09.706Z,2.57
2018-07-06T21:52:38.826Z,4.00
2018-07-06T21:55:07.075Z,1.40
2018-07-06T21:57:35.268Z,3.23
2018-07-06T22:00:03.546Z,3.13
2018-07-06T22:02:31.890Z,1.80
2018-07-06T22:05:00.087Z,1.43
2018-07-06T22:07:28.347Z,1.90
2018-07-06T22:09:56.600Z,1.53
2018-07-06T22:12:24.815Z,1.93
2018-07-06T22:14:53.597Z,3.83
2018-07-06T22:17:21.959Z,1.60
2018-07-06T22:19:50.136Z,2.70
2018-07-06T22:22:18.277Z,1.87
2018-07-06T22:24:47.074Z,2.73
2018-07-06T22:27:15.278Z,1.83
2018-07-06T22:29:43.551Z,3.40
2018-07-06T22:32:11.748Z,2.20
2018-07-06T22:34:40.096Z,2.90
2018-07-06T22:37:08.425Z,1.50
2018-07-06T22:39:37.586Z,2.00
2018-07-06T22:42:06.841Z,2.87
2018-07-06T22:44:34.978Z,2.70
2018-07-06T22:47:03.750Z,3.00
2018-07-06T22:49:31.900Z,2.80
2018-07-06T22:52:01.507Z,3.67
2018-07-06T22:54:29.901Z,1.97
2018-07-06T22:56:58.153Z,2.17
2018-07-06T22:59:26.453Z,1.47
2018-07-06T23:01:54.653Z,1.83
2018-07-06T23:04:22.809Z,1.50
2018-07-06T23:06:51.186Z,1.97
2018-07-06T23:09:19.373Z,2.50
2018-07-06T23:11:48.088Z,4.57
2018-07-06T23:14:16.321Z,3.63
2018-07-06T23:16:45.244Z,3.13
2018-07-06T23:19:13.766Z,1.93
2018-07-06T23:21:41.894Z,2.20
2018-07-06T23:24:10.031Z,4.53
2018-07-06T23:26:38.209Z,2.90
2018-07-06T23:29:06.490Z,2.10
2018-07-06T23:31:34.648Z,2.43
2018-07-06T23:34:02.854Z,4.23
2018-07-06T23:36:30.996Z,2.50
2018-07-06T23:38:59.229Z,8.90
2018-07-06T23:41:27.449Z,1.43
2018-07-06T23:43:56.539Z,2.53
2018-07-06T23:46:25.368Z,2.50
2018-07-06T23:48:53.587Z,1.63
2018-07-06T23:51:22.544Z,2.00
2018-07-06T23:53:51.614Z,3.13
2018-07-06T23:56:19.727Z,1.47
2018-07-06T23:58:48.143Z,3.83
