createdAt,value
2022-12-05T00:01:43.792Z,95.70
2022-12-05T00:04:14.089Z,95.60
2022-12-05T00:06:43.298Z,95.80
2022-12-05T00:09:12.938Z,95.60
2022-12-05T00:11:43.245Z,95.50
2022-12-05T00:14:12.467Z,96.00
2022-12-05T00:16:43.048Z,96.20
2022-12-05T00:19:13.267Z,95.80
2022-12-05T00:21:41.218Z,95.60
2022-12-05T00:24:12.217Z,95.60
2022-12-05T00:26:39.819Z,95.60
2022-12-05T00:29:07.301Z,95.40
2022-12-05T00:31:35.142Z,95.20
2022-12-05T00:34:03.870Z,95.30
2022-12-05T00:36:33.691Z,95.70
2022-12-05T00:39:03.300Z,95.70
2022-12-05T00:41:31.562Z,95.70
2022-12-05T00:44:00.838Z,95.50
2022-12-05T00:46:30.847Z,95.60
2022-12-05T00:49:00.079Z,95.60
2022-12-05T00:51:33.955Z,95.60
2022-12-05T00:54:04.033Z,95.90
2022-12-05T00:56:32.809Z,96.60
2022-12-05T00:59:01.954Z,96.60
2022-12-05T01:01:33.449Z,96.10
2022-12-05T01:04:05.410Z,96.30
2022-12-05T01:06:33.398Z,96.20
2022-12-05T01:09:00.976Z,96.20
2022-12-05T01:11:29.381Z,96.20
2022-12-05T01:13:57.819Z,96.40
2022-12-05T01:16:29.638Z,96.40
2022-12-05T01:18:59.040Z,96.60
2022-12-05T01:21:27.021Z,96.50
2022-12-05T01:23:54.890Z,96.50
2022-12-05T01:26:23.634Z,96.60
2022-12-05T01:28:52.270Z,96.60
2022-12-05T01:31:24.738Z,96.50
2022-12-05T01:33:53.587Z,96.50
2022-12-05T01:36:22.541Z,96.80
2022-12-05T01:38:50.770Z,96.80
2022-12-05T01:41:24.680Z,96.60
2022-12-05T01:44:08.282Z,96.90
2022-12-05T01:46:38.432Z,96.80
2022-12-05T01:49:16.518Z,96.60
2022-12-05T01:51:48.119Z,96.80
2022-12-05T01:54:17.735Z,96.80
2022-12-05T01:56:50.576Z,97.00
2022-12-05T01:59:20.493Z,96.90
2022-12-05T02:01:48.462Z,96.80
2022-12-05T02:04:16.260Z,97.10
2022-12-05T02:06:44.416Z,97.00
2022-12-05T02:09:12.118Z,96.80
2022-12-05T02:11:52.182Z,96.80
2022-12-05T02:14:44.212Z,96.80
2022-12-05T02:17:23.177Z,96.80
2022-12-05T02:20:02.210Z,96.80
2022-12-05T02:22:44.565Z,96.70
2022-12-05T02:26:02.135Z,96.60
2022-12-05T02:28:53.980Z,96.80
2022-12-05T02:31:43.467Z,96.60
2022-12-05T02:34:39.011Z,96.40
2022-12-05T02:37:18.832Z,96.40
2022-12-05T02:40:24.529Z,96.20
2022-12-05T02:43:14.137Z,96.10
2022-12-05T02:45:44.658Z,96.20
2022-12-05T02:48:14.939Z,96.30
2022-12-05T02:50:43.645Z,96.30
2022-12-05T02:53:17.878Z,96.30
2022-12-05T02:55:47.080Z,96.70
2022-12-05T02:58:21.585Z,97.00
2022-12-05T03:00:53.874Z,96.50
2022-12-05T03:03:23.232Z,96.50
2022-12-05T03:05:56.368Z,96.30
2022-12-05T03:08:30.141Z,96.30
2022-12-05T03:11:02.127Z,96.10
2022-12-05T03:13:36.241Z,95.90
2022-12-05T03:16:09.288Z,95.90
2022-12-05T03:18:46.459Z,95.80
2022-12-05T03:21:55.544Z,95.50
2022-12-05T03:24:24.077Z,95.70
2022-12-05T03:26:57.696Z,95.20
2022-12-05T03:29:43.072Z,94.90
2022-12-05T03:32:44.539Z,94.60
2022-12-05T03:35:24.252Z,94.70
2022-12-05T03:38:01.765Z,94.70
2022-12-05T03:40:42.079Z,94.50
2022-12-05T03:43:44.725Z,94.60
2022-12-05T03:46:21.169Z,94.30
2022-12-05T03:49:11.578Z,94.40
2022-12-05T03:51:45.690Z,94.50
2022-12-05T03:54:32.795Z,94.20
2022-12-05T03:57:08.579Z,94.10
2022-12-05T03:59:49.977Z,94.30
2022-12-05T04:02:45.908Z,94.20
2022-12-05T04:05:45.531Z,94.10
2022-12-05T04:08:35.434Z,94.30
2022-12-05T04:11:08.363Z,94.00
2022-12-05T04:13:54.095Z,93.90
2022-12-05T04:16:44.928Z,93.90
2022-12-05T04:19:19.849Z,94.00
2022-12-05T04:21:54.738Z,93.90
2022-12-05T04:24:48.264Z,94.00
2022-12-05T04:27:36.955Z,93.90
2022-12-05T04:30:09.800Z,94.00
2022-12-05T04:32:50.351Z,93.80
2022-12-05T04:35:26.606Z,93.70
2022-12-05T04:38:01.423Z,93.80
2022-12-05T04:41:02.764Z,93.90
2022-12-05T04:43:34.270Z,94.00
2022-12-05T04:46:06.878Z,94.20
2022-12-05T04:48:39.308Z,94.00
2022-12-05T04:51:11.679Z,93.80
2022-12-05T04:53:42.510Z,94.00
2022-12-05T04:56:13.126Z,93.80
2022-12-05T04:58:40.671Z,93.90
2022-12-05T05:01:11.754Z,94.00
2022-12-05T05:03:45.926Z,93.90
2022-12-05T05:06:14.660Z,94.00
2022-12-05T05:08:54.119Z,93.70
2022-12-05T05:11:30.585Z,93.80
2022-12-05T05:13:58.361Z,93.70
2022-12-05T05:16:28.620Z,93.70
2022-12-05T05:18:56.878Z,93.90
2022-12-05T05:21:25.716Z,93.60
2022-12-05T05:23:53.887Z,93.80
2022-12-05T05:26:21.988Z,93.70
2022-12-05T05:28:50.882Z,93.60
2022-12-05T05:31:19.616Z,93.70
2022-12-05T05:33:55.513Z,93.60
2022-12-05T05:36:25.046Z,93.60
2022-12-05T05:38:55.186Z,93.70
2022-12-05T05:41:28.263Z,93.60
2022-12-05T05:43:56.615Z,93.70
2022-12-05T05:46:27.763Z,93.60
2022-12-05T05:48:56.001Z,93.70
2022-12-05T05:51:28.215Z,93.50
2022-12-05T05:53:56.732Z,93.20
2022-12-05T05:56:24.264Z,93.30
2022-12-05T05:59:01.033Z,94.30
2022-12-05T06:01:29.918Z,93.30
2022-12-05T06:03:58.044Z,94.30
2022-12-05T06:06:25.978Z,93.10
2022-12-05T06:08:55.082Z,92.60
2022-12-05T06:11:26.497Z,92.20
2022-12-05T06:13:56.082Z,92.20
2022-12-05T06:16:24.079Z,92.00
2022-12-05T06:18:52.824Z,92.30
2022-12-05T06:21:21.543Z,92.60
2022-12-05T06:23:49.508Z,92.30
2022-12-05T06:26:19.184Z,92.50
2022-12-05T06:28:46.743Z,92.40
2022-12-05T06:31:17.110Z,92.60
2022-12-05T06:33:45.538Z,92.60
2022-12-05T06:36:15.708Z,93.00
2022-12-05T06:38:43.472Z,92.20
2022-12-05T06:41:15.195Z,92.70
2022-12-05T06:43:43.551Z,92.40
2022-12-05T06:46:13.917Z,92.50
2022-12-05T06:48:41.541Z,92.50
2022-12-05T06:51:14.145Z,92.20
2022-12-05T06:53:41.890Z,92.20
2022-12-05T06:56:14.179Z,92.30
2022-12-05T06:58:42.823Z,92.50
2022-12-05T07:01:33.869Z,92.30
2022-12-05T07:04:01.979Z,92.70
2022-12-05T07:06:30.034Z,92.40
2022-12-05T07:08:57.703Z,92.30
2022-12-05T07:11:25.312Z,92.70
2022-12-05T07:13:53.179Z,92.50
2022-12-05T07:16:20.794Z,92.20
2022-12-05T07:18:48.413Z,92.20
2022-12-05T07:21:17.383Z,92.20
2022-12-05T07:23:46.647Z,92.00
2022-12-05T07:26:16.899Z,92.20
2022-12-05T07:28:44.408Z,92.50
2022-12-05T07:31:18.001Z,92.50
2022-12-05T07:33:46.305Z,92.20
2022-12-05T07:36:19.893Z,92.00
2022-12-05T07:38:47.785Z,92.30
2022-12-05T07:41:22.227Z,92.40
2022-12-05T07:43:51.979Z,93.10
2022-12-05T07:46:20.408Z,92.20
2022-12-05T07:48:51.185Z,92.20
2022-12-05T07:51:19.277Z,91.80
2022-12-05T07:53:47.159Z,91.90
2022-12-05T07:56:17.399Z,91.70
2022-12-05T07:58:47.618Z,91.90
2022-12-05T08:01:17.844Z,91.90
2022-12-05T08:03:46.178Z,91.80
2022-12-05T08:06:16.660Z,91.40
2022-12-05T08:08:44.298Z,91.40
2022-12-05T08:11:18.033Z,91.40
2022-12-05T08:13:46.142Z,91.20
2022-12-05T08:16:16.616Z,91.30
2022-12-05T08:18:45.116Z,91.50
2022-12-05T08:21:16.296Z,91.30
2022-12-05T08:23:44.964Z,91.60
2022-12-05T08:26:21.809Z,91.60
2022-12-05T08:28:54.490Z,91.70
2022-12-05T08:31:24.646Z,91.70
2022-12-05T08:33:57.147Z,91.80
2022-12-05T08:36:27.938Z,92.10
2022-12-05T08:39:04.336Z,92.00
2022-12-05T08:41:32.519Z,92.10
2022-12-05T08:44:03.439Z,92.00
2022-12-05T08:46:32.746Z,91.90
2022-12-05T08:49:00.500Z,92.10
2022-12-05T08:51:28.146Z,91.90
2022-12-05T08:53:56.699Z,91.60
2022-12-05T08:56:27.443Z,91.40
2022-12-05T08:59:02.983Z,91.60
2022-12-05T09:01:34.065Z,91.40
2022-12-05T09:04:02.809Z,91.30
2022-12-05T09:06:30.619Z,91.30
2022-12-05T09:09:00.855Z,91.30
2022-12-05T09:11:30.889Z,91.00
2022-12-05T09:14:00.142Z,90.90
2022-12-05T09:16:36.839Z,90.80
2022-12-05T09:19:06.028Z,91.20
2022-12-05T09:21:33.655Z,91.30
2022-12-05T09:24:01.848Z,91.40
2022-12-05T09:26:30.524Z,91.40
2022-12-05T09:28:58.769Z,91.40
2022-12-05T09:31:27.848Z,91.90
2022-12-05T09:33:55.998Z,91.90
2022-12-05T09:36:26.326Z,91.70
2022-12-05T09:38:55.504Z,91.90
2022-12-05T09:42:05.752Z,91.90
2022-12-05T09:45:04.859Z,91.80
2022-12-05T09:47:59.751Z,91.80
2022-12-05T09:50:34.062Z,91.40
2022-12-05T09:53:13.719Z,91.30
2022-12-05T09:56:12.067Z,91.50
2022-12-05T09:58:42.459Z,91.40
2022-12-05T10:01:22.217Z,91.30
2022-12-05T10:04:06.985Z,91.30
2022-12-05T10:06:49.143Z,91.40
2022-12-05T10:09:42.605Z,91.30
2022-12-05T10:12:21.219Z,91.50
2022-12-05T10:14:54.591Z,92.20
2022-12-05T10:17:36.505Z,91.20
2022-12-05T10:20:13.930Z,91.30
2022-12-05T10:23:06.140Z,90.90
2022-12-05T10:25:34.863Z,90.90
2022-12-05T10:28:07.945Z,90.80
2022-12-05T10:30:37.201Z,90.60
2022-12-05T10:33:19.188Z,90.80
2022-12-05T10:35:46.901Z,90.60
2022-12-05T10:38:29.588Z,90.50
2022-12-05T10:41:01.424Z,90.50
2022-12-05T10:43:34.145Z,90.40
2022-12-05T10:46:03.372Z,90.30
2022-12-05T10:48:35.707Z,90.90
2022-12-05T10:51:03.821Z,92.70
2022-12-05T10:53:45.119Z,89.50
2022-12-05T10:56:37.250Z,89.40
2022-12-05T10:59:05.790Z,89.60
2022-12-05T11:01:35.307Z,89.50
2022-12-05T11:04:22.781Z,89.70
2022-12-05T11:07:02.187Z,89.70
2022-12-05T11:09:36.206Z,89.80
2022-12-05T11:12:17.320Z,89.50
2022-12-05T11:15:03.667Z,89.70
2022-12-05T11:17:36.985Z,89.60
2022-12-05T11:20:24.340Z,89.50
2022-12-05T11:22:54.396Z,89.50
2022-12-05T11:25:34.101Z,89.50
2022-12-05T11:28:21.741Z,89.70
2022-12-05T11:31:01.524Z,89.90
2022-12-05T11:33:31.980Z,89.80
2022-12-05T11:36:05.626Z,89.90
2022-12-05T11:38:35.026Z,89.90
2022-12-05T11:41:23.952Z,89.80
2022-12-05T11:44:20.231Z,89.70
2022-12-05T11:46:59.763Z,89.80
2022-12-05T11:49:44.443Z,89.80
2022-12-05T11:52:34.789Z,89.80
2022-12-05T11:55:21.705Z,89.20
2022-12-05T11:58:08.674Z,89.20
2022-12-05T12:01:11.751Z,88.90
2022-12-05T12:04:24.548Z,88.70
2022-12-05T12:07:23.396Z,88.60
2022-12-05T12:10:09.493Z,88.90
2022-12-05T12:12:40.228Z,88.60
2022-12-05T12:15:40.304Z,88.30
2022-12-05T12:18:52.280Z,88.50
2022-12-05T12:21:38.711Z,88.10
2022-12-05T12:24:33.228Z,88.30
2022-12-05T12:27:09.962Z,88.70
2022-12-05T12:29:55.867Z,88.40
2022-12-05T12:32:54.523Z,88.50
2022-12-05T12:35:38.187Z,88.60
2022-12-05T12:38:22.391Z,88.60
2022-12-05T12:40:56.038Z,88.60
2022-12-05T12:43:56.874Z,88.60
2022-12-05T12:46:39.513Z,88.00
2022-12-05T12:49:10.975Z,88.20
2022-12-05T12:51:53.317Z,88.40
2022-12-05T12:55:03.569Z,88.30
2022-12-05T12:57:52.685Z,88.30
2022-12-05T13:00:43.648Z,88.30
2022-12-05T13:03:23.173Z,88.60
2022-12-05T13:06:39.991Z,88.70
2022-12-05T13:09:39.363Z,88.60
2022-12-05T13:12:12.072Z,89.10
2022-12-05T13:14:44.742Z,89.10
2022-12-05T13:17:18.393Z,89.10
2022-12-05T13:19:51.236Z,89.30
2022-12-05T13:22:24.963Z,89.00
2022-12-05T13:24:53.956Z,89.10
2022-12-05T13:27:25.470Z,89.10
2022-12-05T13:29:55.165Z,89.00
2022-12-05T13:32:36.633Z,89.10
2022-12-05T13:35:52.768Z,89.30
2022-12-05T13:38:50.098Z,89.40
2022-12-05T13:41:36.433Z,89.40
2022-12-05T13:44:12.684Z,89.50
2022-12-05T13:46:43.414Z,89.90
2022-12-05T13:49:18.999Z,90.30
2022-12-05T13:51:47.512Z,89.40
2022-12-05T13:54:25.553Z,89.30
2022-12-05T13:56:56.323Z,89.30
2022-12-05T14:00:06.560Z,89.20
2022-12-05T14:02:46.922Z,89.30
2022-12-05T14:05:20.350Z,89.30
2022-12-05T14:07:50.831Z,89.50
2022-12-05T14:10:24.258Z,89.50
2022-12-05T14:12:55.079Z,89.30
2022-12-05T14:15:43.150Z,89.30
2022-12-05T14:18:31.354Z,88.90
2022-12-05T14:21:22.113Z,89.30
2022-12-05T14:24:25.758Z,89.20
2022-12-05T14:27:10.993Z,89.00
2022-12-05T14:29:50.319Z,89.00
2022-12-05T14:32:39.303Z,89.00
2022-12-05T14:35:31.522Z,89.10
2022-12-05T14:38:27.650Z,89.20
2022-12-05T14:41:06.268Z,88.60
2022-12-05T14:43:35.424Z,88.30
2022-12-05T14:46:26.097Z,88.20
2022-12-05T14:48:56.223Z,87.80
2022-12-05T14:51:32.943Z,88.00
2022-12-05T14:54:18.621Z,88.20
2022-12-05T14:56:54.902Z,88.30
2022-12-05T14:59:49.508Z,88.20
2022-12-05T15:02:27.522Z,88.40
2022-12-05T15:05:06.245Z,88.00
2022-12-05T15:07:44.562Z,87.90
2022-12-05T15:10:18.367Z,88.30
2022-12-05T15:12:49.097Z,88.30
2022-12-05T15:15:37.058Z,88.40
2022-12-05T15:18:27.627Z,88.40
2022-12-05T15:21:31.383Z,89.00
2022-12-05T15:24:00.251Z,89.10
2022-12-05T15:26:48.276Z,89.00
2022-12-05T15:29:33.919Z,88.90
2022-12-05T15:32:03.285Z,88.90
2022-12-05T15:34:38.989Z,89.00
2022-12-05T15:37:41.707Z,89.20
2022-12-05T15:40:11.494Z,89.10
2022-12-05T15:42:46.291Z,89.10
2022-12-05T15:45:14.094Z,89.10
2022-12-05T15:47:54.403Z,89.00
2022-12-05T15:50:50.590Z,88.80
2022-12-05T15:53:32.843Z,88.50
2022-12-05T15:56:03.338Z,88.70
2022-12-05T15:58:36.355Z,88.40
2022-12-05T16:01:16.186Z,88.50
2022-12-05T16:04:19.088Z,89.60
2022-12-05T16:06:50.819Z,88.90
2022-12-05T16:09:24.811Z,87.70
2022-12-05T16:12:07.136Z,88.10
2022-12-05T16:17:26.400Z,88.20
2022-12-05T16:19:54.890Z,88.20
2022-12-05T16:22:29.374Z,88.30
2022-12-05T16:25:02.029Z,88.20
2022-12-05T16:27:35.061Z,88.20
2022-12-05T16:30:10.122Z,88.20
2022-12-05T16:32:38.658Z,88.40
2022-12-05T16:35:28.659Z,88.30
2022-12-05T16:38:17.300Z,88.00
2022-12-05T16:40:51.632Z,88.20
2022-12-05T16:43:34.685Z,88.30
2022-12-05T16:46:14.796Z,88.80
2022-12-05T16:48:50.227Z,88.60
2022-12-05T16:51:21.577Z,88.70
2022-12-05T16:53:55.220Z,89.20
2022-12-05T16:56:27.617Z,89.40
2022-12-05T16:58:55.343Z,89.40
2022-12-05T17:01:27.769Z,89.50
2022-12-05T17:03:57.167Z,89.50
2022-12-05T17:06:26.551Z,90.10
2022-12-05T17:08:55.417Z,89.80
2022-12-05T17:11:28.657Z,89.70
2022-12-05T17:13:57.958Z,89.70
2022-12-05T17:16:29.660Z,90.10
2022-12-05T17:18:57.617Z,90.50
2022-12-05T17:21:27.890Z,90.30
2022-12-05T17:23:56.016Z,90.40
2022-12-05T17:26:24.115Z,90.60
2022-12-05T17:28:52.328Z,90.50
2022-12-05T17:31:23.104Z,91.00
2022-12-05T17:33:52.633Z,90.90
2022-12-05T17:36:23.300Z,91.20
2022-12-05T17:38:51.176Z,91.20
2022-12-05T17:41:22.336Z,91.50
2022-12-05T17:43:51.755Z,91.60
2022-12-05T17:46:22.018Z,91.60
2022-12-05T17:48:51.276Z,91.60
2022-12-05T17:51:19.783Z,91.70
2022-12-05T17:53:48.530Z,91.50
2022-12-05T17:56:17.217Z,91.60
2022-12-05T17:58:46.842Z,91.70
2022-12-05T18:01:26.913Z,92.20
2022-12-05T18:03:56.086Z,92.10
2022-12-05T18:06:24.907Z,92.20
2022-12-05T18:08:55.547Z,92.20
2022-12-05T18:11:23.376Z,92.40
2022-12-05T18:13:51.659Z,92.20
2022-12-05T18:16:19.399Z,92.00
2022-12-05T18:18:47.606Z,92.30
2022-12-05T18:21:15.582Z,92.40
2022-12-05T18:23:43.058Z,92.40
2022-12-05T18:26:11.598Z,92.50
2022-12-05T18:28:41.321Z,92.50
2022-12-05T18:31:15.132Z,92.50
2022-12-05T18:33:47.757Z,92.30
2022-12-05T18:36:19.404Z,92.30
2022-12-05T18:38:55.555Z,92.30
2022-12-05T18:41:24.478Z,92.50
2022-12-05T18:43:52.157Z,92.10
2022-12-05T18:46:21.018Z,92.60
2022-12-05T18:48:49.319Z,92.50
2022-12-05T18:51:22.117Z,92.60
2022-12-05T18:53:54.681Z,92.50
2022-12-05T18:56:29.410Z,92.20
2022-12-05T18:58:59.872Z,92.30
2022-12-05T19:01:28.167Z,92.10
2022-12-05T19:03:58.693Z,92.30
2022-12-05T19:06:31.642Z,92.10
2022-12-05T19:09:03.204Z,92.00
2022-12-05T19:11:31.078Z,92.10
2022-12-05T19:14:01.316Z,92.00
2022-12-05T19:16:30.681Z,92.40
2022-12-05T19:19:01.169Z,92.10
2022-12-05T19:21:31.285Z,92.00
2022-12-05T19:23:59.513Z,91.80
2022-12-05T19:26:27.563Z,92.00
2022-12-05T19:28:55.753Z,92.20
2022-12-05T19:31:26.383Z,92.30
2022-12-05T19:33:56.082Z,92.70
2022-12-05T19:36:38.597Z,93.30
2022-12-05T19:39:14.359Z,92.50
2022-12-05T19:41:42.595Z,91.80
2022-12-05T19:44:10.437Z,91.50
2022-12-05T19:46:39.354Z,90.80
2022-12-05T19:49:10.878Z,91.00
2022-12-05T19:51:38.612Z,91.30
2022-12-05T19:54:08.034Z,91.00
2022-12-05T19:56:37.018Z,91.40
2022-12-05T19:59:06.357Z,91.50
2022-12-05T20:01:36.568Z,91.60
2022-12-05T20:04:15.563Z,91.50
2022-12-05T20:06:49.482Z,91.00
2022-12-05T20:09:19.840Z,91.10
2022-12-05T20:11:54.567Z,91.00
2022-12-05T20:14:24.886Z,91.00
2022-12-05T20:16:53.434Z,91.30
2022-12-05T20:19:21.115Z,91.00
2022-12-05T20:21:48.833Z,90.70
2022-12-05T20:24:16.434Z,90.70
2022-12-05T20:26:45.175Z,90.90
2022-12-05T20:29:13.679Z,90.70
2022-12-05T20:31:43.446Z,90.60
2022-12-05T20:34:14.069Z,90.40
2022-12-05T20:36:42.917Z,90.10
2022-12-05T20:39:16.687Z,90.10
2022-12-05T20:41:44.671Z,89.70
2022-12-05T20:44:15.516Z,89.70
2022-12-05T20:46:43.235Z,89.40
2022-12-05T20:49:12.196Z,89.30
2022-12-05T20:51:42.885Z,89.40
2022-12-05T20:54:12.952Z,89.80
2022-12-05T20:56:41.478Z,90.10
2022-12-05T20:59:12.362Z,90.60
2022-12-05T21:01:40.106Z,90.20
2022-12-05T21:04:08.664Z,90.10
2022-12-05T21:06:38.681Z,90.40
2022-12-05T21:09:15.490Z,90.70
2022-12-05T21:11:43.397Z,90.90
2022-12-05T21:14:11.716Z,91.00
2022-12-05T21:16:39.203Z,90.80
2022-12-05T21:19:06.752Z,91.00
2022-12-05T21:21:34.640Z,91.20
2022-12-05T21:24:04.507Z,90.80
2022-12-05T21:26:34.173Z,91.30
2022-12-05T21:29:03.319Z,90.90
2022-12-05T21:31:33.619Z,91.10
2022-12-05T21:34:03.678Z,91.20
2022-12-05T21:36:33.316Z,91.50
2022-12-05T21:39:01.190Z,91.40
2022-12-05T21:41:28.748Z,91.70
2022-12-05T21:43:56.284Z,91.70
2022-12-05T21:46:26.994Z,91.60
2022-12-05T21:48:55.605Z,91.70
2022-12-05T21:51:23.924Z,91.30
2022-12-05T21:53:52.059Z,91.60
2022-12-05T21:56:25.766Z,91.30
2022-12-05T21:58:53.578Z,91.20
2022-12-05T22:01:28.849Z,90.90
2022-12-05T22:04:01.689Z,90.70
2022-12-05T22:06:34.100Z,90.60
2022-12-05T22:09:02.764Z,90.50
2022-12-05T22:11:30.521Z,90.40
2022-12-05T22:13:58.008Z,90.00
2022-12-05T22:16:32.328Z,90.20
2022-12-05T22:19:02.807Z,90.30
2022-12-05T22:21:30.648Z,90.00
2022-12-05T22:23:58.095Z,89.80
2022-12-05T22:26:26.565Z,89.70
2022-12-05T22:28:56.014Z,89.90
2022-12-05T22:31:24.738Z,89.70
2022-12-05T22:33:52.498Z,90.10
2022-12-05T22:36:20.479Z,89.70
2022-12-05T22:38:48.751Z,90.00
2022-12-05T22:41:26.897Z,89.80
2022-12-05T22:43:59.730Z,89.60
2022-12-05T22:46:29.103Z,89.50
2022-12-05T22:48:56.925Z,89.50
2022-12-05T22:51:25.299Z,89.80
2022-12-05T22:53:54.175Z,89.80
2022-12-05T22:56:23.359Z,89.90
2022-12-05T22:58:55.643Z,89.80
2022-12-05T23:01:26.027Z,89.70
2022-12-05T23:04:20.539Z,89.70
2022-12-05T23:06:48.277Z,89.80
2022-12-05T23:09:16.014Z,89.70
2022-12-05T23:11:43.662Z,90.00
2022-12-05T23:14:11.204Z,89.50
2022-12-05T23:16:39.558Z,89.90
2022-12-05T23:19:08.694Z,89.90
2022-12-05T23:21:39.368Z,90.10
2022-12-05T23:24:10.473Z,90.10
2022-12-05T23:26:44.359Z,89.80
2022-12-05T23:29:14.119Z,89.80
2022-12-05T23:31:42.275Z,90.10
2022-12-05T23:34:11.226Z,89.80
2022-12-05T23:36:40.085Z,89.70
2022-12-05T23:39:07.850Z,89.80
2022-12-05T23:41:35.395Z,89.70
2022-12-05T23:44:04.268Z,89.60
2022-12-05T23:46:32.143Z,89.80
2022-12-05T23:48:59.890Z,89.40
2022-12-05T23:51:29.723Z,89.50
2022-12-05T23:53:59.797Z,89.80
2022-12-05T23:56:31.583Z,89.90
2022-12-05T23:59:00.537Z,89.90
