createdAt,value
2018-04-08T00:00:58.270Z,92.90
2018-04-08T00:03:25.784Z,93.40
2018-04-08T00:05:53.322Z,94.10
2018-04-08T00:08:20.875Z,93.80
2018-04-08T00:10:48.372Z,93.70
2018-04-08T00:13:16.723Z,93.70
2018-04-08T00:15:44.235Z,93.70
2018-04-08T00:18:11.765Z,93.90
2018-04-08T00:20:40.080Z,94.30
2018-04-08T00:23:07.666Z,94.30
2018-04-08T00:25:35.143Z,94.50
2018-04-08T00:28:02.676Z,95.10
2018-04-08T00:30:30.179Z,94.90
2018-04-08T00:32:58.479Z,95.40
2018-04-08T00:35:25.986Z,95.40
2018-04-08T00:37:53.503Z,95.20
2018-04-08T00:40:21.021Z,95.20
2018-04-08T00:42:48.533Z,94.90
2018-04-08T00:45:16.089Z,95.20
2018-04-08T00:47:43.593Z,95.10
2018-04-08T00:50:11.147Z,95.20
2018-04-08T00:52:38.682Z,95.00
2018-04-08T00:55:06.228Z,94.90
2018-04-08T00:57:33.796Z,95.20
2018-04-08T01:00:01.302Z,95.40
2018-04-08T01:02:29.604Z,95.70
2018-04-08T01:04:57.118Z,95.70
2018-04-08T01:07:24.653Z,95.60
2018-04-08T01:09:52.179Z,95.70
2018-04-08T01:12:19.715Z,96.10
2018-04-08T01:14:48.022Z,96.40
2018-04-08T01:17:15.581Z,96.40
2018-04-08T01:19:43.096Z,96.10
2018-04-08T01:22:10.633Z,96.20
2018-04-08T01:24:38.135Z,96.20
2018-04-08T01:27:05.658Z,96.30
2018-04-08T01:29:33.212Z,96.50
2018-04-08T01:32:00.714Z,96.80
2018-04-08T01:34:29.010Z,96.50
2018-04-08T01:36:56.550Z,96.50
2018-04-08T01:39:24.833Z,96.50
2018-04-08T01:41:53.134Z,96.50
2018-04-08T01:44:20.648Z,96.50
2018-04-08T01:46:48.955Z,96.80
2018-04-08T01:49:16.478Z,96.70
2018-04-08T01:51:44.808Z,96.80
2018-04-08T01:54:12.346Z,96.80
2018-04-08T01:56:39.902Z,97.00
2018-04-08T01:59:07.430Z,96.80
2018-04-08T02:01:34.942Z,97.20
2018-04-08T02:04:02.481Z,96.90
2018-04-08T02:06:30.032Z,97.20
2018-04-08T02:08:57.575Z,97.60
2018-04-08T02:11:25.871Z,97.40
2018-04-08T02:13:54.176Z,97.40
2018-04-08T02:16:21.685Z,97.40
2018-04-08T02:18:49.966Z,97.30
2018-04-08T02:21:18.287Z,97.60
2018-04-08T02:23:45.791Z,97.60
2018-04-08T02:26:14.072Z,97.60
2018-04-08T02:28:41.982Z,97.60
2018-04-08T02:31:09.537Z,97.90
2018-04-08T02:33:37.071Z,98.00
2018-04-08T02:36:05.339Z,98.40
2018-04-08T02:38:33.627Z,98.20
2018-04-08T02:41:01.166Z,98.20
2018-04-08T02:43:29.447Z,97.90
2018-04-08T02:45:57.758Z,98.30
2018-04-08T02:48:25.263Z,98.20
2018-04-08T02:50:52.789Z,98.30
2018-04-08T02:53:20.293Z,98.20
2018-04-08T02:55:47.832Z,98.30
2018-04-08T02:58:15.376Z,98.50
2018-04-08T03:00:42.845Z,98.60
2018-04-08T03:03:10.355Z,98.80
2018-04-08T03:05:37.863Z,98.60
2018-04-08T03:08:05.399Z,98.70
2018-04-08T03:10:32.919Z,98.80
2018-04-08T03:13:00.430Z,98.80
2018-04-08T03:15:27.946Z,99.00
2018-04-08T03:17:55.463Z,98.80
2018-04-08T03:20:23.015Z,99.50
2018-04-08T03:22:50.524Z,99.60
2018-04-08T03:25:18.054Z,99.60
2018-04-08T03:27:46.322Z,99.60
2018-04-08T03:30:13.843Z,99.60
2018-04-08T03:32:42.131Z,99.70
2018-04-08T03:35:09.650Z,99.70
2018-04-08T03:37:37.168Z,99.80
2018-04-08T03:40:04.688Z,99.90
2018-04-08T03:42:32.214Z,99.90
2018-04-08T03:44:59.728Z,99.90
2018-04-08T03:47:27.267Z,99.90
2018-04-08T03:49:54.783Z,99.90
2018-04-08T03:52:23.050Z,99.90
2018-04-08T03:54:51.359Z,99.90
2018-04-08T03:57:18.895Z,99.90
2018-04-08T03:59:47.177Z,99.90
2018-04-08T04:02:15.461Z,99.90
2018-04-08T04:04:42.983Z,99.90
2018-04-08T04:07:10.479Z,99.90
2018-04-08T04:09:38.031Z,99.90
2018-04-08T04:12:06.329Z,99.90
2018-04-08T04:14:33.878Z,99.90
2018-04-08T04:17:01.394Z,99.90
2018-04-08T04:19:40.650Z,99.90
2018-04-08T04:25:25.958Z,99.90
2018-04-08T04:27:54.243Z,99.90
2018-04-08T04:30:21.782Z,99.90
2018-04-08T04:32:50.101Z,99.90
2018-04-08T04:35:17.627Z,99.90
2018-04-08T04:37:45.953Z,99.90
2018-04-08T04:40:13.433Z,99.90
2018-04-08T04:42:40.963Z,99.90
2018-04-08T04:45:08.494Z,99.90
2018-04-08T04:47:36.025Z,99.90
2018-04-08T04:50:04.300Z,99.90
2018-04-08T04:52:31.815Z,99.90
2018-04-08T04:54:59.323Z,99.90
2018-04-08T04:57:27.619Z,99.90
2018-04-08T04:59:55.143Z,99.90
2018-04-08T05:02:22.670Z,99.90
2018-04-08T05:04:50.186Z,99.90
2018-04-08T05:07:18.502Z,99.90
2018-04-08T05:09:46.012Z,99.90
2018-04-08T05:12:14.308Z,99.90
2018-04-08T05:14:41.828Z,99.90
2018-04-08T05:17:09.323Z,99.90
2018-04-08T05:19:36.846Z,99.90
2018-04-08T05:22:04.358Z,99.90
2018-04-08T05:24:31.887Z,99.90
2018-04-08T05:27:00.170Z,99.90
2018-04-08T05:29:28.455Z,99.90
2018-04-08T05:31:55.998Z,99.90
2018-04-08T05:34:24.262Z,99.90
2018-04-08T05:36:52.567Z,99.90
2018-04-08T05:39:20.084Z,99.90
2018-04-08T05:41:47.594Z,99.90
2018-04-08T05:44:15.877Z,99.90
2018-04-08T05:46:43.537Z,99.90
2018-04-08T05:49:11.066Z,99.90
2018-04-08T05:51:39.336Z,99.90
2018-04-08T05:54:07.616Z,99.90
2018-04-08T05:56:35.885Z,99.90
2018-04-08T05:59:04.168Z,99.90
2018-04-08T06:01:32.490Z,99.90
2018-04-08T06:03:59.987Z,99.90
2018-04-08T06:06:27.523Z,99.90
2018-04-08T06:08:55.038Z,99.90
2018-04-08T06:11:22.541Z,99.90
2018-04-08T06:13:50.070Z,99.90
2018-04-08T06:16:17.602Z,99.90
2018-04-08T06:18:45.116Z,99.90
2018-04-08T06:21:12.618Z,99.90
2018-04-08T06:23:40.898Z,99.90
2018-04-08T06:26:08.391Z,99.90
2018-04-08T06:28:35.907Z,99.90
2018-04-08T06:31:04.178Z,99.90
2018-04-08T06:33:32.491Z,99.90
2018-04-08T06:36:00.798Z,99.90
2018-04-08T06:38:28.360Z,99.90
2018-04-08T06:40:55.865Z,99.90
2018-04-08T06:43:24.151Z,99.90
2018-04-08T06:45:51.663Z,99.90
2018-04-08T06:48:19.225Z,99.90
2018-04-08T06:50:46.727Z,99.90
2018-04-08T06:53:14.273Z,99.90
2018-04-08T06:55:42.575Z,99.90
2018-04-08T06:58:10.097Z,99.90
2018-04-08T07:00:38.414Z,99.90
2018-04-08T07:03:06.732Z,99.90
2018-04-08T07:05:34.255Z,99.90
2018-04-08T07:08:01.817Z,99.90
2018-04-08T07:10:29.370Z,99.90
2018-04-08T07:12:56.920Z,99.80
2018-04-08T07:15:24.509Z,99.50
2018-04-08T07:17:52.022Z,98.80
2018-04-08T07:20:19.538Z,98.50
2018-04-08T07:22:47.087Z,98.60
2018-04-08T07:25:14.636Z,98.50
2018-04-08T07:27:42.163Z,98.50
2018-04-08T07:30:09.714Z,98.00
2018-04-08T07:32:37.980Z,97.90
2018-04-08T07:35:06.304Z,97.20
2018-04-08T07:37:33.822Z,97.20
2018-04-08T07:40:02.111Z,96.80
2018-04-08T07:42:29.660Z,96.80
2018-04-08T07:44:57.937Z,96.30
2018-04-08T07:47:25.475Z,96.30
2018-04-08T07:49:52.993Z,96.20
2018-04-08T07:52:21.393Z,94.20
2018-04-08T07:54:48.903Z,94.20
2018-04-08T07:57:16.418Z,94.60
2018-04-08T07:59:43.955Z,94.10
2018-04-08T08:02:11.479Z,94.00
2018-04-08T08:04:39.030Z,93.60
2018-04-08T08:07:06.553Z,92.30
2018-04-08T08:09:34.067Z,92.00
2018-04-08T08:12:01.619Z,91.90
2018-04-08T08:14:29.156Z,91.40
2018-04-08T08:16:57.466Z,90.50
2018-04-08T08:19:25.053Z,90.50
2018-04-08T08:21:52.581Z,89.90
2018-04-08T08:24:20.098Z,90.10
2018-04-08T08:26:48.430Z,88.50
2018-04-08T08:29:15.977Z,88.40
2018-04-08T08:31:43.506Z,87.00
2018-04-08T08:34:11.828Z,88.70
2018-04-08T08:36:39.334Z,88.60
2018-04-08T08:39:07.613Z,85.10
2018-04-08T08:41:35.951Z,87.40
2018-04-08T08:44:03.467Z,87.70
2018-04-08T08:46:31.009Z,86.00
2018-04-08T08:48:59.307Z,82.70
2018-04-08T08:51:26.845Z,82.70
2018-04-08T08:53:55.116Z,84.90
2018-04-08T08:56:22.642Z,85.00
2018-04-08T08:58:50.187Z,82.60
2018-04-08T09:01:17.720Z,85.10
2018-04-08T09:03:45.274Z,82.80
2018-04-08T09:06:12.831Z,81.20
2018-04-08T09:08:40.357Z,81.30
2018-04-08T09:11:07.915Z,82.50
2018-04-08T09:13:35.460Z,82.30
2018-04-08T09:16:02.986Z,81.60
2018-04-08T09:18:30.545Z,81.70
2018-04-08T09:21:02.723Z,82.30
2018-04-08T09:23:49.176Z,81.60
2018-04-08T09:26:17.482Z,80.00
2018-04-08T09:28:45.043Z,80.00
2018-04-08T09:31:12.563Z,80.10
2018-04-08T09:33:40.096Z,82.20
2018-04-08T09:36:07.625Z,80.70
2018-04-08T09:38:35.143Z,79.10
2018-04-08T09:41:03.494Z,79.30
2018-04-08T09:43:31.006Z,79.10
2018-04-08T09:45:58.559Z,77.80
2018-04-08T09:48:26.962Z,79.60
2018-04-08T09:50:54.475Z,79.60
2018-04-08T09:53:21.978Z,77.70
2018-04-08T09:55:49.484Z,76.70
2018-04-08T09:58:18.585Z,78.30
2018-04-08T10:03:51.579Z,79.20
2018-04-08T10:06:19.097Z,74.70
2018-04-08T10:08:46.611Z,74.20
2018-04-08T10:11:14.123Z,73.70
2018-04-08T10:13:41.650Z,73.50
2018-04-08T10:16:09.249Z,74.40
2018-04-08T10:18:36.770Z,74.70
2018-04-08T10:21:05.081Z,74.00
2018-04-08T10:23:32.608Z,73.20
2018-04-08T10:26:00.123Z,71.70
2018-04-08T10:28:27.623Z,71.30
2018-04-08T10:30:55.958Z,71.10
2018-04-08T10:33:23.466Z,71.10
2018-04-08T10:35:51.015Z,73.50
2018-04-08T10:38:19.305Z,69.40
2018-04-08T10:40:46.856Z,70.00
2018-04-08T10:43:15.145Z,70.00
2018-04-08T10:45:43.142Z,70.00
2018-04-08T10:48:10.681Z,68.10
2018-04-08T10:50:38.226Z,67.80
2018-04-08T10:53:05.776Z,65.80
2018-04-08T10:55:34.053Z,66.30
2018-04-08T10:58:02.360Z,62.40
2018-04-08T11:00:29.898Z,62.10
2018-04-08T11:02:57.420Z,62.20
2018-04-08T11:05:24.981Z,60.30
2018-04-08T11:07:52.504Z,58.70
2018-04-08T11:10:20.030Z,58.00
2018-04-08T11:12:47.557Z,55.40
2018-04-08T11:15:15.060Z,57.40
2018-04-08T11:17:42.604Z,55.50
2018-04-08T11:20:10.142Z,53.30
2018-04-08T11:22:38.448Z,53.40
2018-04-08T11:25:05.959Z,53.40
2018-04-08T11:27:33.467Z,55.90
2018-04-08T11:30:01.066Z,52.20
2018-04-08T11:32:28.813Z,50.70
2018-04-08T11:34:56.359Z,52.20
2018-04-08T11:37:23.884Z,48.40
2018-04-08T11:39:52.237Z,49.00
2018-04-08T11:42:19.824Z,48.90
2018-04-08T11:44:48.128Z,47.50
2018-04-08T11:47:15.673Z,47.60
2018-04-08T11:49:44.081Z,44.00
2018-04-08T11:52:11.625Z,44.00
2018-04-08T11:54:39.136Z,43.50
2018-04-08T11:57:06.698Z,44.20
2018-04-08T11:59:34.224Z,42.80
2018-04-08T12:02:01.800Z,41.60
2018-04-08T12:04:29.295Z,42.70
2018-04-08T12:06:57.592Z,43.20
2018-04-08T12:09:25.134Z,43.30
2018-04-08T12:11:53.416Z,43.20
2018-04-08T12:14:20.935Z,43.20
2018-04-08T12:16:48.493Z,41.10
2018-04-08T12:19:16.036Z,39.00
2018-04-08T12:21:43.550Z,40.50
2018-04-08T12:24:14.135Z,38.10
2018-04-08T12:26:45.359Z,38.00
2018-04-08T12:29:12.918Z,39.20
2018-04-08T12:31:40.445Z,39.50
2018-04-08T12:34:08.713Z,38.80
2018-04-08T12:36:37.021Z,35.40
2018-04-08T12:39:04.539Z,35.40
2018-04-08T12:41:32.863Z,37.10
2018-04-08T12:44:00.390Z,37.10
2018-04-08T12:46:28.692Z,34.80
2018-04-08T12:48:56.221Z,34.80
2018-04-08T12:51:23.743Z,34.80
2018-04-08T12:53:51.306Z,32.60
2018-04-08T12:56:18.842Z,34.40
2018-04-08T12:58:46.331Z,35.40
2018-04-08T13:01:13.846Z,32.10
2018-04-08T13:03:41.372Z,32.90
2018-04-08T13:06:09.693Z,31.70
2018-04-08T13:08:37.237Z,31.60
2018-04-08T13:11:04.786Z,31.90
2018-04-08T13:13:32.322Z,35.40
2018-04-08T13:16:00.610Z,33.40
2018-04-08T13:18:28.922Z,31.00
2018-04-08T13:20:56.461Z,31.00
2018-04-08T13:23:23.992Z,32.60
2018-04-08T13:25:52.288Z,32.00
2018-04-08T13:28:19.786Z,31.90
2018-04-08T13:30:47.338Z,30.20
2018-04-08T13:33:14.891Z,30.00
2018-04-08T13:35:42.421Z,32.10
2018-04-08T13:38:09.950Z,30.50
2018-04-08T13:40:37.439Z,30.80
2018-04-08T13:43:04.963Z,30.00
2018-04-08T13:45:32.453Z,31.40
2018-04-08T13:48:00.771Z,29.20
2018-04-08T13:50:28.285Z,29.20
2018-04-08T13:52:56.564Z,28.90
2018-04-08T13:55:24.848Z,29.90
2018-04-08T13:57:52.364Z,29.80
2018-04-08T14:00:19.887Z,29.00
2018-04-08T14:02:47.399Z,28.70
2018-04-08T14:05:14.925Z,31.50
2018-04-08T14:07:42.439Z,31.00
2018-04-08T14:10:09.976Z,28.50
2018-04-08T14:12:38.283Z,27.30
2018-04-08T14:15:05.791Z,27.30
2018-04-08T14:17:33.314Z,28.60
2018-04-08T14:20:00.855Z,29.10
2018-04-08T14:22:28.395Z,29.00
2018-04-08T14:24:55.890Z,29.20
2018-04-08T14:27:23.411Z,29.50
2018-04-08T14:29:51.700Z,29.80
2018-04-08T14:32:19.223Z,29.80
2018-04-08T14:34:46.749Z,31.00
2018-04-08T14:37:14.271Z,31.40
2018-04-08T14:39:41.783Z,29.50
2018-04-08T14:42:09.322Z,29.30
2018-04-08T14:44:36.875Z,28.80
2018-04-08T14:47:04.449Z,30.40
2018-04-08T14:49:31.954Z,29.40
2018-04-08T14:51:59.497Z,29.70
2018-04-08T14:54:27.016Z,29.90
2018-04-08T14:56:54.580Z,31.70
2018-04-08T14:59:22.179Z,29.50
2018-04-08T15:01:49.709Z,30.50
2018-04-08T15:04:17.302Z,31.40
2018-04-08T15:06:45.621Z,31.30
2018-04-08T15:09:13.154Z,31.10
2018-04-08T15:11:41.506Z,31.60
2018-04-08T15:14:09.038Z,31.50
2018-04-08T15:16:36.528Z,33.50
2018-04-08T15:19:04.047Z,33.90
2018-04-08T15:21:31.555Z,34.20
2018-04-08T15:23:59.861Z,32.00
2018-04-08T15:26:27.363Z,31.90
2018-04-08T15:28:54.893Z,32.30
2018-04-08T15:31:22.425Z,32.90
2018-04-08T15:33:50.324Z,33.30
2018-04-08T15:36:17.827Z,34.10
2018-04-08T15:38:46.131Z,33.10
2018-04-08T15:41:13.690Z,33.00
2018-04-08T15:43:41.232Z,33.70
2018-04-08T15:46:09.508Z,35.80
2018-04-08T15:48:37.843Z,35.20
2018-04-08T15:51:05.396Z,35.10
2018-04-08T15:53:32.905Z,34.50
2018-04-08T15:56:01.225Z,35.00
2018-04-08T15:58:28.756Z,35.00
2018-04-08T16:00:56.291Z,35.40
2018-04-08T16:03:24.640Z,34.90
2018-04-08T16:05:52.156Z,34.90
2018-04-08T16:08:19.747Z,35.70
2018-04-08T16:10:47.249Z,34.90
2018-04-08T16:13:15.520Z,35.90
2018-04-08T16:15:43.796Z,35.80
2018-04-08T16:18:11.344Z,35.80
2018-04-08T16:20:38.874Z,36.00
2018-04-08T16:23:06.399Z,35.90
2018-04-08T16:25:33.977Z,35.10
2018-04-08T16:28:01.486Z,36.50
2018-04-08T16:30:29.014Z,36.80
2018-04-08T16:32:56.516Z,36.90
2018-04-08T16:35:24.827Z,37.10
2018-04-08T16:37:52.326Z,37.00
2018-04-08T16:40:19.827Z,37.10
2018-04-08T16:42:47.361Z,37.60
2018-04-08T16:45:15.643Z,37.10
2018-04-08T16:47:43.965Z,37.10
2018-04-08T16:50:11.476Z,37.10
2018-04-08T16:52:39.797Z,37.30
2018-04-08T16:55:07.325Z,37.30
2018-04-08T16:57:36.465Z,38.00
2018-04-08T17:00:04.808Z,38.20
2018-04-08T17:02:32.359Z,38.10
2018-04-08T17:05:00.900Z,38.40
2018-04-08T17:07:28.436Z,38.40
2018-04-08T17:09:55.991Z,39.30
2018-04-08T17:12:23.510Z,39.10
2018-04-08T17:14:51.864Z,39.30
2018-04-08T17:17:19.502Z,39.30
2018-04-08T17:19:47.827Z,39.70
2018-04-08T17:22:16.166Z,40.00
2018-04-08T17:24:43.706Z,40.00
2018-04-08T17:27:11.342Z,40.60
2018-04-08T17:29:38.853Z,40.80
2018-04-08T17:32:07.193Z,41.30
2018-04-08T17:34:34.708Z,41.20
2018-04-08T17:37:02.225Z,41.60
2018-04-08T17:39:29.880Z,41.80
2018-04-08T17:41:58.305Z,42.70
2018-04-08T17:44:26.600Z,42.80
2018-04-08T17:46:54.151Z,42.90
2018-04-08T17:49:22.435Z,43.40
2018-04-08T17:51:50.723Z,44.00
2018-04-08T17:54:18.392Z,44.00
2018-04-08T17:56:45.920Z,44.10
2018-04-08T17:59:13.479Z,44.30
2018-04-08T18:01:41.024Z,44.60
2018-04-08T18:04:08.627Z,44.80
2018-04-08T18:06:36.201Z,45.40
2018-04-08T18:09:03.704Z,45.80
2018-04-08T18:11:31.255Z,45.30
2018-04-08T18:13:59.153Z,45.60
2018-04-08T18:16:27.630Z,45.90
2018-04-08T18:18:55.215Z,45.90
2018-04-08T18:21:22.843Z,46.30
2018-04-08T18:23:51.144Z,47.10
2018-04-08T18:26:19.457Z,47.30
2018-04-08T18:28:47.002Z,47.30
2018-04-08T18:31:15.060Z,48.20
2018-04-08T18:33:43.056Z,48.90
2018-04-08T18:36:10.597Z,48.50
2018-04-08T18:38:38.111Z,49.00
2018-04-08T18:41:06.588Z,49.30
2018-04-08T18:43:34.438Z,49.10
2018-04-08T18:46:01.984Z,49.20
2018-04-08T18:48:29.585Z,50.50
2018-04-08T18:50:57.092Z,50.90
2018-04-08T18:53:25.135Z,50.40
2018-04-08T18:55:53.216Z,51.00
2018-04-08T18:58:20.752Z,51.80
2018-04-08T19:00:49.109Z,52.30
2018-04-08T19:03:16.784Z,52.20
2018-04-08T19:05:44.989Z,52.30
2018-04-08T19:12:48.244Z,53.00
2018-04-08T19:15:21.505Z,53.60
2018-04-08T19:17:54.620Z,53.60
2018-04-08T19:20:22.131Z,53.70
2018-04-08T19:22:50.905Z,53.60
2018-04-08T19:25:18.879Z,53.60
2018-04-08T19:27:47.174Z,54.00
2018-04-08T19:30:23.098Z,53.90
2018-04-08T19:32:50.713Z,53.90
2018-04-08T19:35:18.426Z,54.30
2018-04-08T19:37:46.026Z,54.60
2018-04-08T19:40:13.567Z,54.40
2018-04-08T19:42:42.207Z,54.80
2018-04-08T19:45:09.899Z,54.70
2018-04-08T19:47:38.694Z,54.90
2018-04-08T19:50:06.429Z,54.80
2018-04-08T19:52:34.730Z,54.90
2018-04-08T19:55:02.569Z,55.00
2018-04-08T19:57:30.328Z,55.40
2018-04-08T19:59:57.952Z,55.40
2018-04-08T20:02:25.596Z,55.50
2018-04-08T20:04:53.475Z,55.70
2018-04-08T20:07:21.565Z,55.90
2018-04-08T20:09:49.593Z,56.40
2018-04-08T20:12:18.170Z,57.30
2018-04-08T20:14:45.718Z,57.30
2018-04-08T20:17:13.218Z,57.30
2018-04-08T20:19:40.738Z,57.20
2018-04-08T20:22:08.279Z,57.40
2018-04-08T20:24:35.800Z,57.70
2018-04-08T20:27:03.310Z,58.00
2018-04-08T20:29:30.845Z,58.20
2018-04-08T20:31:58.670Z,59.10
2018-04-08T20:34:27.615Z,58.90
2018-04-08T20:36:56.130Z,58.90
2018-04-08T20:39:23.982Z,58.90
2018-04-08T20:41:52.093Z,59.60
2018-04-08T20:44:19.661Z,59.80
2018-04-08T20:46:47.571Z,59.50
2018-04-08T20:49:15.957Z,59.70
2018-04-08T20:51:43.562Z,60.10
2018-04-08T20:54:11.131Z,59.90
2018-04-08T20:56:39.314Z,60.10
2018-04-08T20:59:06.936Z,60.90
2018-04-08T21:01:35.791Z,62.00
2018-04-08T21:04:03.392Z,61.90
2018-04-08T21:06:31.668Z,62.40
2018-04-08T21:09:00.043Z,62.50
2018-04-08T21:11:28.449Z,63.10
2018-04-08T21:13:56.144Z,63.00
2018-04-08T21:16:23.702Z,63.00
2018-04-08T21:18:51.245Z,63.30
2018-04-08T21:21:19.041Z,64.00
2018-04-08T21:23:47.604Z,65.20
2018-04-08T21:26:16.604Z,65.50
2018-04-08T21:28:45.490Z,66.60
2018-04-08T21:31:13.818Z,66.40
2018-04-08T21:33:41.392Z,66.40
2018-04-08T21:36:08.892Z,68.60
2018-04-08T21:38:36.952Z,67.70
2018-04-08T21:41:04.717Z,69.20
2018-04-08T21:43:33.074Z,71.90
2018-04-08T21:46:00.702Z,71.90
2018-04-08T21:48:29.002Z,73.40
2018-04-08T21:50:57.366Z,74.20
2018-04-08T21:53:25.678Z,75.20
2018-04-08T21:55:53.202Z,75.10
2018-04-08T21:58:21.491Z,76.90
2018-04-08T22:00:49.060Z,76.80
2018-04-08T22:03:16.559Z,77.70
2018-04-08T22:05:44.097Z,78.60
2018-04-08T22:08:11.637Z,79.00
2018-04-08T22:10:39.144Z,78.90
2018-04-08T22:13:06.675Z,79.70
2018-04-08T22:15:34.183Z,81.50
2018-04-08T22:18:02.497Z,83.00
2018-04-08T22:20:30.051Z,83.00
2018-04-08T22:22:57.549Z,83.20
2018-04-08T22:25:25.042Z,83.90
2018-04-08T22:27:53.329Z,84.00
2018-04-08T22:30:21.617Z,84.90
2018-04-08T22:32:49.142Z,84.90
2018-04-08T22:35:17.487Z,85.80
2018-04-08T22:37:45.035Z,85.80
2018-04-08T22:40:12.544Z,86.40
2018-04-08T22:42:40.853Z,87.80
2018-04-08T22:45:08.371Z,87.60
2018-04-08T22:47:35.900Z,89.00
2018-04-08T22:50:03.483Z,90.00
2018-04-08T22:52:31.105Z,90.60
2018-04-08T22:54:58.654Z,90.80
2018-04-08T22:57:26.168Z,90.90
2018-04-08T22:59:54.472Z,91.30
2018-04-08T23:02:21.967Z,91.30
2018-04-08T23:04:49.486Z,91.40
2018-04-08T23:07:17.017Z,91.50
2018-04-08T23:09:44.533Z,91.60
2018-04-08T23:12:12.059Z,92.00
2018-04-08T23:14:40.329Z,92.30
2018-04-08T23:17:08.606Z,92.50
2018-04-08T23:19:36.899Z,92.90
2018-04-08T23:22:04.417Z,92.90
2018-04-08T23:24:32.691Z,93.70
2018-04-08T23:27:00.236Z,93.40
2018-04-08T23:29:27.780Z,93.70
2018-04-08T23:31:55.316Z,93.80
2018-04-08T23:34:22.839Z,94.20
2018-04-08T23:36:51.144Z,94.70
2018-04-08T23:39:18.643Z,94.70
2018-04-08T23:41:46.179Z,94.60
2018-04-08T23:44:13.715Z,94.60
2018-04-08T23:46:41.220Z,95.00
2018-04-08T23:49:08.750Z,94.90
2018-04-08T23:51:36.258Z,95.00
2018-04-08T23:54:03.759Z,95.30
2018-04-08T23:56:31.306Z,95.80
2018-04-08T23:58:58.857Z,95.60
