createdAt,value
2023-02-01T00:09:22.133Z,6.50
2023-02-01T00:19:26.667Z,6.38
2023-02-01T00:29:30.144Z,6.36
2023-02-01T00:39:35.078Z,6.29
2023-02-01T00:49:40.162Z,6.34
2023-02-01T00:59:44.641Z,6.35
2023-02-01T01:09:50.903Z,6.46
2023-02-01T01:19:55.362Z,6.53
2023-02-01T01:29:58.731Z,6.57
2023-02-01T01:40:04.016Z,6.46
2023-02-01T01:50:12.364Z,6.51
2023-02-01T02:00:21.603Z,6.46
2023-02-01T02:10:47.923Z,6.40
2023-02-01T02:21:12.909Z,6.39
2023-02-01T02:31:36.162Z,6.47
2023-02-01T02:42:13.481Z,6.40
2023-02-01T02:52:37.101Z,6.49
2023-02-01T03:03:01.793Z,6.45
2023-02-01T03:23:38.147Z,6.53
2023-02-01T03:33:42.911Z,6.53
2023-02-01T03:43:56.985Z,6.53
2023-02-01T03:54:01.861Z,6.50
2023-02-01T04:04:11.569Z,6.47
2023-02-01T04:14:17.875Z,6.50
2023-02-01T04:24:22.424Z,6.40
2023-02-01T04:34:26.028Z,6.36
2023-02-01T04:44:30.774Z,6.10
2023-02-01T04:54:34.711Z,6.07
2023-02-01T05:04:39.291Z,6.23
2023-02-01T05:14:44.815Z,6.07
2023-02-01T05:24:49.080Z,5.91
2023-02-01T05:34:52.013Z,5.87
2023-02-01T05:44:56.818Z,5.84
2023-02-01T05:55:00.308Z,5.74
2023-02-01T06:05:04.787Z,5.52
2023-02-01T06:15:09.126Z,5.60
2023-02-01T06:25:16.307Z,5.55
2023-02-01T06:35:20.593Z,5.55
2023-02-01T06:45:26.341Z,5.49
2023-02-01T06:55:30.165Z,5.41
2023-02-01T07:05:34.825Z,5.43
2023-02-01T07:15:37.823Z,5.39
2023-02-01T07:25:43.517Z,5.39
2023-02-01T07:35:47.383Z,5.40
2023-02-01T07:45:54.405Z,5.52
2023-02-01T07:56:24.474Z,5.57
2023-02-01T08:06:32.703Z,5.66
2023-02-01T08:16:40.791Z,5.75
2023-02-01T08:26:46.080Z,5.77
2023-02-01T08:36:49.636Z,5.90
2023-02-01T08:46:55.218Z,6.06
2023-02-01T08:57:00.306Z,6.14
2023-02-01T09:07:05.102Z,6.15
2023-02-01T09:17:08.447Z,6.24
2023-02-01T09:27:13.158Z,6.32
2023-02-01T09:37:16.470Z,6.49
2023-02-01T09:47:25.478Z,6.46
2023-02-01T09:57:39.596Z,6.57
2023-02-01T10:07:49.135Z,6.76
2023-02-01T10:18:00.828Z,6.81
2023-02-01T10:38:35.934Z,7.03
2023-02-01T10:48:43.045Z,7.39
2023-02-01T10:58:49.303Z,7.72
2023-02-01T11:08:56.993Z,7.58
2023-02-01T11:19:25.850Z,7.58
2023-02-01T11:29:43.953Z,7.55
2023-02-01T11:39:59.352Z,7.67
2023-02-01T11:50:09.114Z,7.67
2023-02-01T12:00:33.322Z,7.78
2023-02-01T12:10:52.092Z,7.83
2023-02-01T12:21:07.004Z,7.65
2023-02-01T12:31:52.566Z,7.61
2023-02-01T12:42:03.183Z,7.54
2023-02-01T12:52:13.028Z,7.65
2023-02-01T13:02:24.677Z,7.70
2023-02-01T13:12:35.129Z,7.72
2023-02-01T13:22:44.788Z,7.72
2023-02-01T13:33:53.433Z,7.72
2023-02-01T13:43:57.526Z,7.68
2023-02-01T13:54:34.209Z,7.49
2023-02-01T14:05:01.791Z,7.51
2023-02-01T14:15:29.950Z,7.65
2023-02-01T14:25:36.537Z,7.72
2023-02-01T14:35:41.640Z,7.68
2023-02-01T14:45:52.689Z,7.82
2023-02-01T14:56:04.029Z,7.90
2023-02-01T15:06:23.027Z,7.88
2023-02-01T15:16:30.055Z,7.92
2023-02-01T15:26:34.817Z,8.01
2023-02-01T15:36:41.228Z,8.06
2023-02-01T15:46:51.418Z,8.01
2023-02-01T15:57:23.057Z,7.86
2023-02-01T16:07:29.923Z,7.55
2023-02-01T16:17:34.588Z,7.38
2023-02-01T16:27:38.554Z,7.09
2023-02-01T16:37:42.975Z,6.82
2023-02-01T16:47:52.440Z,6.79
2023-02-01T16:57:57.097Z,6.64
2023-02-01T17:08:05.225Z,6.54
2023-02-01T17:18:16.738Z,6.47
2023-02-01T17:28:20.976Z,6.47
2023-02-01T17:38:26.182Z,6.45
2023-02-01T17:48:29.491Z,6.33
2023-02-01T17:58:34.190Z,6.32
2023-02-01T18:08:37.363Z,6.52
2023-02-01T18:18:41.810Z,6.47
2023-02-01T18:28:45.462Z,6.59
2023-02-01T18:38:50.239Z,6.60
2023-02-01T18:48:53.230Z,6.59
2023-02-01T18:59:00.063Z,6.75
2023-02-01T19:09:02.956Z,6.75
2023-02-01T19:19:07.890Z,6.81
2023-02-01T19:29:11.710Z,6.84
2023-02-01T19:39:16.349Z,6.97
2023-02-01T19:49:19.071Z,6.89
2023-02-01T19:59:24.004Z,7.09
2023-02-01T20:09:29.728Z,7.18
2023-02-01T20:19:34.734Z,7.20
2023-02-01T20:29:39.241Z,7.13
2023-02-01T20:39:43.776Z,7.22
2023-02-01T20:49:47.835Z,8.74
2023-02-01T20:59:54.927Z,7.29
2023-02-01T21:09:57.876Z,7.42
2023-02-01T21:20:02.085Z,7.39
2023-02-01T21:30:06.990Z,7.45
2023-02-01T21:40:13.228Z,7.49
2023-02-01T21:50:18.414Z,7.47
2023-02-01T22:00:24.030Z,7.48
2023-02-01T22:10:26.777Z,7.50
2023-02-01T22:20:31.333Z,7.54
2023-02-01T22:30:34.489Z,7.59
2023-02-01T22:40:39.012Z,7.66
2023-02-01T22:50:41.740Z,7.64
2023-02-01T23:00:46.008Z,7.67
2023-02-01T23:10:48.914Z,7.62
2023-02-01T23:20:53.392Z,7.72
2023-02-01T23:30:57.024Z,7.68
2023-02-01T23:41:02.984Z,7.67
2023-02-01T23:51:07.203Z,7.73
