createdAt,value
2017-03-19T00:00:03.567Z,0
2017-03-19T00:01:03.530Z,0
2017-03-19T00:02:03.212Z,0
2017-03-19T00:03:03.202Z,0
2017-03-19T00:04:03.491Z,0
2017-03-19T00:05:03.163Z,0
2017-03-19T00:06:03.458Z,0
2017-03-19T00:07:03.118Z,0
2017-03-19T00:08:03.397Z,0
2017-03-19T00:09:03.389Z,0
2017-03-19T00:10:03.363Z,0
2017-03-19T00:11:03.028Z,0
2017-03-19T00:12:03.304Z,0
2017-03-19T00:13:02.680Z,0
2017-03-19T00:14:03.271Z,0
2017-03-19T00:15:03.251Z,0
2017-03-19T00:16:02.943Z,0
2017-03-19T00:17:03.226Z,0
2017-03-19T00:18:03.199Z,0
2017-03-19T00:19:03.208Z,0
2017-03-19T00:20:03.151Z,0
2017-03-19T00:21:03.143Z,0
2017-03-19T00:22:03.110Z,0
2017-03-19T00:23:03.112Z,0
2017-03-19T00:24:02.806Z,0
2017-03-19T00:25:02.488Z,0
2017-03-19T00:26:02.731Z,0
2017-03-19T00:27:03.055Z,0
2017-03-19T00:28:03.020Z,0
2017-03-19T00:29:02.677Z,0
2017-03-19T00:30:02.963Z,0
2017-03-19T00:31:02.649Z,0
2017-03-19T00:32:02.926Z,0
2017-03-19T00:33:02.911Z,0
2017-03-19T00:34:02.886Z,0
2017-03-19T00:35:02.865Z,0
2017-03-19T00:36:02.841Z,0
2017-03-19T00:37:02.826Z,0
2017-03-19T00:38:02.505Z,0
2017-03-19T00:39:02.482Z,0
2017-03-19T00:40:02.774Z,0
2017-03-19T00:41:02.443Z,0
2017-03-19T00:42:02.527Z,0
2017-03-19T00:43:02.703Z,0
2017-03-19T00:44:02.674Z,0
2017-03-19T00:45:02.648Z,0
2017-03-19T00:46:02.631Z,0
2017-03-19T00:47:02.649Z,0
2017-03-19T00:48:02.588Z,0
2017-03-19T00:49:02.267Z,0
2017-03-19T00:50:02.546Z,0
2017-03-19T00:51:02.235Z,0
2017-03-19T00:52:02.513Z,0
2017-03-19T00:53:02.513Z,0
2017-03-19T00:54:02.472Z,0
2017-03-19T00:55:02.191Z,0
2017-03-19T00:56:02.125Z,0
2017-03-19T00:57:01.801Z,0
2017-03-19T00:58:02.072Z,0
2017-03-19T00:59:02.370Z,0
2017-03-19T01:00:01.760Z,0
2017-03-19T01:01:02.358Z,0
2017-03-19T01:02:02.029Z,0
2017-03-19T01:03:01.677Z,0
2017-03-19T01:04:02.281Z,0
2017-03-19T01:05:02.248Z,0
2017-03-19T01:06:02.246Z,0
2017-03-19T01:07:01.897Z,0
2017-03-19T01:08:02.225Z,0
2017-03-19T01:09:02.157Z,0
2017-03-19T01:10:01.845Z,0
2017-03-19T01:11:02.124Z,0
2017-03-19T01:12:01.807Z,0
2017-03-19T01:13:02.070Z,0
2017-03-19T01:14:01.775Z,0
2017-03-19T01:15:02.067Z,0
2017-03-19T01:16:01.429Z,0
2017-03-19T01:17:01.714Z,0
2017-03-19T01:18:02.051Z,0
2017-03-19T01:19:01.962Z,0
2017-03-19T01:20:01.958Z,0
2017-03-19T01:21:01.956Z,0
2017-03-19T01:22:01.909Z,0
2017-03-19T01:23:01.889Z,0
2017-03-19T01:24:01.577Z,0
2017-03-19T01:25:01.569Z,0
2017-03-19T01:26:01.819Z,0
2017-03-19T01:27:01.827Z,0
2017-03-19T01:28:01.796Z,0
2017-03-19T01:29:01.454Z,0
2017-03-19T01:30:01.746Z,0
2017-03-19T01:31:01.733Z,0
2017-03-19T01:32:01.398Z,0
2017-03-19T01:33:01.382Z,0
2017-03-19T01:34:01.652Z,0
2017-03-19T01:35:01.352Z,0
2017-03-19T01:36:01.620Z,0
2017-03-19T01:37:01.682Z,0
2017-03-19T01:38:01.612Z,0
2017-03-19T01:39:01.250Z,0
2017-03-19T01:40:01.291Z,0
2017-03-19T01:41:01.557Z,0
2017-03-19T01:42:01.500Z,0
2017-03-19T01:43:01.489Z,0
2017-03-19T01:44:01.468Z,0
2017-03-19T01:45:01.137Z,0
2017-03-19T01:46:01.425Z,0
2017-03-19T01:47:01.096Z,0
2017-03-19T01:48:01.429Z,0
2017-03-19T01:49:01.354Z,0
2017-03-19T01:50:01.393Z,0
2017-03-19T01:51:01.004Z,0
2017-03-19T01:52:00.674Z,0
2017-03-19T01:53:01.293Z,0
2017-03-19T01:54:01.262Z,0
2017-03-19T01:55:01.274Z,0
2017-03-19T01:56:01.220Z,0
2017-03-19T01:57:01.314Z,0
2017-03-19T01:58:01.180Z,0
2017-03-19T01:59:00.558Z,0
2017-03-19T02:00:00.828Z,0
2017-03-19T02:01:01.109Z,0
2017-03-19T02:02:00.790Z,0
2017-03-19T02:03:01.066Z,0
2017-03-19T02:04:01.087Z,0
2017-03-19T02:05:00.507Z,0
2017-03-19T02:06:01.024Z,0
2017-03-19T02:07:00.685Z,0
2017-03-19T02:08:00.676Z,0
2017-03-19T02:09:00.645Z,0
2017-03-19T02:10:00.934Z,0
2017-03-19T02:11:00.630Z,0
2017-03-19T02:12:00.901Z,0
2017-03-19T02:13:00.881Z,0
2017-03-19T02:14:00.847Z,0
2017-03-19T02:15:00.842Z,0
2017-03-19T02:16:00.503Z,0
2017-03-19T02:17:00.519Z,0
2017-03-19T02:18:00.856Z,0
2017-03-19T02:19:00.754Z,0
2017-03-19T02:20:00.407Z,0
2017-03-19T02:21:00.408Z,0
2017-03-19T02:22:00.397Z,0
2017-03-19T02:23:00.364Z,0
2017-03-19T02:24:00.675Z,0
2017-03-19T02:25:00.414Z,0
2017-03-19T02:26:00.291Z,0
2017-03-19T02:27:00.602Z,0
2017-03-19T02:27:59.965Z,0
2017-03-19T02:29:00.234Z,0
2017-03-19T02:30:00.538Z,0
2017-03-19T02:31:00.221Z,0
2017-03-19T02:32:00.178Z,0
2017-03-19T02:33:00.142Z,0
2017-03-19T02:34:00.421Z,0
2017-03-19T02:35:00.459Z,0
2017-03-19T02:35:59.781Z,0
2017-03-19T02:37:00.069Z,0
2017-03-19T02:38:00.357Z,0
2017-03-19T02:39:00.054Z,0
2017-03-19T02:40:00.304Z,0
2017-03-19T02:41:00.339Z,0
2017-03-19T02:42:00.299Z,0
2017-03-19T02:43:00.287Z,0
2017-03-19T02:44:00.285Z,0
2017-03-19T02:45:00.287Z,0
2017-03-19T02:46:00.218Z,0
2017-03-19T02:47:00.302Z,0
2017-03-19T02:48:00.134Z,0
2017-03-19T02:48:59.838Z,0
2017-03-19T02:50:00.163Z,0
2017-03-19T02:51:00.097Z,0
2017-03-19T02:51:59.769Z,0
2017-03-19T02:53:00.154Z,0
2017-03-19T02:53:59.709Z,0
2017-03-19T02:55:00.080Z,0
2017-03-19T02:55:59.669Z,0
2017-03-19T02:56:59.984Z,0
2017-03-19T02:57:59.647Z,0
2017-03-19T02:58:59.941Z,0
2017-03-19T02:59:59.916Z,0
2017-03-19T03:00:59.898Z,0
2017-03-19T03:01:59.544Z,0
2017-03-19T03:02:59.854Z,0
2017-03-19T03:03:59.212Z,0
2017-03-19T03:04:59.506Z,0
2017-03-19T03:05:59.790Z,0
2017-03-19T03:06:59.758Z,0
2017-03-19T03:07:59.749Z,0
2017-03-19T03:08:59.733Z,0
2017-03-19T03:09:59.087Z,0
2017-03-19T03:10:59.070Z,0
2017-03-19T03:11:59.703Z,0
2017-03-19T03:12:59.741Z,0
2017-03-19T03:13:59.639Z,0
2017-03-19T03:14:59.615Z,0
2017-03-19T03:15:59.402Z,0
2017-03-19T03:16:59.239Z,0
2017-03-19T03:17:59.308Z,0
2017-03-19T03:18:59.537Z,0
2017-03-19T03:19:59.598Z,0
2017-03-19T03:20:59.536Z,0
2017-03-19T03:21:59.473Z,0
2017-03-19T03:22:59.442Z,0
2017-03-19T03:23:59.218Z,0
2017-03-19T03:24:59.086Z,0
2017-03-19T03:25:59.084Z,0
2017-03-19T03:26:59.354Z,0
2017-03-19T03:27:59.059Z,0
2017-03-19T03:28:58.752Z,0
2017-03-19T03:29:58.996Z,0
2017-03-19T03:30:58.969Z,0
2017-03-19T03:31:58.661Z,0
2017-03-19T03:32:59.239Z,0
2017-03-19T03:33:59.274Z,0
2017-03-19T03:34:58.898Z,0
2017-03-19T03:35:58.327Z,0
2017-03-19T03:36:59.190Z,0
2017-03-19T03:37:58.871Z,0
2017-03-19T03:38:59.125Z,0
2017-03-19T03:39:59.148Z,0
2017-03-19T03:40:58.765Z,0
2017-03-19T03:41:58.756Z,0
2017-03-19T03:42:59.096Z,0
2017-03-19T03:43:58.818Z,0
2017-03-19T03:44:59.063Z,0
2017-03-19T03:45:58.974Z,0
2017-03-19T03:46:59.023Z,0
2017-03-19T03:47:58.929Z,0
2017-03-19T03:48:58.972Z,0
2017-03-19T03:49:58.901Z,0
2017-03-19T03:50:58.921Z,0
2017-03-19T03:51:58.642Z,0
2017-03-19T03:52:58.586Z,0
2017-03-19T03:53:58.829Z,0
2017-03-19T03:54:58.570Z,0
2017-03-19T03:55:58.838Z,0
2017-03-19T03:56:58.446Z,0
2017-03-19T03:57:58.768Z,0
2017-03-19T03:58:58.397Z,0
2017-03-19T03:59:58.375Z,0
2017-03-19T04:00:58.774Z,0
2017-03-19T04:01:58.619Z,0
2017-03-19T04:02:58.324Z,0
2017-03-19T04:03:57.992Z,0
2017-03-19T04:04:58.664Z,0
2017-03-19T04:05:58.643Z,0
2017-03-19T04:06:58.252Z,0
2017-03-19T04:07:58.543Z,0
2017-03-19T04:08:58.243Z,0
2017-03-19T04:09:58.247Z,0
2017-03-19T04:10:58.152Z,0
2017-03-19T04:11:58.189Z,0
2017-03-19T04:12:57.887Z,0
2017-03-19T04:13:58.473Z,0
2017-03-19T04:14:58.388Z,0
2017-03-19T04:15:58.486Z,0
2017-03-19T04:16:58.098Z,0
2017-03-19T04:17:58.107Z,0
2017-03-19T04:18:58.102Z,0
2017-03-19T04:19:57.995Z,0
2017-03-19T04:20:58.331Z,0
2017-03-19T04:21:57.934Z,0
2017-03-19T04:22:58.230Z,0
2017-03-19T04:23:57.584Z,0
2017-03-19T04:24:58.186Z,0
2017-03-19T04:25:58.142Z,0
2017-03-19T04:26:57.511Z,0
2017-03-19T04:27:58.112Z,0
2017-03-19T04:28:57.785Z,0
2017-03-19T04:29:57.765Z,0
2017-03-19T04:30:58.040Z,0
2017-03-19T04:31:57.408Z,0
2017-03-19T04:32:58.008Z,0
2017-03-19T04:33:57.994Z,0
2017-03-19T04:34:57.357Z,0
2017-03-19T04:35:57.746Z,0
2017-03-19T04:36:57.619Z,0
2017-03-19T04:37:57.669Z,0
2017-03-19T04:38:57.277Z,0
2017-03-19T04:39:57.557Z,0
2017-03-19T04:40:57.525Z,0
2017-03-19T04:41:57.204Z,0
2017-03-19T04:42:57.808Z,0
2017-03-19T04:43:57.831Z,0
2017-03-19T04:44:57.478Z,0
2017-03-19T04:45:57.815Z,0
2017-03-19T04:46:57.723Z,0
2017-03-19T04:47:57.401Z,0
2017-03-19T04:48:57.069Z,0
2017-03-19T04:49:57.699Z,0
2017-03-19T04:50:57.630Z,0
2017-03-19T04:51:57.318Z,0
2017-03-19T04:52:57.298Z,0
2017-03-19T04:53:57.354Z,0
2017-03-19T04:54:57.257Z,0
2017-03-19T04:55:57.236Z,0
2017-03-19T04:56:57.226Z,0
2017-03-19T04:57:57.516Z,0
2017-03-19T04:58:57.188Z,0
2017-03-19T04:59:57.554Z,0
2017-03-19T05:00:56.823Z,0
2017-03-19T05:01:57.534Z,0
2017-03-19T05:02:57.098Z,0
2017-03-19T05:03:57.079Z,0
2017-03-19T05:04:57.069Z,0
2017-03-19T05:05:57.348Z,0
2017-03-19T05:06:56.710Z,0
2017-03-19T05:07:56.988Z,0
2017-03-19T05:08:57.280Z,0
2017-03-19T05:09:56.738Z,0
2017-03-19T05:10:57.239Z,0
2017-03-19T05:11:57.210Z,0
2017-03-19T05:12:56.893Z,0
2017-03-19T05:13:56.868Z,0
2017-03-19T05:14:56.857Z,0
2017-03-19T05:15:56.827Z,4
2017-03-19T05:16:57.117Z,4
2017-03-19T05:17:57.104Z,4
2017-03-19T05:18:56.765Z,0
2017-03-19T05:19:56.778Z,4
2017-03-19T05:20:57.041Z,4
2017-03-19T05:21:57.005Z,4
2017-03-19T05:22:56.978Z,4
2017-03-19T05:23:56.708Z,8
2017-03-19T05:24:56.946Z,4
2017-03-19T05:25:56.940Z,8
2017-03-19T05:26:56.931Z,12
2017-03-19T05:27:56.880Z,16
2017-03-19T05:28:56.880Z,16
2017-03-19T05:29:56.310Z,16
2017-03-19T05:30:56.819Z,20
2017-03-19T05:31:56.818Z,20
2017-03-19T05:32:56.787Z,24
2017-03-19T05:33:56.776Z,24
2017-03-19T05:34:56.748Z,24
2017-03-19T05:35:56.468Z,24
2017-03-19T05:36:56.405Z,28
2017-03-19T05:37:56.080Z,28
2017-03-19T05:38:56.375Z,36
2017-03-19T05:39:56.422Z,36
2017-03-19T05:40:56.652Z,36
2017-03-19T05:41:56.594Z,36
2017-03-19T05:42:56.293Z,40
2017-03-19T05:43:56.575Z,48
2017-03-19T05:44:56.550Z,48
2017-03-19T05:45:56.521Z,56
2017-03-19T05:46:56.237Z,56
2017-03-19T05:47:56.200Z,56
2017-03-19T05:48:56.168Z,64
2017-03-19T05:49:56.453Z,56
2017-03-19T05:50:56.428Z,56
2017-03-19T05:51:55.793Z,64
2017-03-19T05:52:56.123Z,72
2017-03-19T05:53:56.138Z,80
2017-03-19T05:54:56.356Z,92
2017-03-19T05:55:56.339Z,108
2017-03-19T05:56:56.316Z,100
2017-03-19T05:57:55.716Z,128
2017-03-19T05:58:56.285Z,148
2017-03-19T05:59:55.965Z,160
2017-03-19T06:00:56.223Z,144
2017-03-19T06:01:55.901Z,136
2017-03-19T06:02:56.194Z,148
2017-03-19T06:03:55.924Z,148
2017-03-19T06:04:56.141Z,152
2017-03-19T06:05:55.529Z,160
2017-03-19T06:06:55.797Z,148
2017-03-19T06:07:55.790Z,140
2017-03-19T06:08:56.078Z,148
2017-03-19T06:09:55.448Z,140
2017-03-19T06:10:55.719Z,160
2017-03-19T06:11:55.996Z,216
2017-03-19T06:12:55.996Z,180
2017-03-19T06:13:55.745Z,144
2017-03-19T06:14:55.948Z,132
2017-03-19T06:15:55.687Z,124
2017-03-19T06:16:55.608Z,148
2017-03-19T06:17:55.589Z,164
2017-03-19T06:18:55.895Z,176
2017-03-19T06:19:55.858Z,196
2017-03-19T06:20:55.823Z,232
2017-03-19T06:21:55.505Z,236
2017-03-19T06:22:55.493Z,276
2017-03-19T06:23:55.788Z,312
2017-03-19T06:24:55.740Z,320
2017-03-19T06:25:55.432Z,304
2017-03-19T06:26:55.415Z,300
2017-03-19T06:27:55.677Z,316
2017-03-19T06:28:55.380Z,304
2017-03-19T06:29:55.348Z,324
2017-03-19T06:30:55.619Z,308
2017-03-19T06:31:55.646Z,324
2017-03-19T06:32:55.290Z,348
2017-03-19T06:33:54.958Z,364
2017-03-19T06:34:54.949Z,380
2017-03-19T06:35:55.550Z,360
2017-03-19T06:36:55.518Z,412
2017-03-19T06:37:55.504Z,356
2017-03-19T06:38:55.483Z,356
2017-03-19T06:39:55.457Z,368
2017-03-19T06:40:54.825Z,336
2017-03-19T06:41:55.103Z,340
2017-03-19T06:42:54.784Z,376
2017-03-19T06:43:55.094Z,448
2017-03-19T06:44:55.358Z,532
2017-03-19T06:45:55.029Z,528
2017-03-19T06:46:55.032Z,424
2017-03-19T06:47:54.688Z,456
2017-03-19T06:48:54.969Z,380
2017-03-19T06:49:55.322Z,412
2017-03-19T06:50:55.275Z,416
2017-03-19T06:51:54.908Z,404
2017-03-19T06:52:55.187Z,428
2017-03-19T06:53:54.566Z,396
2017-03-19T06:54:55.184Z,408
2017-03-19T06:55:55.139Z,484
2017-03-19T06:56:54.903Z,480
2017-03-19T06:57:54.805Z,364
2017-03-19T06:58:54.555Z,376
2017-03-19T06:59:55.072Z,328
2017-03-19T07:00:55.034Z,332
2017-03-19T07:01:54.711Z,304
2017-03-19T07:02:54.693Z,280
2017-03-19T07:03:54.677Z,272
2017-03-19T07:04:54.959Z,284
2017-03-19T07:05:54.622Z,288
2017-03-19T07:06:54.759Z,296
2017-03-19T07:07:54.593Z,288
2017-03-19T07:08:54.906Z,296
2017-03-19T07:09:54.307Z,304
2017-03-19T07:10:54.836Z,352
2017-03-19T07:11:54.521Z,404
2017-03-19T07:12:54.570Z,344
2017-03-19T07:13:54.786Z,388
2017-03-19T07:14:54.516Z,424
2017-03-19T07:15:54.520Z,468
2017-03-19T07:16:54.728Z,416
2017-03-19T07:17:54.718Z,416
2017-03-19T07:18:54.684Z,356
2017-03-19T07:19:54.677Z,316
2017-03-19T07:20:54.033Z,344
2017-03-19T07:21:54.394Z,388
2017-03-19T07:22:54.001Z,516
2017-03-19T07:23:54.588Z,528
2017-03-19T07:24:54.590Z,452
2017-03-19T07:25:54.561Z,436
2017-03-19T07:26:54.538Z,480
2017-03-19T07:27:54.301Z,472
2017-03-19T07:28:54.543Z,528
2017-03-19T07:29:54.497Z,616
2017-03-19T07:30:54.469Z,600
2017-03-19T07:31:54.135Z,604
2017-03-19T07:32:54.116Z,608
2017-03-19T07:33:54.401Z,736
2017-03-19T07:34:54.079Z,876
2017-03-19T07:35:54.054Z,692
2017-03-19T07:36:54.023Z,664
2017-03-19T07:37:54.320Z,636
2017-03-19T07:38:54.326Z,724
2017-03-19T07:39:53.972Z,928
2017-03-19T07:40:54.240Z,740
2017-03-19T07:41:53.617Z,612
2017-03-19T07:42:54.260Z,648
2017-03-19T07:43:53.917Z,748
2017-03-19T07:44:53.559Z,912
2017-03-19T07:45:54.179Z,980
2017-03-19T07:46:54.149Z,1068
2017-03-19T07:47:54.118Z,936
2017-03-19T07:48:54.096Z,832
2017-03-19T07:49:53.167Z,1032
2017-03-19T07:50:53.746Z,1216
2017-03-19T07:51:54.046Z,1308
2017-03-19T07:52:53.725Z,1164
2017-03-19T07:53:53.778Z,1060
2017-03-19T07:54:53.686Z,1212
2017-03-19T07:55:53.951Z,1180
2017-03-19T07:56:53.932Z,1012
2017-03-19T07:57:53.929Z,920
2017-03-19T07:58:53.591Z,1188
2017-03-19T07:59:53.877Z,1400
2017-03-19T08:00:53.561Z,1392
2017-03-19T08:01:53.615Z,1148
2017-03-19T08:02:53.815Z,1108
2017-03-19T08:03:53.200Z,1128
2017-03-19T08:04:53.790Z,1168
2017-03-19T08:05:53.770Z,1156
2017-03-19T08:06:53.426Z,1072
2017-03-19T08:07:53.419Z,1120
2017-03-19T08:08:53.453Z,1132
2017-03-19T08:09:53.691Z,1316
2017-03-19T08:10:53.697Z,1100
2017-03-19T08:11:53.342Z,1120
2017-03-19T08:12:53.634Z,1024
2017-03-19T08:13:53.328Z,884
2017-03-19T08:14:53.305Z,912
2017-03-19T08:15:53.591Z,956
2017-03-19T08:16:53.233Z,900
2017-03-19T08:17:53.534Z,780
2017-03-19T08:18:53.196Z,840
2017-03-19T08:19:53.231Z,716
2017-03-19T08:20:53.481Z,716
2017-03-19T08:21:53.468Z,704
2017-03-19T08:22:53.452Z,700
2017-03-19T08:23:53.118Z,688
2017-03-19T08:24:53.456Z,644
2017-03-19T08:25:53.370Z,724
2017-03-19T08:26:53.047Z,624
2017-03-19T08:27:53.352Z,620
2017-03-19T08:28:53.328Z,628
2017-03-19T08:29:53.309Z,628
2017-03-19T08:30:53.277Z,652
2017-03-19T08:31:53.255Z,660
2017-03-19T08:32:52.933Z,628
2017-03-19T08:33:52.941Z,784
2017-03-19T08:34:52.892Z,956
2017-03-19T08:35:52.881Z,924
2017-03-19T08:36:53.150Z,1268
2017-03-19T08:37:53.148Z,1180
2017-03-19T08:38:52.581Z,1072
2017-03-19T08:39:53.088Z,888
2017-03-19T08:40:53.094Z,908
2017-03-19T08:41:52.823Z,1056
2017-03-19T08:42:52.772Z,868
2017-03-19T08:43:52.457Z,824
2017-03-19T08:44:52.798Z,876
2017-03-19T08:45:52.802Z,904
2017-03-19T08:46:52.674Z,968
2017-03-19T08:47:52.957Z,964
2017-03-19T08:48:52.947Z,952
2017-03-19T08:49:52.900Z,768
2017-03-19T08:50:52.572Z,824
2017-03-19T08:51:52.555Z,740
2017-03-19T08:52:52.845Z,756
2017-03-19T08:53:52.851Z,772
2017-03-19T08:54:52.824Z,808
2017-03-19T08:55:52.782Z,848
2017-03-19T08:56:52.770Z,1072
2017-03-19T08:57:52.150Z,1324
2017-03-19T08:58:52.213Z,1172
2017-03-19T08:59:52.850Z,1160
2017-03-19T09:00:52.679Z,1124
2017-03-19T09:01:52.421Z,1200
2017-03-19T09:02:52.437Z,1172
2017-03-19T09:03:52.645Z,984
2017-03-19T09:04:52.326Z,1176
2017-03-19T09:05:52.607Z,864
2017-03-19T09:06:52.590Z,836
2017-03-19T09:07:51.967Z,900
2017-03-19T09:08:52.546Z,880
2017-03-19T09:09:52.246Z,820
2017-03-19T09:10:52.205Z,944
2017-03-19T09:11:52.173Z,948
2017-03-19T09:12:52.473Z,908
2017-03-19T09:13:52.434Z,1032
2017-03-19T09:14:52.431Z,1048
2017-03-19T09:15:52.422Z,952
2017-03-19T09:16:52.063Z,912
2017-03-19T09:17:52.387Z,844
2017-03-19T09:18:52.040Z,736
2017-03-19T09:19:52.037Z,696
2017-03-19T09:20:52.029Z,724
2017-03-19T09:21:51.993Z,740
2017-03-19T09:22:51.969Z,756
2017-03-19T09:23:51.972Z,744
2017-03-19T09:24:52.232Z,716
2017-03-19T09:25:51.899Z,732
2017-03-19T09:26:51.897Z,816
2017-03-19T09:27:51.988Z,752
2017-03-19T09:28:52.185Z,736
2017-03-19T09:29:52.155Z,800
2017-03-19T09:30:51.823Z,776
2017-03-19T09:31:51.910Z,788
2017-03-19T09:32:51.501Z,888
2017-03-19T09:33:52.174Z,776
2017-03-19T09:34:52.053Z,696
2017-03-19T09:35:51.742Z,712
2017-03-19T09:36:52.008Z,636
2017-03-19T09:37:51.701Z,660
2017-03-19T09:38:51.971Z,668
2017-03-19T09:39:51.671Z,672
2017-03-19T09:40:51.624Z,644
2017-03-19T09:41:51.913Z,660
2017-03-19T09:42:51.602Z,740
2017-03-19T09:43:51.558Z,796
2017-03-19T09:44:51.858Z,980
2017-03-19T09:45:51.520Z,1108
2017-03-19T09:46:51.187Z,1140
2017-03-19T09:47:51.227Z,1100
2017-03-19T09:48:51.483Z,892
2017-03-19T09:49:51.455Z,968
2017-03-19T09:50:51.745Z,912
2017-03-19T09:54:21.657Z,1452
2017-03-19T09:54:51.355Z,1288
2017-03-19T09:55:51.356Z,1436
2017-03-19T09:56:51.306Z,1136
2017-03-19T09:57:51.678Z,1384
2017-03-19T09:58:51.304Z,1360
2017-03-19T09:59:51.654Z,1472
2017-03-19T10:00:51.543Z,1800
2017-03-19T10:01:51.532Z,1956
2017-03-19T10:02:51.199Z,2360
2017-03-19T10:03:51.482Z,1896
2017-03-19T10:04:51.150Z,1604
2017-03-19T10:05:51.461Z,1384
2017-03-19T10:06:51.430Z,1272
2017-03-19T10:07:51.109Z,1412
2017-03-19T10:08:51.109Z,1248
2017-03-19T10:09:51.525Z,1076
2017-03-19T10:10:51.408Z,1248
2017-03-19T10:11:51.328Z,1268
2017-03-19T10:12:51.322Z,1472
2017-03-19T10:13:51.285Z,1508
2017-03-19T10:14:50.715Z,1908
2017-03-19T10:15:51.406Z,1932
2017-03-19T10:16:51.236Z,1932
2017-03-19T10:17:51.212Z,2048
2017-03-19T10:18:51.197Z,1840
2017-03-19T10:19:51.196Z,1660
2017-03-19T10:20:50.866Z,1440
2017-03-19T10:21:50.834Z,1476
2017-03-19T10:22:51.139Z,1644
2017-03-19T10:23:50.817Z,1428
2017-03-19T10:24:51.177Z,1540
2017-03-19T10:25:51.087Z,1240
2017-03-19T10:26:50.766Z,1112
2017-03-19T10:27:51.029Z,1196
2017-03-19T10:28:50.718Z,968
2017-03-19T10:29:50.700Z,864
2017-03-19T10:30:50.657Z,820
2017-03-19T10:31:50.964Z,964
2017-03-19T10:32:50.952Z,1068
2017-03-19T10:33:50.934Z,1004
2017-03-19T10:34:50.915Z,1048
2017-03-19T10:35:50.979Z,1004
2017-03-19T10:36:50.544Z,928
2017-03-19T10:37:50.827Z,1168
2017-03-19T10:38:50.512Z,1052
2017-03-19T10:39:50.517Z,1000
2017-03-19T10:40:50.780Z,980
2017-03-19T10:41:50.769Z,888
2017-03-19T10:42:50.759Z,820
2017-03-19T10:43:50.413Z,908
2017-03-19T10:44:50.741Z,900
2017-03-19T10:45:50.689Z,984
2017-03-19T10:46:50.677Z,1048
2017-03-19T10:47:50.397Z,1192
2017-03-19T10:48:50.355Z,984
2017-03-19T10:49:50.716Z,912
2017-03-19T10:50:50.286Z,868
2017-03-19T10:51:50.570Z,780
2017-03-19T10:52:50.597Z,688
2017-03-19T10:53:50.602Z,692
2017-03-19T10:54:50.551Z,728
2017-03-19T10:55:50.508Z,744
2017-03-19T10:56:50.487Z,776
2017-03-19T10:57:50.467Z,864
2017-03-19T10:58:50.535Z,884
2017-03-19T10:59:50.447Z,928
2017-03-19T11:00:50.407Z,964
2017-03-19T11:01:50.390Z,928
2017-03-19T11:02:50.070Z,1132
2017-03-19T11:03:50.352Z,1032
2017-03-19T11:04:50.385Z,1052
2017-03-19T11:05:50.307Z,1064
2017-03-19T11:06:50.314Z,1096
2017-03-19T11:07:50.317Z,1180
2017-03-19T11:08:50.258Z,1380
2017-03-19T11:09:50.248Z,1360
2017-03-19T11:10:50.226Z,1476
2017-03-19T11:11:50.217Z,1400
2017-03-19T11:12:49.897Z,1396
2017-03-19T11:13:50.170Z,1608
2017-03-19T11:14:49.843Z,1776
2017-03-19T11:15:50.153Z,2000
2017-03-19T11:16:49.813Z,1700
2017-03-19T11:17:50.123Z,1584
2017-03-19T11:18:49.771Z,1352
2017-03-19T11:19:49.757Z,1468
2017-03-19T11:20:49.749Z,1492
2017-03-19T11:21:50.046Z,1620
2017-03-19T11:22:50.031Z,1768
2017-03-19T11:23:50.012Z,2448
2017-03-19T11:24:49.678Z,3400
2017-03-19T11:25:49.944Z,4236
2017-03-19T11:26:49.937Z,5388
2017-03-19T11:27:49.963Z,7352
2017-03-19T11:28:49.897Z,8072
2017-03-19T11:29:49.876Z,7604
2017-03-19T11:30:49.303Z,6816
2017-03-19T11:31:49.850Z,6004
2017-03-19T11:32:49.237Z,5924
2017-03-19T11:33:49.530Z,5248
2017-03-19T11:34:49.778Z,6156
2017-03-19T11:35:49.762Z,6172
2017-03-19T11:36:49.748Z,4952
2017-03-19T11:37:49.755Z,4432
2017-03-19T11:38:49.707Z,3640
2017-03-19T11:39:49.687Z,3460
2017-03-19T11:40:49.684Z,3604
2017-03-19T11:41:49.655Z,3616
2017-03-19T11:42:49.635Z,3560
2017-03-19T11:43:49.646Z,3128
2017-03-19T11:44:49.597Z,2460
2017-03-19T11:45:49.603Z,2100
2017-03-19T11:46:49.569Z,2852
2017-03-19T11:47:49.564Z,3084
2017-03-19T11:48:49.547Z,3804
2017-03-19T11:49:49.542Z,4144
2017-03-19T11:50:49.505Z,3904
2017-03-19T11:51:49.176Z,3772
2017-03-19T11:52:49.487Z,2812
2017-03-19T11:53:49.458Z,2092
2017-03-19T11:54:49.444Z,1876
2017-03-19T11:55:49.116Z,2068
2017-03-19T11:56:49.407Z,2264
2017-03-19T11:57:49.371Z,2384
2017-03-19T11:58:49.360Z,2828
2017-03-19T11:59:49.345Z,2912
2017-03-19T12:00:49.319Z,2384
2017-03-19T12:01:49.297Z,1808
2017-03-19T12:02:49.289Z,1328
2017-03-19T12:03:49.287Z,1060
2017-03-19T12:04:49.235Z,1088
2017-03-19T12:05:49.257Z,1492
2017-03-19T12:06:49.229Z,1528
2017-03-19T12:07:49.227Z,1420
2017-03-19T12:08:49.166Z,1084
2017-03-19T12:09:49.132Z,792
2017-03-19T12:10:49.153Z,796
2017-03-19T12:11:49.133Z,944
2017-03-19T12:12:48.825Z,1276
2017-03-19T12:13:49.099Z,1020
2017-03-19T12:14:48.864Z,976
2017-03-19T12:15:49.045Z,928
2017-03-19T12:16:49.016Z,876
2017-03-19T12:17:49.014Z,876
2017-03-19T12:18:49.008Z,892
2017-03-19T12:19:48.986Z,1112
2017-03-19T12:20:48.963Z,1104
2017-03-19T12:21:48.931Z,1180
2017-03-19T12:22:48.930Z,1228
2017-03-19T12:23:48.936Z,1380
2017-03-19T12:24:48.897Z,1064
2017-03-19T12:25:48.866Z,1232
2017-03-19T12:26:48.695Z,1116
2017-03-19T12:27:48.839Z,1376
2017-03-19T12:28:48.798Z,1124
2017-03-19T12:29:48.918Z,1164
2017-03-19T12:30:48.778Z,968
2017-03-19T12:31:48.456Z,1084
2017-03-19T12:32:48.746Z,1028
2017-03-19T12:33:48.725Z,1080
2017-03-19T12:34:48.696Z,1092
2017-03-19T12:35:48.667Z,896
2017-03-19T12:36:48.682Z,828
2017-03-19T12:37:48.463Z,904
2017-03-19T12:38:48.637Z,1032
2017-03-19T12:39:48.595Z,968
2017-03-19T12:40:48.579Z,1020
2017-03-19T12:41:48.409Z,1144
2017-03-19T12:42:48.567Z,1256
2017-03-19T12:43:48.519Z,1236
2017-03-19T12:44:48.508Z,1076
2017-03-19T12:45:47.877Z,1180
2017-03-19T12:46:47.888Z,1176
2017-03-19T12:47:48.458Z,1188
2017-03-19T12:48:48.177Z,1076
2017-03-19T12:49:48.427Z,1172
2017-03-19T12:50:48.099Z,1104
2017-03-19T12:51:48.375Z,1212
2017-03-19T12:52:48.364Z,1276
2017-03-19T12:53:48.358Z,1608
2017-03-19T12:54:48.338Z,1540
2017-03-19T12:55:48.307Z,1240
2017-03-19T12:56:48.289Z,1384
2017-03-19T12:57:48.267Z,1268
2017-03-19T12:58:48.268Z,1220
2017-03-19T12:59:48.227Z,1036
2017-03-19T13:00:48.227Z,796
2017-03-19T13:01:48.214Z,876
2017-03-19T13:02:47.579Z,940
2017-03-19T13:03:47.919Z,1052
2017-03-19T13:04:48.137Z,1364
2017-03-19T13:05:48.116Z,1720
2017-03-19T13:06:48.123Z,1684
2017-03-19T13:07:48.107Z,1876
2017-03-19T13:08:47.782Z,2512
2017-03-19T13:09:47.739Z,2680
2017-03-19T13:10:48.036Z,3060
2017-03-19T13:11:48.009Z,2660
2017-03-19T13:12:48.003Z,2340
2017-03-19T13:13:47.989Z,2576
2017-03-19T13:14:47.636Z,2708
2017-03-19T13:15:47.932Z,2952
2017-03-19T13:16:47.933Z,3424
2017-03-19T13:17:47.957Z,4636
2017-03-19T13:18:47.578Z,7228
2017-03-19T13:19:47.650Z,6808
2017-03-19T13:20:47.836Z,7892
2017-03-19T13:21:47.826Z,6220
2017-03-19T13:22:47.497Z,6108
2017-03-19T13:23:47.798Z,5276
2017-03-19T13:24:47.155Z,4756
2017-03-19T13:25:47.748Z,4436
2017-03-19T13:26:47.738Z,3716
2017-03-19T13:27:47.737Z,2756
2017-03-19T13:28:47.087Z,2736
2017-03-19T13:29:47.756Z,2336
2017-03-19T13:30:47.649Z,1776
2017-03-19T13:31:47.337Z,1436
2017-03-19T13:32:47.333Z,1500
2017-03-19T13:33:47.308Z,1656
2017-03-19T13:34:47.286Z,2468
2017-03-19T13:35:47.567Z,3520
2017-03-19T13:36:47.262Z,3168
2017-03-19T13:37:47.548Z,3672
2017-03-19T13:38:47.524Z,3832
2017-03-19T13:39:47.195Z,3344
2017-03-19T13:40:47.185Z,2876
2017-03-19T13:41:46.936Z,3312
2017-03-19T13:42:47.148Z,3448
2017-03-19T13:43:47.429Z,3764
2017-03-19T13:44:47.418Z,3504
2017-03-19T13:45:46.799Z,2932
2017-03-19T13:46:47.387Z,2524
2017-03-19T13:47:47.378Z,1776
2017-03-19T13:48:47.047Z,1316
2017-03-19T13:49:47.308Z,992
2017-03-19T13:50:46.686Z,1144
2017-03-19T13:51:47.276Z,1112
2017-03-19T13:52:47.317Z,948
2017-03-19T13:53:46.947Z,780
2017-03-19T13:54:46.937Z,736
2017-03-19T13:55:46.927Z,680
2017-03-19T13:56:47.187Z,884
2017-03-19T13:57:47.198Z,1092
2017-03-19T13:58:46.865Z,920
2017-03-19T13:59:46.893Z,808
2017-03-19T14:00:46.820Z,788
2017-03-19T14:01:47.118Z,956
2017-03-19T14:02:47.083Z,1136