createdAt,value
2018-01-28T00:00:19.214Z,1020.44
2018-01-28T00:01:19.234Z,1020.47
2018-01-28T00:02:19.257Z,1020.47
2018-01-28T00:03:19.269Z,1020.52
2018-01-28T00:04:19.286Z,1020.55
2018-01-28T00:05:19.298Z,1020.50
2018-01-28T00:06:19.319Z,1020.53
2018-01-28T00:07:19.337Z,1020.55
2018-01-28T00:08:19.357Z,1020.57
2018-01-28T00:09:19.373Z,1020.62
2018-01-28T00:10:19.383Z,1020.59
2018-01-28T00:11:19.398Z,1020.58
2018-01-28T00:12:19.418Z,1020.60
2018-01-28T00:13:19.443Z,1020.65
2018-01-28T00:14:19.454Z,1020.59
2018-01-28T00:15:19.470Z,1020.60
2018-01-28T00:16:19.488Z,1020.57
2018-01-28T00:17:19.499Z,1020.53
2018-01-28T00:18:19.516Z,1020.57
2018-01-28T00:19:19.534Z,1020.52
2018-01-28T00:20:19.559Z,1020.51
2018-01-28T00:21:19.577Z,1020.55
2018-01-28T00:22:19.584Z,1020.57
2018-01-28T00:23:19.605Z,1020.56
2018-01-28T00:24:19.626Z,1020.61
2018-01-28T00:25:19.647Z,1020.64
2018-01-28T00:26:19.647Z,1020.63
2018-01-28T00:27:19.668Z,1020.63
2018-01-28T00:28:19.687Z,1020.63
2018-01-28T00:29:19.701Z,1020.65
2018-01-28T00:30:19.727Z,1020.70
2018-01-28T00:31:19.735Z,1020.70
2018-01-28T00:32:19.749Z,1020.72
2018-01-28T00:33:19.767Z,1020.70
2018-01-28T00:34:19.788Z,1020.69
2018-01-28T00:35:19.804Z,1020.69
2018-01-28T00:36:19.824Z,1020.75
2018-01-28T00:37:19.837Z,1020.81
2018-01-28T00:38:19.850Z,1020.86
2018-01-28T00:39:19.888Z,1020.82
2018-01-28T00:40:19.889Z,1020.87
2018-01-28T00:41:19.901Z,1020.89
2018-01-28T00:42:19.920Z,1020.89
2018-01-28T00:43:19.933Z,1020.87
2018-01-28T00:44:19.961Z,1020.89
2018-01-28T00:45:19.969Z,1020.95
2018-01-28T00:46:19.978Z,1020.90
2018-01-28T00:47:19.999Z,1020.93
2018-01-28T00:48:20.021Z,1020.95
2018-01-28T00:49:20.032Z,1020.94
2018-01-28T00:50:20.044Z,1020.98
2018-01-28T00:51:20.066Z,1020.98
2018-01-28T00:52:20.088Z,1020.96
2018-01-28T00:53:20.099Z,1020.91
2018-01-28T00:54:20.114Z,1020.89
2018-01-28T00:55:20.130Z,1020.91
2018-01-28T00:56:20.145Z,1020.85
2018-01-28T00:57:20.165Z,1020.83
2018-01-28T00:58:20.196Z,1020.81
2018-01-28T00:59:20.200Z,1020.80
2018-01-28T01:00:20.215Z,1020.86
2018-01-28T01:01:20.230Z,1020.87
2018-01-28T01:02:20.243Z,1020.90
2018-01-28T01:03:20.269Z,1020.90
2018-01-28T01:04:20.311Z,1020.86
2018-01-28T01:05:20.302Z,1020.86
2018-01-28T01:06:20.310Z,1020.86
2018-01-28T01:07:20.325Z,1020.88
2018-01-28T01:08:20.349Z,1020.88
2018-01-28T01:09:20.358Z,1020.86
2018-01-28T01:10:20.375Z,1020.82
2018-01-28T01:11:20.386Z,1020.86
2018-01-28T01:12:20.410Z,1020.85
2018-01-28T01:13:20.427Z,1020.87
2018-01-28T01:14:20.445Z,1020.89
2018-01-28T01:15:20.456Z,1020.92
2018-01-28T01:16:20.479Z,1020.88
2018-01-28T01:17:20.489Z,1020.92
2018-01-28T01:18:20.506Z,1020.88
2018-01-28T01:19:20.521Z,1020.95
2018-01-28T01:20:20.551Z,1020.91
2018-01-28T01:21:20.555Z,1020.98
2018-01-28T01:22:20.565Z,1020.93
2018-01-28T01:23:20.586Z,1020.97
2018-01-28T01:24:20.603Z,1020.94
2018-01-28T01:25:20.622Z,1020.97
2018-01-28T01:26:20.631Z,1020.96
2018-01-28T01:27:20.645Z,1020.95
2018-01-28T01:28:20.670Z,1020.98
2018-01-28T01:29:20.683Z,1020.99
2018-01-28T01:30:20.694Z,1020.98
2018-01-28T01:31:20.710Z,1020.99
2018-01-28T01:32:20.729Z,1020.97
2018-01-28T01:33:20.750Z,1020.97
2018-01-28T01:34:20.759Z,1020.93
2018-01-28T01:35:20.780Z,1020.92
2018-01-28T01:36:20.799Z,1020.94
2018-01-28T01:37:20.811Z,1020.91
2018-01-28T01:38:20.821Z,1020.90
2018-01-28T01:39:20.841Z,1020.88
2018-01-28T01:40:20.858Z,1020.87
2018-01-28T01:41:20.890Z,1020.81
2018-01-28T01:42:20.887Z,1020.81
2018-01-28T01:43:20.923Z,1020.80
2018-01-28T01:44:20.924Z,1020.82
2018-01-28T01:45:20.948Z,1020.74
2018-01-28T01:46:20.952Z,1020.69
2018-01-28T01:47:20.978Z,1020.70
2018-01-28T01:48:20.988Z,1020.67
2018-01-28T01:49:21.009Z,1020.72
2018-01-28T01:50:21.024Z,1020.64
2018-01-28T01:51:21.037Z,1020.68
2018-01-28T01:52:21.048Z,1020.72
2018-01-28T01:53:21.108Z,1020.73
2018-01-28T01:54:21.086Z,1020.75
2018-01-28T01:55:21.109Z,1020.73
2018-01-28T01:56:21.122Z,1020.71
2018-01-28T01:57:21.127Z,1020.64
2018-01-28T01:58:21.144Z,1020.67
2018-01-28T01:59:21.161Z,1020.61
2018-01-28T02:00:21.184Z,1020.65
2018-01-28T02:01:21.200Z,1020.63
2018-01-28T02:02:21.209Z,1020.61
2018-01-28T02:03:21.228Z,1020.63
2018-01-28T02:04:21.236Z,1020.64
2018-01-28T02:05:21.337Z,1020.60
2018-01-28T02:06:21.282Z,1020.56
2018-01-28T02:07:21.299Z,1020.64
2018-01-28T02:08:21.304Z,1020.59
2018-01-28T02:09:21.324Z,1020.58
2018-01-28T02:10:21.330Z,1020.56
2018-01-28T02:11:21.360Z,1020.61
2018-01-28T02:12:21.368Z,1020.54
2018-01-28T02:13:21.395Z,1020.57
2018-01-28T02:14:21.392Z,1020.50
2018-01-28T02:15:21.414Z,1020.52
2018-01-28T02:16:21.430Z,1020.53
2018-01-28T02:17:21.446Z,1020.54
2018-01-28T02:18:21.473Z,1020.46
2018-01-28T02:19:21.486Z,1020.47
2018-01-28T02:20:21.494Z,1020.45
2018-01-28T02:21:21.505Z,1020.43
2018-01-28T02:22:21.537Z,1020.43
2018-01-28T02:23:21.543Z,1020.40
2018-01-28T02:24:21.621Z,1020.42
2018-01-28T02:25:21.576Z,1020.38
2018-01-28T02:26:21.585Z,1020.35
2018-01-28T02:27:21.697Z,1020.28
2018-01-28T02:28:21.625Z,1020.28
2018-01-28T02:29:21.638Z,1020.31
2018-01-28T02:30:21.708Z,1020.30
2018-01-28T02:31:21.677Z,1020.31
2018-01-28T02:32:21.678Z,1020.27
2018-01-28T02:33:21.709Z,1020.25
2018-01-28T02:34:21.719Z,1020.30
2018-01-28T02:35:21.730Z,1020.26
2018-01-28T02:36:21.746Z,1020.24
2018-01-28T02:37:21.766Z,1020.30
2018-01-28T02:38:21.779Z,1020.28
2018-01-28T02:39:21.792Z,1020.31
2018-01-28T02:40:21.810Z,1020.33
2018-01-28T02:41:21.837Z,1020.31
2018-01-28T02:42:21.853Z,1020.31
2018-01-28T02:43:21.855Z,1020.36
2018-01-28T02:44:21.880Z,1020.40
2018-01-28T02:45:21.888Z,1020.30
2018-01-28T02:46:21.907Z,1020.36
2018-01-28T02:47:21.923Z,1020.34
2018-01-28T02:48:21.942Z,1020.28
2018-01-28T02:49:21.950Z,1020.25
2018-01-28T02:50:21.966Z,1020.32
2018-01-28T02:51:21.986Z,1020.30
2018-01-28T02:52:21.995Z,1020.22
2018-01-28T02:53:22.024Z,1020.23
2018-01-28T02:54:22.032Z,1020.23
2018-01-28T02:55:22.045Z,1020.22
2018-01-28T02:56:22.057Z,1020.20
2018-01-28T02:57:22.082Z,1020.23
2018-01-28T02:58:22.097Z,1020.21
2018-01-28T02:59:22.108Z,1020.25
2018-01-28T03:00:22.123Z,1020.26
2018-01-28T03:01:22.139Z,1020.18
2018-01-28T03:02:22.151Z,1020.19
2018-01-28T03:03:22.169Z,1020.14
2018-01-28T03:04:22.198Z,1020.24
2018-01-28T03:05:22.207Z,1020.17
2018-01-28T03:06:22.214Z,1020.15
2018-01-28T03:07:22.229Z,1020.12
2018-01-28T03:08:22.246Z,1020.16
2018-01-28T03:09:22.265Z,1020.16
2018-01-28T03:10:22.273Z,1020.17
2018-01-28T03:11:22.305Z,1020.16
2018-01-28T03:12:22.310Z,1020.17
2018-01-28T03:13:22.326Z,1020.19
2018-01-28T03:14:22.338Z,1020.20
2018-01-28T03:15:22.355Z,1020.14
2018-01-28T03:16:22.370Z,1020.18
2018-01-28T03:17:22.384Z,1020.13
2018-01-28T03:18:22.407Z,1020.11
2018-01-28T03:19:22.463Z,1020.03
2018-01-28T03:20:22.436Z,1020.10
2018-01-28T03:21:22.457Z,1020.11
2018-01-28T03:22:22.471Z,1020.10
2018-01-28T03:23:22.483Z,1020.08
2018-01-28T03:24:22.500Z,1020.05
2018-01-28T03:25:22.517Z,1020.15
2018-01-28T03:26:22.525Z,1020.05
2018-01-28T03:27:22.547Z,1020.14
2018-01-28T03:28:22.557Z,1020.08
2018-01-28T03:29:22.577Z,1020.15
2018-01-28T03:30:22.592Z,1020.11
2018-01-28T03:31:22.642Z,1020.05
2018-01-28T03:32:22.622Z,1020.21
2018-01-28T03:33:22.641Z,1020.21
2018-01-28T03:34:22.664Z,1020.31
2018-01-28T03:35:22.671Z,1020.25
2018-01-28T03:36:22.696Z,1020.29
2018-01-28T03:37:22.703Z,1020.40
2018-01-28T03:38:22.729Z,1020.31
2018-01-28T03:39:22.736Z,1020.37
2018-01-28T03:40:22.762Z,1020.49
2018-01-28T03:41:22.768Z,1020.37
2018-01-28T03:42:22.781Z,1020.43
2018-01-28T03:43:22.796Z,1020.39
2018-01-28T03:44:22.829Z,1020.38
2018-01-28T03:45:22.833Z,1020.38
2018-01-28T03:46:22.840Z,1020.32
2018-01-28T03:47:22.860Z,1020.39
2018-01-28T03:48:22.871Z,1020.35
2018-01-28T03:49:22.904Z,1020.29
2018-01-28T03:50:22.906Z,1020.28
2018-01-28T03:51:22.979Z,1020.29
2018-01-28T03:52:22.940Z,1020.33
2018-01-28T03:53:22.954Z,1020.33
2018-01-28T03:54:22.977Z,1020.40
2018-01-28T03:55:22.987Z,1020.39
2018-01-28T03:56:23.008Z,1020.38
2018-01-28T03:57:23.031Z,1020.37
2018-01-28T03:58:23.034Z,1020.43
2018-01-28T03:59:23.053Z,1020.49
2018-01-28T04:00:23.071Z,1020.42
2018-01-28T04:01:23.133Z,1020.44
2018-01-28T04:02:23.103Z,1020.46
2018-01-28T04:03:23.119Z,1020.42
2018-01-28T04:04:23.130Z,1020.44
2018-01-28T04:05:23.145Z,1020.57
2018-01-28T04:06:23.165Z,1020.38
2018-01-28T04:07:23.185Z,1020.47
2018-01-28T04:08:23.243Z,1020.40
2018-01-28T04:09:23.210Z,1020.34
2018-01-28T04:10:23.227Z,1020.50
2018-01-28T04:11:23.240Z,1020.40
2018-01-28T04:12:23.255Z,1020.52
2018-01-28T04:13:23.275Z,1020.39
2018-01-28T04:14:23.292Z,1020.36
2018-01-28T04:15:23.312Z,1020.48
2018-01-28T04:16:23.317Z,1020.42
2018-01-28T04:17:23.339Z,1020.29
2018-01-28T04:18:23.354Z,1020.42
2018-01-28T04:19:23.369Z,1020.45
2018-01-28T04:20:23.390Z,1020.43
2018-01-28T04:21:23.401Z,1020.41
2018-01-28T04:22:23.415Z,1020.46
2018-01-28T04:23:23.437Z,1020.44
2018-01-28T04:24:23.449Z,1020.40
2018-01-28T04:25:23.471Z,1020.37
2018-01-28T04:26:23.483Z,1020.41
2018-01-28T04:27:23.494Z,1020.35
2018-01-28T04:28:23.513Z,1020.31
2018-01-28T04:29:23.526Z,1020.31
2018-01-28T04:30:23.540Z,1020.40
2018-01-28T04:31:23.563Z,1020.42
2018-01-28T04:32:23.575Z,1020.39
2018-01-28T04:33:23.593Z,1020.31
2018-01-28T04:34:23.605Z,1020.39
2018-01-28T04:35:23.628Z,1020.39
2018-01-28T04:36:23.641Z,1020.41
2018-01-28T04:37:23.653Z,1020.41
2018-01-28T04:38:23.666Z,1020.30
2018-01-28T04:39:23.686Z,1020.40
2018-01-28T04:40:23.774Z,1020.49
2018-01-28T04:41:23.752Z,1020.37
2018-01-28T04:42:23.738Z,1020.49
2018-01-28T04:43:23.753Z,1020.41
2018-01-28T04:44:23.763Z,1020.35
2018-01-28T04:45:23.779Z,1020.42
2018-01-28T04:46:23.792Z,1020.33
2018-01-28T04:47:23.811Z,1020.42
2018-01-28T04:48:23.824Z,1020.25
2018-01-28T04:49:23.849Z,1020.31
2018-01-28T04:50:23.853Z,1020.32
2018-01-28T04:51:23.873Z,1020.24
2018-01-28T04:52:23.891Z,1020.26
2018-01-28T04:53:23.910Z,1020.26
2018-01-28T04:54:23.922Z,1020.29
2018-01-28T04:55:23.939Z,1020.34
2018-01-28T04:56:23.950Z,1020.28
2018-01-28T04:57:24.010Z,1020.31
2018-01-28T04:58:23.988Z,1020.30
2018-01-28T04:59:24.003Z,1020.25
2018-01-28T05:00:24.015Z,1020.37
2018-01-28T05:01:24.030Z,1020.34
2018-01-28T05:02:24.055Z,1020.26
2018-01-28T05:03:24.062Z,1020.27
2018-01-28T05:04:24.084Z,1020.22
2018-01-28T05:05:24.215Z,1020.27
2018-01-28T05:06:24.107Z,1020.25
2018-01-28T05:07:24.119Z,1020.24
2018-01-28T05:08:24.139Z,1020.43
2018-01-28T05:09:24.161Z,1020.25
2018-01-28T05:10:24.178Z,1020.47
2018-01-28T05:11:24.186Z,1020.17
2018-01-28T05:12:24.204Z,1020.26
2018-01-28T05:13:24.230Z,1020.20
2018-01-28T05:14:24.237Z,1020.24
2018-01-28T05:15:24.249Z,1020.20
2018-01-28T05:16:24.268Z,1020.22
2018-01-28T05:17:24.284Z,1020.20
2018-01-28T05:18:24.301Z,1020.24
2018-01-28T05:19:24.317Z,1020.29
2018-01-28T05:20:24.326Z,1020.33
2018-01-28T05:21:24.345Z,1020.36
2018-01-28T05:22:24.362Z,1020.32
2018-01-28T05:23:24.371Z,1020.23
2018-01-28T05:24:24.392Z,1020.27
2018-01-28T05:25:24.409Z,1020.22
2018-01-28T05:26:24.431Z,1020.26
2018-01-28T05:27:24.443Z,1020.27
2018-01-28T05:28:24.457Z,1020.31
2018-01-28T05:29:24.474Z,1020.36
2018-01-28T05:30:24.485Z,1020.16
2018-01-28T05:31:24.503Z,1020.19
2018-01-28T05:32:24.513Z,1020.16
2018-01-28T05:33:24.535Z,1020.21
2018-01-28T05:34:24.548Z,1020.20
2018-01-28T05:35:24.564Z,1020.20
2018-01-28T05:36:24.582Z,1020.08
2018-01-28T05:37:24.592Z,1020.17
2018-01-28T05:38:24.618Z,1020.37
2018-01-28T05:39:24.633Z,1020.25
2018-01-28T05:40:24.638Z,1020.30
2018-01-28T05:41:24.672Z,1020.28
2018-01-28T05:42:24.683Z,1020.23
2018-01-28T05:43:24.690Z,1020.25
2018-01-28T05:44:24.702Z,1020.26
2018-01-28T05:45:24.726Z,1020.16
2018-01-28T05:46:24.775Z,1020.30
2018-01-28T05:47:24.753Z,1020.28
2018-01-28T05:48:24.767Z,1020.29
2018-01-28T05:49:24.783Z,1020.28
2018-01-28T05:50:24.800Z,1020.27
2018-01-28T05:51:24.811Z,1020.25
2018-01-28T05:52:24.823Z,1020.26
2018-01-28T05:53:24.854Z,1020.24
2018-01-28T05:54:24.886Z,1020.29
2018-01-28T05:55:24.970Z,1020.33
2018-01-28T05:56:24.904Z,1020.27
2018-01-28T05:57:24.904Z,1020.30
2018-01-28T05:58:24.919Z,1020.33
2018-01-28T05:59:24.936Z,1020.40
2018-01-28T06:00:24.961Z,1020.28
2018-01-28T06:01:24.971Z,1020.36
2018-01-28T06:02:24.984Z,1020.44
2018-01-28T06:03:25.000Z,1020.39
2018-01-28T06:04:25.020Z,1020.42
2018-01-28T06:05:25.040Z,1020.43
2018-01-28T06:06:25.044Z,1020.44
2018-01-28T06:07:25.061Z,1020.52
2018-01-28T06:08:25.081Z,1020.52
2018-01-28T06:09:25.097Z,1020.51
2018-01-28T06:10:25.110Z,1020.59
2018-01-28T06:11:25.128Z,1020.52
2018-01-28T06:12:25.140Z,1020.54
2018-01-28T06:13:25.152Z,1020.58
2018-01-28T06:14:25.178Z,1020.58
2018-01-28T06:15:25.200Z,1020.58
2018-01-28T06:16:25.203Z,1020.58
2018-01-28T06:17:25.219Z,1020.64
2018-01-28T06:18:25.246Z,1020.63
2018-01-28T06:19:25.258Z,1020.68
2018-01-28T06:20:25.286Z,1020.68
2018-01-28T06:21:25.313Z,1020.74
2018-01-28T06:22:25.307Z,1020.70
2018-01-28T06:23:25.323Z,1020.76
2018-01-28T06:24:25.361Z,1020.68
2018-01-28T06:25:25.348Z,1020.78
2018-01-28T06:26:25.372Z,1020.76
2018-01-28T06:27:25.409Z,1020.71
2018-01-28T06:28:25.397Z,1020.67
2018-01-28T06:29:25.405Z,1020.61
2018-01-28T06:30:25.426Z,1020.67
2018-01-28T06:31:25.561Z,1020.66
2018-01-28T06:32:25.455Z,1020.66
2018-01-28T06:33:25.473Z,1020.61
2018-01-28T06:34:25.489Z,1020.63
2018-01-28T06:35:25.528Z,1020.67
2018-01-28T06:36:25.520Z,1020.69
2018-01-28T06:37:25.536Z,1020.67
2018-01-28T06:38:25.548Z,1020.72
2018-01-28T06:39:25.560Z,1020.72
2018-01-28T06:40:25.580Z,1020.68
2018-01-28T06:41:25.592Z,1020.74
2018-01-28T06:42:25.612Z,1020.76
2018-01-28T06:43:25.629Z,1020.78
2018-01-28T06:44:25.659Z,1020.71
2018-01-28T06:45:25.660Z,1020.79
2018-01-28T06:46:25.675Z,1020.76
2018-01-28T06:47:25.701Z,1020.76
2018-01-28T06:48:25.707Z,1020.82
2018-01-28T06:49:25.719Z,1020.70
2018-01-28T06:50:25.742Z,1020.99
2018-01-28T06:51:25.757Z,1020.73
2018-01-28T06:52:25.766Z,1020.82
2018-01-28T06:53:25.791Z,1020.84
2018-01-28T06:54:25.800Z,1020.73
2018-01-28T06:55:25.817Z,1020.84
2018-01-28T06:56:25.849Z,1020.76
2018-01-28T06:57:25.870Z,1020.81
2018-01-28T06:58:25.862Z,1020.80
2018-01-28T06:59:25.877Z,1020.80
2018-01-28T07:00:25.971Z,1020.96
2018-01-28T07:01:25.942Z,1020.81
2018-01-28T07:02:26.007Z,1020.86
2018-01-28T07:03:25.938Z,1020.84
2018-01-28T07:04:26.017Z,1020.84
2018-01-28T07:05:26.058Z,1020.86
2018-01-28T07:06:25.992Z,1020.98
2018-01-28T07:07:26.017Z,1020.93
2018-01-28T07:08:26.031Z,1020.94
2018-01-28T07:09:26.042Z,1020.86
2018-01-28T07:10:26.047Z,1021.05
2018-01-28T07:11:26.087Z,1021.02
2018-01-28T07:12:26.123Z,1020.93
2018-01-28T07:13:26.362Z,1020.93
2018-01-28T07:14:26.116Z,1020.94
2018-01-28T07:15:26.131Z,1020.93
2018-01-28T07:16:26.214Z,1020.85
2018-01-28T07:17:26.175Z,1020.92
2018-01-28T07:18:26.210Z,1020.81
2018-01-28T07:19:26.225Z,1020.83
2018-01-28T07:20:26.214Z,1020.80
2018-01-28T07:21:26.229Z,1020.83
2018-01-28T07:22:26.243Z,1020.85
2018-01-28T07:23:26.321Z,1020.85
2018-01-28T07:24:26.280Z,1020.85
2018-01-28T07:25:26.288Z,1020.99
2018-01-28T07:26:26.348Z,1020.90
2018-01-28T07:27:26.327Z,1020.97
2018-01-28T07:28:26.335Z,1020.91
2018-01-28T07:29:26.362Z,1020.91
2018-01-28T07:30:26.430Z,1021.00
2018-01-28T07:31:26.388Z,1021.03
2018-01-28T07:32:26.408Z,1021.06
2018-01-28T07:33:26.433Z,1021.18
2018-01-28T07:34:26.432Z,1021.10
2018-01-28T07:35:26.449Z,1021.15
2018-01-28T07:36:26.472Z,1021.13
2018-01-28T07:37:26.481Z,1021.13
2018-01-28T07:38:26.499Z,1021.19
2018-01-28T07:39:26.551Z,1021.16
2018-01-28T07:40:26.556Z,1021.15
2018-01-28T07:41:26.559Z,1021.23
2018-01-28T07:42:26.560Z,1021.28
2018-01-28T07:43:26.621Z,1021.21
2018-01-28T07:44:26.608Z,1021.27
2018-01-28T07:45:26.635Z,1021.24
2018-01-28T07:46:26.627Z,1021.25
2018-01-28T07:47:26.636Z,1021.33
2018-01-28T07:48:26.723Z,1021.37
2018-01-28T07:49:26.672Z,1021.32
2018-01-28T07:50:26.737Z,1021.40
2018-01-28T07:51:26.731Z,1021.42
2018-01-28T07:52:26.722Z,1021.45
2018-01-28T07:53:26.735Z,1021.40
2018-01-28T07:54:26.766Z,1021.35
2018-01-28T07:55:26.768Z,1021.46
2018-01-28T07:56:26.785Z,1021.37
2018-01-28T07:57:26.817Z,1021.38
2018-01-28T07:58:26.848Z,1021.47
2018-01-28T07:59:26.827Z,1021.50
2018-01-28T08:00:26.860Z,1021.49
2018-01-28T08:01:26.909Z,1021.56
2018-01-28T08:02:26.883Z,1021.63
2018-01-28T08:03:26.930Z,1021.63
2018-01-28T08:04:26.917Z,1021.74
2018-01-28T08:05:26.927Z,1021.76
2018-01-28T08:06:27.014Z,1021.80
2018-01-28T08:07:26.957Z,1021.78
2018-01-28T08:08:27.004Z,1021.83
2018-01-28T08:09:27.023Z,1021.77
2018-01-28T08:10:27.006Z,1021.81
2018-01-28T08:11:27.031Z,1021.83
2018-01-28T08:12:27.040Z,1021.88
2018-01-28T08:13:27.064Z,1021.84
2018-01-28T08:14:27.071Z,1021.87
2018-01-28T08:15:27.087Z,1021.93
2018-01-28T08:16:27.109Z,1021.92
2018-01-28T08:17:27.127Z,1021.91
2018-01-28T08:18:27.133Z,1021.83
2018-01-28T08:19:27.156Z,1021.88
2018-01-28T08:20:27.172Z,1021.94
2018-01-28T08:21:27.182Z,1021.89
2018-01-28T08:22:27.202Z,1021.94
2018-01-28T08:23:27.220Z,1021.98
2018-01-28T08:24:27.240Z,1021.98
2018-01-28T08:25:27.251Z,1021.97
2018-01-28T08:26:27.263Z,1022.03
2018-01-28T08:27:27.282Z,1022.01
2018-01-28T08:28:27.299Z,1021.99
2018-01-28T08:29:27.318Z,1021.99
2018-01-28T08:30:27.338Z,1021.98
2018-01-28T08:31:27.350Z,1021.99
2018-01-28T08:32:27.363Z,1022.02
2018-01-28T08:33:27.382Z,1022.02
2018-01-28T08:34:27.421Z,1022.01
2018-01-28T08:35:27.413Z,1022.02
2018-01-28T08:36:27.435Z,1022.02
2018-01-28T08:37:27.449Z,1022.01
2018-01-28T08:38:27.463Z,1022.02
2018-01-28T08:39:27.497Z,1022.09
2018-01-28T08:40:27.495Z,1022.03
2018-01-28T08:41:27.515Z,1022.05
2018-01-28T08:42:27.533Z,1022.13
2018-01-28T08:43:27.548Z,1022.13
2018-01-28T08:44:27.561Z,1022.06
2018-01-28T08:45:27.580Z,1022.12
2018-01-28T08:46:27.592Z,1022.11
2018-01-28T08:47:27.620Z,1022.09
2018-01-28T08:48:27.627Z,1022.10
2018-01-28T08:49:27.647Z,1022.19
2018-01-28T08:50:27.712Z,1022.05
2018-01-28T08:51:27.682Z,1022.02
2018-01-28T08:52:27.692Z,1022.15
2018-01-28T08:53:27.713Z,1022.06
2018-01-28T08:54:27.739Z,1022.12
2018-01-28T08:55:27.743Z,1022.20
2018-01-28T08:56:27.758Z,1022.20
2018-01-28T08:57:27.779Z,1022.25
2018-01-28T08:58:27.788Z,1022.15
2018-01-28T08:59:27.811Z,1022.11
2018-01-28T09:00:27.888Z,1022.12
2018-01-28T09:01:27.883Z,1022.06
2018-01-28T09:02:27.861Z,1022.02
2018-01-28T09:03:27.874Z,1021.96
2018-01-28T09:04:27.890Z,1022.03
2018-01-28T09:05:27.910Z,1022.00
2018-01-28T09:06:27.926Z,1022.00
2018-01-28T09:07:27.939Z,1022.01
2018-01-28T09:08:27.955Z,1022.07
2018-01-28T09:09:27.974Z,1022.06
2018-01-28T09:10:27.991Z,1022.06
2018-01-28T09:11:28.002Z,1022.10
2018-01-28T09:12:28.021Z,1022.11
2018-01-28T09:13:28.039Z,1022.11
2018-01-28T09:14:28.087Z,1022.11
2018-01-28T09:15:28.134Z,1022.14
2018-01-28T09:16:28.088Z,1022.20
2018-01-28T09:17:28.108Z,1022.24
2018-01-28T09:18:28.129Z,1022.19
2018-01-28T09:19:28.145Z,1022.28
2018-01-28T09:20:28.157Z,1022.22
2018-01-28T09:21:28.180Z,1022.26
2018-01-28T09:22:28.194Z,1022.32
2018-01-28T09:23:28.208Z,1022.34
2018-01-28T09:24:28.231Z,1022.41
2018-01-28T09:25:28.272Z,1022.34
2018-01-28T09:26:28.261Z,1022.36
2018-01-28T09:27:28.277Z,1022.37
2018-01-28T09:28:28.288Z,1022.37
2018-01-28T09:29:28.305Z,1022.36
2018-01-28T09:30:28.324Z,1022.44
2018-01-28T09:31:28.339Z,1022.43
2018-01-28T09:32:28.373Z,1022.46
2018-01-28T09:33:28.387Z,1022.39
2018-01-28T09:34:28.388Z,1022.33
2018-01-28T09:35:28.408Z,1022.37
2018-01-28T09:36:28.418Z,1022.33
2018-01-28T09:37:28.440Z,1022.43
2018-01-28T09:38:28.449Z,1022.45
2018-01-28T09:39:28.471Z,1022.43
2018-01-28T09:40:28.493Z,1022.46
2018-01-28T09:41:28.501Z,1022.50
2018-01-28T09:42:28.516Z,1022.57
2018-01-28T09:43:28.541Z,1022.70
2018-01-28T09:44:28.716Z,1022.57
2018-01-28T09:45:28.580Z,1022.75
2018-01-28T09:46:28.587Z,1022.60
2018-01-28T09:47:28.605Z,1022.59
2018-01-28T09:48:28.627Z,1022.52
2018-01-28T09:49:28.645Z,1022.62
2018-01-28T09:50:28.648Z,1022.61
2018-01-28T09:51:28.670Z,1022.70
2018-01-28T09:52:28.688Z,1022.65
2018-01-28T09:53:28.702Z,1022.67
2018-01-28T09:54:28.722Z,1022.73
2018-01-28T09:55:28.736Z,1022.67
2018-01-28T09:56:28.754Z,1022.69
2018-01-28T09:57:28.770Z,1022.65
2018-01-28T09:58:28.826Z,1022.67
2018-01-28T09:59:28.827Z,1022.72
2018-01-28T10:00:28.821Z,1022.76
2018-01-28T10:01:28.837Z,1022.76
2018-01-28T10:02:28.849Z,1022.80
2018-01-28T10:03:28.869Z,1022.84
2018-01-28T10:04:28.886Z,1022.87
2018-01-28T10:05:28.907Z,1022.92
2018-01-28T10:06:28.916Z,1022.91
2018-01-28T10:07:28.935Z,1022.98
2018-01-28T10:08:28.953Z,1023.02
2018-01-28T10:09:28.982Z,1023.01
2018-01-28T10:10:28.984Z,1022.99
2018-01-28T10:11:29.009Z,1023.00
2018-01-28T10:12:29.082Z,1022.92
2018-01-28T10:13:29.044Z,1023.01
2018-01-28T10:14:29.055Z,1022.99
2018-01-28T10:15:29.076Z,1022.99
2018-01-28T10:16:29.100Z,1023.00
2018-01-28T10:17:29.114Z,1023.03
2018-01-28T10:18:29.121Z,1023.00
2018-01-28T10:19:29.134Z,1023.05
2018-01-28T10:20:29.164Z,1023.01
2018-01-28T10:21:29.175Z,1023.00
2018-01-28T10:22:29.189Z,1022.97
2018-01-28T10:23:29.215Z,1023.05
2018-01-28T10:24:29.236Z,1023.04
2018-01-28T10:25:29.256Z,1022.99
2018-01-28T10:26:29.258Z,1023.11
2018-01-28T10:27:29.338Z,1023.10
2018-01-28T10:28:29.288Z,1023.03
2018-01-28T10:29:29.322Z,1023.07
2018-01-28T10:30:29.322Z,1023.02
2018-01-28T10:31:29.336Z,1022.97
2018-01-28T10:32:29.370Z,1023.04
2018-01-28T10:33:29.383Z,1023.01
2018-01-28T10:34:29.429Z,1023.05
2018-01-28T10:35:29.409Z,1023.01
2018-01-28T10:36:29.456Z,1023.08
2018-01-28T10:37:29.444Z,1023.12
2018-01-28T10:38:29.462Z,1023.07
2018-01-28T10:39:29.476Z,1023.07
2018-01-28T10:40:29.512Z,1023.15
2018-01-28T10:41:29.584Z,1023.03
2018-01-28T10:42:29.540Z,1023.09
2018-01-28T10:43:29.546Z,1023.02
2018-01-28T10:44:29.555Z,1023.01
2018-01-28T10:45:29.578Z,1022.98
2018-01-28T10:46:29.626Z,1023.12
2018-01-28T10:47:29.609Z,1022.93
2018-01-28T10:48:29.645Z,1022.99
2018-01-28T10:49:29.674Z,1023.00
2018-01-28T10:50:29.714Z,1022.97
2018-01-28T10:51:29.682Z,1022.90
2018-01-28T10:52:29.749Z,1022.86
2018-01-28T10:53:29.761Z,1022.91
2018-01-28T10:54:29.727Z,1022.94
2018-01-28T10:55:29.742Z,1022.97
2018-01-28T10:56:29.765Z,1023.01
2018-01-28T10:57:29.777Z,1023.01
2018-01-28T10:58:29.792Z,1022.97
2018-01-28T10:59:29.807Z,1022.96
2018-01-28T11:00:29.829Z,1023.02
2018-01-28T11:01:29.842Z,1023.00
2018-01-28T11:02:29.917Z,1023.02
2018-01-28T11:03:29.879Z,1022.92
2018-01-28T11:04:29.902Z,1023.09
2018-01-28T11:05:29.923Z,1023.01
2018-01-28T11:06:29.927Z,1023.10
2018-01-28T11:07:29.945Z,1023.07
2018-01-28T11:08:29.957Z,1023.06
2018-01-28T11:09:29.979Z,1023.18
2018-01-28T11:10:30.063Z,1023.09
2018-01-28T11:11:30.008Z,1023.06
2018-01-28T11:12:30.032Z,1023.09
2018-01-28T11:13:30.043Z,1023.12
2018-01-28T11:14:30.061Z,1023.03
2018-01-28T11:15:30.079Z,1023.00
2018-01-28T11:16:30.096Z,1023.08
2018-01-28T11:17:30.136Z,1022.94
2018-01-28T11:18:30.126Z,1022.99
2018-01-28T11:19:30.148Z,1023.00
2018-01-28T11:20:30.160Z,1022.96
2018-01-28T11:21:30.176Z,1022.95
2018-01-28T11:22:30.197Z,1022.92
2018-01-28T11:23:30.215Z,1022.90
2018-01-28T11:24:30.232Z,1022.93
2018-01-28T11:25:30.250Z,1022.94
2018-01-28T11:26:30.263Z,1022.92
2018-01-28T11:27:30.282Z,1022.97
2018-01-28T11:28:30.294Z,1022.97
2018-01-28T11:29:30.310Z,1023.01
2018-01-28T11:30:30.356Z,1022.99
2018-01-28T11:31:30.349Z,1023.00
2018-01-28T11:32:30.361Z,1022.95
2018-01-28T11:33:30.404Z,1022.90
2018-01-28T11:34:30.424Z,1022.99
2018-01-28T11:35:30.424Z,1022.92
2018-01-28T11:36:30.438Z,1022.99
2018-01-28T11:37:30.441Z,1023.04
2018-01-28T11:38:30.462Z,1023.03
2018-01-28T11:39:30.484Z,1022.97
2018-01-28T11:40:30.503Z,1022.95
2018-01-28T11:41:30.514Z,1022.94
2018-01-28T11:42:30.536Z,1022.92
2018-01-28T11:43:30.563Z,1022.96
2018-01-28T11:44:30.572Z,1022.93
2018-01-28T11:45:30.590Z,1022.98
2018-01-28T11:46:30.597Z,1023.01
2018-01-28T11:47:30.610Z,1022.94
2018-01-28T11:48:30.638Z,1022.95
2018-01-28T11:49:30.647Z,1022.92
2018-01-28T11:50:30.673Z,1022.95
2018-01-28T11:51:30.707Z,1023.06
2018-01-28T11:52:30.703Z,1022.96
2018-01-28T11:53:30.720Z,1022.93
2018-01-28T11:54:30.731Z,1022.93
2018-01-28T11:55:30.754Z,1022.96
2018-01-28T11:56:30.768Z,1022.96
2018-01-28T11:57:30.779Z,1022.96
2018-01-28T11:58:30.804Z,1022.91
2018-01-28T11:59:30.820Z,1022.92
2018-01-28T12:00:30.835Z,1022.91
2018-01-28T12:01:30.854Z,1022.93
2018-01-28T12:02:30.882Z,1022.93
2018-01-28T12:03:30.889Z,1023.00
2018-01-28T12:04:30.898Z,1022.90
2018-01-28T12:05:30.923Z,1022.99