createdAt,value
2022-08-22T00:00:47.764Z,0
2022-08-22T00:01:47.747Z,0
2022-08-22T00:02:47.737Z,0
2022-08-22T00:03:47.756Z,0
2022-08-22T00:04:47.714Z,0
2022-08-22T00:05:47.701Z,0
2022-08-22T00:06:47.686Z,0
2022-08-22T00:07:47.708Z,0
2022-08-22T00:08:47.666Z,0
2022-08-22T00:09:47.714Z,0
2022-08-22T00:10:47.645Z,0
2022-08-22T00:11:47.648Z,0
2022-08-22T00:12:47.637Z,0
2022-08-22T00:13:47.626Z,0
2022-08-22T00:14:47.610Z,0
2022-08-22T00:15:47.642Z,0
2022-08-22T00:16:47.597Z,0
2022-08-22T00:17:47.570Z,0
2022-08-22T00:18:47.579Z,0
2022-08-22T00:19:47.549Z,0
2022-08-22T00:20:47.539Z,0
2022-08-22T00:21:47.527Z,0
2022-08-22T00:22:47.512Z,0
2022-08-22T00:23:47.514Z,0
2022-08-22T00:24:47.517Z,0
2022-08-22T00:25:47.503Z,0
2022-08-22T00:26:47.479Z,0
2022-08-22T00:27:47.457Z,0
2022-08-22T00:28:47.457Z,0
2022-08-22T00:29:47.449Z,0
2022-08-22T00:30:47.429Z,0
2022-08-22T00:31:47.426Z,0
2022-08-22T00:32:47.402Z,0
2022-08-22T00:33:47.392Z,0
2022-08-22T00:34:47.392Z,0
2022-08-22T00:35:47.377Z,0
2022-08-22T00:36:47.399Z,0
2022-08-22T00:37:47.349Z,0
2022-08-22T00:38:47.350Z,0
2022-08-22T00:39:47.332Z,0
2022-08-22T00:40:47.335Z,0
2022-08-22T00:41:47.320Z,0
2022-08-22T00:42:47.298Z,0
2022-08-22T00:43:47.290Z,0
2022-08-22T00:44:47.292Z,0
2022-08-22T00:45:47.271Z,0
2022-08-22T00:46:47.262Z,0
2022-08-22T00:47:47.248Z,0
2022-08-22T00:48:47.242Z,0
2022-08-22T00:49:47.227Z,0
2022-08-22T00:50:47.212Z,0
2022-08-22T00:51:47.202Z,0
2022-08-22T00:52:47.218Z,0
2022-08-22T00:53:47.187Z,0
2022-08-22T00:54:47.167Z,0
2022-08-22T00:55:47.196Z,0
2022-08-22T00:56:47.158Z,0
2022-08-22T00:57:47.138Z,0
2022-08-22T00:58:47.135Z,0
2022-08-22T00:59:47.126Z,0
2022-08-22T01:00:47.107Z,0
2022-08-22T01:01:47.093Z,0
2022-08-22T01:02:47.087Z,0
2022-08-22T01:03:47.102Z,0
2022-08-22T01:04:47.084Z,0
2022-08-22T01:05:47.060Z,0
2022-08-22T01:06:47.047Z,0
2022-08-22T01:07:47.031Z,0
2022-08-22T01:08:47.025Z,0
2022-08-22T01:09:47.009Z,0
2022-08-22T01:10:46.997Z,0
2022-08-22T01:11:46.988Z,0
2022-08-22T01:12:46.996Z,0
2022-08-22T01:13:46.981Z,0
2022-08-22T01:14:46.972Z,0
2022-08-22T01:15:46.955Z,0
2022-08-22T01:16:46.966Z,0
2022-08-22T01:17:46.926Z,0
2022-08-22T01:18:46.913Z,0
2022-08-22T01:19:46.905Z,0
2022-08-22T01:20:46.906Z,0
2022-08-22T01:21:46.910Z,0
2022-08-22T01:22:46.867Z,0
2022-08-22T01:23:46.863Z,0
2022-08-22T01:24:46.858Z,0
2022-08-22T01:25:46.854Z,0
2022-08-22T01:26:46.863Z,0
2022-08-22T01:27:46.837Z,0
2022-08-22T01:28:46.830Z,0
2022-08-22T01:29:46.795Z,0
2022-08-22T01:30:46.786Z,0
2022-08-22T01:31:46.775Z,0
2022-08-22T01:32:46.785Z,0
2022-08-22T01:33:46.755Z,0
2022-08-22T01:34:46.745Z,0
2022-08-22T01:35:46.735Z,0
2022-08-22T01:36:46.717Z,0
2022-08-22T01:37:46.710Z,0
2022-08-22T01:38:46.718Z,0
2022-08-22T01:39:46.694Z,0
2022-08-22T01:40:46.684Z,0
2022-08-22T01:41:46.675Z,0
2022-08-22T01:42:46.663Z,0
2022-08-22T01:43:46.656Z,0
2022-08-22T01:44:46.664Z,0
2022-08-22T01:45:46.637Z,0
2022-08-22T01:46:46.619Z,0
2022-08-22T01:47:46.604Z,0
2022-08-22T01:48:46.594Z,0
2022-08-22T01:49:46.596Z,0
2022-08-22T01:50:46.593Z,0
2022-08-22T01:51:46.575Z,0
2022-08-22T01:52:46.547Z,0
2022-08-22T01:53:46.546Z,0
2022-08-22T01:54:46.536Z,0
2022-08-22T01:55:46.537Z,0
2022-08-22T01:56:46.522Z,0
2022-08-22T01:57:46.495Z,0
2022-08-22T01:58:46.490Z,0
2022-08-22T01:59:46.493Z,0
2022-08-22T02:00:46.467Z,0
2022-08-22T02:01:46.456Z,0
2022-08-22T02:02:46.449Z,0
2022-08-22T02:03:46.433Z,0
2022-08-22T02:04:46.425Z,0
2022-08-22T02:05:46.412Z,0
2022-08-22T02:06:46.402Z,0
2022-08-22T02:07:46.393Z,0
2022-08-22T02:08:46.379Z,0
2022-08-22T02:09:46.367Z,0
2022-08-22T02:10:46.366Z,0
2022-08-22T02:11:46.349Z,0
2022-08-22T02:12:46.356Z,0
2022-08-22T02:13:46.328Z,0
2022-08-22T02:14:46.328Z,0
2022-08-22T02:15:46.310Z,0
2022-08-22T02:16:46.310Z,0
2022-08-22T02:17:46.285Z,0
2022-08-22T02:18:46.293Z,0
2022-08-22T02:19:46.272Z,0
2022-08-22T02:20:46.251Z,0
2022-08-22T02:21:46.238Z,0
2022-08-22T02:22:46.227Z,0
2022-08-22T02:23:46.231Z,0
2022-08-22T02:24:46.216Z,0
2022-08-22T02:25:46.198Z,0
2022-08-22T02:26:46.189Z,0
2022-08-22T02:27:46.171Z,0
2022-08-22T02:28:46.164Z,0
2022-08-22T02:29:46.164Z,0
2022-08-22T02:30:46.155Z,0
2022-08-22T02:31:46.144Z,0
2022-08-22T02:32:46.114Z,0
2022-08-22T02:33:46.107Z,0
2022-08-22T02:34:46.095Z,0
2022-08-22T02:35:46.089Z,0
2022-08-22T02:36:46.072Z,0
2022-08-22T02:37:46.058Z,0
2022-08-22T02:38:46.053Z,0
2022-08-22T02:39:46.043Z,0
2022-08-22T02:40:46.044Z,0
2022-08-22T02:41:46.017Z,0
2022-08-22T02:42:46.010Z,0
2022-08-22T02:43:46.008Z,0
2022-08-22T02:44:45.988Z,0
2022-08-22T02:45:45.985Z,0
2022-08-22T02:46:45.966Z,0
2022-08-22T02:47:45.948Z,0
2022-08-22T02:48:45.949Z,0
2022-08-22T02:49:45.936Z,0
2022-08-22T02:50:45.933Z,0
2022-08-22T02:51:45.914Z,0
2022-08-22T02:52:45.899Z,0
2022-08-22T02:53:45.905Z,0
2022-08-22T02:54:45.878Z,0
2022-08-22T02:55:45.879Z,0
2022-08-22T02:56:45.856Z,0
2022-08-22T02:57:45.851Z,0
2022-08-22T02:58:45.827Z,0
2022-08-22T02:59:45.825Z,0
2022-08-22T03:00:45.818Z,0
2022-08-22T03:01:45.814Z,0
2022-08-22T03:02:45.804Z,0
2022-08-22T03:03:45.800Z,0
2022-08-22T03:04:45.763Z,0
2022-08-22T03:05:45.754Z,0
2022-08-22T03:06:45.755Z,0
2022-08-22T03:07:45.740Z,0
2022-08-22T03:08:45.720Z,0
2022-08-22T03:09:45.710Z,0
2022-08-22T03:10:45.703Z,0
2022-08-22T03:11:45.691Z,0
2022-08-22T03:12:45.692Z,0
2022-08-22T03:13:45.677Z,0
2022-08-22T03:14:45.688Z,0
2022-08-22T03:15:45.636Z,0
2022-08-22T03:16:45.623Z,0
2022-08-22T03:17:45.619Z,0
2022-08-22T03:18:45.610Z,0
2022-08-22T03:19:45.593Z,0
2022-08-22T03:20:45.582Z,0
2022-08-22T03:21:45.580Z,0
2022-08-22T03:22:45.564Z,0
2022-08-22T03:23:45.551Z,0
2022-08-22T03:24:45.592Z,0
2022-08-22T03:25:45.528Z,0
2022-08-22T03:26:45.521Z,0
2022-08-22T03:27:45.507Z,0
2022-08-22T03:28:45.498Z,0
2022-08-22T03:29:45.489Z,0
2022-08-22T03:30:45.466Z,0
2022-08-22T03:31:45.464Z,0
2022-08-22T03:32:45.446Z,0
2022-08-22T03:33:45.449Z,0
2022-08-22T03:34:45.429Z,0
2022-08-22T03:35:45.429Z,0
2022-08-22T03:36:45.405Z,0
2022-08-22T03:37:45.411Z,0
2022-08-22T03:38:45.380Z,0
2022-08-22T03:39:45.372Z,0
2022-08-22T03:40:45.359Z,0
2022-08-22T03:41:45.368Z,0
2022-08-22T03:42:45.340Z,0
2022-08-22T03:43:45.337Z,0
2022-08-22T03:44:45.323Z,0
2022-08-22T03:45:45.310Z,0
2022-08-22T03:46:45.311Z,0
2022-08-22T03:47:45.287Z,0
2022-08-22T03:48:45.273Z,0
2022-08-22T03:49:45.279Z,0
2022-08-22T03:50:45.267Z,0
2022-08-22T03:51:45.247Z,0
2022-08-22T03:52:45.231Z,0
2022-08-22T03:53:45.217Z,0
2022-08-22T03:54:45.206Z,0
2022-08-22T03:55:45.200Z,0
2022-08-22T03:56:45.185Z,0
2022-08-22T03:57:45.175Z,0
2022-08-22T03:58:45.159Z,0
2022-08-22T03:59:45.150Z,0
2022-08-22T04:00:45.147Z,0
2022-08-22T04:01:45.129Z,0
2022-08-22T04:02:45.117Z,0
2022-08-22T04:03:45.115Z,0
2022-08-22T04:04:45.101Z,0
2022-08-22T04:05:45.084Z,0
2022-08-22T04:06:45.076Z,0
2022-08-22T04:07:45.056Z,0
2022-08-22T04:08:45.053Z,0
2022-08-22T04:09:45.045Z,0
2022-08-22T04:10:45.026Z,0
2022-08-22T04:11:45.033Z,0
2022-08-22T04:12:45.007Z,0
2022-08-22T04:13:44.996Z,0
2022-08-22T04:14:44.987Z,0
2022-08-22T04:15:44.989Z,0
2022-08-22T04:16:44.966Z,0
2022-08-22T04:17:44.954Z,0
2022-08-22T04:18:44.940Z,0
2022-08-22T04:19:44.928Z,0
2022-08-22T04:20:44.941Z,0
2022-08-22T04:21:44.934Z,0
2022-08-22T04:22:44.907Z,0
2022-08-22T04:23:44.887Z,0
2022-08-22T04:24:44.892Z,0
2022-08-22T04:25:44.857Z,0
2022-08-22T04:26:44.861Z,5.62
2022-08-22T04:27:44.845Z,5.62
2022-08-22T04:28:44.828Z,5.62
2022-08-22T04:29:44.812Z,5.62
2022-08-22T04:30:44.804Z,5.62
2022-08-22T04:31:44.796Z,5.62
2022-08-22T04:32:44.804Z,5.62
2022-08-22T04:33:44.772Z,5.62
2022-08-22T04:34:44.770Z,5.62
2022-08-22T04:35:44.753Z,5.62
2022-08-22T04:36:44.736Z,5.62
2022-08-22T04:37:44.724Z,5.62
2022-08-22T04:38:44.726Z,11.25
2022-08-22T04:39:44.717Z,11.25
2022-08-22T04:40:44.691Z,11.25
2022-08-22T04:41:44.684Z,11.25
2022-08-22T04:42:44.678Z,11.25
2022-08-22T04:43:44.665Z,11.25
2022-08-22T04:44:44.665Z,11.25
2022-08-22T04:45:44.636Z,11.25
2022-08-22T04:46:44.642Z,11.25
2022-08-22T04:47:44.631Z,11.25
2022-08-22T04:48:44.606Z,16.88
2022-08-22T04:49:44.603Z,16.88
2022-08-22T04:50:44.583Z,16.88
2022-08-22T04:51:44.581Z,16.88
2022-08-22T04:52:44.563Z,16.88
2022-08-22T04:53:44.564Z,16.88
2022-08-22T04:54:44.538Z,16.88
2022-08-22T04:55:44.538Z,16.88
2022-08-22T04:56:44.525Z,16.88
2022-08-22T04:57:44.509Z,22.5
2022-08-22T04:58:45.317Z,22.5
2022-08-22T04:59:44.497Z,22.5
2022-08-22T05:00:44.488Z,22.5
2022-08-22T05:01:44.485Z,22.5
2022-08-22T05:02:44.456Z,22.5
2022-08-22T05:03:44.444Z,22.5
2022-08-22T05:04:44.433Z,22.5
2022-08-22T05:05:44.449Z,28.12
2022-08-22T05:06:44.476Z,28.12
2022-08-22T05:07:44.417Z,28.12
2022-08-22T05:08:44.386Z,28.12
2022-08-22T05:09:44.377Z,28.12
2022-08-22T05:10:44.377Z,28.12
2022-08-22T05:11:44.387Z,28.12
2022-08-22T05:12:44.395Z,28.12
2022-08-22T05:13:44.352Z,28.12
2022-08-22T05:14:44.323Z,28.12
2022-08-22T05:15:44.311Z,28.12
2022-08-22T05:16:44.326Z,28.12
2022-08-22T05:17:44.293Z,28.12
2022-08-22T05:18:44.284Z,28.12
2022-08-22T05:19:44.264Z,33.75
2022-08-22T05:20:44.250Z,33.75
2022-08-22T05:21:44.250Z,33.75
2022-08-22T05:22:44.234Z,33.75
2022-08-22T05:23:44.221Z,33.75
2022-08-22T05:24:44.232Z,33.75
2022-08-22T05:25:44.203Z,33.75
2022-08-22T05:26:44.205Z,33.75
2022-08-22T05:27:44.197Z,39.38
2022-08-22T05:28:44.171Z,39.38
2022-08-22T05:29:44.159Z,39.38
2022-08-22T05:30:44.164Z,39.38
2022-08-22T05:31:44.139Z,39.38
2022-08-22T05:32:44.147Z,39.38
2022-08-22T05:33:44.130Z,39.38
2022-08-22T05:34:44.119Z,39.38
2022-08-22T05:35:44.100Z,45
2022-08-22T05:36:44.108Z,45
2022-08-22T05:37:44.068Z,45
2022-08-22T05:38:44.073Z,45
2022-08-22T05:39:44.079Z,50.62
2022-08-22T05:40:44.053Z,50.62
2022-08-22T05:41:45.033Z,50.62
2022-08-22T06:11:09.154Z,78.75
2022-08-22T06:12:09.277Z,84.38
2022-08-22T06:13:09.123Z,84.38
2022-08-22T06:16:58.264Z,90
2022-08-22T06:17:58.301Z,84.38
2022-08-22T06:18:58.223Z,84.38
2022-08-22T06:19:58.212Z,84.38
2022-08-22T06:20:58.202Z,84.38
2022-08-22T06:21:58.906Z,84.38
2022-08-22T06:22:58.182Z,84.38
2022-08-22T06:23:58.170Z,84.38
2022-08-22T06:24:58.156Z,84.38
2022-08-22T06:25:58.147Z,84.38
2022-08-22T06:26:58.135Z,84.38
2022-08-22T06:27:58.143Z,84.38
2022-08-22T06:28:58.118Z,84.38
2022-08-22T06:29:58.144Z,78.75
2022-08-22T06:30:58.099Z,73.12
2022-08-22T06:31:58.094Z,61.88
2022-08-22T06:32:58.117Z,56.25
2022-08-22T06:33:58.058Z,56.25
2022-08-22T06:34:58.106Z,56.25
2022-08-22T06:35:58.037Z,61.88
2022-08-22T06:36:58.045Z,73.12
2022-08-22T06:37:58.023Z,84.38
2022-08-22T06:38:58.035Z,84.38
2022-08-22T06:39:58.031Z,84.38
2022-08-22T06:40:57.993Z,84.38
2022-08-22T06:41:58.003Z,84.38
2022-08-22T06:42:58.012Z,84.38
2022-08-22T06:43:57.988Z,84.38
2022-08-22T06:48:56.796Z,118.12
2022-08-22T06:50:11.832Z,123.75
2022-08-22T06:52:38.106Z,129.38
2022-08-22T06:53:38.090Z,129.38
2022-08-22T07:00:16.552Z,140.62
2022-08-22T07:04:51.324Z,151.88
2022-08-22T07:05:51.314Z,157.5
2022-08-22T07:06:51.296Z,157.5
2022-08-22T07:07:51.287Z,129.38
2022-08-22T07:08:51.275Z,106.88
2022-08-22T07:09:51.267Z,106.88
2022-08-22T07:10:51.259Z,106.88
2022-08-22T07:11:51.265Z,106.88
2022-08-22T07:12:51.235Z,163.12
2022-08-22T07:13:51.228Z,180
2022-08-22T07:14:51.220Z,185.62
2022-08-22T07:15:51.206Z,146.25
2022-08-22T07:16:51.214Z,118.12
2022-08-22T07:17:51.191Z,118.12
2022-08-22T07:18:51.183Z,180
2022-08-22T07:19:51.163Z,185.62
2022-08-22T07:20:51.178Z,129.38
2022-08-22T07:21:51.135Z,123.75
2022-08-22T07:22:51.164Z,135
2022-08-22T07:23:51.125Z,118.12
2022-08-22T07:24:51.109Z,101.25
2022-08-22T07:25:51.106Z,106.88
2022-08-22T07:26:51.112Z,123.75
2022-08-22T07:27:51.075Z,101.25
2022-08-22T07:28:51.066Z,129.38
2022-08-22T07:29:51.050Z,101.25
2022-08-22T07:30:51.046Z,101.25
2022-08-22T07:31:51.045Z,95.62
2022-08-22T07:32:51.023Z,95.62
2022-08-22T07:33:51.011Z,90
2022-08-22T07:34:50.995Z,106.88
2022-08-22T07:35:50.996Z,112.5
2022-08-22T07:36:50.988Z,168.75
2022-08-22T07:37:50.967Z,196.88
2022-08-22T07:38:50.956Z,196.88
2022-08-22T07:39:50.962Z,196.88
2022-08-22T07:40:50.954Z,196.88
2022-08-22T07:41:50.925Z,202.5
2022-08-22T07:42:50.911Z,208.12
2022-08-22T07:43:50.910Z,213.75
2022-08-22T07:44:50.897Z,208.12
2022-08-22T07:45:50.891Z,180
2022-08-22T07:46:50.874Z,202.5
2022-08-22T07:47:50.872Z,196.88
2022-08-22T07:48:50.854Z,146.25
2022-08-22T07:49:50.842Z,140.62
2022-08-22T07:50:50.830Z,140.62
2022-08-22T07:51:50.819Z,146.25
2022-08-22T07:52:50.808Z,146.25
2022-08-22T07:53:50.795Z,151.88
2022-08-22T07:54:50.785Z,163.12
2022-08-22T07:55:50.788Z,157.5
2022-08-22T07:56:50.778Z,157.5
2022-08-22T07:57:50.757Z,151.88
2022-08-22T07:58:50.777Z,151.88
2022-08-22T07:59:50.736Z,157.5
2022-08-22T08:00:50.814Z,219.38
2022-08-22T08:01:50.727Z,174.38
2022-08-22T08:02:50.707Z,157.5
2022-08-22T08:03:50.697Z,140.62
2022-08-22T08:04:50.679Z,135
2022-08-22T08:05:50.667Z,135
2022-08-22T08:06:50.667Z,135
2022-08-22T08:07:50.668Z,146.25
2022-08-22T08:08:50.647Z,151.88
2022-08-22T08:09:50.638Z,157.5
2022-08-22T08:10:50.628Z,163.12
2022-08-22T08:11:50.607Z,264.38
2022-08-22T08:12:50.606Z,157.5
2022-08-22T08:13:50.597Z,168.75
2022-08-22T08:14:50.579Z,202.5
2022-08-22T08:15:50.568Z,241.88
2022-08-22T08:16:50.564Z,258.75
2022-08-22T08:17:50.587Z,241.88
2022-08-22T08:18:50.537Z,292.5
2022-08-22T08:19:50.587Z,247.5
2022-08-22T08:20:50.558Z,247.5
2022-08-22T08:21:50.502Z,253.12
2022-08-22T08:22:50.496Z,320.62
2022-08-22T08:23:50.492Z,241.88
2022-08-22T08:24:50.596Z,298.12
2022-08-22T08:25:50.473Z,343.12
2022-08-22T08:26:50.443Z,354.38
2022-08-22T08:27:50.451Z,360
2022-08-22T08:28:50.431Z,371.25
2022-08-22T08:29:50.409Z,320.62
2022-08-22T08:30:50.406Z,258.75
2022-08-22T08:31:50.393Z,270
2022-08-22T08:32:50.399Z,275.62
2022-08-22T08:33:50.374Z,275.62
2022-08-22T08:34:50.367Z,241.88
2022-08-22T08:35:50.348Z,348.75
2022-08-22T08:36:50.350Z,320.62
2022-08-22T08:37:50.335Z,348.75
2022-08-22T08:38:50.321Z,365.62
2022-08-22T08:39:50.370Z,371.25
2022-08-22T08:40:50.295Z,382.5
2022-08-22T08:41:50.293Z,382.5
2022-08-22T08:42:50.270Z,382.5
2022-08-22T08:43:50.265Z,388.12
2022-08-22T08:44:50.259Z,393.75
2022-08-22T08:45:50.256Z,405
2022-08-22T08:46:50.243Z,433.12
2022-08-22T08:47:50.224Z,500.62
2022-08-22T08:48:50.484Z,573.75
2022-08-22T08:49:50.203Z,646.88
2022-08-22T08:50:50.190Z,725.62
2022-08-22T08:51:50.179Z,736.88
2022-08-22T08:52:50.173Z,843.75
2022-08-22T08:53:50.163Z,866.25
2022-08-22T08:54:50.156Z,978.75
2022-08-22T08:55:50.145Z,978.75
2022-08-22T08:56:50.137Z,1023.75
2022-08-22T08:57:50.119Z,1018.12
2022-08-22T08:58:50.113Z,1046.25
2022-08-22T08:59:50.103Z,1108.12
2022-08-22T09:00:50.083Z,1057.5
2022-08-22T09:01:50.102Z,1068.75
2022-08-22T09:02:50.064Z,1080
2022-08-22T09:03:50.048Z,1046.25
2022-08-22T09:04:50.044Z,1096.88
2022-08-22T09:05:50.036Z,1080
2022-08-22T09:06:50.031Z,1068.75
2022-08-22T09:07:50.012Z,1074.38
2022-08-22T09:08:50.007Z,1096.88
2022-08-22T09:09:49.988Z,1001.25
2022-08-22T09:10:49.981Z,1096.88
2022-08-22T09:11:49.994Z,1085.62
2022-08-22T09:12:49.975Z,821.25
2022-08-22T09:13:49.943Z,669.38
2022-08-22T09:14:49.943Z,1085.62
2022-08-22T09:15:49.957Z,804.38
2022-08-22T09:16:49.917Z,703.12
2022-08-22T09:17:49.920Z,691.88
2022-08-22T09:18:49.948Z,669.38
2022-08-22T09:19:49.891Z,663.75
2022-08-22T09:20:49.893Z,624.38
2022-08-22T09:21:49.873Z,382.5
2022-08-22T09:22:49.855Z,410.62
2022-08-22T09:23:49.845Z,444.38
2022-08-22T09:24:49.846Z,455.62
2022-08-22T09:25:49.822Z,568.12
2022-08-22T09:26:49.913Z,770.62
2022-08-22T09:27:49.804Z,703.12
2022-08-22T09:28:49.790Z,708.75
2022-08-22T09:29:49.810Z,703.12
2022-08-22T09:30:49.800Z,793.12
2022-08-22T09:31:49.777Z,995.62
2022-08-22T09:32:49.749Z,1018.12
2022-08-22T09:33:49.742Z,1029.38
2022-08-22T09:34:49.760Z,815.62
2022-08-22T09:35:49.729Z,1203.75
2022-08-22T09:36:49.721Z,1125
2022-08-22T09:37:49.698Z,928.12
2022-08-22T09:38:49.689Z,894.38
2022-08-22T09:39:49.677Z,776.25
2022-08-22T09:40:49.671Z,1046.25
2022-08-22T09:41:49.696Z,613.12
2022-08-22T09:42:49.647Z,697.5
2022-08-22T09:43:49.640Z,922.5
2022-08-22T09:44:49.623Z,703.12
2022-08-22T09:45:49.612Z,354.38
2022-08-22T09:46:49.603Z,309.38
2022-08-22T09:47:49.621Z,286.88
2022-08-22T09:48:49.594Z,298.12
2022-08-22T09:49:49.576Z,281.25
2022-08-22T09:50:49.573Z,264.38
2022-08-22T09:51:49.564Z,264.38
2022-08-22T09:52:49.551Z,444.38
2022-08-22T09:53:49.535Z,956.25
2022-08-22T09:54:49.521Z,1288.12
2022-08-22T09:55:49.515Z,1355.62
2022-08-22T09:56:49.502Z,1355.62
2022-08-22T09:57:49.493Z,1434.38
2022-08-22T09:58:49.490Z,1479.38
2022-08-22T09:59:49.473Z,1440
2022-08-22T10:00:49.459Z,1355.62
2022-08-22T10:01:49.470Z,1440
2022-08-22T10:02:49.472Z,1468.12
2022-08-22T10:03:49.447Z,1428.75
2022-08-22T10:04:49.422Z,1102.5
2022-08-22T10:05:49.418Z,1445.62
2022-08-22T10:06:49.392Z,1389.38
2022-08-22T10:07:49.396Z,1372.5
2022-08-22T10:08:49.373Z,1473.75
2022-08-22T10:09:49.364Z,1507.5
2022-08-22T10:10:49.356Z,1423.12
2022-08-22T10:11:49.362Z,1395
2022-08-22T10:12:49.339Z,1456.88
2022-08-22T10:13:49.326Z,1243.12
2022-08-22T10:14:49.317Z,1552.5
2022-08-22T10:15:49.313Z,1591.88
2022-08-22T10:16:49.300Z,1597.5
2022-08-22T10:17:49.284Z,1563.75
2022-08-22T10:18:49.281Z,1575
2022-08-22T10:19:49.268Z,1575
2022-08-22T10:20:49.268Z,1597.5
2022-08-22T10:21:49.248Z,1586.25
2022-08-22T10:22:49.249Z,1608.75
2022-08-22T10:23:49.280Z,1546.88
2022-08-22T10:24:49.253Z,1501.88
2022-08-22T10:25:49.210Z,1513.12
2022-08-22T10:26:49.213Z,1265.62
2022-08-22T10:27:49.219Z,1563.75
2022-08-22T10:28:49.278Z,1524.38
2022-08-22T10:29:49.166Z,1479.38
2022-08-22T10:30:49.187Z,1136.25
2022-08-22T10:31:49.159Z,556.88
2022-08-22T10:32:49.186Z,444.38
2022-08-22T10:33:49.125Z,399.38
2022-08-22T10:34:49.134Z,433.12
2022-08-22T10:35:49.107Z,410.62
2022-08-22T10:36:49.106Z,416.25
2022-08-22T10:37:49.089Z,405
2022-08-22T10:38:49.072Z,393.75
2022-08-22T10:39:49.063Z,388.12
2022-08-22T10:40:49.084Z,388.12
2022-08-22T10:41:49.079Z,388.12
2022-08-22T10:42:49.035Z,388.12
2022-08-22T10:43:49.025Z,393.75
2022-08-22T10:44:49.016Z,393.75
2022-08-22T10:45:49.009Z,405
2022-08-22T10:46:49.004Z,551.25
2022-08-22T10:47:48.984Z,686.25
2022-08-22T10:48:49.001Z,787.5
2022-08-22T10:49:48.964Z,832.5
2022-08-22T10:50:48.999Z,826.88
2022-08-22T10:51:48.945Z,1001.25
2022-08-22T10:52:48.941Z,1327.5
2022-08-22T10:53:48.959Z,1586.25
2022-08-22T10:54:48.919Z,1563.75
2022-08-22T10:55:48.903Z,1524.38
2022-08-22T10:56:48.900Z,1569.38
2022-08-22T10:57:48.879Z,1591.88
2022-08-22T10:58:48.872Z,1608.75
2022-08-22T10:59:48.864Z,1603.12
2022-08-22T11:00:48.883Z,1575
2022-08-22T11:01:48.866Z,1513.12
2022-08-22T11:02:48.846Z,1456.88
2022-08-22T11:03:48.852Z,1558.12
2022-08-22T11:04:48.820Z,1614.38
2022-08-22T11:05:48.799Z,1614.38
2022-08-22T11:06:48.791Z,1659.38
2022-08-22T11:07:48.787Z,1704.38
2022-08-22T11:08:48.773Z,1732.5
2022-08-22T11:09:48.760Z,1710
2022-08-22T11:10:48.752Z,1710
2022-08-22T11:11:48.758Z,1687.5
2022-08-22T11:12:48.740Z,1710
2022-08-22T11:13:48.740Z,1783.12
2022-08-22T11:14:48.747Z,1760.62
2022-08-22T11:15:48.706Z,1698.75
2022-08-22T11:16:48.701Z,1648.12
2022-08-22T11:17:48.684Z,1687.5
2022-08-22T11:18:48.693Z,1710
2022-08-22T11:19:48.672Z,1704.38
2022-08-22T11:20:48.668Z,1738.12
2022-08-22T11:21:48.652Z,1749.38
2022-08-22T11:22:48.715Z,1766.25
2022-08-22T11:23:48.624Z,1805.62
2022-08-22T11:24:48.618Z,1811.25
2022-08-22T11:25:48.625Z,1755
2022-08-22T11:26:48.599Z,1783.12
2022-08-22T11:27:48.595Z,1794.38
2022-08-22T11:28:48.582Z,1777.5
2022-08-22T11:29:48.575Z,1777.5
2022-08-22T11:30:48.561Z,1743.75
2022-08-22T11:31:48.563Z,1777.5
2022-08-22T11:32:48.559Z,1771.88
2022-08-22T11:33:48.533Z,1738.12
2022-08-22T11:34:48.521Z,1710
2022-08-22T11:35:48.521Z,1743.75
2022-08-22T11:36:48.502Z,1704.38
2022-08-22T11:37:49.485Z,1665
2022-08-22T11:38:48.483Z,1687.5
2022-08-22T11:39:48.471Z,1732.5
2022-08-22T11:40:48.461Z,1760.62
2022-08-22T11:41:48.458Z,1749.38
2022-08-22T11:42:48.448Z,1738.12
2022-08-22T11:43:48.444Z,1777.5
2022-08-22T11:44:48.432Z,1749.38
2022-08-22T11:45:48.420Z,1721.25
2022-08-22T11:46:48.407Z,1749.38
2022-08-22T11:47:48.402Z,1771.88
2022-08-22T11:48:48.391Z,1743.75
2022-08-22T11:49:48.386Z,1693.12
2022-08-22T11:50:48.377Z,1670.62
2022-08-22T11:51:48.360Z,1704.38
2022-08-22T11:52:48.353Z,1704.38
2022-08-22T11:53:48.375Z,1648.12
2022-08-22T11:54:48.329Z,1704.38
2022-08-22T11:55:48.328Z,1738.12
2022-08-22T11:56:48.310Z,1738.12
2022-08-22T11:57:48.311Z,1636.88
2022-08-22T11:58:48.291Z,1642.5
2022-08-22T11:59:48.285Z,1833.75
2022-08-22T12:00:48.284Z,1771.88
2022-08-22T12:01:48.264Z,1659.38
2022-08-22T12:02:48.271Z,1659.38
2022-08-22T12:03:48.253Z,1563.75
2022-08-22T12:04:48.245Z,1513.12
2022-08-22T12:05:48.240Z,1603.12
2022-08-22T12:06:48.229Z,1721.25
2022-08-22T12:07:48.214Z,1749.38
2022-08-22T12:08:48.209Z,1771.88
2022-08-22T12:09:48.305Z,1783.12
2022-08-22T12:10:48.181Z,1738.12
2022-08-22T12:11:48.173Z,1715.62
2022-08-22T12:12:48.233Z,1710
2022-08-22T12:13:48.184Z,1715.62
2022-08-22T12:14:48.146Z,1743.75
2022-08-22T12:15:48.153Z,1676.25
2022-08-22T12:16:48.123Z,1698.75
2022-08-22T12:17:57.006Z,1738.12
2022-08-22T12:18:56.986Z,1676.25
2022-08-22T12:19:55.705Z,866.25
2022-08-22T12:20:56.673Z,579.38
2022-08-22T12:21:56.685Z,421.88
2022-08-22T12:22:55.627Z,405
2022-08-22T12:23:56.642Z,399.38
2022-08-22T12:24:55.616Z,399.38
2022-08-22T12:25:55.626Z,405
2022-08-22T12:26:56.604Z,410.62
2022-08-22T12:27:55.609Z,421.88
2022-08-22T12:28:55.595Z,253.12
2022-08-22T12:29:48.067Z,427.5
2022-08-22T12:30:47.992Z,455.62
2022-08-22T12:31:55.553Z,663.75
2022-08-22T12:32:56.563Z,1417.5
2022-08-22T12:33:56.559Z,1755
2022-08-22T12:34:55.562Z,1794.38
2022-08-22T12:35:55.509Z,1743.75
2022-08-22T12:36:55.501Z,1614.38
2022-08-22T12:37:47.917Z,1552.5
2022-08-22T12:38:47.943Z,1018.12
2022-08-22T12:39:55.471Z,1811.25
2022-08-22T12:40:47.888Z,1777.5
2022-08-22T12:41:47.875Z,1805.62
2022-08-22T12:42:47.870Z,1805.62
2022-08-22T12:43:47.858Z,1783.12
2022-08-22T12:44:55.495Z,1760.62
2022-08-22T12:45:47.841Z,1738.12
2022-08-22T12:46:56.491Z,1783.12
2022-08-22T12:47:47.817Z,1777.5
2022-08-22T12:48:55.499Z,1760.62
2022-08-22T12:49:47.797Z,1794.38
2022-08-22T12:50:47.813Z,1710
2022-08-22T12:51:56.376Z,196.88
2022-08-22T12:52:47.771Z,202.5
2022-08-22T12:53:47.780Z,225
2022-08-22T12:54:55.391Z,585
2022-08-22T12:55:55.305Z,838.12
2022-08-22T12:56:47.767Z,1670.62
2022-08-22T12:57:55.305Z,1687.5
2022-08-22T12:58:47.709Z,1670.62
2022-08-22T12:59:55.532Z,1665
2022-08-22T13:00:56.332Z,1614.38
2022-08-22T13:01:55.244Z,630
2022-08-22T13:02:56.276Z,1755
2022-08-22T13:03:55.235Z,1620
2022-08-22T13:06:03.737Z,1473.75
2022-08-22T13:07:03.709Z,1327.5
2022-08-22T13:08:11.270Z,1445.62
2022-08-22T13:09:03.730Z,1698.75
2022-08-22T13:10:03.682Z,1710
2022-08-22T13:11:03.666Z,1721.25
2022-08-22T13:12:03.675Z,1749.38
2022-08-22T13:13:03.667Z,1698.75
2022-08-22T13:14:03.646Z,1636.88
2022-08-22T13:15:03.635Z,1603.12
2022-08-22T13:16:03.671Z,1057.5
2022-08-22T13:17:03.614Z,399.38
2022-08-22T13:18:03.627Z,303.75
2022-08-22T13:19:12.430Z,298.12
2022-08-22T13:20:03.593Z,286.88
2022-08-22T13:21:11.147Z,292.5
2022-08-22T13:22:03.571Z,292.5
2022-08-22T13:23:03.560Z,292.5
2022-08-22T13:24:03.548Z,286.88
2022-08-22T13:25:03.557Z,281.25
2022-08-22T13:26:03.528Z,292.5
2022-08-22T13:27:03.523Z,303.75
2022-08-22T13:28:03.523Z,331.88
2022-08-22T13:29:11.075Z,337.5
2022-08-22T13:30:03.489Z,326.25
2022-08-22T13:31:03.480Z,320.62
2022-08-22T13:32:03.478Z,315
2022-08-22T13:33:03.472Z,303.75
2022-08-22T13:34:03.456Z,303.75
2022-08-22T13:35:03.440Z,298.12
2022-08-22T13:36:03.431Z,140.62
2022-08-22T13:37:03.453Z,241.88
2022-08-22T13:38:03.414Z,281.25
2022-08-22T13:39:03.410Z,326.25
2022-08-22T13:40:03.429Z,202.5
2022-08-22T13:41:03.379Z,303.75
2022-08-22T13:42:03.382Z,292.5
2022-08-22T13:43:03.367Z,303.75
2022-08-22T13:44:03.363Z,309.38
2022-08-22T13:45:03.375Z,320.62
2022-08-22T13:46:03.339Z,331.88
2022-08-22T13:47:03.330Z,326.25
2022-08-22T13:48:03.315Z,320.62
2022-08-22T13:49:03.317Z,320.62
2022-08-22T13:50:03.311Z,286.88
2022-08-22T13:51:03.291Z,315
2022-08-22T13:52:03.298Z,174.38
2022-08-22T13:53:03.269Z,151.88
2022-08-22T13:54:03.258Z,151.88
2022-08-22T13:55:03.245Z,163.12
2022-08-22T13:56:03.246Z,309.38
2022-08-22T13:57:03.249Z,213.75
2022-08-22T13:58:03.241Z,939.38
2022-08-22T13:59:03.208Z,1338.75
2022-08-22T14:00:03.197Z,1299.38
2022-08-22T14:01:03.187Z,1288.12
2022-08-22T14:02:03.199Z,1299.38