createdAt,value
2023-04-10T00:01:08.481Z,45.50
2023-04-10T00:03:58.181Z,45.50
2023-04-10T00:06:48.996Z,45.50
2023-04-10T00:09:38.468Z,45.50
2023-04-10T00:12:27.813Z,45.50
2023-04-10T00:15:18.527Z,45.60
2023-04-10T00:18:07.850Z,45.60
2023-04-10T00:20:57.658Z,45.80
2023-04-10T00:23:47.027Z,45.70
2023-04-10T00:26:37.506Z,45.70
2023-04-10T00:29:26.961Z,45.70
2023-04-10T00:32:17.685Z,45.70
2023-04-10T00:35:09.225Z,45.90
2023-04-10T00:37:58.675Z,45.90
2023-04-10T00:40:48.012Z,45.90
2023-04-10T00:43:37.390Z,46.00
2023-04-10T00:46:27.512Z,46.30
2023-04-10T00:49:18.557Z,46.00
2023-04-10T00:52:08.275Z,45.90
2023-04-10T00:54:57.670Z,45.90
2023-04-10T00:57:47.844Z,45.90
2023-04-10T01:00:37.306Z,46.00
2023-04-10T01:03:27.649Z,46.10
2023-04-10T01:06:32.392Z,46.10
2023-04-10T01:09:35.429Z,46.40
2023-04-10T01:12:42.844Z,46.30
2023-04-10T01:15:39.138Z,46.30
2023-04-10T01:18:37.534Z,46.10
2023-04-10T01:21:29.464Z,46.20
2023-04-10T01:24:47.963Z,46.10
2023-04-10T01:27:47.831Z,46.50
2023-04-10T01:30:39.158Z,46.30
2023-04-10T01:33:33.940Z,46.60
2023-04-10T01:36:29.550Z,46.50
2023-04-10T01:39:21.857Z,46.60
2023-04-10T01:42:15.693Z,46.50
2023-04-10T01:45:09.642Z,46.50
2023-04-10T01:48:00.990Z,46.60
2023-04-10T01:50:51.792Z,46.70
2023-04-10T01:53:42.883Z,46.80
2023-04-10T01:56:34.119Z,46.60
2023-04-10T01:59:24.300Z,46.70
2023-04-10T02:02:13.793Z,46.80
2023-04-10T02:05:04.671Z,46.60
2023-04-10T02:08:01.900Z,46.70
2023-04-10T02:10:58.950Z,46.70
2023-04-10T02:13:50.717Z,46.80
2023-04-10T02:16:40.821Z,46.80
2023-04-10T02:19:32.449Z,46.70
2023-04-10T02:22:25.566Z,46.80
2023-04-10T02:25:15.732Z,46.80
2023-04-10T02:28:09.300Z,46.90
2023-04-10T02:30:58.725Z,47.00
2023-04-10T02:33:49.527Z,46.90
2023-04-10T02:36:40.263Z,46.80
2023-04-10T02:39:32.214Z,46.70
2023-04-10T02:42:21.983Z,46.80
2023-04-10T02:45:13.230Z,46.80
2023-04-10T02:48:07.404Z,46.80
2023-04-10T02:51:00.496Z,46.90
2023-04-10T02:53:53.242Z,46.90
2023-04-10T02:56:52.871Z,46.90
2023-04-10T02:59:42.131Z,46.90
2023-04-10T03:02:32.144Z,47.00
2023-04-10T03:05:27.139Z,46.90
2023-04-10T03:08:17.345Z,46.90
2023-04-10T03:11:09.056Z,46.80
2023-04-10T03:13:59.799Z,47.00
2023-04-10T03:16:50.426Z,47.00
2023-04-10T03:19:40.151Z,47.00
2023-04-10T03:22:31.923Z,47.00
2023-04-10T03:25:21.831Z,47.00
2023-04-10T03:28:11.365Z,47.20
2023-04-10T03:31:03.788Z,47.20
2023-04-10T03:33:57.293Z,47.30
2023-04-10T03:36:47.956Z,47.10
2023-04-10T03:39:38.152Z,47.30
2023-04-10T03:42:27.513Z,47.40
2023-04-10T03:45:18.296Z,47.40
2023-04-10T03:48:09.508Z,47.40
2023-04-10T03:51:06.174Z,47.50
2023-04-10T03:53:55.989Z,47.50
2023-04-10T03:56:45.714Z,47.60
2023-04-10T03:59:38.509Z,47.80
2023-04-10T04:02:33.608Z,47.70
2023-04-10T04:05:26.539Z,47.70
2023-04-10T04:08:44.898Z,47.90
2023-04-10T04:11:41.849Z,47.80
2023-04-10T04:14:49.455Z,48.00
2023-04-10T04:18:14.242Z,48.10
2023-04-10T04:21:10.475Z,47.90
2023-04-10T04:24:22.779Z,48.10
2023-04-10T04:27:21.757Z,48.20
2023-04-10T04:30:43.570Z,48.60
2023-04-10T04:33:47.919Z,48.70
2023-04-10T04:37:07.844Z,49.00
2023-04-10T04:40:03.558Z,49.00
2023-04-10T04:43:13.170Z,49.20
2023-04-10T04:46:43.210Z,49.30
2023-04-10T04:49:54.077Z,49.00
2023-04-10T04:53:20.040Z,49.10
2023-04-10T04:56:29.632Z,49.10
2023-04-10T04:59:43.545Z,49.30
2023-04-10T05:02:47.013Z,49.10
2023-04-10T05:05:51.877Z,49.10
2023-04-10T05:08:52.981Z,49.20
2023-04-10T05:11:54.435Z,49.20
2023-04-10T05:15:04.456Z,49.20
2023-04-10T05:18:14.233Z,49.20
2023-04-10T05:21:18.039Z,49.40
2023-04-10T05:24:28.670Z,49.60
2023-04-10T05:27:53.060Z,49.80
2023-04-10T05:31:08.549Z,49.80
2023-04-10T05:34:00.705Z,49.80
2023-04-10T05:37:13.662Z,49.80
2023-04-10T05:40:24.576Z,49.80
2023-04-10T05:43:34.117Z,50.00
2023-04-10T05:46:31.298Z,50.10
2023-04-10T05:49:39.187Z,50.20
2023-04-10T05:52:56.066Z,51.00
2023-04-10T05:56:05.795Z,51.30
2023-04-10T05:59:27.335Z,50.40
2023-04-10T06:02:24.708Z,50.30
2023-04-10T06:05:14.485Z,50.90
2023-04-10T06:08:06.457Z,52.20
2023-04-10T06:10:56.293Z,53.50
2023-04-10T06:13:46.987Z,54.30
2023-04-10T06:16:36.583Z,54.90
2023-04-10T06:19:26.446Z,54.50
2023-04-10T06:22:15.811Z,53.40
2023-04-10T06:25:06.512Z,52.30
2023-04-10T06:27:56.186Z,51.50
2023-04-10T06:30:47.004Z,51.90
2023-04-10T06:33:37.066Z,53.10
2023-04-10T06:36:28.993Z,54.00
2023-04-10T06:39:25.413Z,54.80
2023-04-10T06:42:15.669Z,55.10
2023-04-10T06:45:17.084Z,55.20
2023-04-10T06:48:08.201Z,55.40
2023-04-10T06:50:57.492Z,55.40
2023-04-10T06:53:46.827Z,55.50
2023-04-10T06:56:36.248Z,55.30
2023-04-10T06:59:26.098Z,55.10
2023-04-10T07:02:15.495Z,54.90
2023-04-10T07:05:07.269Z,54.60
2023-04-10T07:07:56.575Z,54.10
2023-04-10T07:10:46.021Z,54.10
2023-04-10T07:13:38.804Z,53.60
2023-04-10T07:16:29.451Z,53.30
2023-04-10T07:19:18.845Z,53.10
2023-04-10T07:22:09.564Z,53.00
2023-04-10T07:24:59.038Z,52.60
2023-04-10T07:27:48.406Z,52.50
2023-04-10T07:30:37.710Z,52.40
2023-04-10T07:33:27.184Z,52.10
2023-04-10T07:36:16.775Z,51.70
2023-04-10T07:39:07.531Z,51.20
2023-04-10T07:41:56.924Z,50.60
2023-04-10T07:44:46.248Z,50.80
2023-04-10T07:47:35.634Z,50.80
2023-04-10T07:50:25.060Z,50.00
2023-04-10T07:53:14.679Z,49.40
2023-04-10T07:56:06.611Z,49.00
2023-04-10T07:58:56.071Z,48.10
2023-04-10T08:01:45.520Z,47.80
2023-04-10T08:04:35.546Z,47.00
2023-04-10T08:07:25.236Z,46.50
2023-04-10T08:10:14.695Z,46.40
2023-04-10T08:13:05.524Z,46.60
2023-04-10T08:15:54.818Z,46.00
2023-04-10T08:18:44.194Z,44.60
2023-04-10T08:21:33.585Z,44.00
2023-04-10T08:24:23.025Z,44.20
2023-04-10T08:27:12.366Z,44.80
2023-04-10T08:30:03.076Z,45.20
2023-04-10T08:32:52.534Z,44.70
2023-04-10T08:35:41.941Z,45.10
2023-04-10T08:38:31.263Z,45.00
2023-04-10T08:41:21.352Z,45.50
2023-04-10T08:44:10.961Z,45.70
2023-04-10T08:47:02.886Z,45.00
2023-04-10T08:49:57.344Z,43.50
2023-04-10T08:52:48.271Z,42.00
2023-04-10T08:55:38.069Z,41.50
2023-04-10T08:58:27.660Z,41.10
2023-04-10T09:01:17.526Z,40.70
2023-04-10T09:04:08.522Z,40.90
2023-04-10T09:06:57.885Z,41.90
2023-04-10T09:09:47.301Z,42.10
2023-04-10T09:12:47.384Z,42.50
2023-04-10T09:15:58.448Z,40.90
2023-04-10T09:18:51.242Z,39.50
2023-04-10T09:21:52.296Z,39.70
2023-04-10T09:24:44.864Z,39.10
2023-04-10T09:27:37.428Z,39.50
2023-04-10T09:30:36.510Z,40.00
2023-04-10T09:33:28.595Z,39.80
2023-04-10T09:36:18.681Z,40.10
2023-04-10T09:39:11.265Z,40.40
2023-04-10T09:42:00.663Z,41.10
2023-04-10T09:44:56.902Z,42.40
2023-04-10T09:48:04.368Z,42.50
2023-04-10T09:50:54.334Z,41.80
2023-04-10T09:53:51.205Z,43.00
2023-04-10T09:56:42.886Z,42.00
2023-04-10T09:59:32.564Z,42.40
2023-04-10T10:02:23.745Z,41.90
2023-04-10T10:05:13.450Z,41.10
2023-04-10T10:08:02.922Z,41.00
2023-04-10T10:10:55.955Z,40.90
2023-04-10T10:13:52.216Z,41.40
2023-04-10T10:16:47.616Z,40.80
2023-04-10T10:19:48.527Z,41.10
2023-04-10T10:22:39.189Z,41.20
2023-04-10T10:25:29.466Z,42.40
2023-04-10T10:28:21.601Z,42.70
2023-04-10T10:31:13.170Z,41.50
2023-04-10T10:34:04.837Z,39.60
2023-04-10T10:36:54.201Z,38.50
2023-04-10T10:39:55.436Z,38.50
2023-04-10T10:42:54.933Z,38.50
2023-04-10T10:45:53.656Z,38.50
2023-04-10T10:48:57.997Z,38.60
2023-04-10T10:51:50.300Z,38.30
2023-04-10T10:54:44.682Z,39.90
2023-04-10T10:57:49.766Z,39.90
2023-04-10T11:01:10.706Z,38.60
2023-04-10T11:04:02.426Z,37.30
2023-04-10T11:06:53.276Z,36.50
2023-04-10T11:09:51.538Z,36.50
2023-04-10T11:13:18.185Z,35.70
2023-04-10T11:16:11.358Z,36.40
2023-04-10T11:19:14.929Z,37.50
2023-04-10T11:22:08.262Z,37.00
2023-04-10T11:25:02.446Z,35.50
2023-04-10T11:27:53.004Z,34.20
2023-04-10T11:30:42.495Z,33.80
2023-04-10T11:33:31.908Z,33.80
2023-04-10T11:36:22.562Z,33.20
2023-04-10T11:39:14.142Z,33.20
2023-04-10T11:42:04.940Z,33.40
2023-04-10T11:44:54.337Z,33.40
2023-04-10T11:47:43.661Z,33.40
2023-04-10T11:50:36.071Z,33.40
2023-04-10T11:53:27.188Z,33.50
2023-04-10T11:56:21.851Z,33.50
2023-04-10T11:59:13.509Z,33.70
2023-04-10T12:02:09.286Z,33.80
2023-04-10T12:05:00.101Z,33.70
2023-04-10T12:07:50.919Z,33.90
2023-04-10T12:10:49.603Z,33.70
2023-04-10T12:13:39.347Z,33.30
2023-04-10T12:16:28.896Z,33.60
2023-04-10T12:19:18.993Z,33.90
2023-04-10T12:22:08.557Z,34.10
2023-04-10T12:24:58.038Z,34.20
2023-04-10T12:27:52.645Z,34.10
2023-04-10T12:30:49.173Z,34.10
2023-04-10T12:33:38.579Z,34.10
2023-04-10T12:36:30.688Z,34.10
2023-04-10T12:39:25.031Z,34.10
2023-04-10T12:42:16.088Z,34.00
2023-04-10T12:45:09.962Z,34.00
2023-04-10T12:47:59.364Z,33.70
2023-04-10T12:50:49.198Z,34.00
2023-04-10T12:53:45.372Z,33.90
2023-04-10T12:56:43.199Z,33.50
2023-04-10T12:59:32.892Z,33.60
2023-04-10T13:02:24.978Z,33.80
2023-04-10T13:05:14.836Z,33.90
2023-04-10T13:08:04.468Z,34.20
2023-04-10T13:10:55.041Z,34.50
2023-04-10T13:13:44.384Z,34.50
2023-04-10T13:16:33.881Z,34.30
2023-04-10T13:19:24.566Z,34.30
2023-04-10T13:22:13.944Z,34.30
2023-04-10T13:25:03.749Z,34.30
2023-04-10T13:27:53.193Z,34.40
2023-04-10T13:30:43.934Z,34.60
2023-04-10T13:33:33.257Z,34.60
2023-04-10T13:36:24.089Z,34.60
2023-04-10T13:39:13.483Z,34.40
2023-04-10T13:42:03.133Z,34.50
2023-04-10T13:44:52.561Z,34.50
2023-04-10T13:47:42.195Z,34.50
2023-04-10T13:50:31.527Z,34.40
2023-04-10T13:53:22.222Z,34.40
2023-04-10T13:56:11.628Z,34.40
2023-04-10T13:59:00.946Z,34.60
2023-04-10T14:01:52.000Z,34.70
2023-04-10T14:04:42.660Z,34.60
2023-04-10T14:07:33.204Z,34.70
2023-04-10T14:10:24.159Z,34.80
2023-04-10T14:13:13.467Z,34.90
2023-04-10T14:16:04.189Z,35.10
2023-04-10T14:18:53.956Z,35.30
2023-04-10T14:21:44.463Z,35.40
2023-04-10T14:24:33.839Z,35.30
2023-04-10T14:27:24.619Z,35.10
2023-04-10T14:30:14.749Z,35.00
2023-04-10T14:33:04.172Z,35.00
2023-04-10T14:35:54.545Z,35.10
2023-04-10T14:38:43.931Z,35.20
2023-04-10T14:41:33.208Z,35.10
2023-04-10T14:44:24.250Z,35.10
2023-04-10T14:47:13.784Z,35.20
2023-04-10T14:50:03.233Z,35.20
2023-04-10T14:52:53.692Z,35.20
2023-04-10T14:55:43.059Z,35.20
2023-04-10T14:58:32.342Z,35.10
2023-04-10T15:01:23.052Z,35.10
2023-04-10T15:04:12.886Z,35.10
2023-04-10T15:07:02.363Z,35.30
2023-04-10T15:09:51.893Z,35.10
2023-04-10T15:12:42.492Z,35.20
2023-04-10T15:15:31.816Z,35.40
2023-04-10T15:18:22.520Z,35.40
2023-04-10T15:21:11.912Z,35.60
2023-04-10T15:24:01.743Z,35.60
2023-04-10T15:26:51.215Z,35.60
2023-04-10T15:29:44.021Z,35.80
2023-04-10T15:32:33.640Z,35.80
2023-04-10T15:35:26.456Z,35.90
2023-04-10T15:38:15.797Z,35.90
2023-04-10T15:41:11.274Z,36.60
2023-04-10T15:44:00.742Z,36.00
2023-04-10T15:46:50.270Z,35.90
2023-04-10T15:49:39.618Z,36.00
2023-04-10T15:52:32.687Z,36.10
2023-04-10T15:55:22.055Z,36.10
2023-04-10T15:58:11.357Z,36.20
2023-04-10T16:01:01.132Z,36.00
2023-04-10T16:03:50.640Z,36.10
2023-04-10T16:06:39.994Z,36.10
2023-04-10T16:09:31.677Z,36.20
2023-04-10T16:12:21.077Z,36.20
2023-04-10T16:15:11.169Z,36.00
2023-04-10T16:18:01.179Z,36.00
2023-04-10T16:20:50.507Z,35.90
2023-04-10T16:23:40.103Z,35.90
2023-04-10T16:26:30.870Z,35.80
2023-04-10T16:29:20.246Z,35.80
2023-04-10T16:32:09.631Z,35.90
2023-04-10T16:34:59.184Z,35.80
2023-04-10T16:37:48.601Z,35.90
2023-04-10T16:40:38.193Z,35.90
2023-04-10T16:43:30.189Z,35.90
2023-04-10T16:46:19.542Z,35.90
2023-04-10T16:49:08.953Z,36.00
2023-04-10T16:51:58.380Z,36.10
2023-04-10T16:54:47.774Z,36.00
2023-04-10T16:57:37.180Z,36.10
2023-04-10T17:00:28.286Z,36.20
2023-04-10T17:03:17.739Z,36.20
2023-04-10T17:06:07.304Z,36.20
2023-04-10T17:08:56.908Z,36.30
2023-04-10T17:11:46.598Z,36.40
2023-04-10T17:14:35.902Z,36.30
2023-04-10T17:17:26.746Z,36.30
2023-04-10T17:20:16.383Z,36.30
2023-04-10T17:23:05.786Z,36.40
2023-04-10T17:25:55.116Z,36.50
2023-04-10T17:28:46.225Z,36.40
2023-04-10T17:31:35.769Z,36.50
2023-04-10T17:34:26.710Z,36.40
2023-04-10T17:37:16.116Z,36.50
2023-04-10T17:40:06.458Z,36.30
2023-04-10T17:42:55.759Z,36.30
2023-04-10T17:45:45.138Z,36.30
2023-04-10T17:48:34.654Z,36.30
2023-04-10T17:51:25.846Z,36.40
2023-04-10T17:54:15.164Z,36.40
2023-04-10T17:57:04.893Z,36.40
2023-04-10T17:59:54.347Z,36.40
2023-04-10T18:02:43.856Z,36.50
2023-04-10T18:05:34.767Z,36.50
2023-04-10T18:08:25.554Z,37.30
2023-04-10T18:11:14.973Z,36.50
2023-04-10T18:14:04.328Z,36.60
2023-04-10T18:16:53.746Z,37.40
2023-04-10T18:19:43.048Z,36.60
2023-04-10T18:22:32.385Z,36.90
2023-04-10T18:25:23.124Z,36.80
2023-04-10T18:28:15.383Z,37.00
2023-04-10T18:31:06.495Z,36.80
2023-04-10T18:34:04.081Z,36.90
2023-04-10T18:36:56.857Z,37.00
2023-04-10T18:39:46.233Z,37.10
2023-04-10T18:42:37.012Z,37.20
2023-04-10T18:45:26.422Z,37.40
2023-04-10T18:48:15.734Z,37.30
2023-04-10T18:51:05.247Z,37.20
2023-04-10T18:53:54.776Z,37.30
2023-04-10T18:56:44.365Z,38.10
2023-04-10T18:59:35.095Z,37.40
2023-04-10T19:02:24.882Z,37.40
2023-04-10T19:05:16.619Z,37.40
2023-04-10T19:08:07.067Z,37.50
2023-04-10T19:10:56.385Z,37.50
2023-04-10T19:13:45.845Z,37.60
2023-04-10T19:16:36.855Z,37.50
2023-04-10T19:19:26.215Z,37.80
2023-04-10T19:22:16.534Z,37.80
2023-04-10T19:25:06.729Z,37.70
2023-04-10T19:27:56.232Z,37.80
2023-04-10T19:30:45.536Z,38.50
2023-04-10T19:33:36.283Z,38.00
2023-04-10T19:36:27.080Z,38.20
2023-04-10T19:39:16.489Z,38.00
2023-04-10T19:42:05.837Z,38.10
2023-04-10T19:44:55.219Z,38.10
2023-04-10T19:47:44.551Z,38.10
2023-04-10T19:50:35.296Z,38.10
2023-04-10T19:53:24.571Z,38.20
2023-04-10T19:56:13.978Z,38.20
2023-04-10T19:59:03.280Z,38.20
2023-04-10T20:01:52.650Z,38.20
2023-04-10T20:04:42.085Z,38.30
2023-04-10T20:07:32.885Z,38.30
2023-04-10T20:10:22.710Z,38.80
2023-04-10T20:13:12.094Z,38.70
2023-04-10T20:16:01.543Z,38.60
2023-04-10T20:18:52.189Z,38.70
2023-04-10T20:21:41.617Z,38.90
2023-04-10T20:24:32.311Z,38.80
2023-04-10T20:27:21.693Z,39.00
2023-04-10T20:30:11.825Z,39.10
2023-04-10T20:33:01.188Z,38.80
2023-04-10T20:35:50.643Z,38.90
2023-04-10T20:38:40.042Z,39.30
2023-04-10T20:41:30.726Z,39.30
2023-04-10T20:44:20.052Z,39.30
2023-04-10T20:47:09.732Z,39.40
2023-04-10T20:49:59.104Z,39.40
2023-04-10T20:52:48.502Z,39.40
2023-04-10T20:55:39.872Z,39.70
2023-04-10T20:58:30.656Z,39.60
2023-04-10T21:01:20.112Z,39.60
2023-04-10T21:04:09.503Z,40.50
2023-04-10T21:06:58.937Z,40.10
2023-04-10T21:09:48.253Z,40.50
2023-04-10T21:12:37.565Z,40.50
2023-04-10T21:15:28.347Z,40.60
2023-04-10T21:18:17.694Z,40.50
2023-04-10T21:21:07.615Z,41.10
2023-04-10T21:23:57.012Z,41.50
2023-04-10T21:26:46.347Z,40.80
2023-04-10T21:29:35.731Z,41.10
2023-04-10T21:32:26.496Z,42.10
2023-04-10T21:35:15.923Z,42.00
2023-04-10T21:38:05.235Z,41.80
2023-04-10T21:40:55.423Z,41.80
2023-04-10T21:43:44.779Z,41.60
2023-04-10T21:46:34.446Z,41.60
2023-04-10T21:49:25.202Z,41.60
2023-04-10T21:52:14.584Z,41.40
2023-04-10T21:55:06.160Z,41.90
2023-04-10T21:57:55.758Z,41.50
2023-04-10T22:00:47.241Z,41.70
2023-04-10T22:03:37.312Z,41.50
2023-04-10T22:06:28.230Z,41.30
2023-04-10T22:09:17.723Z,41.40
2023-04-10T22:12:07.577Z,41.50
2023-04-10T22:14:56.872Z,41.20
2023-04-10T22:17:46.390Z,41.50
2023-04-10T22:20:35.806Z,41.70
2023-04-10T22:23:26.737Z,41.80
2023-04-10T22:26:16.088Z,41.50
2023-04-10T22:29:05.783Z,41.30
2023-04-10T22:31:56.014Z,41.40
2023-04-10T22:34:45.460Z,41.30
2023-04-10T22:37:34.974Z,41.30
2023-04-10T22:40:25.946Z,41.90
2023-04-10T22:43:15.281Z,41.50
2023-04-10T22:46:04.926Z,41.60
2023-04-10T22:48:55.659Z,41.50
2023-04-10T22:51:46.849Z,41.40
2023-04-10T22:54:36.294Z,41.30
2023-04-10T22:57:26.992Z,41.40
2023-04-10T23:00:17.033Z,41.50
2023-04-10T23:03:06.525Z,41.50
2023-04-10T23:05:55.934Z,41.60
2023-04-10T23:08:45.303Z,41.60
2023-04-10T23:11:36.623Z,41.60
2023-04-10T23:14:27.378Z,41.80
2023-04-10T23:17:16.742Z,41.90
2023-04-10T23:20:07.544Z,41.90
2023-04-10T23:22:57.286Z,41.70
2023-04-10T23:25:47.485Z,41.90
2023-04-10T23:28:36.909Z,42.20
2023-04-10T23:31:27.990Z,42.10
2023-04-10T23:34:18.842Z,42.30
2023-04-10T23:37:08.226Z,42.50
2023-04-10T23:39:57.599Z,42.10
2023-04-10T23:42:47.194Z,42.30
2023-04-10T23:45:36.790Z,42.30
2023-04-10T23:48:27.694Z,42.80
2023-04-10T23:51:17.031Z,42.50
2023-04-10T23:54:07.287Z,42.30
2023-04-10T23:56:56.578Z,42.60
2023-04-10T23:59:46.846Z,42.60
