createdAt,value
2022-12-15T00:01:48.224Z,45.83
2022-12-15T00:04:32.914Z,51.42
2022-12-15T00:07:17.613Z,49.22
2022-12-15T00:10:02.297Z,64.82
2022-12-15T00:12:46.950Z,56.97
2022-12-15T00:15:31.608Z,51.50
2022-12-15T00:18:16.345Z,50.08
2022-12-15T00:21:01.143Z,51.30
2022-12-15T00:23:46.067Z,49.22
2022-12-15T00:26:30.880Z,48.13
2022-12-15T00:29:15.750Z,45.80
2022-12-15T00:32:00.429Z,47.10
2022-12-15T00:34:45.638Z,48.42
2022-12-15T00:37:30.495Z,48.40
2022-12-15T00:39:59.623Z,46.20
2022-12-15T00:42:28.612Z,52.83
2022-12-15T00:44:56.097Z,47.50
2022-12-15T00:47:22.750Z,50.83
2022-12-15T00:50:07.535Z,50.05
2022-12-15T00:52:52.694Z,50.08
2022-12-15T00:55:37.284Z,47.90
2022-12-15T00:58:22.091Z,49.47
2022-12-15T01:01:07.440Z,46.47
2022-12-15T01:03:53.020Z,44.60
2022-12-15T01:06:38.919Z,45.15
2022-12-15T01:09:25.824Z,47.13
2022-12-15T01:12:11.699Z,45.15
2022-12-15T01:14:57.114Z,45.47
2022-12-15T01:17:42.519Z,48.35
2022-12-15T01:20:15.560Z,46.22
2022-12-15T01:22:42.117Z,46.33
2022-12-15T01:25:10.266Z,46.10
2022-12-15T01:27:36.708Z,50.35
2022-12-15T01:30:05.001Z,48.25
2022-12-15T01:32:31.809Z,47.22
2022-12-15T01:34:58.425Z,45.50
2022-12-15T01:37:24.861Z,46.50
2022-12-15T01:40:23.207Z,48.03
2022-12-15T01:42:49.600Z,50.90
2022-12-15T01:45:24.904Z,45.30
2022-12-15T01:47:53.516Z,45.28
2022-12-15T01:50:19.985Z,44.83
2022-12-15T01:52:49.670Z,45.22
2022-12-15T01:55:19.295Z,45.78
2022-12-15T01:57:48.156Z,49.72
2022-12-15T02:00:15.413Z,47.95
2022-12-15T02:02:41.923Z,46.58
2022-12-15T02:05:09.515Z,50.03
2022-12-15T02:07:35.865Z,47.22
2022-12-15T02:10:07.197Z,50.67
2022-12-15T02:12:41.264Z,44.20
2022-12-15T02:15:37.900Z,48.72
2022-12-15T02:18:21.243Z,47.85
2022-12-15T02:20:47.544Z,45.30
2022-12-15T02:23:29.328Z,46.15
2022-12-15T02:26:10.441Z,45.55
2022-12-15T02:29:07.821Z,40.88
2022-12-15T02:31:54.510Z,42.13
2022-12-15T02:34:35.074Z,44.00
2022-12-15T02:37:05.725Z,45.28
2022-12-15T02:39:32.082Z,47.97
2022-12-15T02:41:58.682Z,45.08
2022-12-15T02:44:36.906Z,53.35
2022-12-15T02:47:34.116Z,42.38
2022-12-15T02:50:03.395Z,45.38
2022-12-15T02:52:55.390Z,46.42
2022-12-15T02:55:39.437Z,48.63
2022-12-15T02:58:14.878Z,44.97
2022-12-15T03:00:47.187Z,47.97
2022-12-15T03:03:20.203Z,47.55
2022-12-15T03:05:53.144Z,46.38
2022-12-15T03:08:21.007Z,51.17
2022-12-15T03:10:49.836Z,44.40
2022-12-15T03:13:16.254Z,44.85
2022-12-15T03:15:42.902Z,49.80
2022-12-15T03:18:09.605Z,40.13
2022-12-15T03:20:36.120Z,45.85
2022-12-15T03:23:02.640Z,46.47
2022-12-15T03:25:29.260Z,44.50
2022-12-15T03:27:55.936Z,47.20
2022-12-15T03:30:22.446Z,46.70
2022-12-15T03:32:48.923Z,43.30
2022-12-15T03:35:15.327Z,48.97
2022-12-15T03:37:42.898Z,43.28
2022-12-15T03:40:10.377Z,50.47
2022-12-15T03:42:48.969Z,45.63
2022-12-15T03:45:20.344Z,46.17
2022-12-15T03:47:47.938Z,44.42
2022-12-15T03:50:17.038Z,41.92
2022-12-15T03:52:43.468Z,44.40
2022-12-15T03:55:11.125Z,44.20
2022-12-15T03:57:37.652Z,47.70
2022-12-15T04:00:06.071Z,42.40
2022-12-15T04:02:32.794Z,43.88
2022-12-15T04:04:59.247Z,44.75
2022-12-15T04:07:25.603Z,43.85
2022-12-15T04:09:51.945Z,43.72
2022-12-15T04:12:18.356Z,43.28
2022-12-15T04:14:44.700Z,47.30
2022-12-15T04:17:11.964Z,48.78
2022-12-15T04:19:56.983Z,43.53
2022-12-15T04:22:23.732Z,47.10
2022-12-15T04:25:08.529Z,45.17
2022-12-15T04:27:57.070Z,46.10
2022-12-15T04:30:44.741Z,40.35
2022-12-15T04:33:30.961Z,36.97
2022-12-15T04:36:16.320Z,39.67
2022-12-15T04:39:01.187Z,39.40
2022-12-15T04:41:46.048Z,45.17
2022-12-15T04:44:31.241Z,42.63
2022-12-15T04:47:16.029Z,43.30
2022-12-15T04:50:00.755Z,47.78
2022-12-15T04:52:46.689Z,42.50
2022-12-15T04:55:31.368Z,41.50
2022-12-15T04:58:16.171Z,44.25
2022-12-15T05:01:00.843Z,41.35
2022-12-15T05:03:45.575Z,42.63
2022-12-15T05:06:30.275Z,47.03
2022-12-15T05:09:15.074Z,46.67
2022-12-15T05:11:59.791Z,45.05
2022-12-15T05:14:44.551Z,46.05
2022-12-15T05:17:33.652Z,45.05
2022-12-15T05:20:20.752Z,46.13
2022-12-15T05:23:12.043Z,44.05
2022-12-15T05:25:57.316Z,42.40
2022-12-15T05:28:42.085Z,40.33
2022-12-15T05:31:27.345Z,46.60
2022-12-15T05:34:04.487Z,40.28
2022-12-15T05:36:31.738Z,45.40
2022-12-15T05:38:58.095Z,43.30
2022-12-15T05:41:24.504Z,46.58
2022-12-15T05:43:50.864Z,43.85
2022-12-15T05:46:17.284Z,39.45
2022-12-15T05:48:43.740Z,43.13
2022-12-15T05:51:11.545Z,42.50
2022-12-15T05:53:40.188Z,44.45
2022-12-15T05:56:12.370Z,42.00
2022-12-15T05:58:45.106Z,39.08
2022-12-15T06:01:15.800Z,40.05
2022-12-15T06:03:43.095Z,41.85
2022-12-15T06:06:11.949Z,45.65
2022-12-15T06:08:41.029Z,42.55
2022-12-15T06:11:07.833Z,41.33
2022-12-15T06:13:34.973Z,44.83
2022-12-15T06:16:04.161Z,50.85
2022-12-15T06:18:35.869Z,49.08
2022-12-15T06:21:05.579Z,45.92
2022-12-15T06:23:34.420Z,43.88
2022-12-15T06:26:10.873Z,44.42
2022-12-15T06:28:37.589Z,40.20
2022-12-15T06:31:05.734Z,41.97
2022-12-15T06:33:32.730Z,41.05
2022-12-15T06:36:08.431Z,40.25
2022-12-15T06:38:35.853Z,41.75
2022-12-15T06:41:04.661Z,39.00
2022-12-15T06:43:33.517Z,41.13
2022-12-15T06:46:01.886Z,46.80
2022-12-15T06:48:28.520Z,40.88
2022-12-15T06:50:55.325Z,38.05
2022-12-15T06:53:23.990Z,40.95
2022-12-15T06:55:50.739Z,43.20
2022-12-15T06:58:18.134Z,41.80
2022-12-15T07:00:45.883Z,40.80
2022-12-15T07:03:17.487Z,44.90
2022-12-15T07:05:45.038Z,43.85
2022-12-15T07:08:13.055Z,41.75
2022-12-15T07:10:40.672Z,41.67
2022-12-15T07:13:10.127Z,37.55
2022-12-15T07:15:37.004Z,38.05
2022-12-15T07:18:03.786Z,35.72
2022-12-15T07:20:30.593Z,38.72
2022-12-15T07:22:56.986Z,40.10
2022-12-15T07:25:23.789Z,36.20
2022-12-15T07:27:50.156Z,36.72
2022-12-15T07:30:17.651Z,44.25
2022-12-15T07:32:50.189Z,41.45
2022-12-15T07:35:17.864Z,41.08
2022-12-15T07:37:44.304Z,42.80
2022-12-15T07:40:11.060Z,40.33
2022-12-15T07:42:37.543Z,38.50
2022-12-15T07:45:05.417Z,40.78
2022-12-15T07:47:32.478Z,41.05
2022-12-15T07:49:59.229Z,39.88
2022-12-15T07:52:26.172Z,43.17
2022-12-15T07:54:52.544Z,40.85
2022-12-15T07:57:19.698Z,41.08
2022-12-15T07:59:46.296Z,39.67
2022-12-15T08:02:14.431Z,42.22
2022-12-15T08:04:41.275Z,35.92
2022-12-15T08:07:09.003Z,36.40
2022-12-15T08:09:35.545Z,38.30
2022-12-15T08:12:02.162Z,62.83
2022-12-15T08:14:32.225Z,65.78
2022-12-15T08:16:58.646Z,49.65
2022-12-15T08:19:25.023Z,38.08
2022-12-15T08:21:51.432Z,37.45
2022-12-15T08:24:19.267Z,34.63
2022-12-15T08:26:50.070Z,35.47
2022-12-15T08:29:49.466Z,40.38
2022-12-15T08:32:03.971Z,35.85
2022-12-15T08:34:30.466Z,35.10
2022-12-15T08:36:56.834Z,35.08
2022-12-15T08:39:23.216Z,41.67
2022-12-15T08:41:50.248Z,32.55
2022-12-15T08:44:17.273Z,38.25
2022-12-15T08:46:43.690Z,32.90
2022-12-15T08:49:10.512Z,74.03
2022-12-15T08:51:36.888Z,68.63
2022-12-15T08:54:03.438Z,41.85
2022-12-15T08:56:30.384Z,40.78
2022-12-15T08:59:02.006Z,37.25
2022-12-15T09:01:31.492Z,38.55
2022-12-15T09:03:58.607Z,37.20
2022-12-15T09:06:28.113Z,44.03
2022-12-15T09:08:56.505Z,32.42
2022-12-15T09:11:27.146Z,36.53
2022-12-15T09:13:53.945Z,33.88
2022-12-15T09:16:21.348Z,36.75
2022-12-15T09:18:50.671Z,32.35
2022-12-15T09:21:18.216Z,34.63
2022-12-15T09:23:47.951Z,36.15
2022-12-15T09:26:15.639Z,34.42
2022-12-15T09:28:45.457Z,33.17
2022-12-15T09:31:21.919Z,33.88
2022-12-15T09:33:50.467Z,32.30
2022-12-15T09:36:16.956Z,27.63
2022-12-15T09:38:43.810Z,36.50
2022-12-15T09:41:12.876Z,35.72
2022-12-15T09:43:48.997Z,83.93
2022-12-15T09:46:24.557Z,36.50
2022-12-15T09:48:53.705Z,36.42
2022-12-15T09:51:26.291Z,33.38
2022-12-15T09:53:55.470Z,34.85
2022-12-15T09:56:31.022Z,35.97
2022-12-15T09:59:05.380Z,155.93
2022-12-15T10:01:45.014Z,41.65
2022-12-15T10:04:41.660Z,36.65
2022-12-15T10:07:27.026Z,31.02
2022-12-15T10:09:53.419Z,33.97
2022-12-15T10:12:27.208Z,39.00
2022-12-15T10:15:05.850Z,40.33
2022-12-15T10:17:40.968Z,32.80
2022-12-15T10:20:14.365Z,32.45
2022-12-15T10:22:40.783Z,35.35
2022-12-15T10:25:22.080Z,31.80
2022-12-15T10:28:23.259Z,29.58
2022-12-15T10:31:03.397Z,35.78
2022-12-15T10:33:39.730Z,34.08
2022-12-15T10:36:11.562Z,33.55
2022-12-15T10:38:42.381Z,32.05
2022-12-15T10:41:12.094Z,31.63
2022-12-15T10:43:40.922Z,32.38
2022-12-15T10:46:13.747Z,30.10
2022-12-15T10:48:42.146Z,32.97
2022-12-15T10:51:16.673Z,32.50
2022-12-15T10:53:46.841Z,31.08
2022-12-15T10:56:28.805Z,32.20
2022-12-15T10:59:00.383Z,32.33
2022-12-15T11:01:29.281Z,31.27
2022-12-15T11:03:56.794Z,29.75
2022-12-15T11:06:26.676Z,32.05
2022-12-15T11:09:06.875Z,29.35
2022-12-15T11:11:54.015Z,29.27
2022-12-15T11:14:24.232Z,31.13
2022-12-15T11:16:56.481Z,31.08
2022-12-15T11:19:40.842Z,30.10
2022-12-15T11:22:34.057Z,29.10
2022-12-15T11:25:04.488Z,31.35
2022-12-15T11:27:38.844Z,34.22
2022-12-15T11:30:20.052Z,33.22
2022-12-15T11:32:50.110Z,34.08
2022-12-15T11:35:23.756Z,31.20
2022-12-15T11:38:02.799Z,32.22
2022-12-15T11:40:40.750Z,31.80
2022-12-15T11:43:34.807Z,31.77
2022-12-15T11:46:10.782Z,30.08
2022-12-15T11:49:01.638Z,30.30
2022-12-15T11:51:44.662Z,32.20
2022-12-15T11:54:34.679Z,34.42
2022-12-15T11:57:28.830Z,30.98
2022-12-15T12:00:04.252Z,30.80
2022-12-15T12:02:36.821Z,28.67
2022-12-15T12:05:52.071Z,28.95
2022-12-15T12:08:40.720Z,25.67
2022-12-15T12:11:19.998Z,26.30
2022-12-15T12:14:11.923Z,29.70
2022-12-15T12:17:02.694Z,29.77
2022-12-15T12:19:44.057Z,27.13
2022-12-15T12:22:30.155Z,25.73
2022-12-15T12:25:15.254Z,29.10
2022-12-15T12:27:56.650Z,29.23
2022-12-15T12:30:28.167Z,32.83
2022-12-15T12:33:25.269Z,29.77
2022-12-15T12:35:57.349Z,28.05
2022-12-15T12:38:32.174Z,29.75
2022-12-15T12:41:06.304Z,29.20
2022-12-15T12:43:38.217Z,25.73
2022-12-15T12:46:21.225Z,27.10
2022-12-15T12:48:59.479Z,26.20
2022-12-15T12:51:30.525Z,25.83
2022-12-15T12:53:58.932Z,26.00
2022-12-15T12:56:43.248Z,26.90
2022-12-15T12:59:30.733Z,25.65
2022-12-15T13:02:11.450Z,29.42
2022-12-15T13:04:39.997Z,24.67
2022-12-15T13:07:53.308Z,29.00
2022-12-15T13:10:21.976Z,31.92
2022-12-15T13:12:58.689Z,30.35
2022-12-15T13:15:28.808Z,31.00
2022-12-15T13:18:09.197Z,30.92
2022-12-15T13:20:37.660Z,57.97
2022-12-15T13:23:19.325Z,35.72
2022-12-15T13:25:57.822Z,32.28
2022-12-15T13:28:40.377Z,31.17
2022-12-15T13:31:19.950Z,31.67
2022-12-15T13:33:49.258Z,30.63
2022-12-15T13:36:37.748Z,31.83
2022-12-15T13:39:16.289Z,27.30
2022-12-15T13:44:54.957Z,27.45
2022-12-15T13:47:29.920Z,131.88
2022-12-15T13:50:02.233Z,154.80
2022-12-15T13:53:16.522Z,74.35
2022-12-15T13:55:35.968Z,34.47
2022-12-15T13:58:05.194Z,36.30
2022-12-15T14:00:32.739Z,46.30
2022-12-15T14:03:11.962Z,39.60
2022-12-15T14:05:41.172Z,35.47
2022-12-15T14:08:13.552Z,38.13
2022-12-15T14:10:49.067Z,58.38
2022-12-15T14:13:31.403Z,42.65
2022-12-15T14:16:17.243Z,35.88
2022-12-15T14:18:44.908Z,38.95
2022-12-15T14:21:23.547Z,34.92
2022-12-15T14:24:28.504Z,29.75
2022-12-15T14:26:36.292Z,34.97
2022-12-15T14:29:05.666Z,34.95
2022-12-15T14:31:32.261Z,35.55
2022-12-15T14:34:17.910Z,36.38
2022-12-15T14:36:45.924Z,32.10
2022-12-15T14:39:29.345Z,36.80
2022-12-15T14:41:57.173Z,39.08
2022-12-15T14:44:38.181Z,36.78
2022-12-15T14:47:08.416Z,37.40
2022-12-15T14:49:45.089Z,39.47
2022-12-15T14:52:28.619Z,38.75
2022-12-15T14:54:58.262Z,41.10
2022-12-15T14:57:42.044Z,40.13
2022-12-15T15:00:30.479Z,38.80
2022-12-15T15:03:19.634Z,59.58
2022-12-15T15:05:50.492Z,75.93
2022-12-15T15:10:48.651Z,41.80
2022-12-15T15:13:23.259Z,44.65
2022-12-15T15:16:01.276Z,53.25
2022-12-15T15:18:29.535Z,50.78
2022-12-15T15:21:07.211Z,44.55
2022-12-15T15:23:33.772Z,41.25
2022-12-15T15:26:06.340Z,45.20
2022-12-15T15:28:44.042Z,44.80
2022-12-15T15:31:25.411Z,44.45
2022-12-15T15:33:52.733Z,43.08
2022-12-15T15:36:19.124Z,47.00
2022-12-15T15:38:46.696Z,47.00
2022-12-15T15:41:23.464Z,46.00
2022-12-15T15:43:49.845Z,44.90
2022-12-15T15:46:19.855Z,46.05
2022-12-15T15:48:47.451Z,46.30
2022-12-15T15:51:14.179Z,50.38
2022-12-15T15:53:40.864Z,49.85
2022-12-15T15:56:10.822Z,48.38
2022-12-15T15:58:37.352Z,63.92
2022-12-15T16:01:09.582Z,54.30
2022-12-15T16:03:39.485Z,48.75
2022-12-15T16:06:09.756Z,43.20
2022-12-15T16:11:03.310Z,43.90
2022-12-15T16:13:29.653Z,43.53
2022-12-15T16:15:56.185Z,51.40
2022-12-15T16:18:22.819Z,49.03
2022-12-15T16:20:51.592Z,48.35
2022-12-15T16:23:21.375Z,72.78
2022-12-15T16:25:52.753Z,51.92
2022-12-15T16:28:22.161Z,53.80
2022-12-15T16:30:50.328Z,51.67
2022-12-15T16:33:17.156Z,67.82
2022-12-15T16:35:45.273Z,54.78
2022-12-15T16:38:21.740Z,53.75
2022-12-15T16:40:48.416Z,52.88
2022-12-15T16:43:17.451Z,53.38
2022-12-15T16:45:45.917Z,52.25
2022-12-15T16:48:13.106Z,51.65
2022-12-15T16:50:42.765Z,61.63
2022-12-15T16:53:17.978Z,57.30
2022-12-15T16:55:45.226Z,62.72
2022-12-15T16:58:15.756Z,56.05
2022-12-15T17:00:42.568Z,60.53
2022-12-15T17:03:14.207Z,61.40
2022-12-15T17:05:43.893Z,58.85
2022-12-15T17:08:18.096Z,65.18
2022-12-15T17:10:45.571Z,63.25
2022-12-15T17:13:43.560Z,64.85
2022-12-15T17:16:14.289Z,66.53
2022-12-15T17:18:42.608Z,62.55
2022-12-15T17:21:15.060Z,61.15
2022-12-15T17:23:44.736Z,60.92
2022-12-15T17:26:27.428Z,58.80
2022-12-15T17:28:56.279Z,65.38
2022-12-15T17:31:24.339Z,58.72
2022-12-15T17:33:50.939Z,64.38
2022-12-15T17:36:23.595Z,58.28
2022-12-15T17:38:55.290Z,77.43
2022-12-15T17:41:42.809Z,91.00
2022-12-15T17:44:38.728Z,76.10
2022-12-15T17:47:07.601Z,62.38
2022-12-15T17:49:37.487Z,61.17
2022-12-15T17:52:20.670Z,56.15
2022-12-15T17:54:47.142Z,63.35
2022-12-15T17:57:13.594Z,61.83
2022-12-15T17:59:39.972Z,64.00
2022-12-15T18:02:06.490Z,58.92
2022-12-15T18:04:33.034Z,63.53
2022-12-15T18:07:02.062Z,65.22
2022-12-15T18:09:28.903Z,64.65
2022-12-15T18:11:55.275Z,65.55
2022-12-15T18:14:22.772Z,59.85
2022-12-15T18:16:50.124Z,59.42
2022-12-15T18:19:16.729Z,70.38
2022-12-15T18:21:43.276Z,67.75
2022-12-15T18:24:15.355Z,69.75
2022-12-15T18:26:41.712Z,69.93
2022-12-15T18:29:17.931Z,58.78
2022-12-15T18:31:46.968Z,61.20
2022-12-15T18:34:16.111Z,58.30
2022-12-15T18:36:42.949Z,58.55
2022-12-15T18:39:23.152Z,59.17
2022-12-15T18:41:50.461Z,60.80
2022-12-15T18:44:24.360Z,60.92
2022-12-15T18:46:52.025Z,65.30
2022-12-15T18:49:18.916Z,58.50
2022-12-15T18:51:47.122Z,66.90
2022-12-15T18:54:19.347Z,60.03
2022-12-15T18:56:45.827Z,116.95
2022-12-15T18:59:15.563Z,84.10
2022-12-15T19:01:46.429Z,65.75
2022-12-15T19:04:13.135Z,68.25
2022-12-15T19:06:40.802Z,67.20
2022-12-15T19:09:22.048Z,61.17
2022-12-15T19:12:08.318Z,65.38
2022-12-15T19:14:40.498Z,64.82
2022-12-15T19:17:33.990Z,65.55
2022-12-15T19:20:19.816Z,74.15
2022-12-15T19:22:47.929Z,62.10
2022-12-15T19:25:26.415Z,65.97
2022-12-15T19:27:58.543Z,60.35
2022-12-15T19:30:27.673Z,64.88
2022-12-15T19:32:54.268Z,62.17
2022-12-15T19:35:21.363Z,66.38
2022-12-15T19:37:49.667Z,63.03
2022-12-15T19:40:24.983Z,67.82
2022-12-15T19:42:52.909Z,64.65
2022-12-15T19:45:32.629Z,64.05
2022-12-15T19:47:59.873Z,67.00
2022-12-15T19:50:30.495Z,63.55
2022-12-15T19:53:01.980Z,61.13
2022-12-15T19:55:34.182Z,66.72
2022-12-15T19:58:15.432Z,64.82
2022-12-15T20:00:41.828Z,68.38
2022-12-15T20:03:08.306Z,65.30
2022-12-15T20:05:34.889Z,72.28
2022-12-15T20:08:01.918Z,66.90
2022-12-15T20:10:32.372Z,72.15
2022-12-15T20:13:00.477Z,70.13
2022-12-15T20:15:27.241Z,70.95
2022-12-15T20:17:56.480Z,67.05
2022-12-15T20:20:25.444Z,112.75
2022-12-15T20:22:54.889Z,77.93
2022-12-15T20:25:25.940Z,77.50
2022-12-15T20:27:52.434Z,68.82
2022-12-15T20:30:25.334Z,70.85
2022-12-15T20:32:52.127Z,66.32
2022-12-15T20:35:21.196Z,74.55
2022-12-15T20:37:48.082Z,72.70
2022-12-15T20:40:23.542Z,79.20
2022-12-15T20:42:51.422Z,82.55
2022-12-15T20:45:21.770Z,92.32
2022-12-15T20:47:49.810Z,71.18
2022-12-15T20:50:37.304Z,69.07
2022-12-15T20:53:05.919Z,67.03
2022-12-15T20:55:32.484Z,68.95
2022-12-15T20:57:58.862Z,73.30
2022-12-15T21:00:25.781Z,67.78
2022-12-15T21:02:55.154Z,67.25
2022-12-15T21:05:24.598Z,67.60
2022-12-15T21:07:51.672Z,66.47
2022-12-15T21:10:20.270Z,67.13
2022-12-15T21:12:49.148Z,61.25
2022-12-15T21:15:23.144Z,67.70
2022-12-15T21:18:10.993Z,64.55
2022-12-15T21:20:40.421Z,68.63
2022-12-15T21:23:17.373Z,69.20
2022-12-15T21:25:43.922Z,70.75
2022-12-15T21:28:13.861Z,69.15
2022-12-15T21:30:40.615Z,67.03
2022-12-15T21:33:07.051Z,73.20
2022-12-15T21:35:34.710Z,63.80
2022-12-15T21:38:02.369Z,64.75
2022-12-15T21:40:29.371Z,67.45
2022-12-15T21:42:56.778Z,69.82
2022-12-15T21:45:25.602Z,64.75
2022-12-15T21:48:12.723Z,65.50
2022-12-15T21:50:43.040Z,69.72
2022-12-15T21:53:15.790Z,67.35
2022-12-15T21:55:44.396Z,68.40
2022-12-15T21:58:19.993Z,67.38
2022-12-15T22:00:47.129Z,64.45
2022-12-15T22:03:13.848Z,61.72
2022-12-15T22:05:40.338Z,68.47
2022-12-15T22:08:16.222Z,70.32
2022-12-15T22:10:42.968Z,70.82
2022-12-15T22:13:14.881Z,65.60
2022-12-15T22:15:41.417Z,65.95
2022-12-15T22:18:14.436Z,62.15
2022-12-15T22:20:42.330Z,69.03
2022-12-15T22:23:08.669Z,70.95
2022-12-15T22:25:35.029Z,69.70
2022-12-15T22:28:01.435Z,88.35
2022-12-15T22:30:27.917Z,71.50
2022-12-15T22:32:54.260Z,86.25
2022-12-15T22:35:26.461Z,72.53
2022-12-15T22:37:56.318Z,65.72
2022-12-15T22:40:23.908Z,64.88
2022-12-15T22:42:55.176Z,62.83
2022-12-15T22:45:23.931Z,66.93
2022-12-15T22:47:52.331Z,68.03
2022-12-15T22:50:21.982Z,66.80
2022-12-15T22:52:48.355Z,71.10
2022-12-15T22:55:16.853Z,63.70
2022-12-15T22:58:02.975Z,66.85
2022-12-15T23:00:29.368Z,68.22
2022-12-15T23:05:29.682Z,65.22
2022-12-15T23:07:56.167Z,71.78
2022-12-15T23:10:41.137Z,72.80
2022-12-15T23:13:07.481Z,71.35
2022-12-15T23:15:52.930Z,66.53
2022-12-15T23:18:21.204Z,68.47
2022-12-15T23:20:47.613Z,71.85
2022-12-15T23:23:15.328Z,71.63
2022-12-15T23:25:41.732Z,68.05
2022-12-15T23:28:08.084Z,76.65
2022-12-15T23:30:34.833Z,74.75
2022-12-15T23:33:01.215Z,74.07
2022-12-15T23:35:27.574Z,69.85
2022-12-15T23:37:53.939Z,72.78
2022-12-15T23:40:22.046Z,64.22
2022-12-15T23:42:52.206Z,71.07
2022-12-15T23:45:18.832Z,126.10
2022-12-15T23:47:45.342Z,78.43
2022-12-15T23:50:11.876Z,66.97
2022-12-15T23:52:38.333Z,73.50
2022-12-15T23:55:05.228Z,67.93
2022-12-15T23:57:31.587Z,70.28
2022-12-15T23:59:57.941Z,74.82
