createdAt,value
2019-05-05T00:00:00.466Z,32.15
2019-05-05T00:01:24.987Z,32.90
2019-05-05T00:02:48.177Z,31.65
2019-05-05T00:04:11.511Z,31.74
2019-05-05T00:05:41.223Z,32.03
2019-05-05T00:06:46.852Z,31.90
2019-05-05T00:07:51.562Z,31.90
2019-05-05T00:08:56.605Z,31.88
2019-05-05T00:10:01.617Z,31.41
2019-05-05T00:11:24.505Z,31.60
2019-05-05T00:12:55.069Z,31.42
2019-05-05T00:14:09.199Z,32.06
2019-05-05T00:15:36.883Z,31.71
2019-05-05T00:16:46.459Z,31.78
2019-05-05T00:17:51.384Z,31.81
2019-05-05T00:18:56.468Z,31.98
2019-05-05T00:20:01.151Z,31.84
2019-05-05T00:21:05.911Z,31.79
2019-05-05T00:22:11.210Z,32.22
2019-05-05T00:23:17.561Z,32.26
2019-05-05T00:24:24.399Z,31.77
2019-05-05T00:25:29.742Z,32.00
2019-05-05T00:26:35.181Z,31.97
2019-05-05T00:27:40.164Z,31.78
2019-05-05T00:28:44.912Z,32.24
2019-05-05T00:29:49.874Z,31.76
2019-05-05T00:30:55.461Z,31.66
2019-05-05T00:32:01.150Z,32.55
2019-05-05T00:33:05.952Z,32.06
2019-05-05T00:34:10.636Z,32.29
2019-05-05T00:35:15.315Z,33.02
2019-05-05T00:36:20.369Z,32.04
2019-05-05T00:37:25.786Z,32.27
2019-05-05T00:38:30.798Z,32.88
2019-05-05T00:39:35.814Z,32.57
2019-05-05T00:40:40.770Z,32.32
2019-05-05T00:41:46.279Z,31.87
2019-05-05T00:42:50.983Z,32.32
2019-05-05T00:43:56.288Z,32.51
2019-05-05T00:45:01.279Z,31.75
2019-05-05T00:46:12.089Z,32.75
2019-05-05T00:47:54.556Z,31.69
2019-05-05T00:48:59.547Z,32.14
2019-05-05T00:50:05.284Z,32.24
2019-05-05T00:51:10.636Z,32.38
2019-05-05T00:52:16.712Z,32.42
2019-05-05T00:53:21.694Z,32.39
2019-05-05T00:54:27.215Z,32.65
2019-05-05T00:55:32.254Z,33.03
2019-05-05T00:56:37.769Z,32.81
2019-05-05T00:57:42.604Z,32.60
2019-05-05T00:58:55.145Z,32.57
2019-05-05T00:59:59.903Z,32.42
2019-05-05T01:01:16.112Z,32.81
2019-05-05T01:02:36.145Z,32.30
2019-05-05T01:03:41.102Z,32.45
2019-05-05T01:05:01.606Z,32.20
2019-05-05T01:06:12.088Z,32.26
2019-05-05T01:07:17.075Z,32.42
2019-05-05T01:08:25.037Z,32.14
2019-05-05T01:09:30.648Z,32.50
2019-05-05T01:10:36.082Z,32.60
2019-05-05T01:11:41.053Z,32.73
2019-05-05T01:12:46.020Z,33.12
2019-05-05T01:13:51.545Z,32.96
2019-05-05T01:14:56.266Z,32.95
2019-05-05T01:16:01.562Z,32.76
2019-05-05T01:17:06.694Z,32.79
2019-05-05T01:18:11.679Z,32.43
2019-05-05T01:19:16.935Z,32.80
2019-05-05T01:20:22.479Z,32.93
2019-05-05T01:21:27.546Z,32.99
2019-05-05T01:22:34.089Z,32.86
2019-05-05T01:23:39.168Z,33.36
2019-05-05T01:24:45.839Z,33.13
2019-05-05T01:25:51.184Z,32.95
2019-05-05T01:26:56.447Z,33.39
2019-05-05T01:28:01.414Z,32.97
2019-05-05T01:29:08.060Z,32.99
2019-05-05T01:30:17.004Z,33.01
2019-05-05T01:31:22.176Z,33.27
2019-05-05T01:32:31.205Z,33.78
2019-05-05T01:33:50.326Z,33.83
2019-05-05T01:34:55.100Z,33.67
2019-05-05T01:36:00.077Z,33.96
2019-05-05T01:37:10.559Z,33.60
2019-05-05T01:38:21.689Z,33.29
2019-05-05T01:39:36.008Z,33.23
2019-05-05T01:40:50.846Z,33.22
2019-05-05T01:41:58.112Z,33.20
2019-05-05T01:43:05.198Z,33.84
2019-05-05T01:44:10.072Z,33.74
2019-05-05T01:45:15.045Z,33.71
2019-05-05T01:46:19.996Z,33.00
2019-05-05T01:47:25.528Z,32.80
2019-05-05T01:48:30.553Z,32.85
2019-05-05T01:49:36.129Z,32.96
2019-05-05T01:50:41.381Z,32.92
2019-05-05T01:51:46.081Z,32.68
2019-05-05T01:52:50.522Z,32.65
2019-05-05T01:53:55.285Z,32.86
2019-05-05T01:55:00.281Z,32.74
2019-05-05T01:56:05.078Z,32.89
2019-05-05T01:57:09.616Z,32.51
2019-05-05T01:58:15.275Z,32.84
2019-05-05T01:59:20.361Z,33.45
2019-05-05T02:00:25.479Z,33.02
2019-05-05T02:01:30.687Z,32.51
2019-05-05T02:02:35.674Z,32.97
2019-05-05T02:03:40.466Z,32.59
2019-05-05T02:04:45.715Z,32.76
2019-05-05T02:05:50.481Z,32.88
2019-05-05T02:06:55.213Z,32.86
2019-05-05T02:07:59.868Z,32.82
2019-05-05T02:09:06.640Z,32.19
2019-05-05T02:10:12.610Z,32.15
2019-05-05T02:11:17.559Z,31.95
2019-05-05T02:12:24.665Z,32.65
2019-05-05T02:13:29.574Z,32.53
2019-05-05T02:14:35.233Z,32.30
2019-05-05T02:15:40.365Z,31.97
2019-05-05T02:16:45.340Z,32.69
2019-05-05T02:17:50.576Z,31.99
2019-05-05T02:18:55.346Z,32.44
2019-05-05T02:19:59.823Z,32.60
2019-05-05T02:21:06.458Z,32.28
2019-05-05T02:22:11.418Z,32.25
2019-05-05T02:23:17.452Z,32.39
2019-05-05T02:24:22.505Z,31.95
2019-05-05T02:25:28.150Z,32.45
2019-05-05T02:26:35.052Z,32.29
2019-05-05T02:27:40.367Z,32.24
2019-05-05T02:28:55.930Z,31.93
2019-05-05T02:30:19.793Z,31.94
2019-05-05T02:31:36.214Z,31.92
2019-05-05T02:32:45.343Z,31.89
2019-05-05T02:33:50.399Z,31.26
2019-05-05T02:34:57.346Z,31.99
2019-05-05T02:36:02.012Z,31.55
2019-05-05T02:37:07.061Z,32.21
2019-05-05T02:38:12.053Z,32.40
2019-05-05T02:39:16.484Z,32.63
2019-05-05T02:40:24.375Z,32.48
2019-05-05T02:41:28.449Z,31.86
2019-05-05T02:42:35.443Z,32.02
2019-05-05T02:43:40.951Z,31.69
2019-05-05T02:44:46.098Z,31.74
2019-05-05T02:46:14.372Z,31.71
2019-05-05T02:47:28.330Z,31.96
2019-05-05T02:48:35.502Z,31.36
2019-05-05T02:49:45.207Z,31.59
2019-05-05T02:51:02.459Z,31.28
2019-05-05T02:52:06.972Z,31.91
2019-05-05T02:53:11.705Z,31.67
2019-05-05T02:54:17.705Z,32.16
2019-05-05T02:55:23.820Z,32.04
2019-05-05T02:56:35.229Z,32.09
2019-05-05T02:57:40.184Z,32.36
2019-05-05T02:58:46.006Z,32.19
2019-05-05T02:59:59.217Z,32.16
2019-05-05T03:01:34.115Z,31.45
2019-05-05T03:02:39.803Z,31.09
2019-05-05T03:03:44.271Z,31.36
2019-05-05T03:04:49.239Z,31.03
2019-05-05T03:05:55.226Z,31.32
2019-05-05T03:07:04.576Z,30.89
2019-05-05T03:08:09.777Z,31.34
2019-05-05T03:09:16.071Z,31.48
2019-05-05T03:10:21.241Z,31.42
2019-05-05T03:11:28.364Z,31.51
2019-05-05T03:12:36.510Z,31.84
2019-05-05T03:13:44.231Z,31.86
2019-05-05T03:14:53.685Z,31.62
2019-05-05T03:16:14.221Z,31.62
2019-05-05T03:17:19.678Z,31.58
2019-05-05T03:18:25.363Z,31.75
2019-05-05T03:19:30.688Z,31.91
2019-05-05T03:20:35.220Z,31.62
2019-05-05T03:21:40.872Z,31.23
2019-05-05T03:22:46.146Z,31.61
2019-05-05T03:23:50.739Z,32.02
2019-05-05T03:24:55.513Z,32.34
2019-05-05T03:26:00.540Z,31.84
2019-05-05T03:27:05.968Z,32.10
2019-05-05T03:28:13.455Z,31.81
2019-05-05T03:29:20.575Z,31.81
2019-05-05T03:30:26.273Z,31.20
2019-05-05T03:31:32.289Z,31.72
2019-05-05T03:32:38.486Z,31.76
2019-05-05T03:33:45.917Z,31.46
2019-05-05T03:34:50.775Z,31.33
2019-05-05T03:35:55.546Z,31.51
2019-05-05T03:37:01.416Z,31.98
2019-05-05T03:38:06.125Z,32.06
2019-05-05T03:39:14.415Z,31.91
2019-05-05T03:40:24.397Z,31.47
2019-05-05T03:42:03.808Z,31.45
2019-05-05T03:43:18.361Z,31.69
2019-05-05T03:44:29.122Z,31.75
2019-05-05T03:45:55.160Z,31.60
2019-05-05T03:47:00.278Z,31.17
2019-05-05T03:48:04.817Z,31.18
2019-05-05T03:49:10.043Z,31.86
2019-05-05T03:50:15.440Z,31.66
2019-05-05T03:51:21.176Z,31.52
2019-05-05T03:52:26.784Z,31.63
2019-05-05T03:53:33.753Z,31.46
2019-05-05T03:54:38.756Z,31.51
2019-05-05T03:55:44.030Z,31.57
2019-05-05T03:56:51.029Z,31.72
2019-05-05T03:57:56.206Z,31.44
2019-05-05T03:59:01.147Z,31.22
2019-05-05T04:00:06.906Z,31.09
2019-05-05T04:01:35.560Z,31.44
2019-05-05T04:02:50.953Z,31.94
2019-05-05T04:03:58.644Z,31.42
2019-05-05T04:05:25.057Z,31.47
2019-05-05T04:06:39.023Z,31.50
2019-05-05T04:07:44.728Z,31.55
2019-05-05T04:08:50.220Z,32.30
2019-05-05T04:09:55.383Z,31.89
2019-05-05T04:11:00.403Z,31.84
2019-05-05T04:12:05.135Z,32.62
2019-05-05T04:13:10.075Z,32.66
2019-05-05T04:14:18.427Z,32.51
2019-05-05T04:15:24.496Z,31.91
2019-05-05T04:16:35.174Z,31.94
2019-05-05T04:17:54.570Z,32.55
2019-05-05T04:19:03.548Z,32.27
2019-05-05T04:20:28.744Z,32.23
2019-05-05T04:21:36.477Z,32.24
2019-05-05T04:22:40.775Z,32.26
2019-05-05T04:23:45.758Z,31.79
2019-05-05T04:24:50.744Z,31.81
2019-05-05T04:25:56.013Z,32.06
2019-05-05T04:27:00.964Z,32.32
2019-05-05T04:28:06.054Z,32.14
2019-05-05T04:29:11.026Z,31.49
2019-05-05T04:30:16.317Z,31.42
2019-05-05T04:31:21.698Z,31.72
2019-05-05T04:32:26.646Z,31.42
2019-05-05T04:33:31.348Z,31.49
2019-05-05T04:34:36.060Z,31.72
2019-05-05T04:35:41.090Z,31.89
2019-05-05T04:36:45.524Z,31.18
2019-05-05T04:37:50.550Z,31.62
2019-05-05T04:38:55.537Z,31.71
2019-05-05T04:40:01.025Z,31.11
2019-05-05T04:41:06.004Z,32.01
2019-05-05T04:42:11.279Z,32.61
2019-05-05T04:43:15.996Z,31.80
2019-05-05T04:44:21.270Z,31.88
2019-05-05T04:45:26.581Z,31.96
2019-05-05T04:46:33.708Z,31.86
2019-05-05T04:47:40.401Z,31.82
2019-05-05T04:48:52.136Z,32.19
2019-05-05T04:50:14.518Z,31.83
2019-05-05T04:51:24.506Z,32.06
2019-05-05T04:52:29.460Z,32.38
2019-05-05T04:53:41.186Z,31.44
2019-05-05T04:54:48.705Z,31.58
2019-05-05T04:55:53.743Z,31.76
2019-05-05T04:56:58.987Z,31.66
2019-05-05T04:58:04.612Z,31.45
2019-05-05T04:59:10.541Z,31.51
2019-05-05T05:00:15.972Z,31.70
2019-05-05T05:01:20.420Z,31.94
2019-05-05T05:02:43.630Z,32.00
2019-05-05T05:04:03.187Z,32.03
2019-05-05T05:05:14.567Z,31.95
2019-05-05T05:06:34.178Z,32.09
2019-05-05T05:07:39.436Z,31.96
2019-05-05T05:08:44.531Z,32.51
2019-05-05T05:09:49.874Z,32.45
2019-05-05T05:10:55.127Z,32.02
2019-05-05T05:12:00.295Z,31.88
2019-05-05T05:13:05.015Z,31.34
2019-05-05T05:14:10.047Z,31.54
2019-05-05T05:15:15.326Z,31.38
2019-05-05T05:16:24.231Z,32.09
2019-05-05T05:17:37.146Z,31.44
2019-05-05T05:18:44.436Z,31.43
2019-05-05T05:19:48.916Z,31.62
2019-05-05T05:20:54.853Z,31.55
2019-05-05T05:22:02.191Z,31.36
2019-05-05T05:23:06.465Z,31.64
2019-05-05T05:24:11.721Z,31.23
2019-05-05T05:25:16.170Z,31.84
2019-05-05T05:26:21.368Z,31.20
2019-05-05T05:27:26.905Z,31.46
2019-05-05T05:28:34.077Z,31.76
2019-05-05T05:29:38.714Z,31.33
2019-05-05T05:30:43.987Z,31.17
2019-05-05T05:31:49.229Z,31.16
2019-05-05T05:32:54.491Z,31.44
2019-05-05T05:33:59.463Z,31.70
2019-05-05T05:35:04.183Z,31.29
2019-05-05T05:36:09.466Z,31.69
2019-05-05T05:37:13.904Z,31.62
2019-05-05T05:38:18.594Z,31.60
2019-05-05T05:39:44.022Z,32.14
2019-05-05T05:40:57.692Z,31.62
2019-05-05T05:42:04.426Z,31.70
2019-05-05T05:43:13.914Z,31.89
2019-05-05T05:44:40.612Z,31.88
2019-05-05T05:46:04.540Z,31.49
2019-05-05T05:47:46.682Z,32.71
2019-05-05T05:49:15.471Z,31.81
2019-05-05T05:50:31.165Z,31.42
2019-05-05T05:51:35.884Z,31.49
2019-05-05T05:52:40.567Z,31.46
2019-05-05T05:53:45.672Z,31.43
2019-05-05T05:54:50.993Z,31.10
2019-05-05T05:55:55.503Z,31.22
2019-05-05T05:57:00.834Z,31.08
2019-05-05T05:58:05.796Z,31.31
2019-05-05T05:59:11.044Z,31.28
2019-05-05T06:00:16.003Z,31.73
2019-05-05T06:01:20.952Z,31.56
2019-05-05T06:02:26.519Z,31.30
2019-05-05T06:03:31.485Z,30.90
2019-05-05T06:04:36.823Z,30.97
2019-05-05T06:05:43.565Z,30.74
2019-05-05T06:06:48.268Z,30.97
2019-05-05T06:07:54.412Z,31.04
2019-05-05T06:08:59.580Z,30.89
2019-05-05T06:10:04.631Z,30.88
2019-05-05T06:11:09.615Z,31.07
2019-05-05T06:12:14.887Z,31.68
2019-05-05T06:13:19.985Z,31.57
2019-05-05T06:14:24.957Z,31.60
2019-05-05T06:15:30.217Z,31.62
2019-05-05T06:16:35.541Z,32.30
2019-05-05T06:17:41.058Z,31.86
2019-05-05T06:18:46.097Z,31.19
2019-05-05T06:19:53.362Z,31.92
2019-05-05T06:20:58.712Z,32.32
2019-05-05T06:22:03.639Z,31.73
2019-05-05T06:23:08.390Z,32.21
2019-05-05T06:24:13.784Z,31.81
2019-05-05T06:25:18.732Z,32.31
2019-05-05T06:26:24.141Z,32.58
2019-05-05T06:27:29.428Z,32.33
2019-05-05T06:28:34.364Z,31.97
2019-05-05T06:29:39.703Z,31.81
2019-05-05T06:30:44.984Z,32.23
2019-05-05T06:31:50.250Z,32.25
2019-05-05T06:32:55.049Z,31.33
2019-05-05T06:34:00.001Z,31.65
2019-05-05T06:35:04.724Z,31.95
2019-05-05T06:36:09.425Z,30.90
2019-05-05T06:37:15.030Z,31.29
2019-05-05T06:38:19.924Z,31.37
2019-05-05T06:39:24.924Z,31.19
2019-05-05T06:41:00.287Z,30.79
2019-05-05T06:42:20.988Z,30.44
2019-05-05T06:43:41.019Z,31.12
2019-05-05T06:44:49.713Z,31.06
2019-05-05T06:45:56.687Z,31.63
2019-05-05T06:47:13.523Z,32.03
2019-05-05T06:48:18.596Z,32.49
2019-05-05T06:49:23.857Z,32.78
2019-05-05T06:50:29.089Z,31.84
2019-05-05T06:51:34.056Z,31.94
2019-05-05T06:52:44.151Z,31.56
2019-05-05T06:53:46.684Z,31.58
2019-05-05T06:54:51.715Z,32.43
2019-05-05T06:55:57.189Z,33.01
2019-05-05T06:57:04.486Z,32.46
2019-05-05T06:58:09.252Z,32.01
2019-05-05T06:59:14.239Z,31.77
2019-05-05T07:00:19.213Z,32.09
2019-05-05T07:01:24.742Z,31.64
2019-05-05T07:02:29.569Z,31.57
2019-05-05T07:03:34.655Z,31.43
2019-05-05T07:04:39.628Z,31.25
2019-05-05T07:05:44.389Z,31.44
2019-05-05T07:06:54.131Z,31.01
2019-05-05T07:07:55.864Z,30.88
2019-05-05T07:09:00.854Z,30.69
2019-05-05T07:10:05.946Z,31.15
2019-05-05T07:11:10.729Z,31.48
2019-05-05T07:12:15.712Z,31.40
2019-05-05T07:13:20.837Z,31.09
2019-05-05T07:14:25.800Z,31.55
2019-05-05T07:15:30.476Z,32.50
2019-05-05T07:16:35.247Z,32.65
2019-05-05T07:17:40.223Z,32.73
2019-05-05T07:18:45.492Z,32.26
2019-05-05T07:19:50.456Z,31.88
2019-05-05T07:20:55.777Z,31.62
2019-05-05T07:22:01.120Z,31.71
2019-05-05T07:23:06.372Z,31.38
2019-05-05T07:24:11.622Z,32.20
2019-05-05T07:25:16.360Z,31.88
2019-05-05T07:26:23.586Z,31.89
2019-05-05T07:27:28.391Z,30.70
2019-05-05T07:28:34.186Z,29.87
2019-05-05T07:29:40.188Z,28.85
2019-05-05T07:30:44.880Z,26.97
2019-05-05T07:31:50.237Z,27.11
2019-05-05T07:32:55.474Z,27.96
2019-05-05T07:34:00.570Z,28.00
2019-05-05T07:35:34.486Z,27.83
2019-05-05T07:36:45.319Z,27.37
2019-05-05T07:37:50.302Z,24.99
2019-05-05T07:39:06.820Z,23.16
2019-05-05T07:40:15.529Z,22.51
2019-05-05T07:41:20.531Z,22.74
2019-05-05T07:42:25.253Z,23.12
2019-05-05T07:43:30.515Z,23.56
2019-05-05T07:44:35.366Z,23.14
2019-05-05T07:45:40.342Z,22.63
2019-05-05T07:46:45.327Z,24.28
2019-05-05T07:47:50.845Z,20.08
2019-05-05T07:48:55.946Z,21.12
2019-05-05T07:50:01.231Z,22.58
2019-05-05T07:51:05.702Z,22.70
2019-05-05T07:52:11.201Z,22.34
2019-05-05T07:53:17.988Z,22.96
2019-05-05T07:54:23.694Z,23.46
2019-05-05T07:55:28.769Z,24.36
2019-05-05T07:56:34.481Z,25.30
2019-05-05T07:57:39.646Z,24.79
2019-05-05T07:58:44.678Z,25.31
2019-05-05T07:59:49.684Z,25.05
2019-05-05T08:00:54.856Z,27.25
2019-05-05T08:02:00.246Z,27.04
2019-05-05T08:03:04.981Z,26.91
2019-05-05T08:04:10.261Z,26.72
2019-05-05T08:05:15.360Z,27.13
2019-05-05T08:06:20.697Z,27.13
2019-05-05T08:07:25.982Z,24.23
2019-05-05T08:08:33.375Z,24.35
2019-05-05T08:09:38.171Z,24.68
2019-05-05T08:10:43.870Z,22.35
2019-05-05T08:11:49.071Z,17.95
2019-05-05T08:12:54.234Z,17.86
2019-05-05T08:13:59.267Z,17.97
2019-05-05T08:15:04.445Z,20.30
2019-05-05T08:16:18.771Z,22.28
2019-05-05T08:17:39.112Z,24.23
2019-05-05T08:19:20.681Z,18.97
2019-05-05T08:20:29.118Z,18.19
2019-05-05T08:21:34.654Z,21.34
2019-05-05T08:22:39.224Z,20.91
2019-05-05T08:24:14.805Z,18.56
2019-05-05T08:25:40.212Z,16.09
2019-05-05T08:27:04.543Z,16.21
2019-05-05T08:28:28.309Z,14.40
2019-05-05T08:29:43.822Z,15.66
2019-05-05T08:30:56.556Z,14.40
2019-05-05T08:32:06.469Z,16.84
2019-05-05T08:33:11.206Z,17.59
2019-05-05T08:34:16.226Z,15.66
2019-05-05T08:35:21.238Z,11.34
2019-05-05T08:36:26.256Z,11.34
2019-05-05T08:37:30.946Z,12.53
2019-05-05T08:38:35.812Z,12.53
2019-05-05T08:39:40.881Z,10.70
2019-05-05T08:40:46.472Z,10.25
2019-05-05T08:41:51.277Z,9.51
2019-05-05T08:42:55.875Z,11.15
2019-05-05T08:44:00.579Z,12.02
2019-05-05T08:45:05.258Z,13.34
2019-05-05T08:46:10.548Z,15.39
2019-05-05T08:47:15.892Z,16.43
2019-05-05T08:48:20.678Z,16.96
2019-05-05T08:49:25.426Z,18.07
2019-05-05T08:50:30.430Z,19.46
2019-05-05T08:51:35.211Z,19.87
2019-05-05T08:52:40.248Z,20.35
2019-05-05T08:53:48.344Z,20.78
2019-05-05T08:54:54.162Z,21.22
2019-05-05T08:55:59.162Z,23.08
2019-05-05T08:57:04.235Z,22.44
2019-05-05T08:58:09.305Z,23.53
2019-05-05T08:59:14.510Z,24.21
2019-05-05T09:00:19.359Z,23.95
2019-05-05T09:01:24.092Z,24.90
2019-05-05T09:02:29.110Z,23.95
2019-05-05T09:03:33.852Z,24.60
2019-05-05T09:04:39.035Z,24.38
2019-05-05T09:05:44.479Z,24.51
2019-05-05T09:06:49.273Z,25.35
2019-05-05T09:07:54.860Z,26.30
2019-05-05T09:08:59.896Z,25.72
2019-05-05T09:10:04.534Z,25.23
2019-05-05T09:11:09.353Z,25.69
2019-05-05T09:12:14.462Z,24.71
2019-05-05T09:13:19.190Z,25.10
2019-05-05T09:14:24.223Z,25.05
2019-05-05T09:15:29.019Z,25.25
2019-05-05T09:16:34.069Z,24.35
2019-05-05T09:17:39.060Z,19.15
2019-05-05T09:19:17.948Z,14.78
2019-05-05T09:20:24.195Z,13.94
2019-05-05T09:21:29.061Z,11.86
2019-05-05T09:22:34.827Z,11.14
2019-05-05T09:23:40.331Z,10.27
2019-05-05T09:25:09.655Z,10.47
2019-05-05T09:26:30.288Z,9.68
2019-05-05T09:27:38.985Z,8.08
2019-05-05T09:29:05.640Z,8.08
2019-05-05T09:30:11.288Z,8.50
2019-05-05T09:31:16.367Z,8.17
2019-05-05T09:32:21.720Z,8.35
2019-05-05T09:33:26.499Z,8.96
2019-05-05T09:34:31.478Z,9.94
2019-05-05T09:35:36.291Z,11.46
2019-05-05T09:36:40.979Z,12.79
2019-05-05T09:37:45.767Z,13.13
2019-05-05T09:38:50.656Z,13.80
2019-05-05T09:39:55.639Z,14.11
2019-05-05T09:41:00.329Z,16.15
2019-05-05T09:42:05.589Z,16.48
2019-05-05T09:43:10.683Z,17.35
2019-05-05T09:44:18.004Z,17.00
2019-05-05T09:45:24.347Z,17.95
2019-05-05T09:46:29.147Z,19.80
2019-05-05T09:47:34.463Z,20.66
2019-05-05T09:48:39.725Z,20.43
2019-05-05T09:49:44.787Z,21.11
2019-05-05T09:50:49.424Z,21.37
2019-05-05T09:51:54.595Z,21.77
2019-05-05T09:53:00.822Z,22.53
2019-05-05T09:54:14.152Z,22.33
2019-05-05T09:55:13.860Z,22.49
2019-05-05T09:56:19.270Z,23.04
2019-05-05T09:57:24.368Z,22.55
2019-05-05T09:58:29.066Z,20.83
2019-05-05T09:59:34.796Z,20.83
2019-05-05T10:00:41.328Z,21.37
2019-05-05T10:01:46.411Z,19.95
2019-05-05T10:02:51.111Z,15.06
2019-05-05T10:04:08.162Z,13.64
2019-05-05T10:05:14.477Z,13.01
2019-05-05T10:06:19.345Z,15.06
2019-05-05T10:07:24.351Z,16.97
2019-05-05T10:08:29.705Z,20.03
2019-05-05T10:09:34.770Z,20.03
2019-05-05T10:10:40.052Z,19.01
2019-05-05T10:11:45.094Z,19.01
2019-05-05T10:12:52.356Z,19.09
2019-05-05T10:13:56.645Z,21.23
2019-05-05T10:15:01.756Z,20.26
2019-05-05T10:16:07.029Z,20.43
2019-05-05T10:17:14.069Z,20.69
2019-05-05T10:18:18.732Z,21.89
2019-05-05T10:19:24.389Z,21.89
2019-05-05T10:20:29.227Z,21.47
2019-05-05T10:21:34.063Z,21.50
2019-05-05T10:22:38.617Z,21.83
2019-05-05T10:23:45.175Z,22.33
2019-05-05T10:24:57.239Z,22.07
2019-05-05T10:26:07.133Z,21.66
2019-05-05T10:27:12.422Z,21.32
2019-05-05T10:28:17.552Z,20.86
2019-05-05T10:29:22.549Z,20.06
2019-05-05T10:30:27.560Z,18.84
2019-05-05T10:31:34.497Z,17.60
2019-05-05T10:32:39.354Z,16.48
2019-05-05T10:33:49.293Z,15.36
2019-05-05T10:35:04.587Z,14.97
2019-05-05T10:36:08.954Z,14.77
2019-05-05T10:37:14.316Z,13.04
2019-05-05T10:38:18.781Z,12.61
2019-05-05T10:39:33.504Z,13.91
2019-05-05T10:40:38.519Z,13.21
2019-05-05T10:41:44.143Z,13.63
2019-05-05T10:42:53.676Z,13.02
2019-05-05T10:43:58.833Z,11.67
2019-05-05T10:45:04.396Z,12.04
2019-05-05T10:46:09.537Z,10.43
2019-05-05T10:47:14.825Z,9.14
2019-05-05T10:48:20.176Z,8.90
2019-05-05T10:49:25.165Z,9.01
2019-05-05T10:50:30.672Z,9.08
2019-05-05T10:51:35.938Z,8.63
2019-05-05T10:52:41.306Z,7.70
2019-05-05T10:53:46.002Z,7.69
2019-05-05T10:54:51.351Z,7.11
2019-05-05T10:55:56.149Z,7.76
2019-05-05T10:57:01.456Z,7.75
2019-05-05T10:58:06.543Z,7.19
2019-05-05T10:59:11.222Z,8.68
2019-05-05T11:00:18.860Z,9.93
2019-05-05T11:01:23.698Z,9.24
2019-05-05T11:02:28.471Z,8.41
2019-05-05T11:03:34.288Z,7.69
2019-05-05T11:04:39.318Z,10.27
2019-05-05T11:05:45.058Z,12.24
2019-05-05T11:06:50.416Z,13.47
2019-05-05T11:07:57.742Z,13.77
2019-05-05T11:09:05.915Z,14.73
2019-05-05T11:10:10.968Z,15.26
2019-05-05T11:11:17.646Z,15.94
2019-05-05T11:12:24.682Z,16.25
2019-05-05T11:13:29.615Z,15.61
2019-05-05T11:14:34.608Z,14.59
2019-05-05T11:15:39.793Z,15.44
2019-05-05T11:16:44.580Z,16.64
2019-05-05T11:17:50.047Z,16.51
2019-05-05T11:18:54.908Z,17.10
2019-05-05T11:20:00.235Z,17.51
2019-05-05T11:21:05.224Z,17.13
2019-05-05T11:22:10.243Z,18.47
2019-05-05T11:23:15.424Z,15.39
2019-05-05T11:24:20.232Z,12.21
2019-05-05T11:25:25.687Z,11.33
2019-05-05T11:26:30.711Z,10.10
2019-05-05T11:27:35.740Z,10.89
2019-05-05T11:28:40.453Z,9.36
2019-05-05T11:30:03.993Z,10.05
2019-05-05T11:31:08.966Z,12.50
2019-05-05T11:32:18.815Z,13.82
2019-05-05T11:33:43.596Z,14.13
2019-05-05T11:34:48.052Z,14.11
2019-05-05T11:35:59.389Z,15.17
2019-05-05T11:37:07.018Z,15.73
2019-05-05T11:38:14.081Z,15.53
2019-05-05T11:39:18.592Z,16.23
2019-05-05T11:40:32.469Z,15.40
2019-05-05T11:41:37.533Z,14.17
2019-05-05T11:42:42.592Z,14.13
2019-05-05T11:43:47.576Z,15.34
2019-05-05T11:44:52.319Z,15.29
2019-05-05T11:45:57.330Z,15.13
2019-05-05T11:47:03.677Z,12.56
2019-05-05T11:48:08.576Z,13.82
2019-05-05T11:49:14.124Z,12.70
2019-05-05T11:50:18.790Z,14.54
2019-05-05T11:51:25.017Z,15.23
2019-05-05T11:52:29.791Z,15.43
2019-05-05T11:53:34.791Z,15.79
2019-05-05T11:54:39.913Z,15.95
2019-05-05T11:55:44.656Z,16.05
2019-05-05T11:56:49.729Z,16.30
2019-05-05T11:57:57.572Z,16.97
2019-05-05T11:59:03.740Z,17.59
2019-05-05T12:00:08.536Z,17.67
2019-05-05T12:01:13.848Z,18.15
2019-05-05T12:02:18.788Z,18.04
2019-05-05T12:03:23.543Z,18.96
2019-05-05T12:04:28.248Z,18.27
2019-05-05T12:05:33.659Z,17.04
2019-05-05T12:06:39.144Z,18.22
2019-05-05T12:07:44.471Z,18.22
2019-05-05T12:08:49.145Z,19.40
2019-05-05T12:09:56.223Z,20.21
2019-05-05T12:11:04.587Z,19.70
2019-05-05T12:12:09.719Z,19.76
2019-05-05T12:13:14.920Z,19.28
2019-05-05T12:14:25.031Z,19.28
2019-05-05T12:15:28.834Z,20.95
2019-05-05T12:16:34.695Z,20.89
2019-05-05T12:17:39.829Z,20.72
2019-05-05T12:18:45.040Z,21.31
2019-05-05T12:19:50.087Z,21.89
2019-05-05T12:20:55.517Z,22.83
2019-05-05T12:22:00.349Z,23.55
2019-05-05T12:23:05.310Z,24.72
2019-05-05T12:24:16.223Z,24.43
2019-05-05T12:25:46.081Z,24.30
2019-05-05T12:27:21.861Z,24.02
2019-05-05T12:28:54.616Z,24.12
2019-05-05T12:30:06.687Z,24.67
2019-05-05T12:31:15.390Z,24.04
2019-05-05T12:32:20.152Z,24.40
2019-05-05T12:33:25.244Z,24.63
2019-05-05T12:34:30.284Z,24.57
2019-05-05T12:35:35.292Z,23.40
2019-05-05T12:36:40.346Z,23.88
2019-05-05T12:37:45.344Z,24.48
2019-05-05T12:38:50.099Z,24.32
2019-05-05T12:39:54.689Z,24.20
2019-05-05T12:40:59.752Z,23.24
2019-05-05T12:42:04.976Z,23.02
2019-05-05T12:43:10.483Z,22.55
2019-05-05T12:44:26.669Z,22.68
2019-05-05T12:45:34.568Z,22.77
2019-05-05T12:46:57.022Z,22.09
2019-05-05T12:48:15.948Z,22.87
2019-05-05T12:49:22.663Z,23.37
2019-05-05T12:50:27.411Z,23.70
2019-05-05T12:51:34.297Z,24.12
2019-05-05T12:52:39.262Z,24.33
2019-05-05T12:53:44.005Z,23.85
2019-05-05T12:54:49.637Z,24.70
2019-05-05T12:55:54.185Z,24.91
2019-05-05T12:56:59.546Z,25.29
2019-05-05T12:58:04.253Z,24.98
2019-05-05T12:59:14.322Z,25.56
2019-05-05T13:00:20.435Z,25.25
2019-05-05T13:01:30.581Z,26.06
2019-05-05T13:02:36.068Z,25.10
2019-05-05T13:03:41.058Z,25.42
2019-05-05T13:04:46.188Z,25.37
2019-05-05T13:05:51.044Z,25.58
2019-05-05T13:06:55.817Z,25.21
2019-05-05T13:08:00.969Z,24.67
2019-05-05T13:09:06.609Z,25.11
2019-05-05T13:10:13.761Z,24.15
2019-05-05T13:11:18.990Z,24.56
2019-05-05T13:12:24.328Z,24.50
2019-05-05T13:13:29.081Z,23.81
2019-05-05T13:14:34.115Z,23.64
2019-05-05T13:15:38.629Z,23.27
2019-05-05T13:16:52.464Z,23.20
2019-05-05T13:17:50.425Z,22.14
2019-05-05T13:18:55.446Z,21.79
2019-05-05T13:20:16.632Z,21.65
2019-05-05T13:21:40.308Z,21.80
2019-05-05T13:22:58.719Z,21.37
2019-05-05T13:24:14.695Z,21.14
2019-05-05T13:25:34.274Z,20.88
2019-05-05T13:26:46.756Z,20.80
2019-05-05T13:27:51.301Z,20.41
2019-05-05T13:28:56.098Z,20.15
2019-05-05T13:30:01.275Z,19.63
2019-05-05T13:31:06.285Z,19.64
2019-05-05T13:32:10.999Z,19.71
2019-05-05T13:33:15.699Z,19.52
2019-05-05T13:34:21.056Z,20.18
2019-05-05T13:35:26.081Z,20.39
2019-05-05T13:36:30.583Z,20.06
2019-05-05T13:37:38.094Z,20.09
2019-05-05T13:38:43.861Z,20.19
2019-05-05T13:39:48.686Z,20.09
2019-05-05T13:40:54.431Z,20.87
2019-05-05T13:41:59.220Z,20.51
2019-05-05T13:43:04.317Z,20.52
2019-05-05T13:44:15.040Z,20.36
2019-05-05T13:45:53.959Z,20.03
2019-05-05T13:47:00.722Z,20.47
2019-05-05T13:48:05.472Z,20.32
2019-05-05T13:49:19.941Z,21.43
2019-05-05T13:50:30.186Z,21.51
2019-05-05T13:51:35.264Z,21.49
2019-05-05T13:52:40.042Z,21.06
2019-05-05T13:53:44.940Z,21.39
2019-05-05T13:54:50.065Z,21.43
2019-05-05T13:56:08.608Z,21.16
2019-05-05T13:57:03.790Z,20.90
2019-05-05T13:58:08.863Z,21.12
2019-05-05T13:59:14.326Z,21.15
2019-05-05T14:00:19.609Z,20.53
2019-05-05T14:01:24.443Z,20.55
2019-05-05T14:02:29.717Z,20.75
2019-05-05T14:03:34.730Z,20.74
2019-05-05T14:04:40.091Z,20.74
2019-05-05T14:05:45.170Z,21.04
2019-05-05T14:06:50.782Z,21.10
2019-05-05T14:07:55.789Z,21.13
2019-05-05T14:09:01.343Z,21.12
2019-05-05T14:10:07.571Z,20.99
2019-05-05T14:11:14.212Z,20.83
2019-05-05T14:12:19.623Z,20.93
2019-05-05T14:13:25.013Z,21.31
2019-05-05T14:14:30.519Z,20.55
2019-05-05T14:15:35.245Z,20.70
2019-05-05T14:16:40.062Z,20.49
2019-05-05T14:17:45.196Z,21.09
2019-05-05T14:18:50.302Z,20.56
2019-05-05T14:20:04.753Z,20.70
2019-05-05T14:21:01.996Z,20.76
2019-05-05T14:22:07.365Z,20.69
2019-05-05T14:23:12.387Z,19.89
2019-05-05T14:24:35.708Z,20.55
2019-05-05T14:25:40.759Z,20.59
2019-05-05T14:26:45.744Z,20.80
2019-05-05T14:27:50.426Z,20.09
2019-05-05T14:28:56.041Z,20.10
2019-05-05T14:30:19.000Z,20.52