createdAt,value
2017-08-28T00:01:45.035Z,5.60
2017-08-28T00:04:13.142Z,5.10
2017-08-28T00:06:41.255Z,5.33
2017-08-28T00:09:09.355Z,5.47
2017-08-28T00:11:37.495Z,5.93
2017-08-28T00:14:05.568Z,6.10
2017-08-28T00:16:33.666Z,5.23
2017-08-28T00:19:01.763Z,5.60
2017-08-28T00:21:29.842Z,4.93
2017-08-28T00:23:57.972Z,5.33
2017-08-28T00:26:26.088Z,5.47
2017-08-28T00:28:54.187Z,5.50
2017-08-28T00:31:22.307Z,5.50
2017-08-28T00:33:50.411Z,5.00
2017-08-28T00:36:18.509Z,4.73
2017-08-28T00:38:47.518Z,5.20
2017-08-28T00:41:16.536Z,4.97
2017-08-28T00:43:44.645Z,5.57
2017-08-28T00:46:12.726Z,6.27
2017-08-28T00:48:40.848Z,5.30
2017-08-28T00:51:08.972Z,6.30
2017-08-28T00:53:37.094Z,5.47
2017-08-28T00:56:05.219Z,6.07
2017-08-28T00:58:33.523Z,6.10
2017-08-28T01:01:01.668Z,6.10
2017-08-28T01:03:29.776Z,5.53
2017-08-28T01:05:58.116Z,5.60
2017-08-28T01:08:26.204Z,5.77
2017-08-28T01:10:54.315Z,6.40
2017-08-28T01:13:23.351Z,5.60
2017-08-28T01:15:52.383Z,5.90
2017-08-28T01:18:20.491Z,5.80
2017-08-28T01:20:48.583Z,5.10
2017-08-28T01:23:16.681Z,5.60
2017-08-28T01:25:44.785Z,5.90
2017-08-28T01:28:12.873Z,6.03
2017-08-28T01:30:41.011Z,6.40
2017-08-28T01:33:09.103Z,5.67
2017-08-28T01:35:37.186Z,5.47
2017-08-28T01:38:06.222Z,5.20
2017-08-28T01:40:35.248Z,5.37
2017-08-28T01:43:03.328Z,5.50
2017-08-28T01:45:31.475Z,6.17
2017-08-28T01:47:59.547Z,5.87
2017-08-28T01:50:27.643Z,5.87
2017-08-28T01:52:55.726Z,5.67
2017-08-28T01:55:23.832Z,6.17
2017-08-28T01:57:51.940Z,6.03
2017-08-28T02:00:20.028Z,7.10
2017-08-28T02:02:48.138Z,5.23
2017-08-28T02:05:16.225Z,5.90
2017-08-28T02:07:44.329Z,5.40
2017-08-28T02:10:12.407Z,6.33
2017-08-28T02:12:40.499Z,5.47
2017-08-28T02:15:10.398Z,5.80
2017-08-28T02:17:38.479Z,5.23
2017-08-28T02:20:06.595Z,5.73
2017-08-28T02:22:34.679Z,5.00
2017-08-28T02:25:04.700Z,5.47
2017-08-28T02:27:32.787Z,5.73
2017-08-28T02:30:00.884Z,5.73
2017-08-28T02:32:28.992Z,5.83
2017-08-28T02:34:57.071Z,6.20
2017-08-28T02:37:25.170Z,5.50
2017-08-28T02:39:53.265Z,5.33
2017-08-28T02:42:21.389Z,5.53
2017-08-28T02:44:50.335Z,5.90
2017-08-28T02:47:18.443Z,6.10
2017-08-28T02:49:46.552Z,5.03
2017-08-28T02:52:14.639Z,6.30
2017-08-28T02:54:43.652Z,5.83
2017-08-28T02:57:11.760Z,5.20
2017-08-28T02:59:39.858Z,4.97
2017-08-28T03:02:09.899Z,5.80
2017-08-28T03:04:38.008Z,5.40
2017-08-28T03:07:06.103Z,4.80
2017-08-28T03:09:34.182Z,5.40
2017-08-28T03:12:02.286Z,5.07
2017-08-28T03:14:30.392Z,4.83
2017-08-28T03:16:58.528Z,5.37
2017-08-28T03:19:26.637Z,5.50
2017-08-28T03:21:54.767Z,5.40
2017-08-28T03:24:22.864Z,5.70
2017-08-28T03:26:50.974Z,5.47
2017-08-28T03:29:19.065Z,5.30
2017-08-28T03:31:47.160Z,5.43
2017-08-28T03:34:15.234Z,5.70
2017-08-28T03:36:43.381Z,5.73
2017-08-28T03:39:11.466Z,5.93
2017-08-28T03:41:39.587Z,5.50
2017-08-28T03:44:07.677Z,5.57
2017-08-28T03:46:35.780Z,6.10
2017-08-28T03:49:03.887Z,5.90
2017-08-28T03:51:31.961Z,5.23
2017-08-28T03:54:00.060Z,5.13
2017-08-28T03:56:28.508Z,5.33
2017-08-28T03:58:56.617Z,4.87
2017-08-28T04:01:24.702Z,5.07
2017-08-28T04:03:53.371Z,5.67
2017-08-28T04:06:21.478Z,5.20
2017-08-28T04:08:51.464Z,4.80
2017-08-28T04:11:19.558Z,4.90
2017-08-28T04:13:47.653Z,4.77
2017-08-28T04:16:15.755Z,5.00
2017-08-28T04:18:43.827Z,5.80
2017-08-28T04:21:11.919Z,4.90
2017-08-28T04:23:40.024Z,4.87
2017-08-28T04:26:08.098Z,4.67
2017-08-28T04:28:36.242Z,5.37
2017-08-28T04:31:04.327Z,4.77
2017-08-28T04:33:32.434Z,5.40
2017-08-28T04:36:00.516Z,4.77
2017-08-28T04:38:28.612Z,4.80
2017-08-28T04:40:56.682Z,4.47
2017-08-28T04:43:24.799Z,5.77
2017-08-28T04:45:52.874Z,5.27
2017-08-28T04:48:20.993Z,5.00
2017-08-28T04:50:49.097Z,4.47
2017-08-28T04:53:17.179Z,5.40
2017-08-28T04:55:45.315Z,4.90
2017-08-28T04:58:14.304Z,5.27
2017-08-28T05:00:42.381Z,4.83
2017-08-28T05:03:11.418Z,5.57
2017-08-28T05:05:39.492Z,5.40
2017-08-28T05:08:07.567Z,5.97
2017-08-28T05:10:36.663Z,4.93
2017-08-28T05:13:04.775Z,5.40
2017-08-28T05:15:32.851Z,4.90
2017-08-28T05:18:00.936Z,5.07
2017-08-28T05:20:29.012Z,4.90
2017-08-28T05:22:57.112Z,4.70
2017-08-28T05:25:25.233Z,5.10
2017-08-28T05:27:53.311Z,5.00
2017-08-28T05:30:22.313Z,5.90
2017-08-28T05:32:51.307Z,5.50
2017-08-28T05:35:19.407Z,5.40
2017-08-28T05:37:47.508Z,4.40
2017-08-28T05:40:15.601Z,5.40
2017-08-28T05:42:43.739Z,4.57
2017-08-28T05:45:11.804Z,5.23
2017-08-28T05:47:39.876Z,4.80
2017-08-28T05:50:08.001Z,5.63
2017-08-28T05:52:37.059Z,5.30
2017-08-28T05:55:05.148Z,4.40
2017-08-28T05:57:33.244Z,5.20
2017-08-28T06:00:01.373Z,5.70
2017-08-28T06:02:29.483Z,6.70
2017-08-28T06:04:57.563Z,5.93
2017-08-28T06:07:25.667Z,5.77
2017-08-28T06:09:53.788Z,5.53
2017-08-28T06:12:21.928Z,5.57
2017-08-28T06:14:50.005Z,5.10
2017-08-28T06:17:18.121Z,5.93
2017-08-28T06:19:48.135Z,6.60
2017-08-28T06:22:16.212Z,6.67
2017-08-28T06:24:44.315Z,6.33
2017-08-28T06:27:12.397Z,5.90
2017-08-28T06:29:40.574Z,6.53
2017-08-28T06:32:08.647Z,6.57
2017-08-28T06:34:36.765Z,6.70
2017-08-28T06:37:05.764Z,6.17
2017-08-28T06:39:33.863Z,7.33
2017-08-28T06:42:01.983Z,6.70
2017-08-28T06:44:30.059Z,5.90
2017-08-28T06:46:59.128Z,6.97
2017-08-28T06:49:27.221Z,6.57
2017-08-28T06:51:55.358Z,7.33
2017-08-28T06:54:23.459Z,6.50
2017-08-28T06:56:51.573Z,5.80
2017-08-28T06:59:19.676Z,7.07
2017-08-28T07:01:47.811Z,7.10
2017-08-28T07:04:15.950Z,6.47
2017-08-28T07:06:44.036Z,6.83
2017-08-28T07:09:12.167Z,7.17
2017-08-28T07:11:40.262Z,6.47
2017-08-28T07:14:08.363Z,6.30
2017-08-28T07:16:38.367Z,5.80
2017-08-28T07:19:06.446Z,5.50
2017-08-28T07:21:34.563Z,5.73
2017-08-28T07:24:02.693Z,5.23
2017-08-28T07:26:30.764Z,5.10
2017-08-28T07:28:59.764Z,5.97
2017-08-28T07:31:27.879Z,6.10
2017-08-28T07:34:01.512Z,5.47
2017-08-28T07:36:29.604Z,5.40
2017-08-28T07:38:58.632Z,5.83
2017-08-28T07:41:26.752Z,5.43
2017-08-28T07:43:54.849Z,6.00
2017-08-28T07:46:22.930Z,5.77
2017-08-28T07:48:51.024Z,7.00
2017-08-28T07:51:19.533Z,5.97
2017-08-28T07:53:48.433Z,5.50
2017-08-28T07:56:16.532Z,4.70
2017-08-28T07:58:44.651Z,4.77
2017-08-28T08:01:12.769Z,5.40
2017-08-28T08:03:41.792Z,4.30
2017-08-28T08:06:09.863Z,5.80
2017-08-28T08:08:38.001Z,6.63
2017-08-28T08:11:06.080Z,4.87
2017-08-28T08:13:34.186Z,5.97
2017-08-28T08:16:02.256Z,4.97
2017-08-28T08:18:30.359Z,6.33
2017-08-28T08:20:58.465Z,8.33
2017-08-28T08:23:26.543Z,8.80
2017-08-28T08:25:54.643Z,7.37
2017-08-28T08:28:22.736Z,6.07
2017-08-28T08:30:51.718Z,8.20
2017-08-28T08:33:27.174Z,6.97
2017-08-28T08:35:55.280Z,10.70
2017-08-28T08:38:23.407Z,8.40
2017-08-28T08:40:51.492Z,9.73
2017-08-28T08:43:19.601Z,7.80
2017-08-28T08:45:47.691Z,6.80
2017-08-28T08:48:15.775Z,8.40
2017-08-28T08:50:43.907Z,7.13
2017-08-28T08:53:12.037Z,7.40
2017-08-28T08:55:40.155Z,5.80
2017-08-28T08:58:08.270Z,5.83
2017-08-28T09:00:36.373Z,5.70
2017-08-28T09:03:04.475Z,5.77
2017-08-28T09:05:32.560Z,5.73
2017-08-28T09:08:00.643Z,5.70
2017-08-28T09:10:28.746Z,5.17
2017-08-28T09:12:56.843Z,4.77
2017-08-28T09:15:24.938Z,4.57
2017-08-28T09:17:53.031Z,5.77
2017-08-28T09:20:21.114Z,4.80
2017-08-28T09:22:49.226Z,6.30
2017-08-28T09:25:17.327Z,5.10
2017-08-28T09:27:46.328Z,5.77
2017-08-28T09:30:14.427Z,5.17
2017-08-28T09:32:42.536Z,7.80
2017-08-28T09:35:10.619Z,5.60
2017-08-28T09:37:38.939Z,5.40
2017-08-28T09:40:07.083Z,5.77
2017-08-28T09:42:35.155Z,6.27
2017-08-28T09:45:03.263Z,6.03
2017-08-28T09:47:31.335Z,7.40
2017-08-28T09:49:59.456Z,6.13
2017-08-28T09:52:27.544Z,5.00
2017-08-28T09:54:55.679Z,11.23
2017-08-28T09:57:23.772Z,7.60
2017-08-28T09:59:51.859Z,7.50
2017-08-28T10:02:19.970Z,6.47
2017-08-28T10:04:48.527Z,7.07
2017-08-28T10:07:16.657Z,7.77
2017-08-28T10:09:44.754Z,6.83
2017-08-28T10:12:12.873Z,6.63
2017-08-28T10:14:40.969Z,9.60
2017-08-28T10:17:09.983Z,6.70
2017-08-28T10:19:38.105Z,8.30
2017-08-28T10:22:06.208Z,7.57
2017-08-28T10:24:34.332Z,5.50
2017-08-28T10:27:07.956Z,5.40
2017-08-28T10:29:36.058Z,7.27
2017-08-28T10:32:04.226Z,7.67
2017-08-28T10:34:32.317Z,7.20
2017-08-28T10:37:02.799Z,6.43
2017-08-28T10:39:30.901Z,5.80
2017-08-28T10:42:00.920Z,5.23
2017-08-28T10:44:29.752Z,5.43
2017-08-28T10:46:57.926Z,7.97
2017-08-28T10:49:26.046Z,6.10
2017-08-28T10:51:56.071Z,5.30
2017-08-28T10:54:24.154Z,5.80
2017-08-28T10:56:52.256Z,5.27
2017-08-28T10:59:20.403Z,5.70
2017-08-28T11:01:48.501Z,5.23
2017-08-28T11:04:16.635Z,5.83
2017-08-28T11:06:44.722Z,11.23
2017-08-28T11:09:12.813Z,8.80
2017-08-28T11:11:40.919Z,7.73
2017-08-28T11:14:09.019Z,9.20
2017-08-28T11:16:37.109Z,6.40
2017-08-28T11:19:05.237Z,6.10
2017-08-28T11:21:35.287Z,7.10
2017-08-28T11:24:03.373Z,6.80
2017-08-28T11:26:31.463Z,6.20
2017-08-28T11:28:59.608Z,9.63
2017-08-28T11:31:29.876Z,10.73
2017-08-28T11:33:58.015Z,7.73
2017-08-28T11:36:26.315Z,7.23
2017-08-28T11:38:54.439Z,6.70
2017-08-28T11:41:22.733Z,7.53
2017-08-28T11:43:50.838Z,7.23
2017-08-28T11:46:18.938Z,8.00
2017-08-28T11:48:47.034Z,7.87
2017-08-28T11:51:15.146Z,7.50
2017-08-28T11:53:45.148Z,7.73
2017-08-28T11:56:13.235Z,8.30
2017-08-28T11:58:41.393Z,7.33
2017-08-28T12:01:10.391Z,7.53
2017-08-28T12:03:38.463Z,8.57
2017-08-28T12:06:06.559Z,7.67
2017-08-28T12:08:34.704Z,7.50
2017-08-28T12:11:02.779Z,9.10
2017-08-28T12:13:30.921Z,10.30
2017-08-28T12:15:59.011Z,8.37
2017-08-28T12:18:27.120Z,9.30
2017-08-28T12:20:55.222Z,8.50
2017-08-28T12:23:23.319Z,11.13
2017-08-28T12:25:52.336Z,6.43
2017-08-28T12:28:20.440Z,7.70
2017-08-28T12:30:49.451Z,8.17
2017-08-28T12:33:17.559Z,10.33
2017-08-28T12:35:45.669Z,8.07
2017-08-28T12:38:13.829Z,9.30
2017-08-28T12:40:41.945Z,9.00
2017-08-28T12:43:10.963Z,8.57
2017-08-28T12:45:39.551Z,7.77
2017-08-28T12:48:08.567Z,8.37
2017-08-28T12:50:36.689Z,10.23
2017-08-28T12:53:04.787Z,8.47
2017-08-28T12:55:32.900Z,9.17
2017-08-28T12:58:01.028Z,8.87
2017-08-28T13:00:29.119Z,9.73
2017-08-28T13:02:57.226Z,10.17
2017-08-28T13:05:25.756Z,9.53
2017-08-28T13:07:57.328Z,8.57
2017-08-28T13:10:25.663Z,9.20
2017-08-28T13:12:54.498Z,10.10
2017-08-28T13:15:22.606Z,11.13
2017-08-28T13:17:50.695Z,8.50
2017-08-28T13:20:18.800Z,9.70
2017-08-28T13:22:46.883Z,9.50
2017-08-28T13:25:15.007Z,8.70
2017-08-28T13:27:43.108Z,8.20
2017-08-28T13:30:11.207Z,8.83
2017-08-28T13:32:39.328Z,9.50
2017-08-28T13:35:07.688Z,9.80
2017-08-28T13:37:35.793Z,8.30
2017-08-28T13:40:03.904Z,9.23
2017-08-28T13:42:31.989Z,10.00
2017-08-28T13:45:00.111Z,7.57
2017-08-28T13:47:28.206Z,8.20
2017-08-28T13:49:56.297Z,9.13
2017-08-28T13:52:25.326Z,10.07
2017-08-28T13:54:53.447Z,10.00
2017-08-28T13:57:21.539Z,9.83
2017-08-28T13:59:49.867Z,10.03
2017-08-28T14:02:17.983Z,7.90
2017-08-28T14:04:47.137Z,8.90
2017-08-28T14:07:15.238Z,7.47
2017-08-28T14:09:43.356Z,7.33
2017-08-28T14:12:11.435Z,7.97
2017-08-28T14:14:39.657Z,8.10
2017-08-28T14:17:07.822Z,7.90
2017-08-28T14:19:35.917Z,7.57
2017-08-28T14:22:04.245Z,8.70
2017-08-28T14:24:32.342Z,8.70
2017-08-28T14:27:00.455Z,9.60
2017-08-28T14:29:28.548Z,9.07
2017-08-28T14:31:57.336Z,8.10
2017-08-28T14:34:25.432Z,7.60
2017-08-28T14:36:53.542Z,8.07
2017-08-28T14:39:21.668Z,9.03
2017-08-28T14:41:49.786Z,12.43
2017-08-28T14:44:17.911Z,10.63
2017-08-28T14:46:46.059Z,9.70
2017-08-28T14:49:14.185Z,12.00
2017-08-28T14:51:42.283Z,9.70
2017-08-28T14:54:10.384Z,9.43
2017-08-28T14:56:38.513Z,9.13
2017-08-28T14:59:06.587Z,8.57
2017-08-28T15:01:34.715Z,8.10
2017-08-28T15:04:02.828Z,10.50
2017-08-28T15:06:30.959Z,9.93
2017-08-28T15:08:59.068Z,8.13
2017-08-28T15:11:27.188Z,8.60
2017-08-28T15:13:55.282Z,8.10
2017-08-28T15:16:23.378Z,8.17
2017-08-28T15:18:52.344Z,7.70
2017-08-28T15:21:20.455Z,9.53
2017-08-28T15:23:49.298Z,8.87
2017-08-28T15:26:17.388Z,8.23
2017-08-28T15:28:45.490Z,8.40
2017-08-28T15:31:14.407Z,8.30
2017-08-28T15:33:42.532Z,10.33
2017-08-28T15:36:10.607Z,9.10
2017-08-28T15:38:38.711Z,11.17
2017-08-28T15:41:06.813Z,13.93
2017-08-28T15:43:35.159Z,21.97
2017-08-28T15:46:03.248Z,12.33
2017-08-28T15:48:32.189Z,22.30
2017-08-28T15:51:00.272Z,23.03
2017-08-28T15:53:28.360Z,24.97
2017-08-28T15:55:56.516Z,19.83
2017-08-28T15:58:25.571Z,15.60
2017-08-28T16:00:55.569Z,20.73
2017-08-28T16:03:23.676Z,17.40
2017-08-28T16:05:51.791Z,15.03
2017-08-28T16:08:19.894Z,14.80
2017-08-28T16:10:47.992Z,20.60
2017-08-28T16:13:16.643Z,16.10
2017-08-28T16:15:44.764Z,10.87
2017-08-28T16:18:12.845Z,10.10
2017-08-28T16:20:41.995Z,12.40
2017-08-28T16:23:10.124Z,12.10
2017-08-28T16:25:38.260Z,8.90
2017-08-28T16:28:07.161Z,10.63
2017-08-28T16:30:36.613Z,9.77
2017-08-28T16:33:05.145Z,8.80
2017-08-28T16:35:33.224Z,9.40
2017-08-28T16:38:01.352Z,10.20
2017-08-28T16:40:29.467Z,11.27
2017-08-28T16:42:57.564Z,9.37
2017-08-28T16:45:25.677Z,12.27
2017-08-28T16:47:53.796Z,11.80
2017-08-28T16:50:21.921Z,21.13
2017-08-28T16:52:51.688Z,17.00
2017-08-28T16:55:19.839Z,18.20
2017-08-28T16:57:47.979Z,16.37
2017-08-28T17:00:16.979Z,17.47
2017-08-28T17:02:45.120Z,16.90
2017-08-28T17:05:14.164Z,10.60
2017-08-28T17:07:42.243Z,9.90
2017-08-28T17:10:10.373Z,8.67
2017-08-28T17:12:38.548Z,8.20
2017-08-28T17:15:06.661Z,7.73
2017-08-28T17:17:34.752Z,10.27
2017-08-28T17:20:02.866Z,11.30
2017-08-28T17:22:37.487Z,10.27
2017-08-28T17:25:05.588Z,11.27
2017-08-28T17:27:35.460Z,10.70
2017-08-28T17:30:03.633Z,9.20
2017-08-28T17:32:32.646Z,8.90
2017-08-28T17:35:00.812Z,8.30
2017-08-28T17:37:28.915Z,8.40
2017-08-28T17:39:57.023Z,8.00
2017-08-28T17:42:25.862Z,9.27
2017-08-28T17:44:54.001Z,8.50
2017-08-28T17:47:23.237Z,8.70
2017-08-28T17:49:51.361Z,10.07
2017-08-28T17:52:19.460Z,10.30
2017-08-28T17:54:47.604Z,9.53
2017-08-28T17:57:15.708Z,9.73
2017-08-28T17:59:43.835Z,8.50
2017-08-28T18:02:14.304Z,8.53
2017-08-28T18:04:42.431Z,10.53
2017-08-28T18:07:10.632Z,9.17
2017-08-28T18:09:39.453Z,9.63
2017-08-28T18:12:08.483Z,10.00
2017-08-28T18:14:36.648Z,10.70
2017-08-28T18:17:05.333Z,10.20
2017-08-28T18:19:33.522Z,10.23
2017-08-28T18:22:05.283Z,9.73
2017-08-28T18:24:33.404Z,10.10
2017-08-28T18:27:01.511Z,10.40
2017-08-28T18:29:29.628Z,9.87
2017-08-28T18:31:57.712Z,9.37
2017-08-28T18:34:26.728Z,9.43
2017-08-28T18:36:54.860Z,11.40
2017-08-28T18:39:22.955Z,10.03
2017-08-28T18:41:51.053Z,9.27
2017-08-28T18:44:19.200Z,10.00
2017-08-28T18:46:48.212Z,10.90
2017-08-28T18:49:16.315Z,9.93
2017-08-28T18:51:44.423Z,10.23
2017-08-28T18:54:12.526Z,10.40
2017-08-28T18:56:40.665Z,11.47
2017-08-28T18:59:08.780Z,10.53
2017-08-28T19:01:36.915Z,11.57
2017-08-28T19:04:05.036Z,10.17
2017-08-28T19:06:33.145Z,10.43
2017-08-28T19:09:01.236Z,11.10
2017-08-28T19:11:29.339Z,24.27
2017-08-28T19:13:58.403Z,32.00
2017-08-28T19:16:26.531Z,23.37
2017-08-28T19:18:54.658Z,22.53
2017-08-28T19:21:22.765Z,16.33
2017-08-28T19:23:50.854Z,12.00
2017-08-28T19:26:18.980Z,11.57
2017-08-28T19:28:47.069Z,14.73
2017-08-28T19:31:15.146Z,16.83
2017-08-28T19:33:56.163Z,16.87
2017-08-28T19:36:24.287Z,14.57
2017-08-28T19:38:54.316Z,16.20
2017-08-28T19:41:22.427Z,16.13
2017-08-28T19:43:51.490Z,15.60
2017-08-28T19:46:19.590Z,16.43
2017-08-28T19:48:47.740Z,13.80
2017-08-28T19:51:15.839Z,14.50
2017-08-28T19:53:43.957Z,14.10
2017-08-28T19:56:12.060Z,13.10
2017-08-28T19:58:40.154Z,12.37
2017-08-28T20:01:08.267Z,12.37
2017-08-28T20:03:38.511Z,11.97
2017-08-28T20:06:06.681Z,12.67
2017-08-28T20:08:41.194Z,10.83
2017-08-28T20:11:09.315Z,10.70
2017-08-28T20:13:37.428Z,10.43
2017-08-28T20:16:05.616Z,12.13
2017-08-28T20:18:33.759Z,12.17
2017-08-28T20:21:01.847Z,12.27
2017-08-28T20:23:29.954Z,11.60
2017-08-28T20:25:58.052Z,12.80
2017-08-28T20:28:26.171Z,11.90
2017-08-28T20:30:54.292Z,12.90
2017-08-28T20:33:22.424Z,10.40
2017-08-28T20:35:50.539Z,11.37
2017-08-28T20:38:19.398Z,12.00
2017-08-28T20:40:47.479Z,11.10
2017-08-28T20:43:15.572Z,11.13
2017-08-28T20:45:43.693Z,11.00
2017-08-28T20:48:11.792Z,12.27
2017-08-28T20:50:39.923Z,12.83
2017-08-28T20:53:08.008Z,11.70
2017-08-28T20:55:37.593Z,12.93
2017-08-28T20:58:05.716Z,11.67
2017-08-28T21:00:33.842Z,12.10
2017-08-28T21:03:01.965Z,11.30
2017-08-28T21:05:30.838Z,11.90
2017-08-28T21:07:58.959Z,11.10
2017-08-28T21:10:27.313Z,11.70
2017-08-28T21:12:56.335Z,12.50
2017-08-28T21:15:24.432Z,12.70
2017-08-28T21:17:52.543Z,13.10
2017-08-28T21:20:20.665Z,12.90
2017-08-28T21:22:48.747Z,11.50
2017-08-28T21:25:16.847Z,12.90
2017-08-28T21:27:44.943Z,11.80
2017-08-28T21:30:14.880Z,11.00
2017-08-28T21:32:42.986Z,11.10
2017-08-28T21:35:11.071Z,12.37
2017-08-28T21:37:39.196Z,12.00
2017-08-28T21:40:09.258Z,12.03
2017-08-28T21:42:39.272Z,11.60
2017-08-28T21:45:07.402Z,12.23
2017-08-28T21:47:36.442Z,12.40
2017-08-28T21:50:04.552Z,11.53
2017-08-28T21:52:32.666Z,12.07
2017-08-28T21:55:02.667Z,11.50
2017-08-28T21:57:30.798Z,10.87
2017-08-28T21:59:58.892Z,12.77
2017-08-28T22:02:26.989Z,10.73
2017-08-28T22:04:55.328Z,12.00
2017-08-28T22:07:23.405Z,12.23
2017-08-28T22:09:51.511Z,11.20
2017-08-28T22:12:19.624Z,11.63
2017-08-28T22:14:47.812Z,12.33
2017-08-28T22:17:16.636Z,10.87
2017-08-28T22:19:44.755Z,12.30
2017-08-28T22:22:12.839Z,12.13
2017-08-28T22:24:40.949Z,12.00
2017-08-28T22:27:09.035Z,11.67
2017-08-28T22:29:37.120Z,11.43
2017-08-28T22:32:05.253Z,11.27
2017-08-28T22:34:33.352Z,12.37
2017-08-28T22:37:01.476Z,10.67
2017-08-28T22:39:31.463Z,11.73
2017-08-28T22:41:59.578Z,10.80
2017-08-28T22:44:27.655Z,12.27
2017-08-28T22:46:55.760Z,11.00
2017-08-28T22:49:24.772Z,12.10
2017-08-28T22:54:27.087Z,11.87
2017-08-28T22:56:55.192Z,11.03
2017-08-28T22:59:23.259Z,11.80
2017-08-28T23:01:51.359Z,11.07
2017-08-28T23:04:20.298Z,11.30
2017-08-28T23:06:48.418Z,11.07
2017-08-28T23:09:16.536Z,12.43
2017-08-28T23:11:44.630Z,11.30
2017-08-28T23:14:12.789Z,11.07
2017-08-28T23:16:41.772Z,11.00
2017-08-28T23:19:09.872Z,11.43
2017-08-28T23:21:38.859Z,10.80
2017-08-28T23:24:06.971Z,10.93
2017-08-28T23:26:35.094Z,12.20
2017-08-28T23:29:03.187Z,10.90
2017-08-28T23:31:31.307Z,12.07
2017-08-28T23:34:00.303Z,11.47
2017-08-28T23:36:28.429Z,10.40
2017-08-28T23:38:56.541Z,10.87
2017-08-28T23:41:24.636Z,11.90
2017-08-28T23:43:52.748Z,10.67
2017-08-28T23:46:20.849Z,12.10
2017-08-28T23:48:48.955Z,10.63
2017-08-28T23:51:17.047Z,9.90
2017-08-28T23:53:45.140Z,10.50
2017-08-28T23:56:13.239Z,10.80
2017-08-28T23:58:41.344Z,11.17
