createdAt,value
2017-11-20T00:00:34.047Z,2.70
2017-11-20T00:03:02.427Z,3.15
2017-11-20T00:05:29.953Z,2.30
2017-11-20T00:07:57.511Z,2.50
2017-11-20T00:10:25.082Z,2.90
2017-11-20T00:12:52.654Z,2.45
2017-11-20T00:15:20.203Z,2.65
2017-11-20T00:17:47.777Z,1.92
2017-11-20T00:20:15.340Z,2.35
2017-11-20T00:22:43.637Z,2.67
2017-11-20T00:25:12.367Z,2.20
2017-11-20T00:27:39.914Z,2.90
2017-11-20T00:30:08.234Z,3.20
2017-11-20T00:32:35.798Z,2.70
2017-11-20T00:35:03.350Z,3.55
2017-11-20T00:37:30.899Z,2.50
2017-11-20T00:39:58.422Z,3.78
2017-11-20T00:42:26.736Z,3.00
2017-11-20T00:44:54.267Z,2.97
2017-11-20T00:47:22.582Z,4.12
2017-11-20T00:49:50.129Z,3.90
2017-11-20T00:52:17.677Z,3.00
2017-11-20T00:54:45.964Z,3.67
2017-11-20T00:57:13.515Z,3.72
2017-11-20T00:59:41.040Z,3.55
2017-11-20T01:02:08.587Z,3.50
2017-11-20T01:04:36.134Z,3.50
2017-11-20T01:07:03.663Z,3.42
2017-11-20T01:09:31.210Z,3.30
2017-11-20T01:11:58.750Z,3.08
2017-11-20T01:14:27.054Z,3.25
2017-11-20T01:16:54.597Z,3.55
2017-11-20T01:19:22.909Z,2.83
2017-11-20T01:21:50.467Z,3.37
2017-11-20T01:24:18.013Z,3.25
2017-11-20T01:26:45.537Z,3.65
2017-11-20T01:29:13.834Z,4.25
2017-11-20T01:31:42.146Z,3.80
2017-11-20T01:34:10.371Z,3.50
2017-11-20T01:36:38.693Z,3.22
2017-11-20T01:39:06.235Z,3.60
2017-11-20T01:41:33.799Z,4.22
2017-11-20T01:44:01.335Z,4.32
2017-11-20T01:46:29.663Z,3.95
2017-11-20T01:48:57.187Z,4.10
2017-11-20T01:51:24.715Z,2.75
2017-11-20T01:53:52.257Z,3.30
2017-11-20T01:56:19.812Z,3.03
2017-11-20T01:58:47.366Z,3.08
2017-11-20T02:01:14.908Z,3.12
2017-11-20T02:03:42.494Z,3.40
2017-11-20T02:06:10.054Z,2.95
2017-11-20T02:08:37.611Z,3.40
2017-11-20T02:11:05.149Z,2.90
2017-11-20T02:13:32.682Z,2.90
2017-11-20T02:16:00.285Z,2.53
2017-11-20T02:18:27.818Z,2.40
2017-11-20T02:20:55.374Z,2.92
2017-11-20T02:23:22.893Z,2.70
2017-11-20T02:25:51.195Z,2.85
2017-11-20T02:28:18.790Z,2.30
2017-11-20T02:30:46.322Z,2.28
2017-11-20T02:33:13.875Z,2.78
2017-11-20T02:35:41.423Z,2.78
2017-11-20T02:38:08.964Z,2.60
2017-11-20T02:40:37.270Z,3.15
2017-11-20T02:43:04.825Z,2.65
2017-11-20T02:45:32.370Z,2.00
2017-11-20T02:48:00.695Z,2.62
2017-11-20T02:50:28.246Z,3.30
2017-11-20T02:52:55.784Z,3.00
2017-11-20T02:55:23.331Z,2.92
2017-11-20T02:57:50.880Z,2.70
2017-11-20T03:00:18.428Z,3.80
2017-11-20T03:02:46.759Z,2.12
2017-11-20T03:05:14.313Z,2.37
2017-11-20T03:07:41.851Z,1.98
2017-11-20T03:10:09.406Z,2.17
2017-11-20T03:12:36.926Z,2.50
2017-11-20T03:15:04.471Z,2.60
2017-11-20T03:17:32.030Z,2.05
2017-11-20T03:19:59.560Z,2.37
2017-11-20T03:22:27.105Z,2.08
2017-11-20T03:24:54.647Z,2.58
2017-11-20T03:27:22.959Z,2.10
2017-11-20T03:29:50.498Z,2.78
2017-11-20T03:32:18.046Z,2.28
2017-11-20T03:34:45.596Z,2.67
2017-11-20T03:37:13.916Z,2.75
2017-11-20T03:39:41.447Z,2.00
2017-11-20T03:42:09.019Z,2.62
2017-11-20T03:44:36.551Z,2.33
2017-11-20T03:47:04.117Z,3.03
2017-11-20T03:49:31.631Z,2.97
2017-11-20T03:51:59.292Z,2.50
2017-11-20T03:54:26.847Z,2.53
2017-11-20T03:56:54.376Z,3.10
2017-11-20T03:59:21.897Z,3.28
2017-11-20T04:01:49.450Z,2.10
2017-11-20T04:04:18.481Z,3.03
2017-11-20T04:06:46.786Z,2.87
2017-11-20T04:09:14.334Z,3.03
2017-11-20T04:11:41.894Z,3.35
2017-11-20T04:14:09.443Z,3.37
2017-11-20T04:16:36.970Z,3.97
2017-11-20T04:19:04.531Z,3.33
2017-11-20T04:21:32.061Z,3.62
2017-11-20T04:23:59.622Z,4.80
2017-11-20T04:26:27.153Z,4.28
2017-11-20T04:28:54.721Z,3.87
2017-11-20T04:31:22.246Z,3.90
2017-11-20T04:33:49.793Z,5.97
2017-11-20T04:36:17.377Z,4.28
2017-11-20T04:38:45.689Z,4.65
2017-11-20T04:41:13.254Z,4.05
2017-11-20T04:43:40.786Z,4.00
2017-11-20T04:46:08.339Z,4.03
2017-11-20T04:48:36.629Z,4.43
2017-11-20T04:51:04.174Z,3.90
2017-11-20T04:53:32.474Z,4.60
2017-11-20T04:56:00.025Z,3.37
2017-11-20T04:58:27.566Z,3.90
2017-11-20T05:00:55.110Z,5.03
2017-11-20T05:03:23.416Z,4.82
2017-11-20T05:05:50.962Z,4.35
2017-11-20T05:08:18.526Z,5.22
2017-11-20T05:10:46.051Z,6.43
2017-11-20T05:13:13.612Z,6.22
2017-11-20T05:15:41.910Z,5.53
2017-11-20T05:18:09.464Z,7.50
2017-11-20T05:20:37.754Z,6.25
2017-11-20T05:23:05.307Z,7.00
2017-11-20T05:25:33.666Z,6.60
2017-11-20T05:28:01.985Z,6.12
2017-11-20T05:30:29.544Z,6.82
2017-11-20T05:32:57.073Z,6.47
2017-11-20T05:35:25.409Z,7.32
2017-11-20T05:37:54.085Z,6.62
2017-11-20T05:40:21.664Z,6.78
2017-11-20T05:42:49.227Z,6.70
2017-11-20T05:45:16.786Z,5.50
2017-11-20T05:47:44.335Z,7.05
2017-11-20T05:50:11.874Z,7.03
2017-11-20T05:52:39.411Z,6.15
2017-11-20T05:55:06.992Z,6.65
2017-11-20T05:57:34.567Z,6.25
2017-11-20T06:00:02.154Z,5.57
2017-11-20T06:02:29.690Z,7.62
2017-11-20T06:04:57.229Z,5.80
2017-11-20T06:07:24.779Z,5.72
2017-11-20T06:09:52.306Z,5.20
2017-11-20T06:12:20.601Z,6.47
2017-11-20T06:14:48.159Z,6.10
2017-11-20T06:17:16.456Z,6.37
2017-11-20T06:19:44.022Z,6.00
2017-11-20T06:22:11.560Z,6.28
2017-11-20T06:24:39.115Z,6.53
2017-11-20T06:27:06.645Z,6.68
2017-11-20T06:29:34.201Z,6.07
2017-11-20T06:32:01.783Z,6.78
2017-11-20T06:34:30.090Z,8.43
2017-11-20T06:36:57.681Z,7.72
2017-11-20T06:39:25.217Z,6.97
2017-11-20T06:41:52.767Z,7.65
2017-11-20T06:44:20.315Z,8.65
2017-11-20T06:46:47.859Z,5.95
2017-11-20T06:49:16.225Z,7.25
2017-11-20T06:51:44.542Z,6.85
2017-11-20T06:54:12.102Z,7.18
2017-11-20T06:56:39.631Z,7.68
2017-11-20T06:59:07.949Z,7.20
2017-11-20T07:01:35.491Z,9.10
2017-11-20T07:04:03.034Z,9.48
2017-11-20T07:06:30.601Z,6.75
2017-11-20T07:08:58.138Z,6.37
2017-11-20T07:11:26.465Z,7.12
2017-11-20T07:13:54.003Z,7.93
2017-11-20T07:16:21.558Z,7.15
2017-11-20T07:18:49.092Z,8.40
2017-11-20T07:21:16.638Z,6.03
2017-11-20T07:23:44.177Z,5.50
2017-11-20T07:26:23.571Z,6.85
2017-11-20T07:42:21.304Z,6.93
2017-11-20T07:44:48.825Z,5.70
2017-11-20T07:47:16.382Z,5.82
2017-11-20T07:49:43.919Z,5.35
2017-11-20T07:52:11.475Z,5.47
2017-11-20T07:54:39.008Z,4.65
2017-11-20T07:57:07.330Z,4.47
2017-11-20T07:59:34.861Z,4.82
2017-11-20T08:02:03.166Z,4.62
2017-11-20T08:04:30.736Z,5.10
2017-11-20T08:06:58.259Z,5.15
2017-11-20T08:09:26.578Z,5.80
2017-11-20T08:11:55.447Z,5.45
2017-11-20T08:14:21.695Z,5.60
2017-11-20T08:16:49.243Z,5.10
2017-11-20T08:19:16.789Z,6.50
2017-11-20T08:21:44.351Z,4.55
2017-11-20T08:24:11.887Z,5.15
2017-11-20T08:26:40.219Z,5.18
2017-11-20T08:29:07.775Z,5.35
2017-11-20T08:31:35.320Z,5.10
2017-11-20T08:34:02.894Z,4.75
2017-11-20T08:36:30.397Z,5.32
2017-11-20T08:38:58.714Z,4.55
2017-11-20T08:41:26.247Z,5.35
2017-11-20T08:43:54.566Z,5.60
2017-11-20T08:46:22.086Z,6.05
2017-11-20T08:48:49.659Z,4.57
2017-11-20T08:51:17.190Z,5.40
2017-11-20T08:53:45.493Z,4.90
2017-11-20T08:56:13.043Z,5.28
2017-11-20T08:58:40.574Z,6.75
2017-11-20T09:01:08.138Z,5.40
2017-11-20T09:03:36.452Z,5.20
2017-11-20T09:06:04.003Z,5.30
2017-11-20T09:08:31.529Z,5.50
2017-11-20T09:10:59.083Z,5.18
2017-11-20T09:13:26.602Z,5.55
2017-11-20T09:15:54.155Z,5.85
2017-11-20T09:18:21.704Z,5.82
2017-11-20T09:20:49.261Z,4.85
2017-11-20T09:23:16.794Z,5.20
2017-11-20T09:25:45.106Z,4.87
2017-11-20T09:28:12.648Z,4.95
2017-11-20T09:30:40.202Z,6.53
2017-11-20T09:33:07.782Z,5.53
2017-11-20T09:35:36.082Z,5.22
2017-11-20T09:38:03.643Z,4.65
2017-11-20T09:40:31.183Z,5.05
2017-11-20T09:42:59.522Z,5.05
2017-11-20T09:45:27.080Z,4.57
2017-11-20T09:47:54.635Z,4.50
2017-11-20T09:50:22.195Z,5.10
2017-11-20T09:52:49.718Z,4.72
2017-11-20T09:55:17.299Z,4.75
2017-11-20T09:57:44.851Z,5.25
2017-11-20T10:00:12.393Z,4.15
2017-11-20T10:02:39.941Z,5.28
2017-11-20T10:05:08.262Z,4.50
2017-11-20T10:07:35.804Z,4.95
2017-11-20T10:10:03.363Z,4.53
2017-11-20T10:12:30.894Z,4.50
2017-11-20T10:14:59.226Z,4.53
2017-11-20T10:17:26.843Z,4.20
2017-11-20T10:19:54.384Z,4.30
2017-11-20T10:22:22.709Z,3.67
2017-11-20T10:24:50.246Z,4.95
2017-11-20T10:27:17.822Z,4.87
2017-11-20T10:29:45.351Z,4.78
2017-11-20T10:32:13.667Z,2.78
2017-11-20T10:34:41.207Z,4.40
2017-11-20T10:37:08.758Z,4.93
2017-11-20T10:39:36.302Z,4.70
2017-11-20T10:42:04.620Z,3.90
2017-11-20T10:44:32.167Z,5.05
2017-11-20T10:46:59.718Z,4.72
2017-11-20T10:49:27.250Z,5.43
2017-11-20T10:51:55.571Z,5.18
2017-11-20T10:54:23.147Z,4.72
2017-11-20T10:56:50.677Z,3.53
2017-11-20T10:59:18.242Z,5.28
2017-11-20T11:01:45.769Z,4.62
2017-11-20T11:04:14.094Z,4.85
2017-11-20T11:06:41.637Z,4.55
2017-11-20T11:09:09.186Z,5.40
2017-11-20T11:11:36.715Z,4.50
2017-11-20T11:14:04.256Z,4.35
2017-11-20T11:16:32.620Z,4.18
2017-11-20T11:19:01.147Z,4.72
2017-11-20T11:21:29.378Z,4.93
2017-11-20T11:23:56.914Z,4.28
2017-11-20T11:26:24.471Z,5.32
2017-11-20T11:28:52.016Z,5.18
2017-11-20T11:31:19.574Z,5.32
2017-11-20T11:33:47.131Z,3.85
2017-11-20T11:36:16.471Z,4.60
2017-11-20T11:38:43.037Z,4.25
2017-11-20T11:41:10.576Z,4.30
2017-11-20T11:43:38.887Z,4.25
2017-11-20T11:46:06.434Z,4.15
2017-11-20T11:48:34.002Z,4.47
2017-11-20T11:51:01.529Z,5.35
2017-11-20T11:53:29.839Z,5.60
2017-11-20T11:55:57.378Z,5.95
2017-11-20T11:58:25.704Z,6.47
2017-11-20T12:00:53.272Z,5.90
2017-11-20T12:03:20.811Z,6.53
2017-11-20T12:05:48.368Z,6.10
2017-11-20T12:08:15.920Z,5.82
2017-11-20T12:10:43.488Z,6.03
2017-11-20T12:13:11.019Z,4.50
2017-11-20T12:15:39.366Z,6.22
2017-11-20T12:18:06.909Z,5.30
2017-11-20T12:20:34.478Z,5.43
2017-11-20T12:23:02.019Z,5.68
2017-11-20T12:25:29.581Z,5.53
2017-11-20T12:27:57.107Z,5.30
2017-11-20T12:30:24.671Z,5.43
2017-11-20T12:32:52.227Z,5.37
2017-11-20T12:35:20.627Z,5.95
2017-11-20T12:37:48.199Z,4.80
2017-11-20T12:40:15.733Z,5.20
2017-11-20T12:42:43.299Z,5.57
2017-11-20T12:45:10.826Z,5.50
2017-11-20T12:47:38.374Z,5.03
2017-11-20T12:50:06.703Z,5.32
2017-11-20T12:52:34.226Z,5.05
2017-11-20T12:55:01.778Z,5.50
2017-11-20T12:57:30.103Z,4.70
2017-11-20T12:59:57.667Z,6.55
2017-11-20T13:02:25.359Z,5.70
2017-11-20T13:04:52.890Z,5.37
2017-11-20T13:07:20.433Z,5.78
2017-11-20T13:09:47.971Z,5.43
2017-11-20T13:12:15.522Z,5.87
2017-11-20T13:14:43.075Z,6.90
2017-11-20T13:17:11.384Z,5.03
2017-11-20T13:19:38.922Z,4.37
2017-11-20T13:22:06.486Z,5.05
2017-11-20T13:24:34.030Z,5.82
2017-11-20T13:27:02.345Z,4.55
2017-11-20T13:29:29.885Z,3.95
2017-11-20T13:31:57.427Z,3.87
2017-11-20T13:34:25.762Z,4.85
2017-11-20T13:36:53.326Z,4.10
2017-11-20T13:39:20.878Z,4.30
2017-11-20T13:41:48.485Z,4.32
2017-11-20T13:44:16.810Z,4.87
2017-11-20T13:46:44.359Z,4.43
2017-11-20T13:49:11.894Z,4.95
2017-11-20T13:51:39.448Z,4.95
2017-11-20T13:54:07.598Z,4.72
2017-11-20T13:56:35.934Z,3.60
2017-11-20T13:59:03.477Z,4.40
2017-11-20T14:01:31.041Z,3.92
2017-11-20T14:03:59.566Z,4.05
2017-11-20T14:06:29.758Z,3.75
2017-11-20T14:08:57.343Z,2.97
2017-11-20T14:11:26.094Z,4.12
2017-11-20T14:13:53.643Z,3.42
2017-11-20T14:16:21.172Z,3.65
2017-11-20T14:18:48.730Z,3.00
2017-11-20T14:21:16.271Z,3.25
2017-11-20T14:23:44.588Z,3.15
2017-11-20T14:26:12.453Z,3.67
2017-11-20T14:28:40.019Z,3.12
2017-11-20T14:31:07.558Z,3.20
2017-11-20T14:33:35.086Z,3.47
2017-11-20T14:36:03.394Z,3.30
2017-11-20T14:38:30.923Z,3.58
2017-11-20T14:40:59.233Z,2.90
2017-11-20T14:43:26.757Z,3.08
2017-11-20T14:45:54.309Z,3.30
2017-11-20T14:48:34.570Z,3.35
2017-11-20T14:51:07.762Z,3.00
2017-11-20T14:53:37.902Z,2.97
2017-11-20T14:56:06.200Z,3.75
2017-11-20T14:58:33.760Z,3.58
2017-11-20T15:01:01.296Z,3.28
2017-11-20T15:03:28.878Z,3.30
2017-11-20T15:05:56.410Z,4.18
2017-11-20T15:08:24.742Z,3.45
2017-11-20T15:10:52.336Z,3.37
2017-11-20T15:13:20.686Z,3.30
2017-11-20T15:15:48.217Z,4.07
2017-11-20T15:18:15.782Z,4.32
2017-11-20T15:20:43.316Z,3.92
2017-11-20T15:23:10.870Z,3.10
2017-11-20T15:25:38.431Z,3.60
2017-11-20T15:28:06.014Z,4.70
2017-11-20T15:30:34.306Z,4.10
2017-11-20T15:33:01.846Z,3.60
2017-11-20T15:35:30.166Z,3.37
2017-11-20T15:37:57.728Z,4.45
2017-11-20T15:40:25.254Z,4.05
2017-11-20T15:42:53.565Z,4.07
2017-11-20T15:45:21.124Z,4.25
2017-11-20T15:47:48.681Z,4.05
2017-11-20T15:50:16.229Z,3.95
2017-11-20T15:52:43.794Z,4.30
2017-11-20T15:55:12.129Z,4.55
2017-11-20T15:57:39.691Z,4.20
2017-11-20T16:00:07.254Z,4.70
2017-11-20T16:02:34.822Z,3.65
2017-11-20T16:05:03.149Z,3.95
2017-11-20T16:07:30.683Z,4.18
2017-11-20T16:09:58.212Z,3.85
2017-11-20T16:12:25.788Z,4.82
2017-11-20T16:14:54.087Z,4.65
2017-11-20T16:17:21.629Z,4.65
2017-11-20T16:19:50.047Z,4.93
2017-11-20T16:22:17.618Z,4.07
2017-11-20T16:24:45.151Z,4.47
2017-11-20T16:27:12.704Z,4.57
2017-11-20T16:29:40.254Z,5.47
2017-11-20T16:32:08.574Z,5.20
2017-11-20T16:34:36.109Z,5.65
2017-11-20T16:37:03.676Z,4.55
2017-11-20T16:39:31.271Z,5.75
2017-11-20T16:41:58.813Z,5.32
2017-11-20T16:44:26.362Z,6.43
2017-11-20T16:46:53.902Z,4.80
2017-11-20T16:49:21.466Z,6.03
2017-11-20T16:51:48.996Z,6.55
2017-11-20T16:54:17.329Z,5.22
2017-11-20T16:56:56.709Z,6.12
2017-11-20T16:59:25.038Z,6.37
2017-11-20T17:02:16.313Z,6.43
2017-11-20T17:04:44.625Z,6.62
2017-11-20T17:07:12.152Z,6.20
2017-11-20T17:09:40.481Z,6.62
2017-11-20T17:12:08.026Z,5.87
2017-11-20T17:14:35.576Z,5.90
2017-11-20T17:17:03.145Z,6.28
2017-11-20T17:19:30.667Z,7.12
2017-11-20T17:21:58.999Z,5.37
2017-11-20T17:24:26.546Z,5.28
2017-11-20T17:26:54.097Z,5.72
2017-11-20T17:29:21.649Z,5.68
2017-11-20T17:31:49.197Z,5.07
2017-11-20T17:34:16.740Z,5.40
2017-11-20T17:36:45.078Z,6.35
2017-11-20T17:39:12.667Z,4.57
2017-11-20T17:41:41.031Z,6.45
2017-11-20T17:44:08.582Z,6.03
2017-11-20T17:46:36.126Z,6.28
2017-11-20T17:49:04.731Z,6.25
2017-11-20T17:51:32.308Z,6.72
2017-11-20T17:54:00.721Z,5.55
2017-11-20T17:56:28.297Z,5.25
2017-11-20T17:58:55.871Z,6.80
2017-11-20T18:01:23.418Z,6.20
2017-11-20T18:03:50.975Z,6.75
2017-11-20T18:06:18.498Z,5.05
2017-11-20T18:08:46.819Z,5.60
2017-11-20T18:11:14.346Z,4.90
2017-11-20T18:13:42.670Z,5.95
2017-11-20T18:16:10.231Z,4.97
2017-11-20T18:18:37.774Z,4.70
2017-11-20T18:21:05.331Z,5.78
2017-11-20T18:23:33.934Z,4.95
2017-11-20T18:26:01.466Z,5.43
2017-11-20T18:28:29.074Z,4.68
2017-11-20T18:30:56.613Z,4.62
2017-11-20T18:33:24.164Z,5.15
2017-11-20T18:35:51.724Z,5.28
2017-11-20T18:38:19.317Z,5.35
2017-11-20T18:40:47.375Z,5.70
2017-11-20T18:43:14.910Z,5.35
2017-11-20T18:45:42.472Z,6.57
2017-11-20T18:48:10.031Z,4.95
2017-11-20T18:50:37.598Z,5.72
2017-11-20T18:53:05.812Z,5.90
2017-11-20T18:55:34.179Z,5.82
2017-11-20T18:58:01.702Z,6.00
2017-11-20T19:00:41.510Z,5.25
2017-11-20T19:03:21.658Z,6.05
2017-11-20T19:06:01.814Z,4.90
2017-11-20T19:08:52.083Z,5.15
2017-11-20T19:11:20.395Z,5.62
2017-11-20T19:13:48.723Z,6.50
2017-11-20T19:16:17.231Z,5.97
2017-11-20T19:18:45.607Z,5.35
2017-11-20T19:21:14.688Z,6.12
2017-11-20T19:23:42.273Z,4.78
2017-11-20T19:26:09.819Z,5.35
2017-11-20T19:28:37.378Z,6.00
2017-11-20T19:31:04.945Z,5.78
2017-11-20T19:33:33.326Z,4.80
2017-11-20T19:36:01.726Z,5.57
2017-11-20T19:38:29.526Z,5.70
2017-11-20T19:40:57.323Z,5.47
2017-11-20T19:43:25.882Z,5.55
2017-11-20T19:45:53.640Z,5.55
2017-11-20T19:48:21.406Z,5.25
2017-11-20T19:50:49.245Z,4.90
2017-11-20T19:53:17.241Z,6.18
2017-11-20T19:55:46.850Z,5.60
2017-11-20T19:58:14.824Z,5.40
2017-11-20T20:00:44.125Z,5.25
2017-11-20T20:03:12.088Z,5.93
2017-11-20T20:05:39.962Z,6.45
2017-11-20T20:08:07.833Z,4.65
2017-11-20T20:10:35.707Z,5.97
2017-11-20T20:13:03.664Z,5.50
2017-11-20T20:15:43.241Z,5.40
2017-11-20T20:18:11.030Z,5.32
2017-11-20T20:20:38.845Z,5.15
2017-11-20T20:23:06.705Z,5.87
2017-11-20T20:25:34.473Z,6.28
2017-11-20T20:28:02.168Z,5.05
2017-11-20T20:30:29.820Z,4.60
2017-11-20T20:32:57.394Z,5.10
2017-11-20T20:35:24.940Z,5.15
2017-11-20T20:37:52.514Z,6.15
2017-11-20T20:40:20.047Z,4.70
2017-11-20T20:42:47.573Z,5.57
2017-11-20T20:45:15.135Z,5.32
2017-11-20T20:47:42.687Z,5.15
2017-11-20T20:50:10.242Z,5.10
2017-11-20T20:52:38.550Z,5.72
2017-11-20T20:55:06.106Z,5.05
2017-11-20T20:57:33.717Z,5.25
2017-11-20T21:00:02.058Z,5.05
2017-11-20T21:02:29.607Z,4.15
2017-11-20T21:04:57.181Z,4.20
2017-11-20T21:07:24.727Z,4.50
2017-11-20T21:09:58.107Z,5.35
2017-11-20T21:12:25.666Z,4.47
2017-11-20T21:14:53.219Z,5.47
2017-11-20T21:17:21.519Z,4.72
2017-11-20T21:19:49.075Z,4.18
2017-11-20T21:22:16.600Z,4.35
2017-11-20T21:24:45.024Z,4.57
2017-11-20T21:27:12.569Z,3.45
2017-11-20T21:29:40.140Z,3.55
2017-11-20T21:32:07.706Z,4.07
2017-11-20T21:34:35.262Z,4.57
2017-11-20T21:37:02.841Z,3.92
2017-11-20T21:39:30.372Z,5.03
2017-11-20T21:41:57.923Z,4.28
2017-11-20T21:44:25.477Z,4.10
2017-11-20T21:46:53.038Z,5.00
2017-11-20T21:49:20.622Z,4.65
2017-11-20T21:51:48.206Z,4.65
2017-11-20T21:54:15.746Z,5.10
2017-11-20T21:56:43.322Z,4.62
2017-11-20T21:59:10.882Z,4.68
2017-11-20T22:01:38.427Z,4.78
2017-11-20T22:04:06.006Z,4.00
2017-11-20T22:06:33.561Z,4.43
2017-11-20T22:09:01.288Z,4.40
2017-11-20T22:11:28.901Z,3.87
2017-11-20T22:13:57.953Z,4.28
2017-11-20T22:16:25.541Z,5.10
2017-11-20T22:18:53.097Z,3.80
2017-11-20T22:21:20.646Z,4.05
2017-11-20T22:23:48.219Z,4.03
2017-11-20T22:26:15.798Z,4.40
2017-11-20T22:28:43.368Z,3.53
2017-11-20T22:31:11.695Z,3.45
2017-11-20T22:33:39.258Z,4.25
2017-11-20T22:36:06.818Z,4.60
2017-11-20T22:38:34.375Z,4.07
2017-11-20T22:41:03.282Z,4.22
2017-11-20T22:43:30.964Z,4.47
2017-11-20T22:45:58.521Z,3.15
2017-11-20T22:48:26.059Z,3.42
2017-11-20T22:50:53.654Z,3.08
2017-11-20T22:53:21.196Z,4.03
2017-11-20T22:55:48.754Z,2.17
2017-11-20T22:58:16.281Z,2.10
2017-11-20T23:00:44.615Z,1.48
2017-11-20T23:03:12.137Z,1.65
2017-11-20T23:05:39.674Z,1.45
2017-11-20T23:08:08.002Z,1.10
2017-11-20T23:10:35.557Z,1.35
2017-11-20T23:13:03.114Z,1.12
2017-11-20T23:15:30.668Z,1.10
2017-11-20T23:17:58.215Z,1.33
2017-11-20T23:20:25.765Z,1.27
2017-11-20T23:22:53.317Z,1.40
2017-11-20T23:25:21.612Z,0.95
2017-11-20T23:27:49.168Z,2.00
2017-11-20T23:30:16.719Z,1.10
2017-11-20T23:32:44.268Z,1.10
2017-11-20T23:35:12.564Z,1.08
2017-11-20T23:37:40.115Z,1.00
2017-11-20T23:40:07.649Z,0.70
2017-11-20T23:42:35.256Z,0.85
2017-11-20T23:45:02.780Z,1.00
2017-11-20T23:47:31.074Z,1.00
2017-11-20T23:49:58.660Z,1.00
2017-11-20T23:52:26.183Z,1.08
2017-11-20T23:54:54.509Z,1.12
2017-11-20T23:57:22.044Z,1.20
2017-11-20T23:59:49.587Z,0.95
