createdAt,value
2019-03-10T00:07:46.810Z,9.50
2019-03-10T00:12:22.548Z,9.60
2019-03-10T00:16:58.317Z,9.60
2019-03-10T00:21:34.067Z,9.50
2019-03-10T00:26:09.832Z,9.50
2019-03-10T00:30:45.569Z,9.30
2019-03-10T00:35:21.702Z,9.30
2019-03-10T00:40:46.982Z,9.20
2019-03-10T00:45:59.243Z,8.90
2019-03-10T00:51:06.229Z,8.90
2019-03-10T00:55:41.975Z,8.90
2019-03-10T01:00:18.503Z,8.90
2019-03-10T01:04:54.305Z,9.10
2019-03-10T01:09:30.084Z,9.20
2019-03-10T01:14:05.829Z,9.20
2019-03-10T01:18:41.993Z,9.30
2019-03-10T01:23:17.728Z,9.20
2019-03-10T01:27:53.512Z,9.30
2019-03-10T01:33:19.218Z,9.40
2019-03-10T01:37:55.005Z,9.30
2019-03-10T01:42:30.777Z,9.30
2019-03-10T01:47:06.525Z,9.40
2019-03-10T01:51:42.283Z,9.30
2019-03-10T01:56:18.033Z,9.20
2019-03-10T02:00:53.801Z,9.20
2019-03-10T02:05:29.545Z,9.30
2019-03-10T02:10:06.089Z,9.30
2019-03-10T02:14:41.843Z,9.40
2019-03-10T02:19:17.608Z,9.40
2019-03-10T02:23:53.367Z,9.40
2019-03-10T02:28:29.143Z,9.40
2019-03-10T02:33:05.406Z,9.40
2019-03-10T02:37:41.228Z,9.50
2019-03-10T02:42:17.014Z,9.40
2019-03-10T02:46:52.836Z,9.40
2019-03-10T02:51:28.577Z,9.30
2019-03-10T02:56:04.346Z,9.20
2019-03-10T03:00:40.098Z,9.30
2019-03-10T03:05:15.879Z,9.30
2019-03-10T03:09:51.702Z,9.30
2019-03-10T03:14:27.524Z,9.30
2019-03-10T03:19:03.296Z,9.30
2019-03-10T03:23:39.141Z,9.30
2019-03-10T03:28:14.902Z,9.20
2019-03-10T03:32:50.941Z,9.20
2019-03-10T03:37:26.733Z,9.30
2019-03-10T03:42:02.508Z,9.30
2019-03-10T03:46:38.346Z,9.20
2019-03-10T03:51:14.122Z,9.10
2019-03-10T03:55:49.945Z,9.20
2019-03-10T04:00:25.716Z,9.20
2019-03-10T04:05:01.472Z,9.20
2019-03-10T04:09:37.254Z,9.30
2019-03-10T04:14:13.005Z,9.20
2019-03-10T04:18:48.766Z,9.20
2019-03-10T04:23:24.508Z,9.10
2019-03-10T04:28:00.268Z,9.20
2019-03-10T04:32:36.009Z,9.20
2019-03-10T04:37:30.825Z,9.20
2019-03-10T04:42:06.580Z,9.20
2019-03-10T04:46:42.359Z,9.00
2019-03-10T04:51:18.108Z,9.10
2019-03-10T04:56:12.814Z,9.10
2019-03-10T05:00:51.411Z,9.00
2019-03-10T05:05:27.175Z,8.90
2019-03-10T05:10:02.938Z,8.90
2019-03-10T05:14:38.769Z,9.00
2019-03-10T05:19:14.516Z,8.90
2019-03-10T05:23:50.332Z,8.80
2019-03-10T05:28:26.105Z,8.90
2019-03-10T05:33:00.525Z,8.70
2019-03-10T05:37:36.277Z,8.60
2019-03-10T05:42:12.041Z,8.50
2019-03-10T05:46:47.833Z,8.60
2019-03-10T05:51:23.588Z,8.60
2019-03-10T05:55:59.343Z,8.50
2019-03-10T06:00:42.810Z,8.60
2019-03-10T06:05:12.562Z,8.60
2019-03-10T06:09:48.357Z,8.50
2019-03-10T06:14:24.140Z,8.50
2019-03-10T06:19:00.028Z,8.70
2019-03-10T06:23:35.769Z,8.70
2019-03-10T06:28:11.532Z,8.60
2019-03-10T06:32:47.287Z,8.70
2019-03-10T06:37:23.056Z,8.90
2019-03-10T06:41:58.817Z,9.00
2019-03-10T06:46:34.704Z,9.00
2019-03-10T06:51:10.510Z,9.10
2019-03-10T06:55:46.275Z,9.10
2019-03-10T07:00:22.013Z,9.20
2019-03-10T07:04:57.765Z,9.20
2019-03-10T07:09:33.520Z,9.30
2019-03-10T07:14:09.291Z,9.30
2019-03-10T07:18:45.079Z,9.30
2019-03-10T07:23:20.849Z,9.30
2019-03-10T07:28:22.373Z,9.40
2019-03-10T07:33:26.208Z,9.30
2019-03-10T07:38:19.664Z,9.50
2019-03-10T07:43:20.489Z,9.50
2019-03-10T07:48:18.220Z,9.50
2019-03-10T07:53:04.476Z,9.60
2019-03-10T07:58:11.085Z,9.60
2019-03-10T08:03:11.588Z,9.60
2019-03-10T08:08:12.488Z,9.70
2019-03-10T08:12:56.627Z,9.50
2019-03-10T08:17:54.365Z,9.40
2019-03-10T08:22:51.826Z,9.50
2019-03-10T08:28:01.961Z,9.50
2019-03-10T08:32:53.197Z,9.50
2019-03-10T08:37:51.915Z,9.70
2019-03-10T08:42:46.603Z,9.70
2019-03-10T08:47:43.273Z,9.80
2019-03-10T08:52:47.017Z,10.00
2019-03-10T08:57:40.097Z,10.00
2019-03-10T09:02:41.992Z,10.00
2019-03-10T09:07:33.174Z,10.10
2019-03-10T09:12:19.412Z,10.00
2019-03-10T09:17:01.557Z,10.10
2019-03-10T09:22:02.412Z,10.20
2019-03-10T09:26:48.178Z,10.20
2019-03-10T09:31:31.500Z,10.20
2019-03-10T09:36:17.597Z,10.30
2019-03-10T09:41:12.958Z,10.40
2019-03-10T09:46:10.685Z,10.40
2019-03-10T09:51:03.884Z,10.60
2019-03-10T09:55:58.677Z,10.80
2019-03-10T10:00:53.513Z,10.90
2019-03-10T10:06:06.438Z,10.90
2019-03-10T10:10:51.568Z,11.00
2019-03-10T10:15:38.925Z,11.10
2019-03-10T10:20:29.764Z,11.20
2019-03-10T10:25:13.405Z,11.30
2019-03-10T10:29:58.144Z,11.40
2019-03-10T10:34:48.257Z,11.70
2019-03-10T10:39:55.113Z,11.70
2019-03-10T10:44:51.085Z,11.90
2019-03-10T10:49:45.808Z,12.10
2019-03-10T10:54:27.539Z,12.30
2019-03-10T10:59:22.251Z,12.40
2019-03-10T11:04:16.991Z,12.50
2019-03-10T11:09:06.008Z,12.70
2019-03-10T11:13:59.029Z,12.90
2019-03-10T11:18:55.977Z,12.90
2019-03-10T11:23:47.730Z,13.00
2019-03-10T11:28:45.212Z,13.20
2019-03-10T11:33:42.976Z,13.40
2019-03-10T11:38:37.660Z,13.40
2019-03-10T11:43:19.627Z,13.40
2019-03-10T11:48:11.466Z,13.50
2019-03-10T11:53:18.672Z,13.70
2019-03-10T11:58:14.165Z,13.70
2019-03-10T12:02:58.484Z,13.80
2019-03-10T12:07:49.964Z,13.80
2019-03-10T12:12:25.736Z,13.70
2019-03-10T12:17:01.565Z,14.10
2019-03-10T12:21:37.316Z,13.90
2019-03-10T12:26:13.089Z,14.00
2019-03-10T12:30:48.841Z,13.90
2019-03-10T12:35:33.858Z,13.90
2019-03-10T12:40:02.057Z,13.90
2019-03-10T12:44:37.845Z,13.90
2019-03-10T12:49:13.596Z,14.00
2019-03-10T12:53:49.364Z,14.10
2019-03-10T12:58:25.113Z,14.20
2019-03-10T13:03:00.914Z,14.10
2019-03-10T13:07:36.760Z,14.40
2019-03-10T13:12:12.534Z,14.60
2019-03-10T13:16:48.288Z,15.00
2019-03-10T13:21:25.901Z,15.20
2019-03-10T13:26:01.505Z,15.50
2019-03-10T13:30:37.360Z,15.60
2019-03-10T13:35:13.634Z,15.80
2019-03-10T13:39:49.404Z,16.00
2019-03-10T13:44:26.413Z,16.10
2019-03-10T13:49:02.309Z,16.20
2019-03-10T13:53:38.166Z,16.20
2019-03-10T13:58:13.933Z,16.40
2019-03-10T14:02:49.702Z,16.70
2019-03-10T14:07:25.492Z,16.70
2019-03-10T14:12:02.158Z,16.70
2019-03-10T14:16:37.998Z,16.60
2019-03-10T14:21:13.790Z,16.50
2019-03-10T14:25:50.833Z,16.60
2019-03-10T14:30:26.670Z,17.00
2019-03-10T14:35:02.460Z,17.00
2019-03-10T14:39:38.523Z,16.90
2019-03-10T14:44:14.595Z,16.90
2019-03-10T14:48:51.303Z,17.00
2019-03-10T14:53:27.149Z,17.00
2019-03-10T14:58:03.311Z,16.90
2019-03-10T15:02:40.130Z,16.90
2019-03-10T15:07:16.057Z,17.00
2019-03-10T15:11:51.820Z,17.00
2019-03-10T15:16:27.600Z,17.00
2019-03-10T15:21:03.392Z,16.90
2019-03-10T15:25:39.140Z,16.80
2019-03-10T15:30:16.804Z,16.60
2019-03-10T15:34:52.603Z,16.40
2019-03-10T15:39:28.442Z,16.30
2019-03-10T15:44:04.197Z,16.10
2019-03-10T15:48:39.967Z,15.90
2019-03-10T15:53:15.725Z,15.80
2019-03-10T15:57:51.533Z,15.70
2019-03-10T16:02:27.294Z,15.60
2019-03-10T16:07:03.064Z,15.40
2019-03-10T16:11:38.817Z,15.20
2019-03-10T16:16:14.628Z,15.00
2019-03-10T16:20:50.411Z,14.80
2019-03-10T16:25:26.209Z,14.50
2019-03-10T16:30:01.989Z,14.00
2019-03-10T16:34:37.821Z,13.40
2019-03-10T16:39:13.680Z,13.10
2019-03-10T16:43:49.473Z,12.90
2019-03-10T16:48:25.224Z,12.70
2019-03-10T16:53:01.491Z,12.70
2019-03-10T16:57:37.321Z,13.00
2019-03-10T17:02:13.080Z,13.50
2019-03-10T17:06:48.836Z,13.90
2019-03-10T17:11:24.680Z,13.80
2019-03-10T17:16:00.533Z,13.50
2019-03-10T17:20:36.317Z,13.30
2019-03-10T17:25:12.228Z,13.40
2019-03-10T17:29:48.080Z,13.20
2019-03-10T17:34:23.855Z,13.10
2019-03-10T17:38:59.664Z,13.00
2019-03-10T17:43:35.420Z,12.80
2019-03-10T17:48:13.090Z,12.70
2019-03-10T17:52:49.300Z,12.80
2019-03-10T17:57:25.115Z,12.80
2019-03-10T18:02:08.590Z,12.90
2019-03-10T18:06:38.371Z,13.20
2019-03-10T18:11:14.193Z,13.30
2019-03-10T18:15:49.974Z,13.10
2019-03-10T18:20:25.737Z,13.10
2019-03-10T18:25:01.520Z,13.20
2019-03-10T18:29:37.372Z,13.10
2019-03-10T18:34:13.157Z,13.20
2019-03-10T18:38:48.908Z,13.20
2019-03-10T18:43:25.186Z,13.20
2019-03-10T18:48:01.118Z,13.10
2019-03-10T18:52:36.891Z,13.10
2019-03-10T18:57:12.640Z,13.20
2019-03-10T19:01:48.688Z,13.30
2019-03-10T19:06:24.428Z,13.40
2019-03-10T19:11:00.208Z,13.60
2019-03-10T19:15:35.959Z,13.90
2019-03-10T19:20:13.439Z,13.80
2019-03-10T19:24:49.430Z,13.70
2019-03-10T19:29:25.280Z,13.70
2019-03-10T19:34:01.085Z,13.70
2019-03-10T19:38:36.856Z,13.70
2019-03-10T19:43:12.608Z,13.70
2019-03-10T19:47:48.381Z,13.70
2019-03-10T19:52:24.141Z,13.60
2019-03-10T19:57:00.482Z,13.30
2019-03-10T20:01:36.380Z,13.20
2019-03-10T20:06:12.219Z,12.80
2019-03-10T20:10:48.208Z,12.90
2019-03-10T20:15:24.122Z,12.50
2019-03-10T20:19:59.871Z,12.30
2019-03-10T20:24:35.778Z,11.50
2019-03-10T20:29:11.601Z,11.20
2019-03-10T20:33:47.437Z,11.10
2019-03-10T20:38:25.969Z,11.10
2019-03-10T20:43:01.800Z,11.10
2019-03-10T20:47:38.282Z,11.10
2019-03-10T20:52:14.137Z,11.20
2019-03-10T20:56:49.919Z,11.10
2019-03-10T21:01:25.693Z,11.00
2019-03-10T21:06:01.473Z,10.80
2019-03-10T21:10:37.259Z,10.70
2019-03-10T21:15:14.768Z,10.60
2019-03-10T21:19:50.544Z,10.30
2019-03-10T21:24:26.312Z,10.30
2019-03-10T21:29:03.634Z,10.10
2019-03-10T21:33:39.673Z,9.90
2019-03-10T21:38:15.433Z,9.90
2019-03-10T21:42:51.205Z,9.90
2019-03-10T21:47:26.975Z,9.90
2019-03-10T21:52:02.703Z,9.80
2019-03-10T21:56:38.474Z,9.60
2019-03-10T22:01:14.288Z,9.60
2019-03-10T22:05:50.069Z,9.90
2019-03-10T22:10:27.851Z,9.90
2019-03-10T22:15:03.362Z,10.00
2019-03-10T22:19:39.193Z,10.00
2019-03-10T22:24:14.972Z,10.20
2019-03-10T22:28:50.780Z,10.20
2019-03-10T22:33:26.584Z,10.30
2019-03-10T22:38:02.333Z,10.20
2019-03-10T22:42:38.160Z,10.20
2019-03-10T22:47:13.940Z,10.30
2019-03-10T22:51:49.706Z,10.20
2019-03-10T22:56:25.459Z,9.80
2019-03-10T23:01:01.420Z,9.50
2019-03-10T23:05:37.185Z,9.20
2019-03-10T23:10:13.670Z,9.00
2019-03-10T23:14:49.464Z,8.60
2019-03-10T23:19:25.228Z,8.50
2019-03-10T23:24:00.982Z,8.40
2019-03-10T23:28:36.764Z,8.30
2019-03-10T23:33:12.692Z,8.30
2019-03-10T23:37:48.497Z,8.20
2019-03-10T23:42:24.244Z,8.00
2019-03-10T23:47:00.005Z,7.90
2019-03-10T23:51:35.781Z,7.80
2019-03-10T23:56:11.552Z,7.90
