createdAt,value
2022-11-12T00:01:15.910Z,11.40
2022-11-12T00:03:43.267Z,11.40
2022-11-12T00:06:10.548Z,11.40
2022-11-12T00:08:40.667Z,11.40
2022-11-12T00:11:10.462Z,11.40
2022-11-12T00:13:37.960Z,11.40
2022-11-12T00:16:05.830Z,11.40
2022-11-12T00:18:37.525Z,11.40
2022-11-12T00:21:04.966Z,11.40
2022-11-12T00:23:34.407Z,11.40
2022-11-12T00:26:01.914Z,11.40
2022-11-12T00:28:33.459Z,11.40
2022-11-12T00:31:11.490Z,11.30
2022-11-12T00:33:43.184Z,11.40
2022-11-12T00:36:15.661Z,11.30
2022-11-12T00:38:42.913Z,11.40
2022-11-12T00:41:12.426Z,11.30
2022-11-12T00:43:39.776Z,11.30
2022-11-12T00:46:07.078Z,11.30
2022-11-12T00:48:34.431Z,11.30
2022-11-12T00:51:06.105Z,11.20
2022-11-12T00:53:33.627Z,11.20
2022-11-12T00:56:05.029Z,11.20
2022-11-12T00:58:34.830Z,11.20
2022-11-12T01:01:13.500Z,11.20
2022-11-12T01:03:41.516Z,11.20
2022-11-12T01:06:15.274Z,11.20
2022-11-12T01:08:43.681Z,11.20
2022-11-12T01:11:25.163Z,11.20
2022-11-12T01:14:11.193Z,11.10
2022-11-12T01:16:40.549Z,11.10
2022-11-12T01:19:12.692Z,11.20
2022-11-12T01:21:45.256Z,11.10
2022-11-12T01:24:12.871Z,11.10
2022-11-12T01:26:40.293Z,11.10
2022-11-12T01:29:08.009Z,11.10
2022-11-12T01:31:39.397Z,11.10
2022-11-12T01:34:08.877Z,11.10
2022-11-12T01:36:42.441Z,11.10
2022-11-12T01:39:10.106Z,11.10
2022-11-12T01:41:41.409Z,11.10
2022-11-12T01:44:19.694Z,11.10
2022-11-12T01:47:25.328Z,11.10
2022-11-12T01:49:57.989Z,11.10
2022-11-12T01:52:36.237Z,11.10
2022-11-12T01:55:10.408Z,11.10
2022-11-12T01:57:48.473Z,11.10
2022-11-12T02:00:16.740Z,11.00
2022-11-12T02:02:51.823Z,11.00
2022-11-12T02:05:22.530Z,11.00
2022-11-12T02:07:53.760Z,11.10
2022-11-12T02:10:24.684Z,11.00
2022-11-12T02:13:12.466Z,11.10
2022-11-12T02:15:41.608Z,11.10
2022-11-12T02:18:11.755Z,11.10
2022-11-12T02:20:39.435Z,11.10
2022-11-12T02:23:07.834Z,11.00
2022-11-12T02:25:36.348Z,11.00
2022-11-12T02:28:06.383Z,11.10
2022-11-12T02:30:40.573Z,11.00
2022-11-12T02:33:07.954Z,11.00
2022-11-12T02:35:35.285Z,11.00
2022-11-12T02:38:06.019Z,11.00
2022-11-12T02:40:36.232Z,11.00
2022-11-12T02:43:05.992Z,11.00
2022-11-12T02:45:33.410Z,11.00
2022-11-12T02:48:00.742Z,11.00
2022-11-12T02:50:27.989Z,11.00
2022-11-12T02:52:55.238Z,10.90
2022-11-12T02:55:22.502Z,10.90
2022-11-12T02:57:49.784Z,10.90
2022-11-12T03:00:18.324Z,10.80
2022-11-12T03:02:59.048Z,10.80
2022-11-12T03:05:31.690Z,10.80
2022-11-12T03:08:00.931Z,10.80
2022-11-12T03:10:29.140Z,10.80
2022-11-12T03:13:02.753Z,10.70
2022-11-12T03:15:30.878Z,10.80
2022-11-12T03:17:59.322Z,10.70
2022-11-12T03:20:30.051Z,10.80
2022-11-12T03:23:15.373Z,10.70
2022-11-12T03:25:42.763Z,10.70
2022-11-12T03:28:12.776Z,10.70
2022-11-12T03:30:42.240Z,10.70
2022-11-12T03:33:12.194Z,10.70
2022-11-12T03:35:40.007Z,10.70
2022-11-12T03:38:07.854Z,10.70
2022-11-12T03:40:40.766Z,10.70
2022-11-12T03:43:08.675Z,10.70
2022-11-12T03:45:38.361Z,10.70
2022-11-12T03:48:08.417Z,10.70
2022-11-12T03:50:37.938Z,10.70
2022-11-12T03:53:05.188Z,10.70
2022-11-12T03:55:35.432Z,10.70
2022-11-12T03:58:02.880Z,10.70
2022-11-12T04:00:30.596Z,10.70
2022-11-12T04:03:00.451Z,10.70
2022-11-12T04:05:46.529Z,10.60
2022-11-12T04:08:36.509Z,10.60
2022-11-12T04:11:17.369Z,10.60
2022-11-12T04:13:47.715Z,10.60
2022-11-12T04:16:39.890Z,10.60
2022-11-12T04:19:33.512Z,10.60
2022-11-12T04:22:11.972Z,10.60
2022-11-12T04:25:00.096Z,10.60
2022-11-12T04:27:30.239Z,10.50
2022-11-12T04:30:16.096Z,10.50
2022-11-12T04:32:50.188Z,10.50
2022-11-12T04:35:19.158Z,10.50
2022-11-12T04:37:47.215Z,10.50
2022-11-12T04:40:44.058Z,10.40
2022-11-12T04:43:32.913Z,10.40
2022-11-12T04:46:04.176Z,10.40
2022-11-12T04:48:31.787Z,10.40
2022-11-12T04:51:03.930Z,10.40
2022-11-12T04:53:31.512Z,10.40
2022-11-12T04:55:59.599Z,10.40
2022-11-12T04:58:27.217Z,10.40
2022-11-12T05:00:54.702Z,10.40
2022-11-12T05:03:21.977Z,10.40
2022-11-12T05:05:49.232Z,10.40
2022-11-12T05:08:16.470Z,10.40
2022-11-12T05:10:44.714Z,10.40
2022-11-12T05:13:11.979Z,10.40
2022-11-12T05:15:39.240Z,10.40
2022-11-12T05:18:08.682Z,10.40
2022-11-12T05:20:36.374Z,10.40
2022-11-12T05:23:07.769Z,10.40
2022-11-12T05:25:37.742Z,10.40
2022-11-12T05:28:06.976Z,10.40
2022-11-12T05:30:34.625Z,10.40
2022-11-12T05:33:01.901Z,10.40
2022-11-12T05:35:29.151Z,10.40
2022-11-12T05:37:58.936Z,10.40
2022-11-12T05:40:26.187Z,10.40
2022-11-12T05:42:56.102Z,10.40
2022-11-12T05:45:23.371Z,10.40
2022-11-12T05:47:50.603Z,10.40
2022-11-12T05:50:17.913Z,10.40
2022-11-12T05:52:48.319Z,10.40
2022-11-12T05:55:15.704Z,10.40
2022-11-12T05:57:45.318Z,10.40
2022-11-12T06:00:15.919Z,10.40
2022-11-12T06:02:43.363Z,10.40
2022-11-12T06:05:10.775Z,10.40
2022-11-12T06:07:38.154Z,10.30
2022-11-12T06:10:05.731Z,10.30
2022-11-12T06:12:35.343Z,10.40
2022-11-12T06:15:02.608Z,10.40
2022-11-12T06:17:29.859Z,10.30
2022-11-12T06:19:57.107Z,10.40
2022-11-12T06:22:26.539Z,10.30
2022-11-12T06:24:53.774Z,10.30
2022-11-12T06:27:21.521Z,10.30
2022-11-12T06:29:48.770Z,10.30
2022-11-12T06:32:18.895Z,10.30
2022-11-12T06:34:46.168Z,10.30
2022-11-12T06:37:15.980Z,10.30
2022-11-12T06:39:43.220Z,10.30
2022-11-12T06:42:10.531Z,10.40
2022-11-12T06:44:37.835Z,10.30
2022-11-12T06:47:05.139Z,10.40
2022-11-12T06:49:32.814Z,10.30
2022-11-12T06:52:02.442Z,10.30
2022-11-12T06:54:29.764Z,10.40
2022-11-12T06:56:57.059Z,10.30
2022-11-12T06:59:26.783Z,10.30
2022-11-12T07:01:54.234Z,10.30
2022-11-12T07:04:21.505Z,10.40
2022-11-12T07:06:48.808Z,10.30
2022-11-12T07:09:16.279Z,10.40
2022-11-12T07:11:49.076Z,10.30
2022-11-12T07:14:16.394Z,10.30
2022-11-12T07:16:43.673Z,10.30
2022-11-12T07:19:10.925Z,10.30
2022-11-12T07:21:38.358Z,10.40
2022-11-12T07:24:08.103Z,10.40
2022-11-12T07:26:35.370Z,10.30
2022-11-12T07:29:04.970Z,10.40
2022-11-12T07:31:34.629Z,10.40
2022-11-12T07:34:04.479Z,10.40
2022-11-12T07:36:31.731Z,10.40
2022-11-12T07:38:59.097Z,10.40
2022-11-12T07:41:26.473Z,10.40
2022-11-12T07:43:56.371Z,10.30
2022-11-12T07:46:26.384Z,10.40
2022-11-12T07:48:56.626Z,10.40
2022-11-12T07:51:26.206Z,10.30
2022-11-12T07:53:59.518Z,10.40
2022-11-12T07:56:28.609Z,10.40
2022-11-12T07:58:56.071Z,10.40
2022-11-12T08:01:32.909Z,10.30
2022-11-12T08:04:01.586Z,10.40
2022-11-12T08:06:29.935Z,10.40
2022-11-12T08:08:58.907Z,10.40
2022-11-12T08:11:26.211Z,10.40
2022-11-12T08:13:55.784Z,10.40
2022-11-12T08:16:25.606Z,10.40
2022-11-12T08:18:55.315Z,10.40
2022-11-12T08:21:22.585Z,10.40
2022-11-12T08:23:52.458Z,10.40
2022-11-12T08:26:20.934Z,10.40
2022-11-12T08:28:50.522Z,10.40
2022-11-12T08:31:20.788Z,10.40
2022-11-12T08:33:48.314Z,10.40
2022-11-12T08:36:16.951Z,10.40
2022-11-12T08:38:44.427Z,10.40
2022-11-12T08:41:14.535Z,10.40
2022-11-12T08:43:42.578Z,10.40
2022-11-12T08:46:12.149Z,10.40
2022-11-12T08:48:40.463Z,10.40
2022-11-12T08:51:10.099Z,10.50
2022-11-12T08:53:37.395Z,10.50
2022-11-12T08:56:04.943Z,10.50
2022-11-12T08:58:32.243Z,10.50
2022-11-12T09:01:07.924Z,10.50
2022-11-12T09:03:35.505Z,10.60
2022-11-12T09:06:04.724Z,10.60
2022-11-12T09:08:33.937Z,10.60
2022-11-12T09:11:01.200Z,10.60
2022-11-12T09:13:28.755Z,10.60
2022-11-12T09:16:04.211Z,10.60
2022-11-12T09:18:32.292Z,10.60
2022-11-12T09:21:05.212Z,10.60
2022-11-12T09:23:34.282Z,10.60
2022-11-12T09:26:04.869Z,10.60
2022-11-12T09:28:32.317Z,10.60
2022-11-12T09:31:02.138Z,10.70
2022-11-12T09:33:33.994Z,10.70
2022-11-12T09:36:01.924Z,10.70
2022-11-12T09:38:32.848Z,10.80
2022-11-12T09:41:26.438Z,10.80
2022-11-12T09:43:58.460Z,10.80
2022-11-12T09:46:34.242Z,10.80
2022-11-12T09:49:05.204Z,10.80
2022-11-12T09:51:57.922Z,10.80
2022-11-12T09:54:33.426Z,10.90
2022-11-12T09:57:01.215Z,10.80
2022-11-12T09:59:34.579Z,10.90
2022-11-12T10:02:37.125Z,10.90
2022-11-12T10:05:16.610Z,10.90
2022-11-12T10:07:46.691Z,10.90
2022-11-12T10:10:18.497Z,11.00
2022-11-12T10:12:45.607Z,11.00
2022-11-12T10:15:43.550Z,11.00
2022-11-12T10:18:49.672Z,11.00
2022-11-12T10:21:16.906Z,11.10
2022-11-12T10:23:47.210Z,11.10
2022-11-12T10:26:17.813Z,11.10
2022-11-12T10:28:51.900Z,11.10
2022-11-12T10:31:22.787Z,11.10
2022-11-12T10:33:50.161Z,11.10
2022-11-12T10:36:23.854Z,11.10
2022-11-12T10:38:54.396Z,11.10
2022-11-12T10:41:27.194Z,11.10
2022-11-12T10:44:03.103Z,11.20
2022-11-12T10:46:37.906Z,11.20
2022-11-12T10:49:14.113Z,11.20
2022-11-12T10:51:44.660Z,11.20
2022-11-12T10:54:27.012Z,11.20
2022-11-12T10:56:55.823Z,11.30
2022-11-12T10:59:24.898Z,11.30
2022-11-12T11:02:00.393Z,11.30
2022-11-12T11:04:32.996Z,11.30
2022-11-12T11:07:18.867Z,11.30
2022-11-12T11:09:54.826Z,11.40
2022-11-12T11:12:33.366Z,11.40
2022-11-12T11:15:20.910Z,11.40
2022-11-12T11:17:48.374Z,11.40
2022-11-12T11:20:39.056Z,11.50
2022-11-12T11:23:20.084Z,11.50
2022-11-12T11:25:51.178Z,11.60
2022-11-12T11:28:28.778Z,11.60
2022-11-12T11:31:13.875Z,11.60
2022-11-12T11:34:03.808Z,11.60
2022-11-12T11:36:52.923Z,11.70
2022-11-12T11:39:39.806Z,11.70
2022-11-12T11:42:25.903Z,11.80
2022-11-12T11:45:48.663Z,11.80
2022-11-12T11:48:37.306Z,11.90
2022-11-12T11:51:28.909Z,12.00
2022-11-12T11:54:40.114Z,12.00
2022-11-12T11:57:15.744Z,12.10
2022-11-12T11:59:56.561Z,12.10
2022-11-12T12:03:04.394Z,12.10
2022-11-12T12:06:06.486Z,12.20
2022-11-12T12:08:36.756Z,12.30
2022-11-12T12:11:45.958Z,12.30
2022-11-12T12:14:46.263Z,12.40
2022-11-12T12:17:37.378Z,12.50
2022-11-12T12:20:30.300Z,12.50
2022-11-12T12:23:04.878Z,12.50
2022-11-12T12:25:38.431Z,12.60
2022-11-12T12:28:37.299Z,12.60
2022-11-12T12:31:14.199Z,12.70
2022-11-12T12:33:56.550Z,12.70
2022-11-12T12:36:39.728Z,12.70
2022-11-12T12:39:12.700Z,12.70
2022-11-12T12:41:49.763Z,12.70
2022-11-12T12:44:17.024Z,12.70
2022-11-12T12:46:54.728Z,12.70
2022-11-12T12:49:29.660Z,12.70
2022-11-12T12:51:58.848Z,12.70
2022-11-12T12:54:35.010Z,12.80
2022-11-12T12:57:04.414Z,12.80
2022-11-12T12:59:32.337Z,12.80
2022-11-12T13:02:02.694Z,12.80
2022-11-12T13:04:56.326Z,12.80
2022-11-12T13:07:48.698Z,12.80
2022-11-12T13:10:34.715Z,12.80
2022-11-12T13:13:05.003Z,12.80
2022-11-12T13:15:46.690Z,12.80
2022-11-12T13:18:39.051Z,12.80
2022-11-12T13:21:11.294Z,12.80
2022-11-12T13:24:10.489Z,12.80
2022-11-12T13:26:50.340Z,12.80
2022-11-12T13:29:37.861Z,12.70
2022-11-12T13:32:34.891Z,12.70
2022-11-12T13:35:26.231Z,12.70
2022-11-12T13:38:08.331Z,12.70
2022-11-12T13:40:50.780Z,12.70
2022-11-12T13:43:18.079Z,12.70
2022-11-12T13:45:51.988Z,12.70
2022-11-12T13:48:36.051Z,12.70
2022-11-12T13:51:07.700Z,12.70
2022-11-12T13:53:34.959Z,12.70
2022-11-12T13:56:02.345Z,12.70
2022-11-12T13:58:32.263Z,12.70
2022-11-12T14:01:04.833Z,12.70
2022-11-12T14:03:46.246Z,12.70
2022-11-12T14:06:28.879Z,12.70
2022-11-12T14:09:01.558Z,12.70
2022-11-12T14:11:48.544Z,12.60
2022-11-12T14:14:53.334Z,12.70
2022-11-12T14:17:44.846Z,12.60
2022-11-12T14:20:27.126Z,12.60
2022-11-12T14:22:55.117Z,12.60
2022-11-12T14:25:25.817Z,12.60
2022-11-12T14:27:55.265Z,12.70
2022-11-12T14:30:31.938Z,12.60
2022-11-12T14:33:07.626Z,12.70
2022-11-12T14:35:39.413Z,12.60
2022-11-12T14:38:06.591Z,12.60
2022-11-12T14:40:39.953Z,12.70
2022-11-12T14:43:19.150Z,12.70
2022-11-12T14:45:53.102Z,12.60
2022-11-12T14:48:24.180Z,12.70
2022-11-12T14:50:58.034Z,12.60
2022-11-12T14:53:55.941Z,12.60
2022-11-12T14:56:48.423Z,12.60
2022-11-12T14:59:17.044Z,12.60
2022-11-12T15:02:30.445Z,12.60
2022-11-12T15:05:12.433Z,12.60
2022-11-12T15:07:59.766Z,12.60
2022-11-12T15:10:33.416Z,12.60
2022-11-12T15:13:29.893Z,12.60
2022-11-12T15:16:08.060Z,12.50
2022-11-12T15:18:37.046Z,12.50
2022-11-12T15:21:19.154Z,12.50
2022-11-12T15:23:53.551Z,12.40
2022-11-12T15:26:38.041Z,12.50
2022-11-12T15:29:11.442Z,12.40
2022-11-12T15:31:54.283Z,12.40
2022-11-12T15:34:30.097Z,12.40
2022-11-12T15:37:03.722Z,12.40
2022-11-12T15:39:34.054Z,12.40
2022-11-12T15:42:13.718Z,12.40
2022-11-12T15:44:44.144Z,12.40
2022-11-12T15:47:21.683Z,12.40
2022-11-12T15:49:54.455Z,12.30
2022-11-12T15:52:22.311Z,12.30
2022-11-12T15:54:51.875Z,12.30
2022-11-12T15:57:29.368Z,12.30
2022-11-12T16:00:15.556Z,12.30
2022-11-12T16:02:44.216Z,12.30
2022-11-12T16:05:16.144Z,12.30
2022-11-12T16:07:43.533Z,12.20
2022-11-12T16:10:15.731Z,12.20
2022-11-12T16:12:44.116Z,12.30
2022-11-12T16:15:17.295Z,12.20
2022-11-12T16:17:48.071Z,12.20
2022-11-12T16:20:18.645Z,12.20
2022-11-12T16:22:48.314Z,12.20
2022-11-12T16:25:15.983Z,12.20
2022-11-12T16:27:43.797Z,12.20
2022-11-12T16:30:20.391Z,12.20
2022-11-12T16:32:50.031Z,12.20
2022-11-12T16:35:20.522Z,12.20
2022-11-12T16:37:51.346Z,12.20
2022-11-12T16:40:24.844Z,12.20
2022-11-12T16:42:52.238Z,12.10
2022-11-12T16:45:25.640Z,12.20
2022-11-12T16:47:55.458Z,12.10
2022-11-12T16:50:25.387Z,12.10
2022-11-12T16:52:53.346Z,12.10
2022-11-12T16:55:21.333Z,12.10
2022-11-12T16:57:48.601Z,12.00
2022-11-12T17:00:18.263Z,12.00
2022-11-12T17:02:49.516Z,12.00
2022-11-12T17:05:23.189Z,12.00
2022-11-12T17:07:55.114Z,12.00
2022-11-12T17:10:25.587Z,11.90
2022-11-12T17:12:53.555Z,11.90
2022-11-12T17:15:20.933Z,11.90
2022-11-12T17:17:50.328Z,11.90
2022-11-12T17:20:17.671Z,11.90
2022-11-12T17:22:45.019Z,11.90
2022-11-12T17:25:12.345Z,11.90
2022-11-12T17:27:42.246Z,11.90
2022-11-12T17:30:12.080Z,11.90
2022-11-12T17:32:39.378Z,11.90
2022-11-12T17:35:07.173Z,11.80
2022-11-12T17:37:34.434Z,11.90
2022-11-12T17:40:01.691Z,11.80
2022-11-12T17:42:29.411Z,11.80
2022-11-12T17:44:56.657Z,11.80
2022-11-12T17:47:23.910Z,11.80
2022-11-12T17:49:51.137Z,11.80
2022-11-12T17:52:18.427Z,11.70
2022-11-12T17:54:45.717Z,11.80
2022-11-12T17:57:12.978Z,11.80
2022-11-12T17:59:40.287Z,11.70
2022-11-12T18:02:09.944Z,11.70
2022-11-12T18:04:39.424Z,11.70
2022-11-12T18:07:09.077Z,11.70
2022-11-12T18:09:39.796Z,11.70
2022-11-12T18:12:09.599Z,11.70
2022-11-12T18:14:36.908Z,11.70
2022-11-12T18:17:06.711Z,11.60
2022-11-12T18:19:34.042Z,11.60
2022-11-12T18:22:02.336Z,11.60
2022-11-12T18:24:29.692Z,11.60
2022-11-12T18:26:56.946Z,11.60
2022-11-12T18:29:24.473Z,11.60
2022-11-12T18:31:54.262Z,11.60
2022-11-12T18:34:21.510Z,11.60
2022-11-12T18:36:48.763Z,11.60
2022-11-12T18:39:16.003Z,11.60
2022-11-12T18:41:43.295Z,11.50
2022-11-12T18:44:10.703Z,11.60
2022-11-12T18:46:38.099Z,11.60
2022-11-12T18:49:05.453Z,11.50
2022-11-12T18:51:32.742Z,11.50
2022-11-12T18:54:02.289Z,11.50
2022-11-12T18:56:31.834Z,11.50
2022-11-12T18:59:01.722Z,11.50
2022-11-12T19:01:29.030Z,11.60
2022-11-12T19:03:57.393Z,11.50
2022-11-12T19:06:25.494Z,11.50
2022-11-12T19:08:59.418Z,11.50
2022-11-12T19:11:26.778Z,11.50
2022-11-12T19:13:56.501Z,11.50
2022-11-12T19:16:23.829Z,11.50
2022-11-12T19:18:52.852Z,11.50
2022-11-12T19:21:25.034Z,11.50
2022-11-12T19:24:00.320Z,11.50
2022-11-12T19:26:27.725Z,11.50
2022-11-12T19:28:55.369Z,11.40
2022-11-12T19:31:26.642Z,11.50
2022-11-12T19:33:56.869Z,11.40
2022-11-12T19:36:26.262Z,11.40
2022-11-12T19:38:57.979Z,11.40
2022-11-12T19:41:25.742Z,11.40
2022-11-12T19:43:53.246Z,11.40
2022-11-12T19:46:23.154Z,11.40
2022-11-12T19:48:51.126Z,11.30
2022-11-12T19:51:18.443Z,11.30
2022-11-12T19:53:45.780Z,11.40
2022-11-12T19:56:21.508Z,11.30
2022-11-12T19:58:49.862Z,11.30
2022-11-12T20:01:18.840Z,11.30
2022-11-12T20:03:46.515Z,11.30
2022-11-12T20:06:16.884Z,11.30
2022-11-12T20:08:44.195Z,11.30
2022-11-12T20:11:11.741Z,11.30
2022-11-12T20:13:39.462Z,11.20
2022-11-12T20:16:22.228Z,11.20
2022-11-12T20:18:56.111Z,11.20
2022-11-12T20:21:26.965Z,11.20
2022-11-12T20:23:54.254Z,11.20
2022-11-12T20:26:21.569Z,11.20
2022-11-12T20:28:51.720Z,11.20
2022-11-12T20:31:23.616Z,11.20
2022-11-12T20:33:51.639Z,11.20
2022-11-12T20:36:21.406Z,11.10
2022-11-12T20:38:53.307Z,11.10
2022-11-12T20:41:24.189Z,11.20
2022-11-12T20:43:58.732Z,11.10
2022-11-12T20:46:26.797Z,11.10
2022-11-12T20:48:54.873Z,11.10
2022-11-12T20:51:29.035Z,11.10
2022-11-12T20:54:01.055Z,11.00
2022-11-12T20:56:30.420Z,11.10
2022-11-12T20:59:01.087Z,11.10
2022-11-12T21:01:29.774Z,11.00
2022-11-12T21:04:00.106Z,11.00
2022-11-12T21:06:28.993Z,11.00
2022-11-12T21:08:59.645Z,11.00
2022-11-12T21:11:29.633Z,11.00
2022-11-12T21:13:59.947Z,11.00
2022-11-12T21:16:27.335Z,11.00
2022-11-12T21:18:54.635Z,11.00
2022-11-12T21:21:21.952Z,11.00
2022-11-12T21:23:50.417Z,11.00
2022-11-12T21:26:20.505Z,11.00
2022-11-12T21:28:53.135Z,11.00
2022-11-12T21:31:28.309Z,11.00
2022-11-12T21:33:58.381Z,10.90
2022-11-12T21:36:27.479Z,11.00
2022-11-12T21:38:57.873Z,11.00
2022-11-12T21:41:27.326Z,11.00
2022-11-12T21:43:57.986Z,11.00
2022-11-12T21:46:30.391Z,10.90
2022-11-12T21:48:57.906Z,11.00
2022-11-12T21:51:30.728Z,11.00
2022-11-12T21:54:00.312Z,11.00
2022-11-12T21:56:30.648Z,11.00
2022-11-12T21:59:01.577Z,11.00
2022-11-12T22:01:30.854Z,11.00
2022-11-12T22:03:59.819Z,11.00
2022-11-12T22:06:29.233Z,11.00
2022-11-12T22:08:59.224Z,11.00
2022-11-12T22:11:29.186Z,11.10
2022-11-12T22:13:56.588Z,11.00
2022-11-12T22:16:26.246Z,11.00
2022-11-12T22:18:55.428Z,11.00
2022-11-12T22:21:25.499Z,11.00
2022-11-12T22:23:55.843Z,11.00
2022-11-12T22:26:27.404Z,11.00
2022-11-12T22:28:58.693Z,11.00
2022-11-12T22:31:32.810Z,11.00
2022-11-12T22:34:03.837Z,11.00
2022-11-12T22:36:31.865Z,11.00
2022-11-12T22:39:01.470Z,11.00
2022-11-12T22:41:34.130Z,11.00
2022-11-12T22:44:04.322Z,11.00
2022-11-12T22:46:34.737Z,11.00
2022-11-12T22:49:03.396Z,11.00
2022-11-12T22:51:35.556Z,10.90
2022-11-12T22:54:05.948Z,11.00
2022-11-12T22:56:33.485Z,11.00
2022-11-12T22:59:03.453Z,11.00
2022-11-12T23:01:35.623Z,11.00
2022-11-12T23:04:05.612Z,11.00
2022-11-12T23:06:33.405Z,11.00
2022-11-12T23:09:01.167Z,11.00
2022-11-12T23:11:28.662Z,10.90
2022-11-12T23:13:56.528Z,11.00
2022-11-12T23:16:26.064Z,10.90
2022-11-12T23:18:54.866Z,10.90
2022-11-12T23:21:24.392Z,10.90
2022-11-12T23:23:52.077Z,10.90
2022-11-12T23:26:24.520Z,10.90
2022-11-12T23:28:54.460Z,10.90
2022-11-12T23:31:26.750Z,10.90
2022-11-12T23:33:55.843Z,10.90
2022-11-12T23:36:26.747Z,10.90
2022-11-12T23:38:54.154Z,10.90
2022-11-12T23:41:23.317Z,10.90
2022-11-12T23:43:50.584Z,10.80
2022-11-12T23:46:18.215Z,10.80
2022-11-12T23:48:50.360Z,10.80
2022-11-12T23:51:20.237Z,10.80
2022-11-12T23:53:48.889Z,10.80
2022-11-12T23:56:19.014Z,10.80
2022-11-12T23:58:47.107Z,10.80
