createdAt,value
2023-06-11T00:03:08.423Z,63.93
2023-06-11T00:08:11.135Z,64.19
2023-06-11T00:13:12.864Z,64.66
2023-06-11T00:18:15.549Z,64.64
2023-06-11T00:23:17.223Z,66.67
2023-06-11T00:28:19.642Z,62.47
2023-06-11T00:33:21.533Z,65.80
2023-06-11T00:38:23.319Z,62.93
2023-06-11T00:43:25.164Z,63.75
2023-06-11T00:48:27.185Z,65.34
2023-06-11T00:53:29.166Z,65.57
2023-06-11T00:58:31.140Z,65.90
2023-06-11T01:03:34.608Z,64.97
2023-06-11T01:08:41.983Z,64.21
2023-06-11T01:13:43.848Z,65.25
2023-06-11T01:19:05.021Z,65.99
2023-06-11T01:24:18.022Z,65.59
2023-06-11T01:29:23.494Z,64.12
2023-06-11T01:34:28.064Z,64.36
2023-06-11T01:39:30.210Z,66.96
2023-06-11T01:44:36.666Z,66.67
2023-06-11T01:49:38.388Z,66.55
2023-06-11T01:54:40.168Z,66.92
2023-06-11T01:59:41.911Z,68.53
2023-06-11T02:04:43.560Z,69.87
2023-06-11T02:09:45.373Z,70.83
2023-06-11T02:14:47.052Z,71.71
2023-06-11T02:19:48.790Z,71.81
2023-06-11T02:24:50.877Z,71.87
2023-06-11T02:29:53.108Z,71.69
2023-06-11T02:34:55.527Z,71.51
2023-06-11T02:39:57.280Z,71.25
2023-06-11T02:44:59.060Z,72.99
2023-06-11T02:50:00.893Z,73.36
2023-06-11T02:55:02.599Z,74.97
2023-06-11T03:00:04.887Z,75.65
2023-06-11T03:05:06.914Z,75.48
2023-06-11T03:10:09.182Z,74.81
2023-06-11T03:15:11.392Z,74.64
2023-06-11T03:20:14.322Z,73.77
2023-06-11T03:25:16.496Z,74.97
2023-06-11T03:30:18.742Z,75.54
2023-06-11T03:35:20.673Z,75.44
2023-06-11T03:40:23.292Z,75.86
2023-06-11T03:45:26.897Z,76.31
2023-06-11T03:50:28.579Z,75.66
2023-06-11T03:55:32.277Z,73.87
2023-06-11T04:00:34.128Z,73.41
2023-06-11T04:05:37.763Z,73.06
2023-06-11T04:10:40.937Z,73.61
2023-06-11T04:15:43.106Z,71.73
2023-06-11T04:20:46.736Z,69.83
2023-06-11T04:25:51.908Z,66.23
2023-06-11T04:30:59.057Z,63.92
2023-06-11T04:36:10.488Z,60.50
2023-06-11T04:41:14.887Z,58.67
2023-06-11T04:46:20.360Z,58.51
2023-06-11T04:51:24.976Z,62.17
2023-06-11T04:56:28.455Z,61.63
2023-06-11T05:01:31.511Z,61.71
2023-06-11T05:06:34.833Z,62.36
2023-06-11T05:11:38.380Z,59.69
2023-06-11T05:16:42.559Z,54.91
2023-06-11T05:21:46.099Z,52.00
2023-06-11T05:26:48.012Z,50.71
2023-06-11T05:31:52.148Z,46.41
2023-06-11T05:36:54.066Z,41.52
2023-06-11T05:41:55.842Z,41.84
2023-06-11T05:46:58.982Z,43.86
2023-06-11T05:52:01.730Z,39.54
2023-06-11T05:57:04.687Z,40.29
2023-06-11T06:02:07.188Z,38.67
2023-06-11T06:07:08.931Z,40.42
2023-06-11T06:12:11.595Z,38.65
2023-06-11T06:17:14.293Z,38.35
2023-06-11T06:22:17.508Z,41.52
2023-06-11T06:27:19.275Z,37.93
2023-06-11T06:32:21.390Z,38.16
2023-06-11T06:37:25.259Z,37.14
2023-06-11T06:42:27.077Z,38.90
2023-06-11T06:47:32.726Z,36.41
2023-06-11T06:52:34.974Z,41.73
2023-06-11T06:57:36.851Z,40.25
2023-06-11T07:02:38.684Z,40.60
2023-06-11T07:07:43.469Z,38.21
2023-06-11T07:12:46.561Z,41.24
2023-06-11T07:17:48.531Z,40.64
2023-06-11T07:22:52.691Z,39.98
2023-06-11T07:27:54.838Z,40.20
2023-06-11T07:32:57.510Z,42.55
2023-06-11T07:37:59.493Z,42.29
2023-06-11T07:43:01.618Z,41.45
2023-06-11T07:48:06.706Z,43.87
2023-06-11T07:53:10.009Z,40.81
2023-06-11T07:58:12.383Z,40.94
2023-06-11T08:03:14.313Z,40.84
2023-06-11T08:08:15.973Z,43.85
2023-06-11T08:13:17.725Z,42.68
2023-06-11T08:18:20.155Z,41.28
2023-06-11T08:23:22.103Z,41.51
2023-06-11T08:28:23.886Z,43.28
2023-06-11T08:33:25.760Z,42.90
2023-06-11T08:38:29.298Z,42.23
2023-06-11T08:43:31.055Z,43.70
2023-06-11T08:48:37.340Z,44.73
2023-06-11T08:53:40.524Z,43.07
2023-06-11T08:58:42.430Z,41.83
2023-06-11T09:03:44.221Z,40.94
2023-06-11T09:08:59.665Z,40.44
2023-06-11T09:14:02.334Z,38.75
2023-06-11T09:19:04.028Z,39.28
2023-06-11T09:24:10.096Z,40.25
2023-06-11T09:29:11.839Z,38.69
2023-06-11T09:34:17.647Z,37.41
2023-06-11T09:39:19.376Z,35.95
2023-06-11T09:44:21.897Z,36.06
2023-06-11T09:49:23.613Z,34.94
2023-06-11T09:54:25.699Z,37.44
2023-06-11T09:59:28.886Z,38.03
2023-06-11T10:04:30.806Z,39.80
2023-06-11T10:09:33.540Z,40.21
2023-06-11T10:14:36.262Z,41.47
2023-06-11T10:19:38.285Z,39.83
2023-06-11T10:24:40.025Z,40.94
2023-06-11T10:29:49.562Z,41.77
2023-06-11T10:34:56.251Z,41.36
2023-06-11T10:39:58.114Z,40.31
2023-06-11T10:44:59.985Z,40.66
2023-06-11T10:50:09.098Z,42.12
2023-06-11T10:55:12.203Z,40.97
2023-06-11T11:00:14.886Z,40.40
2023-06-11T11:05:16.668Z,40.60
2023-06-11T11:10:20.657Z,39.62
2023-06-11T11:15:22.882Z,40.62
2023-06-11T11:20:24.678Z,40.33
2023-06-11T11:25:31.232Z,40.10
2023-06-11T11:30:33.040Z,39.06
2023-06-11T11:35:46.787Z,39.03
2023-06-11T11:40:58.509Z,37.31
2023-06-11T11:46:00.376Z,37.75
2023-06-11T11:51:09.629Z,38.08
2023-06-11T11:56:11.520Z,38.31
2023-06-11T12:01:24.255Z,37.75
2023-06-11T12:06:26.754Z,37.38
2023-06-11T12:11:28.593Z,37.18
2023-06-11T12:16:30.349Z,37.21
2023-06-11T12:21:33.306Z,36.13
2023-06-11T12:26:34.945Z,34.91
2023-06-11T12:31:37.432Z,34.00
2023-06-11T12:36:39.938Z,34.19
2023-06-11T12:41:41.876Z,34.83
2023-06-11T12:46:43.626Z,36.24
2023-06-11T12:51:47.774Z,35.86
2023-06-11T12:56:49.449Z,35.96
2023-06-11T13:01:51.512Z,34.42
2023-06-11T13:06:53.381Z,32.75
2023-06-11T13:11:55.355Z,32.94
2023-06-11T13:16:57.126Z,33.05
2023-06-11T13:21:58.819Z,33.30
2023-06-11T13:27:00.864Z,32.91
2023-06-11T13:32:03.019Z,32.51
2023-06-11T13:37:04.757Z,32.92
2023-06-11T13:42:06.715Z,32.43
2023-06-11T13:47:09.548Z,32.90
2023-06-11T13:52:11.442Z,33.17
2023-06-11T13:57:13.186Z,32.53
2023-06-11T14:02:14.932Z,33.67
2023-06-11T14:07:16.675Z,32.90
2023-06-11T14:12:18.394Z,30.70
2023-06-11T14:17:20.098Z,32.22
2023-06-11T14:22:21.915Z,31.75
2023-06-11T14:27:23.585Z,31.53
2023-06-11T14:32:26.520Z,31.20
2023-06-11T14:37:28.413Z,30.70
2023-06-11T14:42:30.098Z,31.97
2023-06-11T14:47:31.922Z,32.19
2023-06-11T14:52:33.772Z,32.30
2023-06-11T14:57:35.763Z,32.71
2023-06-11T15:02:37.652Z,32.75
2023-06-11T15:07:39.513Z,33.59
2023-06-11T15:12:41.209Z,34.02
2023-06-11T15:17:43.020Z,34.19
2023-06-11T15:22:44.871Z,34.16
2023-06-11T15:27:50.998Z,34.94
2023-06-11T15:32:52.769Z,34.62
2023-06-11T15:37:54.469Z,33.92
2023-06-11T15:42:56.172Z,33.78
2023-06-11T15:47:57.931Z,33.92
2023-06-11T15:52:59.781Z,33.87
2023-06-11T15:58:01.535Z,34.21
2023-06-11T16:03:03.392Z,35.63
2023-06-11T16:08:05.308Z,35.23
2023-06-11T16:13:07.017Z,36.33
2023-06-11T16:18:08.722Z,36.57
2023-06-11T16:23:10.425Z,36.25
2023-06-11T16:28:12.729Z,37.14
2023-06-11T16:33:14.555Z,37.85
2023-06-11T16:38:16.278Z,37.94
2023-06-11T16:43:18.037Z,37.63
2023-06-11T16:48:19.824Z,38.29
2023-06-11T16:53:21.627Z,38.45
2023-06-11T16:58:23.366Z,38.06
2023-06-11T17:03:25.218Z,39.03
2023-06-11T17:08:27.325Z,38.93
2023-06-11T17:13:29.078Z,39.03
2023-06-11T17:18:31.371Z,39.06
2023-06-11T17:23:33.093Z,39.22
2023-06-11T17:28:34.836Z,39.13
2023-06-11T17:33:36.482Z,39.11
2023-06-11T17:38:38.161Z,39.56
2023-06-11T17:43:39.816Z,40.29
2023-06-11T17:48:41.517Z,40.21
2023-06-11T17:53:43.286Z,39.50
2023-06-11T17:58:45.099Z,39.26
2023-06-11T18:03:46.884Z,38.93
2023-06-11T18:08:49.312Z,39.50
2023-06-11T18:13:51.003Z,39.57
2023-06-11T18:18:53.555Z,39.73
2023-06-11T18:23:55.406Z,40.41
2023-06-11T18:28:57.314Z,40.70
2023-06-11T18:33:59.021Z,40.49
2023-06-11T18:39:00.767Z,40.25
2023-06-11T18:44:02.905Z,40.41
2023-06-11T18:49:17.114Z,41.06
2023-06-11T18:54:18.836Z,41.29
2023-06-11T18:59:20.577Z,41.27
2023-06-11T19:04:23.945Z,41.60
2023-06-11T19:09:26.201Z,41.50
2023-06-11T19:14:27.935Z,41.67
2023-06-11T19:19:29.660Z,41.66
2023-06-11T19:24:31.457Z,42.10
2023-06-11T19:29:33.178Z,42.12
2023-06-11T19:34:34.851Z,43.01
2023-06-11T19:39:36.519Z,43.06
2023-06-11T19:44:38.371Z,43.85
2023-06-11T19:49:40.109Z,44.07
2023-06-11T19:54:51.521Z,44.32
2023-06-11T19:59:53.768Z,44.47
2023-06-11T20:04:55.631Z,44.58
2023-06-11T20:09:57.869Z,45.12
2023-06-11T20:14:59.658Z,44.98
2023-06-11T20:20:01.334Z,45.16
2023-06-11T20:25:03.244Z,45.42
2023-06-11T20:30:05.367Z,45.42
2023-06-11T20:35:07.559Z,46.01
2023-06-11T20:40:10.123Z,45.96
2023-06-11T20:45:12.607Z,46.27
2023-06-11T20:50:14.608Z,46.83
2023-06-11T20:55:16.857Z,46.25
2023-06-11T21:00:18.742Z,46.26
2023-06-11T21:05:21.569Z,47.90
2023-06-11T21:10:23.568Z,47.93
2023-06-11T21:15:25.247Z,47.61
2023-06-11T21:20:27.125Z,48.54
2023-06-11T21:25:28.951Z,49.36
2023-06-11T21:30:30.686Z,51.05
2023-06-11T21:35:32.401Z,50.94
2023-06-11T21:40:34.061Z,50.78
2023-06-11T21:45:35.900Z,51.67
2023-06-11T21:50:37.592Z,51.72
2023-06-11T21:55:39.242Z,50.76
2023-06-11T22:00:40.969Z,50.74
2023-06-11T22:05:42.628Z,50.36
2023-06-11T22:10:44.552Z,50.72
2023-06-11T22:15:46.233Z,51.55
2023-06-11T22:20:48.122Z,52.12
2023-06-11T22:25:50.072Z,52.81
2023-06-11T22:30:56.913Z,53.69
2023-06-11T22:35:59.127Z,54.07
2023-06-11T22:41:00.783Z,54.58
2023-06-11T22:46:02.505Z,55.07
2023-06-11T22:51:10.612Z,55.67
2023-06-11T22:56:12.799Z,55.45
2023-06-11T23:01:14.542Z,56.09
2023-06-11T23:06:16.498Z,55.68
2023-06-11T23:11:18.716Z,56.22
2023-06-11T23:16:21.532Z,57.11
2023-06-11T23:21:23.339Z,57.40
2023-06-11T23:26:25.110Z,58.29
2023-06-11T23:31:27.329Z,58.87
2023-06-11T23:36:29.098Z,59.56
2023-06-11T23:41:30.748Z,59.61
2023-06-11T23:46:34.580Z,59.59
2023-06-11T23:51:36.303Z,60.05
2023-06-11T23:56:38.192Z,59.54
