createdAt,value
2022-09-23T00:01:35.881Z,10.60
2022-09-23T00:04:04.479Z,10.30
2022-09-23T00:06:32.961Z,8.60
2022-09-23T00:09:03.269Z,6.90
2022-09-23T00:11:33.032Z,6.70
2022-09-23T00:14:02.112Z,7.30
2022-09-23T00:16:35.357Z,8.30
2022-09-23T00:19:05.077Z,7.50
2022-09-23T00:21:34.575Z,7.40
2022-09-23T00:24:04.129Z,10.30
2022-09-23T00:26:33.416Z,12.60
2022-09-23T00:29:01.866Z,14.10
2022-09-23T00:31:31.938Z,10.00
2022-09-23T00:34:02.094Z,9.00
2022-09-23T00:36:33.087Z,12.30
2022-09-23T00:39:04.514Z,10.80
2022-09-23T00:41:35.793Z,13.10
2022-09-23T00:44:59.750Z,11.80
2022-09-23T00:47:34.158Z,9.60
2022-09-23T00:50:17.912Z,9.00
2022-09-23T00:52:49.835Z,8.90
2022-09-23T00:55:42.813Z,7.20
2022-09-23T00:58:14.735Z,6.40
2022-09-23T01:00:43.948Z,8.20
2022-09-23T01:03:13.796Z,5.50
2022-09-23T01:05:42.890Z,8.10
2022-09-23T01:08:16.548Z,6.30
2022-09-23T01:11:11.118Z,9.80
2022-09-23T01:14:26.658Z,10.20
2022-09-23T01:17:08.364Z,9.00
2022-09-23T01:19:57.587Z,10.60
2022-09-23T01:23:00.316Z,10.50
2022-09-23T01:25:34.480Z,6.80
2022-09-23T01:28:40.251Z,8.00
2022-09-23T01:31:23.458Z,8.70
2022-09-23T01:33:57.225Z,9.00
2022-09-23T01:36:39.368Z,8.30
2022-09-23T01:39:24.885Z,9.70
2022-09-23T01:42:13.409Z,6.90
2022-09-23T01:45:07.614Z,6.30
2022-09-23T01:47:44.567Z,9.00
2022-09-23T01:50:44.395Z,10.00
2022-09-23T01:53:35.298Z,7.40
2022-09-23T01:56:13.010Z,8.00
2022-09-23T01:58:45.405Z,10.60
2022-09-23T02:01:23.175Z,9.00
2022-09-23T02:04:05.056Z,8.80
2022-09-23T02:06:57.995Z,9.50
2022-09-23T02:09:32.299Z,6.70
2022-09-23T02:12:05.417Z,6.70
2022-09-23T02:14:39.193Z,9.60
2022-09-23T02:17:14.270Z,6.60
2022-09-23T02:19:53.675Z,9.50
2022-09-23T02:22:34.285Z,6.00
2022-09-23T02:25:03.532Z,8.90
2022-09-23T02:27:56.663Z,7.80
2022-09-23T02:30:29.661Z,6.40
2022-09-23T02:32:58.191Z,6.50
2022-09-23T02:35:32.820Z,10.30
2022-09-23T02:38:17.109Z,8.60
2022-09-23T02:41:16.647Z,6.50
2022-09-23T02:43:56.481Z,6.80
2022-09-23T02:46:25.576Z,6.00
2022-09-23T02:49:00.325Z,6.70
2022-09-23T02:51:35.055Z,7.50
2022-09-23T02:54:05.679Z,6.70
2022-09-23T02:56:35.799Z,7.70
2022-09-23T03:02:04.903Z,10.10
2022-09-23T03:04:52.012Z,7.60
2022-09-23T03:07:40.929Z,11.20
2022-09-23T03:10:44.832Z,10.00
2022-09-23T03:13:25.109Z,7.40
2022-09-23T03:16:20.545Z,8.30
2022-09-23T03:19:02.340Z,5.60
2022-09-23T03:21:35.564Z,7.20
2022-09-23T03:24:08.731Z,6.70
2022-09-23T03:26:39.621Z,7.80
2022-09-23T03:29:12.907Z,7.90
2022-09-23T03:31:42.009Z,10.40
2022-09-23T03:34:28.320Z,6.40
2022-09-23T03:37:03.555Z,6.70
2022-09-23T03:39:37.432Z,9.40
2022-09-23T03:42:17.253Z,12.20
2022-09-23T03:44:47.319Z,11.20
2022-09-23T03:47:16.555Z,8.60
2022-09-23T03:49:47.963Z,9.20
2022-09-23T03:52:21.405Z,9.60
2022-09-23T03:54:51.172Z,9.50
2022-09-23T03:57:22.356Z,8.50
2022-09-23T03:59:51.300Z,8.10
2022-09-23T04:02:20.832Z,6.70
2022-09-23T04:04:50.114Z,5.90
2022-09-23T04:07:18.293Z,7.80
2022-09-23T04:09:46.510Z,6.30
2022-09-23T04:12:16.011Z,10.20
2022-09-23T04:14:44.474Z,5.90
2022-09-23T04:17:12.947Z,9.20
2022-09-23T04:19:40.811Z,7.70
2022-09-23T04:22:09.430Z,8.00
2022-09-23T04:24:37.152Z,7.20
2022-09-23T04:27:06.249Z,5.70
2022-09-23T04:29:33.822Z,8.20
2022-09-23T04:32:01.510Z,8.90
2022-09-23T04:34:29.025Z,10.50
2022-09-23T04:36:56.593Z,9.30
2022-09-23T04:39:23.950Z,9.10
2022-09-23T04:41:55.399Z,10.00
2022-09-23T04:44:23.254Z,11.20
2022-09-23T04:46:51.319Z,11.60
2022-09-23T04:49:19.207Z,12.40
2022-09-23T04:51:47.571Z,9.20
2022-09-23T04:54:15.331Z,9.30
2022-09-23T04:56:42.792Z,11.90
2022-09-23T04:59:11.408Z,10.50
2022-09-23T05:01:39.866Z,11.70
2022-09-23T05:04:11.594Z,9.70
2022-09-23T05:06:39.373Z,11.80
2022-09-23T05:09:08.588Z,10.40
2022-09-23T05:11:36.346Z,11.90
2022-09-23T05:14:04.609Z,10.70
2022-09-23T05:16:32.026Z,9.90
2022-09-23T05:18:59.511Z,11.80
2022-09-23T05:21:28.594Z,12.30
2022-09-23T05:23:58.717Z,9.70
2022-09-23T05:26:29.056Z,11.40
2022-09-23T05:28:58.155Z,8.60
2022-09-23T05:31:28.073Z,8.20
2022-09-23T05:33:59.379Z,10.90
2022-09-23T05:36:28.505Z,10.90
2022-09-23T05:38:58.805Z,9.40
2022-09-23T05:41:27.007Z,10.90
2022-09-23T05:43:55.691Z,9.40
2022-09-23T05:46:27.377Z,12.00
2022-09-23T05:49:02.602Z,9.50
2022-09-23T05:51:32.954Z,10.60
2022-09-23T05:54:03.534Z,8.30
2022-09-23T05:56:32.457Z,7.10
2022-09-23T05:59:01.876Z,9.70
2022-09-23T06:01:33.234Z,9.50
2022-09-23T06:04:02.886Z,9.80
2022-09-23T06:06:31.489Z,8.80
2022-09-23T06:09:00.023Z,7.60
2022-09-23T06:11:30.419Z,8.50
2022-09-23T06:14:00.635Z,12.20
2022-09-23T06:16:31.014Z,9.60
2022-09-23T06:21:35.263Z,10.80
2022-09-23T06:24:03.163Z,11.90
2022-09-23T06:26:33.351Z,10.00
2022-09-23T06:29:04.524Z,11.70
2022-09-23T06:31:32.543Z,10.80
2022-09-23T06:34:09.733Z,10.10
2022-09-23T06:36:44.961Z,9.00
2022-09-23T06:39:16.132Z,8.50
2022-09-23T06:41:44.839Z,9.30
2022-09-23T06:44:14.638Z,10.70
2022-09-23T06:46:42.467Z,8.30
2022-09-23T06:49:11.999Z,11.60
2022-09-23T06:51:39.994Z,10.80
2022-09-23T06:54:07.822Z,6.80
2022-09-23T06:56:39.066Z,8.00
2022-09-23T06:59:10.949Z,10.90
2022-09-23T07:01:38.633Z,10.30
2022-09-23T07:04:07.955Z,8.50
2022-09-23T07:06:36.922Z,7.80
2022-09-23T07:09:09.541Z,8.50
2022-09-23T07:11:44.060Z,10.80
2022-09-23T07:14:14.825Z,11.10
2022-09-23T07:16:42.351Z,8.40
2022-09-23T07:19:10.260Z,6.10
2022-09-23T07:21:37.815Z,6.40
2022-09-23T07:24:05.689Z,5.50
2022-09-23T07:26:34.261Z,8.20
2022-09-23T07:29:07.807Z,8.40
2022-09-23T07:31:39.723Z,6.00
2022-09-23T07:34:11.107Z,5.50
2022-09-23T07:36:40.388Z,6.20
2022-09-23T07:39:12.028Z,6.40
2022-09-23T07:41:41.662Z,8.40
2022-09-23T07:44:11.338Z,6.00
2022-09-23T07:46:39.546Z,7.90
2022-09-23T07:49:10.840Z,9.10
2022-09-23T07:51:40.160Z,5.90
2022-09-23T07:56:39.877Z,11.00
2022-09-23T07:59:11.001Z,11.50
2022-09-23T08:01:52.802Z,9.50
2022-09-23T08:04:27.746Z,8.20
2022-09-23T08:07:02.812Z,7.40
2022-09-23T08:09:41.279Z,7.70
2022-09-23T08:12:16.353Z,8.10
2022-09-23T08:14:48.271Z,9.10
2022-09-23T08:17:19.190Z,8.00
2022-09-23T08:19:46.765Z,7.40
2022-09-23T08:22:18.466Z,6.10
2022-09-23T08:25:17.334Z,5.40
2022-09-23T08:28:04.928Z,24.30
2022-09-23T08:30:40.860Z,11.80
2022-09-23T08:33:23.079Z,7.20
2022-09-23T08:36:00.619Z,5.50
2022-09-23T08:38:32.109Z,8.60
2022-09-23T08:41:08.584Z,6.00
2022-09-23T08:43:59.707Z,5.60
2022-09-23T08:46:38.954Z,5.50
2022-09-23T08:49:19.293Z,3.90
2022-09-23T08:51:51.205Z,4.20
2022-09-23T08:54:18.468Z,5.60
2022-09-23T08:56:53.859Z,4.80
2022-09-23T08:59:45.718Z,5.90
2022-09-23T09:02:22.480Z,6.50
2022-09-23T09:04:54.218Z,4.90
2022-09-23T09:07:37.472Z,4.50
2022-09-23T09:10:11.202Z,4.60
2022-09-23T09:12:47.741Z,5.30
2022-09-23T09:15:24.791Z,5.90
2022-09-23T09:18:16.642Z,5.40
2022-09-23T09:20:59.944Z,5.50
2022-09-23T09:23:40.605Z,7.70
2022-09-23T09:26:20.407Z,5.40
2022-09-23T09:28:51.866Z,5.00
2022-09-23T09:31:30.773Z,5.60
2022-09-23T09:34:37.060Z,4.30
2022-09-23T09:37:26.001Z,4.30
2022-09-23T09:39:54.164Z,4.10
2022-09-23T09:42:42.775Z,5.20
2022-09-23T09:45:15.591Z,4.40
2022-09-23T09:48:16.992Z,4.00
2022-09-23T09:50:53.461Z,3.70
2022-09-23T09:53:25.889Z,2.60
2022-09-23T09:56:06.315Z,3.20
2022-09-23T09:59:11.324Z,3.30
2022-09-23T10:01:47.553Z,2.80
2022-09-23T10:04:33.466Z,3.30
2022-09-23T10:07:15.310Z,3.50
2022-09-23T10:09:53.891Z,2.40
2022-09-23T10:12:33.762Z,2.90
2022-09-23T10:15:25.609Z,2.60
2022-09-23T10:17:54.805Z,2.50
2022-09-23T10:20:24.425Z,2.80
2022-09-23T10:23:11.002Z,2.40
2022-09-23T10:25:42.971Z,3.00
2022-09-23T10:28:53.318Z,2.90
2022-09-23T10:31:28.718Z,2.50
2022-09-23T10:34:21.470Z,2.70
2022-09-23T10:37:09.095Z,2.70
2022-09-23T10:40:00.917Z,2.60
2022-09-23T10:43:11.553Z,3.50
2022-09-23T10:46:10.344Z,2.80
2022-09-23T10:49:12.225Z,2.30
2022-09-23T10:51:48.585Z,2.60
2022-09-23T10:54:28.597Z,1.80
2022-09-23T10:57:27.198Z,2.30
2022-09-23T11:00:03.003Z,2.30
2022-09-23T11:03:06.535Z,2.90
2022-09-23T11:06:00.365Z,2.70
2022-09-23T11:09:01.917Z,3.10
2022-09-23T11:11:56.757Z,2.70
2022-09-23T11:14:46.918Z,3.40
2022-09-23T11:17:22.870Z,2.00
2022-09-23T11:20:03.089Z,2.60
2022-09-23T11:25:27.122Z,1.90
2022-09-23T11:28:07.119Z,3.30
2022-09-23T11:30:47.381Z,2.70
2022-09-23T11:33:45.327Z,2.50
2022-09-23T11:36:46.683Z,2.70
2022-09-23T11:39:20.353Z,2.20
2022-09-23T11:41:52.530Z,2.30
2022-09-23T11:44:30.638Z,2.40
2022-09-23T11:47:05.771Z,1.40
2022-09-23T11:49:44.810Z,1.90
2022-09-23T11:52:24.248Z,2.10
2022-09-23T11:55:22.995Z,2.30
2022-09-23T11:58:26.062Z,1.70
2022-09-23T12:01:01.559Z,6.40
2022-09-23T12:03:55.186Z,3.80
2022-09-23T12:06:32.229Z,2.20
2022-09-23T12:09:27.160Z,2.00
2022-09-23T12:12:14.161Z,3.40
2022-09-23T12:14:58.995Z,4.30
2022-09-23T12:17:27.269Z,2.00
2022-09-23T12:20:24.015Z,2.10
2022-09-23T12:23:22.573Z,1.90
2022-09-23T12:26:02.668Z,1.60
2022-09-23T12:28:41.080Z,1.90
2022-09-23T12:31:13.471Z,2.50
2022-09-23T12:33:49.195Z,2.10
2022-09-23T12:36:27.053Z,1.90
2022-09-23T12:39:05.379Z,2.40
2022-09-23T12:41:41.409Z,1.70
2022-09-23T12:44:16.017Z,1.80
2022-09-23T12:46:46.773Z,2.00
2022-09-23T12:49:29.080Z,1.70
2022-09-23T12:52:16.368Z,2.30
2022-09-23T12:54:48.997Z,2.00
2022-09-23T12:57:34.419Z,2.00
2022-09-23T13:00:13.333Z,2.00
2022-09-23T13:02:46.526Z,2.10
2022-09-23T13:05:40.254Z,3.00
2022-09-23T13:08:27.301Z,2.30
2022-09-23T13:11:01.931Z,2.90
2022-09-23T13:13:39.966Z,2.30
2022-09-23T13:16:25.067Z,2.40
2022-09-23T13:18:54.312Z,1.90
2022-09-23T13:21:43.279Z,2.40
2022-09-23T13:24:20.198Z,3.10
2022-09-23T13:26:54.417Z,2.70
2022-09-23T13:29:32.916Z,2.90
2022-09-23T13:32:03.195Z,3.10
2022-09-23T13:34:34.288Z,2.50
2022-09-23T13:37:22.160Z,2.90
2022-09-23T13:39:50.560Z,2.80
2022-09-23T13:42:26.708Z,2.10
2022-09-23T13:44:59.944Z,3.40
2022-09-23T13:47:30.498Z,6.00
2022-09-23T13:49:57.904Z,2.40
2022-09-23T13:52:29.574Z,4.10
2022-09-23T13:54:58.798Z,3.10
2022-09-23T13:57:28.972Z,2.20
2022-09-23T14:00:14.961Z,2.20
2022-09-23T14:02:48.422Z,4.30
2022-09-23T14:05:30.563Z,2.90
2022-09-23T14:07:59.094Z,3.60
2022-09-23T14:10:27.428Z,3.60
2022-09-23T14:12:56.354Z,6.20
2022-09-23T14:15:23.988Z,5.00
2022-09-23T14:18:02.966Z,3.20
2022-09-23T14:20:30.158Z,2.00
2022-09-23T14:23:10.535Z,1.70
2022-09-23T14:25:39.751Z,2.20
2022-09-23T14:28:09.374Z,1.50
2022-09-23T14:30:38.212Z,2.50
2022-09-23T14:33:11.407Z,2.10
2022-09-23T14:35:44.156Z,3.10
2022-09-23T14:38:30.394Z,3.30
2022-09-23T14:41:17.706Z,3.10
2022-09-23T14:43:54.792Z,2.50
2022-09-23T14:46:23.922Z,2.30
2022-09-23T14:48:56.154Z,2.50
2022-09-23T14:51:35.482Z,2.80
2022-09-23T14:54:30.386Z,4.10
2022-09-23T14:56:59.175Z,3.60
2022-09-23T14:59:36.986Z,3.90
2022-09-23T15:02:39.966Z,3.20
2022-09-23T15:05:15.724Z,2.70
2022-09-23T15:07:46.807Z,3.70
2022-09-23T15:10:27.626Z,2.90
2022-09-23T15:13:03.377Z,2.80
2022-09-23T15:15:31.391Z,2.80
2022-09-23T15:18:07.430Z,2.60
2022-09-23T15:20:36.242Z,2.70
2022-09-23T15:23:03.960Z,2.90
2022-09-23T15:25:41.348Z,2.20
2022-09-23T15:28:08.413Z,2.20
2022-09-23T15:30:36.470Z,2.20
2022-09-23T15:33:04.542Z,2.30
2022-09-23T15:35:33.433Z,2.50
2022-09-23T15:38:02.791Z,11.00
2022-09-23T15:40:33.439Z,9.80
2022-09-23T15:43:10.422Z,6.20
2022-09-23T15:45:44.230Z,4.40
2022-09-23T15:48:14.738Z,3.20
2022-09-23T15:50:42.650Z,3.80
2022-09-23T15:53:14.484Z,3.40
2022-09-23T15:55:41.944Z,3.30
2022-09-23T15:58:09.336Z,4.40
2022-09-23T16:00:37.542Z,3.70
2022-09-23T16:03:06.278Z,4.10
2022-09-23T16:05:37.992Z,6.90
2022-09-23T16:08:09.570Z,10.80
2022-09-23T16:10:37.686Z,10.10
2022-09-23T16:13:09.918Z,7.60
2022-09-23T16:15:38.873Z,7.60
2022-09-23T16:18:07.717Z,5.30
2022-09-23T16:20:47.353Z,4.10
2022-09-23T16:23:38.384Z,3.90
2022-09-23T16:26:22.204Z,8.60
2022-09-23T16:28:52.632Z,5.40
2022-09-23T16:31:21.694Z,4.50
2022-09-23T16:33:50.896Z,4.00
2022-09-23T16:36:28.330Z,4.10
2022-09-23T16:38:55.978Z,4.50
2022-09-23T16:41:24.477Z,3.80
2022-09-23T16:43:53.251Z,5.40
2022-09-23T16:46:22.115Z,7.00
2022-09-23T16:48:52.850Z,7.80
2022-09-23T16:51:23.509Z,4.90
2022-09-23T16:53:53.723Z,4.80
2022-09-23T16:56:28.439Z,4.90
2022-09-23T16:58:56.757Z,4.90
2022-09-23T17:01:46.178Z,3.90
2022-09-23T17:04:18.493Z,3.90
2022-09-23T17:06:49.546Z,7.30
2022-09-23T17:09:29.779Z,7.50
2022-09-23T17:12:09.196Z,5.40
2022-09-23T17:14:36.452Z,8.80
2022-09-23T17:17:04.179Z,13.80
2022-09-23T17:19:33.481Z,10.80
2022-09-23T17:22:00.796Z,8.80
2022-09-23T17:24:28.017Z,8.30
2022-09-23T17:26:55.171Z,8.70
2022-09-23T17:29:22.348Z,11.00
2022-09-23T17:31:49.653Z,8.40
2022-09-23T17:34:18.793Z,8.20
2022-09-23T17:36:46.124Z,8.90
2022-09-23T17:39:13.551Z,9.30
2022-09-23T17:41:40.625Z,9.40
2022-09-23T17:44:13.323Z,21.40
2022-09-23T17:46:48.970Z,17.30
2022-09-23T17:49:25.749Z,15.20
2022-09-23T17:51:58.752Z,17.90
2022-09-23T17:54:28.635Z,17.50
2022-09-23T17:56:56.088Z,15.00
2022-09-23T17:59:23.236Z,12.10
2022-09-23T18:01:50.621Z,11.00
2022-09-23T18:04:18.046Z,7.50
2022-09-23T18:06:45.185Z,10.50
2022-09-23T18:09:13.051Z,8.50
2022-09-23T18:11:44.318Z,6.80
2022-09-23T18:14:18.088Z,8.10
2022-09-23T18:16:48.307Z,18.60
2022-09-23T18:21:49.188Z,14.40
2022-09-23T18:24:33.788Z,9.30
2022-09-23T18:27:02.604Z,6.70
2022-09-23T18:29:29.891Z,4.40
2022-09-23T18:31:58.407Z,4.50
2022-09-23T18:34:25.540Z,4.40
2022-09-23T18:36:55.537Z,4.90
2022-09-23T18:39:22.652Z,4.20
2022-09-23T18:41:49.836Z,4.20
2022-09-23T18:44:17.349Z,3.80
2022-09-23T18:46:44.541Z,17.60
2022-09-23T18:49:30.057Z,12.50
2022-09-23T18:51:58.306Z,12.00
2022-09-23T18:54:28.282Z,15.50
2022-09-23T18:56:56.177Z,17.70
2022-09-23T18:59:27.414Z,15.30
2022-09-23T19:01:56.566Z,28.50
2022-09-23T19:04:25.831Z,25.90
2022-09-23T19:06:55.844Z,27.70
2022-09-23T19:09:23.702Z,27.80
2022-09-23T19:11:52.095Z,27.30
2022-09-23T19:14:20.369Z,26.50
2022-09-23T19:16:48.769Z,27.40
2022-09-23T19:19:16.297Z,25.30
2022-09-23T19:21:43.758Z,23.80
2022-09-23T19:24:15.143Z,28.00
2022-09-23T19:26:43.377Z,38.30
2022-09-23T19:29:16.310Z,26.40
2022-09-23T19:31:44.014Z,30.40
2022-09-23T19:34:14.141Z,34.70
2022-09-23T19:36:44.087Z,27.70
2022-09-23T19:39:20.488Z,23.20
2022-09-23T19:41:48.577Z,22.60
2022-09-23T19:44:16.337Z,22.10
2022-09-23T19:46:45.121Z,22.90
2022-09-23T19:49:12.898Z,19.60
2022-09-23T19:51:40.379Z,21.30
2022-09-23T19:54:08.690Z,15.50
2022-09-23T19:56:36.106Z,13.50
2022-09-23T19:59:06.384Z,12.30
2022-09-23T20:04:01.848Z,11.10
2022-09-23T20:06:30.827Z,10.90
2022-09-23T20:09:00.369Z,13.70
2022-09-23T20:11:28.906Z,9.30
2022-09-23T20:14:00.577Z,8.60
2022-09-23T20:16:33.332Z,8.40
2022-09-23T20:19:01.391Z,8.90
2022-09-23T20:21:29.743Z,7.00
2022-09-23T20:23:57.583Z,10.20
2022-09-23T20:26:43.779Z,8.50
2022-09-23T20:29:11.648Z,8.30
2022-09-23T20:31:41.081Z,11.90
2022-09-23T20:34:10.013Z,16.50
2022-09-23T20:36:38.790Z,14.80
2022-09-23T20:39:06.098Z,23.70
2022-09-23T20:41:37.092Z,22.40
2022-09-23T20:44:07.719Z,23.40
2022-09-23T20:46:35.443Z,20.00
2022-09-23T20:49:03.713Z,29.00
2022-09-23T20:51:34.627Z,23.90
2022-09-23T20:54:02.595Z,26.70
2022-09-23T20:56:29.747Z,23.70
2022-09-23T20:59:01.197Z,18.60
2022-09-23T21:01:29.178Z,25.10
2022-09-23T21:03:56.510Z,22.60
2022-09-23T21:06:26.592Z,22.70
2022-09-23T21:08:54.635Z,20.40
2022-09-23T21:11:22.164Z,19.00
2022-09-23T21:13:51.137Z,23.30
2022-09-23T21:16:22.114Z,21.00
2022-09-23T21:18:51.166Z,22.40
2022-09-23T21:21:21.530Z,23.60
2022-09-23T21:26:18.763Z,20.30
2022-09-23T21:28:48.506Z,17.70
2022-09-23T21:31:25.040Z,17.20
2022-09-23T21:33:54.675Z,12.70
2022-09-23T21:36:24.168Z,14.50
2022-09-23T21:38:52.460Z,17.10
2022-09-23T21:41:19.822Z,20.00
2022-09-23T21:43:49.327Z,15.70
2022-09-23T21:46:22.329Z,16.70
2022-09-23T21:48:54.781Z,21.00
2022-09-23T21:51:25.659Z,19.20
2022-09-23T21:53:55.423Z,14.80
2022-09-23T21:56:28.007Z,14.50
2022-09-23T21:58:57.822Z,21.80
2022-09-23T22:01:27.638Z,19.00
2022-09-23T22:03:57.951Z,17.10
2022-09-23T22:06:28.278Z,15.20
2022-09-23T22:08:59.393Z,13.20
2022-09-23T22:11:50.931Z,11.80
2022-09-23T22:14:20.874Z,12.10
2022-09-23T22:16:48.203Z,11.30
2022-09-23T22:19:16.290Z,15.30
2022-09-23T22:21:45.457Z,14.90
2022-09-23T22:24:12.987Z,12.40
2022-09-23T22:26:42.768Z,11.00
2022-09-23T22:29:31.514Z,14.30
2022-09-23T22:32:20.579Z,12.30
2022-09-23T22:34:51.007Z,13.30
2022-09-23T22:37:29.959Z,11.80
2022-09-23T22:39:57.507Z,13.10
2022-09-23T22:42:25.848Z,11.80
2022-09-23T22:44:55.186Z,12.20
2022-09-23T22:47:22.611Z,15.90
2022-09-23T22:49:55.029Z,15.00
2022-09-23T22:52:24.125Z,13.30
2022-09-23T22:54:52.563Z,12.70
2022-09-23T22:57:20.995Z,14.10
2022-09-23T22:59:49.317Z,13.40
2022-09-23T23:02:19.126Z,14.60
2022-09-23T23:04:47.829Z,12.30
2022-09-23T23:07:21.831Z,13.00
2022-09-23T23:09:51.517Z,10.40
2022-09-23T23:12:20.649Z,12.60
2022-09-23T23:14:49.355Z,12.00
2022-09-23T23:17:18.431Z,16.40
2022-09-23T23:19:47.044Z,16.60
2022-09-23T23:22:16.099Z,14.70
2022-09-23T23:24:43.898Z,14.70
2022-09-23T23:27:12.373Z,15.00
2022-09-23T23:29:40.516Z,15.60
2022-09-23T23:32:10.019Z,13.70
2022-09-23T23:34:38.955Z,14.60
2022-09-23T23:37:07.711Z,12.20
2022-09-23T23:39:36.210Z,12.50
2022-09-23T23:42:04.686Z,11.00
2022-09-23T23:44:34.287Z,13.80
2022-09-23T23:47:03.255Z,12.60
2022-09-23T23:49:31.343Z,14.50
2022-09-23T23:51:59.212Z,11.90
2022-09-23T23:54:27.155Z,12.40
2022-09-23T23:56:56.269Z,12.40
2022-09-23T23:59:25.870Z,12.20
