createdAt,value
2022-08-11T00:00:37.715Z,2.60
2022-08-11T00:03:08.761Z,2.80
2022-08-11T00:05:45.947Z,3.10
2022-08-11T00:08:22.619Z,2.55
2022-08-11T00:10:57.821Z,3.00
2022-08-11T00:13:36.044Z,2.83
2022-08-11T00:16:07.346Z,3.08
2022-08-11T00:18:46.444Z,3.17
2022-08-11T00:21:13.759Z,3.22
2022-08-11T00:23:53.403Z,3.03
2022-08-11T00:26:22.195Z,2.90
2022-08-11T00:28:48.846Z,3.28
2022-08-11T00:31:31.448Z,3.17
2022-08-11T00:34:01.201Z,3.25
2022-08-11T00:36:39.194Z,2.83
2022-08-11T00:39:08.180Z,3.30
2022-08-11T00:41:44.387Z,3.55
2022-08-11T00:44:19.798Z,3.13
2022-08-11T00:47:14.286Z,3.30
2022-08-11T00:50:38.092Z,3.03
2022-08-11T00:53:23.299Z,3.30
2022-08-11T00:56:04.655Z,3.28
2022-08-11T00:58:58.293Z,3.20
2022-08-11T01:02:08.753Z,3.60
2022-08-11T01:04:41.032Z,3.40
2022-08-11T01:08:01.806Z,3.33
2022-08-11T01:10:40.701Z,3.38
2022-08-11T01:13:39.042Z,3.22
2022-08-11T01:16:36.651Z,3.28
2022-08-11T01:19:27.838Z,3.25
2022-08-11T01:22:25.015Z,3.40
2022-08-11T01:25:26.995Z,3.42
2022-08-11T01:28:30.461Z,3.30
2022-08-11T01:31:29.416Z,3.58
2022-08-11T01:34:26.536Z,3.15
2022-08-11T01:37:22.009Z,3.50
2022-08-11T01:39:51.508Z,3.20
2022-08-11T01:42:58.446Z,3.50
2022-08-11T01:45:31.138Z,3.50
2022-08-11T01:48:22.564Z,3.20
2022-08-11T01:51:01.234Z,3.53
2022-08-11T01:53:43.045Z,3.53
2022-08-11T01:56:28.570Z,3.33
2022-08-11T01:58:54.994Z,3.90
2022-08-11T02:01:37.354Z,3.53
2022-08-11T02:04:09.620Z,3.55
2022-08-11T02:06:56.798Z,3.72
2022-08-11T02:09:49.308Z,3.20
2022-08-11T02:12:23.081Z,3.55
2022-08-11T02:15:05.142Z,3.70
2022-08-11T02:18:05.174Z,3.72
2022-08-11T02:20:59.569Z,4.15
2022-08-11T02:24:05.522Z,3.63
2022-08-11T02:26:41.145Z,3.50
2022-08-11T02:29:25.300Z,4.00
2022-08-11T02:32:31.077Z,3.65
2022-08-11T02:35:19.210Z,3.47
2022-08-11T02:38:07.629Z,4.03
2022-08-11T02:40:53.441Z,4.03
2022-08-11T02:43:27.739Z,3.35
2022-08-11T02:49:06.081Z,3.60
2022-08-11T02:51:33.251Z,3.80
2022-08-11T02:54:14.823Z,3.72
2022-08-11T02:57:01.094Z,4.22
2022-08-11T02:59:51.910Z,4.40
2022-08-11T03:02:31.574Z,3.80
2022-08-11T03:05:05.124Z,3.72
2022-08-11T03:07:40.751Z,3.85
2022-08-11T03:11:12.077Z,3.70
2022-08-11T03:14:18.017Z,4.25
2022-08-11T03:16:53.357Z,4.13
2022-08-11T03:19:41.351Z,4.13
2022-08-11T03:22:34.379Z,4.18
2022-08-11T03:25:12.475Z,4.30
2022-08-11T03:27:45.678Z,4.00
2022-08-11T03:30:39.444Z,3.90
2022-08-11T03:33:40.319Z,3.78
2022-08-11T03:36:27.519Z,4.03
2022-08-11T03:38:56.870Z,4.10
2022-08-11T03:42:03.830Z,4.07
2022-08-11T03:44:50.650Z,4.20
2022-08-11T03:47:57.093Z,3.88
2022-08-11T03:50:29.642Z,4.50
2022-08-11T03:53:18.996Z,4.43
2022-08-11T03:56:13.010Z,5.18
2022-08-11T03:58:58.148Z,4.43
2022-08-11T04:02:02.377Z,4.85
2022-08-11T04:04:58.864Z,4.57
2022-08-11T04:07:34.506Z,4.50
2022-08-11T04:10:01.026Z,4.28
2022-08-11T04:13:12.387Z,4.65
2022-08-11T04:16:15.392Z,4.35
2022-08-11T04:19:19.486Z,4.68
2022-08-11T04:22:05.040Z,4.88
2022-08-11T04:25:14.979Z,4.82
2022-08-11T04:28:00.017Z,5.00
2022-08-11T04:30:58.929Z,4.97
2022-08-11T04:33:56.432Z,5.20
2022-08-11T04:37:04.035Z,5.07
2022-08-11T04:40:08.554Z,5.13
2022-08-11T04:43:23.180Z,5.00
2022-08-11T04:45:55.594Z,5.70
2022-08-11T04:49:02.043Z,5.80
2022-08-11T04:52:37.902Z,5.32
2022-08-11T04:55:51.590Z,5.05
2022-08-11T04:59:14.714Z,5.22
2022-08-11T05:02:16.973Z,5.07
2022-08-11T05:05:14.891Z,5.28
2022-08-11T05:08:03.485Z,4.88
2022-08-11T05:11:03.529Z,5.32
2022-08-11T05:13:57.414Z,5.20
2022-08-11T05:17:00.031Z,5.00
2022-08-11T05:19:45.346Z,5.45
2022-08-11T05:22:31.610Z,5.47
2022-08-11T05:26:44.065Z,5.72
2022-08-11T05:28:46.394Z,5.65
2022-08-11T05:31:34.001Z,5.32
2022-08-11T05:34:29.948Z,5.75
2022-08-11T05:37:26.710Z,5.75
2022-08-11T05:40:19.670Z,5.47
2022-08-11T05:43:10.220Z,5.72
2022-08-11T05:46:02.619Z,5.45
2022-08-11T05:48:53.553Z,5.57
2022-08-11T05:51:39.965Z,5.63
2022-08-11T05:54:40.855Z,5.78
2022-08-11T05:57:08.198Z,5.80
2022-08-11T05:59:35.083Z,5.90
2022-08-11T06:02:08.664Z,5.72
2022-08-11T06:04:35.503Z,6.32
2022-08-11T06:07:08.850Z,6.55
2022-08-11T06:09:49.168Z,6.80
2022-08-11T06:14:55.230Z,6.45
2022-08-11T06:17:38.499Z,6.63
2022-08-11T06:20:11.855Z,6.70
2022-08-11T06:22:57.370Z,6.53
2022-08-11T06:25:35.939Z,6.82
2022-08-11T06:28:07.791Z,6.88
2022-08-11T06:30:42.830Z,6.53
2022-08-11T06:33:19.432Z,5.75
2022-08-11T06:36:07.609Z,6.45
2022-08-11T06:39:13.705Z,6.07
2022-08-11T06:41:49.304Z,5.95
2022-08-11T06:44:24.335Z,5.95
2022-08-11T06:46:53.257Z,5.65
2022-08-11T06:49:51.059Z,5.60
2022-08-11T06:52:34.856Z,5.10
2022-08-11T06:55:55.735Z,5.15
2022-08-11T06:58:22.986Z,4.75
2022-08-11T07:00:56.875Z,4.60
2022-08-11T07:03:25.448Z,4.90
2022-08-11T07:05:55.931Z,4.82
2022-08-11T07:09:00.255Z,4.30
2022-08-11T07:12:16.546Z,4.60
2022-08-11T07:15:12.499Z,3.92
2022-08-11T07:17:49.968Z,4.60
2022-08-11T07:20:36.742Z,4.50
2022-08-11T07:23:26.167Z,5.38
2022-08-11T07:26:13.009Z,4.70
2022-08-11T07:28:58.664Z,4.43
2022-08-11T07:31:31.219Z,4.88
2022-08-11T07:34:17.371Z,4.22
2022-08-11T07:36:52.659Z,4.10
2022-08-11T07:39:26.051Z,4.68
2022-08-11T07:41:55.215Z,4.78
2022-08-11T07:44:29.399Z,4.40
2022-08-11T07:47:16.779Z,4.18
2022-08-11T07:50:04.400Z,3.75
2022-08-11T07:52:35.125Z,4.00
2022-08-11T07:55:08.433Z,4.38
2022-08-11T07:58:14.529Z,4.35
2022-08-11T08:01:21.969Z,4.63
2022-08-11T08:04:09.165Z,4.55
2022-08-11T08:06:56.060Z,4.10
2022-08-11T08:09:42.157Z,5.00
2022-08-11T08:15:14.765Z,4.75
2022-08-11T08:18:09.568Z,4.70
2022-08-11T08:20:45.681Z,3.90
2022-08-11T08:23:13.004Z,4.22
2022-08-11T08:25:41.505Z,3.78
2022-08-11T08:28:14.006Z,4.03
2022-08-11T08:30:55.399Z,4.40
2022-08-11T08:33:28.232Z,4.55
2022-08-11T08:36:13.983Z,3.72
2022-08-11T08:38:48.174Z,4.55
2022-08-11T08:41:22.477Z,4.03
2022-08-11T08:43:52.291Z,4.00
2022-08-11T08:46:23.984Z,3.95
2022-08-11T08:48:53.200Z,3.78
2022-08-11T08:52:01.625Z,3.80
2022-08-11T08:54:37.355Z,3.50
2022-08-11T08:57:06.515Z,3.58
2022-08-11T08:59:48.571Z,3.42
2022-08-11T09:02:22.103Z,3.00
2022-08-11T09:05:04.228Z,3.08
2022-08-11T09:07:38.685Z,3.38
2022-08-11T09:10:08.796Z,3.30
2022-08-11T09:12:38.813Z,3.20
2022-08-11T09:15:09.086Z,3.15
2022-08-11T09:17:41.114Z,3.00
2022-08-11T09:20:14.732Z,3.00
2022-08-11T09:26:08.840Z,3.35
2022-08-11T09:28:36.829Z,3.33
2022-08-11T09:31:06.256Z,3.40
2022-08-11T09:33:33.311Z,3.40
2022-08-11T09:36:20.893Z,3.40
2022-08-11T09:39:06.685Z,3.25
2022-08-11T09:42:23.863Z,3.20
2022-08-11T09:44:41.709Z,3.08
2022-08-11T09:47:13.497Z,3.50
2022-08-11T09:49:40.875Z,3.55
2022-08-11T09:52:09.567Z,3.40
2022-08-11T09:54:37.069Z,3.35
2022-08-11T09:57:23.813Z,3.45
2022-08-11T09:59:53.057Z,3.40
2022-08-11T10:02:44.801Z,3.10
2022-08-11T10:05:32.275Z,3.00
2022-08-11T10:08:01.548Z,3.08
2022-08-11T10:10:30.028Z,2.83
2022-08-11T10:13:02.996Z,3.15
2022-08-11T10:15:41.609Z,2.92
2022-08-11T10:18:42.273Z,2.90
2022-08-11T10:21:23.302Z,3.00
2022-08-11T10:24:11.920Z,2.92
2022-08-11T10:26:54.861Z,3.22
2022-08-11T10:29:45.464Z,2.30
2022-08-11T10:32:57.205Z,2.47
2022-08-11T10:35:26.346Z,2.50
2022-08-11T10:38:06.826Z,2.70
2022-08-11T10:40:38.906Z,2.65
2022-08-11T10:43:08.036Z,2.70
2022-08-11T10:45:56.680Z,2.78
2022-08-11T10:48:27.003Z,2.67
2022-08-11T10:51:13.518Z,2.53
2022-08-11T10:54:02.698Z,3.35
2022-08-11T10:56:49.745Z,3.00
2022-08-11T10:59:17.223Z,3.10
2022-08-11T11:01:45.816Z,2.55
2022-08-11T11:04:15.617Z,2.80
2022-08-11T11:07:01.223Z,2.67
2022-08-11T11:09:54.416Z,2.83
2022-08-11T11:12:43.819Z,2.92
2022-08-11T11:15:31.302Z,2.70
2022-08-11T11:18:04.857Z,2.60
2022-08-11T11:23:17.280Z,2.75
2022-08-11T11:26:07.541Z,3.42
2022-08-11T11:29:15.395Z,2.47
2022-08-11T11:32:19.438Z,2.42
2022-08-11T11:37:26.799Z,2.40
2022-08-11T11:39:55.267Z,2.63
2022-08-11T11:42:22.948Z,2.38
2022-08-11T11:44:52.173Z,2.50
2022-08-11T11:47:22.991Z,2.55
2022-08-11T11:52:19.674Z,2.80
2022-08-11T11:54:51.347Z,2.70
2022-08-11T11:57:38.623Z,2.60
2022-08-11T12:00:33.312Z,2.50
2022-08-11T12:03:03.252Z,2.40
2022-08-11T12:05:33.612Z,2.78
2022-08-11T12:08:17.337Z,2.53
2022-08-11T12:10:45.527Z,2.33
2022-08-11T12:13:31.124Z,2.45
2022-08-11T12:16:34.338Z,2.50
2022-08-11T12:18:53.450Z,2.50
2022-08-11T12:21:21.407Z,2.45
2022-08-11T12:24:07.578Z,2.10
2022-08-11T12:27:14.653Z,2.10
2022-08-11T12:29:41.123Z,2.03
2022-08-11T12:32:10.514Z,2.00
2022-08-11T12:34:37.245Z,2.25
2022-08-11T12:37:06.934Z,2.40
2022-08-11T12:40:15.623Z,2.03
2022-08-11T12:43:22.298Z,2.20
2022-08-11T12:45:58.326Z,1.90
2022-08-11T12:49:00.718Z,2.42
2022-08-11T12:52:13.120Z,2.50
2022-08-11T12:54:59.990Z,2.33
2022-08-11T12:57:47.042Z,2.47
2022-08-11T13:00:34.497Z,2.42
2022-08-11T13:03:20.862Z,2.42
2022-08-11T13:05:51.694Z,2.60
2022-08-11T13:08:19.958Z,2.05
2022-08-11T13:11:05.665Z,2.30
2022-08-11T13:16:20.609Z,2.50
2022-08-11T13:18:48.725Z,2.40
2022-08-11T13:21:20.592Z,2.05
2022-08-11T13:24:00.318Z,2.00
2022-08-11T13:26:43.450Z,2.17
2022-08-11T13:29:19.168Z,2.30
2022-08-11T13:31:46.875Z,2.25
2022-08-11T13:34:15.936Z,2.10
2022-08-11T13:36:43.504Z,2.13
2022-08-11T13:39:11.004Z,2.38
2022-08-11T13:41:39.083Z,2.40
2022-08-11T13:44:12.088Z,2.22
2022-08-11T13:46:44.420Z,2.30
2022-08-11T13:49:14.869Z,2.25
2022-08-11T13:51:41.612Z,2.30
2022-08-11T13:54:11.884Z,2.30
2022-08-11T13:56:43.096Z,2.55
2022-08-11T13:59:10.410Z,2.17
2022-08-11T14:02:22.976Z,2.13
2022-08-11T14:04:42.965Z,2.80
2022-08-11T14:07:11.629Z,2.53
2022-08-11T14:09:42.456Z,2.38
2022-08-11T14:12:32.980Z,2.30
2022-08-11T14:15:08.057Z,2.20
2022-08-11T14:17:48.438Z,2.30
2022-08-11T14:20:38.110Z,2.35
2022-08-11T14:23:06.076Z,2.30
2022-08-11T14:26:00.818Z,2.00
2022-08-11T14:28:34.146Z,2.25
2022-08-11T14:31:05.368Z,2.10
2022-08-11T14:33:57.982Z,2.42
2022-08-11T14:36:23.299Z,2.10
2022-08-11T14:38:50.745Z,2.13
2022-08-11T14:44:22.671Z,2.60
2022-08-11T14:47:05.674Z,2.50
2022-08-11T14:49:58.628Z,2.42
2022-08-11T14:52:43.362Z,2.97
2022-08-11T14:55:30.250Z,2.08
2022-08-11T14:57:58.963Z,2.40
2022-08-11T15:00:26.779Z,2.38
2022-08-11T15:03:13.719Z,2.63
2022-08-11T15:05:58.390Z,2.30
2022-08-11T15:08:52.430Z,2.33
2022-08-11T15:11:41.465Z,2.53
2022-08-11T15:14:09.933Z,2.80
2022-08-11T15:16:56.705Z,2.42
2022-08-11T15:19:25.080Z,2.50
2022-08-11T15:22:10.243Z,2.20
2022-08-11T15:24:37.409Z,2.28
2022-08-11T15:27:32.664Z,2.53
2022-08-11T15:30:33.265Z,2.30
2022-08-11T15:33:25.619Z,2.60
2022-08-11T15:38:44.677Z,2.20
2022-08-11T15:41:34.385Z,2.20
2022-08-11T15:44:44.723Z,2.30
2022-08-11T15:47:14.310Z,2.35
2022-08-11T15:50:11.127Z,2.17
2022-08-11T15:52:37.892Z,2.40
2022-08-11T15:55:08.686Z,2.30
2022-08-11T15:57:55.606Z,2.60
2022-08-11T16:00:41.349Z,2.95
2022-08-11T16:03:54.388Z,3.10
2022-08-11T16:06:16.475Z,3.67
2022-08-11T16:08:44.933Z,5.00
2022-08-11T16:11:13.370Z,3.60
2022-08-11T16:13:40.599Z,3.05
2022-08-11T16:16:16.508Z,2.95
2022-08-11T16:18:51.582Z,2.22
2022-08-11T16:21:33.809Z,2.45
2022-08-11T16:24:07.673Z,2.20
2022-08-11T16:27:07.522Z,2.30
2022-08-11T16:29:26.106Z,2.17
2022-08-11T16:32:15.317Z,2.33
2022-08-11T16:35:02.843Z,2.10
2022-08-11T16:37:50.720Z,2.38
2022-08-11T16:40:19.124Z,2.17
2022-08-11T16:43:10.371Z,2.20
2022-08-11T16:45:58.464Z,1.92
2022-08-11T16:48:36.104Z,2.30
2022-08-11T16:53:59.802Z,2.00
2022-08-11T16:56:28.373Z,1.90
2022-08-11T16:59:15.558Z,2.33
2022-08-11T17:01:47.745Z,2.00
2022-08-11T17:04:39.484Z,1.90
2022-08-11T17:07:42.041Z,2.25
2022-08-11T17:10:50.808Z,2.30
2022-08-11T17:13:25.891Z,2.03
2022-08-11T17:16:08.990Z,2.60
2022-08-11T17:19:05.314Z,2.10
2022-08-11T17:21:57.376Z,2.00
2022-08-11T17:24:27.629Z,2.05
2022-08-11T17:26:57.201Z,2.30
2022-08-11T17:29:54.557Z,2.20
2022-08-11T17:32:57.072Z,2.00
2022-08-11T17:35:32.826Z,2.22
2022-08-11T17:38:16.783Z,2.00
2022-08-11T17:41:05.649Z,1.98
2022-08-11T17:43:51.789Z,1.98
2022-08-11T17:46:38.246Z,2.00
2022-08-11T17:49:09.777Z,1.92
2022-08-11T17:51:57.248Z,2.10
2022-08-11T17:54:43.961Z,1.80
2022-08-11T17:57:32.098Z,1.80
2022-08-11T18:00:00.568Z,1.90
2022-08-11T18:02:56.591Z,1.88
2022-08-11T18:05:27.942Z,2.10
2022-08-11T18:08:17.289Z,1.92
2022-08-11T18:11:04.634Z,2.22
2022-08-11T18:13:57.037Z,1.77
2022-08-11T18:16:42.248Z,1.90
2022-08-11T18:19:28.231Z,2.00
2022-08-11T18:22:27.275Z,1.83
2022-08-11T18:25:16.925Z,1.92
2022-08-11T18:28:06.206Z,1.70
2022-08-11T18:31:03.868Z,2.10
2022-08-11T18:36:57.816Z,1.65
2022-08-11T18:39:45.839Z,1.70
2022-08-11T18:42:43.525Z,2.00
2022-08-11T18:45:39.928Z,1.83
2022-08-11T18:48:35.931Z,1.70
2022-08-11T18:54:27.156Z,1.90
2022-08-11T18:57:15.277Z,1.95
2022-08-11T19:00:04.394Z,1.80
2022-08-11T19:02:50.746Z,1.80
2022-08-11T19:06:05.923Z,1.67
2022-08-11T19:08:48.893Z,1.95
2022-08-11T19:11:34.646Z,1.85
2022-08-11T19:14:27.990Z,1.80
2022-08-11T19:17:43.879Z,2.25
2022-08-11T19:20:27.164Z,1.63
2022-08-11T19:23:16.762Z,2.60
2022-08-11T19:26:03.553Z,1.73
2022-08-11T19:28:49.564Z,2.60
2022-08-11T19:34:21.719Z,1.83
2022-08-11T19:37:07.736Z,1.75
2022-08-11T19:42:40.718Z,1.80
2022-08-11T19:45:26.645Z,1.80
2022-08-11T19:48:31.262Z,1.90
2022-08-11T19:51:18.598Z,1.70
2022-08-11T19:54:06.188Z,2.08
2022-08-11T19:56:53.124Z,2.03
2022-08-11T19:59:40.921Z,2.03
2022-08-11T20:02:26.859Z,2.30
2022-08-11T20:05:12.237Z,2.00
2022-08-11T20:07:57.312Z,2.10
2022-08-11T20:10:45.260Z,2.22
2022-08-11T20:13:32.572Z,2.00
2022-08-11T20:16:18.558Z,2.25
2022-08-11T20:19:05.451Z,2.15
2022-08-11T20:21:54.690Z,2.05
2022-08-11T20:24:40.610Z,2.10
2022-08-11T20:27:27.892Z,1.70
2022-08-11T20:30:16.376Z,1.88
2022-08-11T20:33:03.603Z,2.15
2022-08-11T20:35:51.453Z,1.90
2022-08-11T20:38:40.452Z,2.22
2022-08-11T20:41:28.250Z,2.10
2022-08-11T20:44:15.448Z,1.98
2022-08-11T20:47:02.286Z,2.53
2022-08-11T20:49:55.218Z,2.45
2022-08-11T20:52:47.256Z,2.30
2022-08-11T20:55:51.684Z,2.13
2022-08-11T21:01:45.543Z,2.33
2022-08-11T21:04:32.547Z,2.38
2022-08-11T21:07:28.523Z,2.45
2022-08-11T21:10:23.804Z,2.50
2022-08-11T21:13:25.573Z,2.20
2022-08-11T21:16:25.208Z,2.03
2022-08-11T21:19:15.939Z,2.30
2022-08-11T21:22:03.833Z,2.13
2022-08-11T21:24:51.414Z,2.63
2022-08-11T21:27:38.295Z,2.42
2022-08-11T21:30:24.215Z,2.20
2022-08-11T21:33:11.195Z,2.30
2022-08-11T21:35:56.497Z,2.30
2022-08-11T21:38:41.599Z,2.50
2022-08-11T21:41:28.528Z,2.30
2022-08-11T21:44:14.615Z,2.25
2022-08-11T21:47:00.625Z,2.10
2022-08-11T21:49:48.086Z,2.40
2022-08-11T21:52:33.596Z,2.28
2022-08-11T21:55:19.707Z,2.22
2022-08-11T21:58:06.622Z,2.50
2022-08-11T22:00:52.798Z,2.50
2022-08-11T22:06:36.313Z,2.40
2022-08-11T22:09:22.453Z,2.58
2022-08-11T22:12:34.481Z,2.42
2022-08-11T22:15:13.351Z,2.10
2022-08-11T22:17:58.833Z,2.53
2022-08-11T22:20:46.055Z,2.47
2022-08-11T22:23:37.016Z,2.65
2022-08-11T22:26:23.085Z,2.72
2022-08-11T22:29:09.344Z,2.50
2022-08-11T22:31:55.366Z,2.60
2022-08-11T22:34:53.446Z,2.63
2022-08-11T22:40:26.426Z,2.40
2022-08-11T22:43:11.840Z,2.30
2022-08-11T22:45:57.309Z,2.80
2022-08-11T22:48:47.325Z,2.60
2022-08-11T22:51:34.543Z,2.83
2022-08-11T22:54:22.213Z,2.78
2022-08-11T22:57:08.885Z,2.92
2022-08-11T22:59:55.453Z,2.30
2022-08-11T23:02:40.790Z,2.45
2022-08-11T23:05:27.572Z,2.53
2022-08-11T23:08:15.416Z,2.60
2022-08-11T23:11:01.678Z,2.58
2022-08-11T23:16:33.551Z,2.63
2022-08-11T23:20:01.592Z,2.65
2022-08-11T23:22:39.490Z,2.60
2022-08-11T23:25:29.960Z,2.78
2022-08-11T23:28:17.677Z,2.50
2022-08-11T23:31:03.758Z,2.63
2022-08-11T23:33:52.101Z,2.80
2022-08-11T23:36:47.426Z,2.70
2022-08-11T23:39:34.093Z,2.70
2022-08-11T23:42:21.165Z,2.53
2022-08-11T23:45:07.265Z,2.60
2022-08-11T23:47:57.323Z,2.58
2022-08-11T23:50:43.395Z,2.83
2022-08-11T23:53:28.792Z,2.80
2022-08-11T23:56:14.044Z,2.60
2022-08-11T23:58:59.805Z,2.90
