createdAt,value
2018-04-18T00:00:53.107Z,49.90
2018-04-18T00:01:59.643Z,50.95
2018-04-18T00:03:05.463Z,51.85
2018-04-18T00:04:11.018Z,49.88
2018-04-18T00:05:16.787Z,52.28
2018-04-18T00:06:23.116Z,51.33
2018-04-18T00:07:28.911Z,51.47
2018-04-18T00:08:34.706Z,53.63
2018-04-18T00:09:41.242Z,52.80
2018-04-18T00:10:47.018Z,50.97
2018-04-18T00:11:53.585Z,51.45
2018-04-18T00:12:59.545Z,49.75
2018-04-18T00:14:05.397Z,52.10
2018-04-18T00:15:11.167Z,50.53
2018-04-18T00:16:16.954Z,52.72
2018-04-18T00:17:23.178Z,52.67
2018-04-18T00:18:28.954Z,53.40
2018-04-18T00:19:35.507Z,51.72
2018-04-18T00:20:42.054Z,52.55
2018-04-18T00:21:47.812Z,52.42
2018-04-18T00:22:54.678Z,51.47
2018-04-18T00:24:00.534Z,53.87
2018-04-18T00:25:06.763Z,51.78
2018-04-18T00:26:13.068Z,53.72
2018-04-18T00:27:19.635Z,53.13
2018-04-18T00:28:25.207Z,51.22
2018-04-18T00:29:30.983Z,53.17
2018-04-18T00:30:36.784Z,51.05
2018-04-18T00:31:42.356Z,54.40
2018-04-18T00:32:48.891Z,51.85
2018-04-18T00:33:54.671Z,52.75
2018-04-18T00:35:00.213Z,51.42
2018-04-18T00:36:06.029Z,50.28
2018-04-18T00:37:12.577Z,53.05
2018-04-18T00:38:18.530Z,52.30
2018-04-18T00:39:24.291Z,52.50
2018-04-18T00:40:30.827Z,53.78
2018-04-18T00:41:36.416Z,54.00
2018-04-18T00:42:42.193Z,52.53
2018-04-18T00:43:47.773Z,52.42
2018-04-18T00:44:53.540Z,53.53
2018-04-18T00:45:59.311Z,52.20
2018-04-18T00:47:05.122Z,53.90
2018-04-18T00:48:10.896Z,51.95
2018-04-18T00:49:16.664Z,52.22
2018-04-18T00:50:23.196Z,54.50
2018-04-18T00:51:29.331Z,53.58
2018-04-18T00:52:35.240Z,53.03
2018-04-18T00:53:41.002Z,52.25
2018-04-18T00:54:46.770Z,51.60
2018-04-18T00:55:52.876Z,53.60
2018-04-18T00:56:58.651Z,54.60
2018-04-18T00:58:04.443Z,53.00
2018-04-18T00:59:10.227Z,50.97
2018-04-18T01:00:16.015Z,53.85
2018-04-18T01:01:22.562Z,52.22
2018-04-18T01:02:28.340Z,54.45
2018-04-18T01:03:34.144Z,52.80
2018-04-18T01:04:39.935Z,50.40
2018-04-18T01:05:45.942Z,50.25
2018-04-18T01:06:51.714Z,51.10
2018-04-18T01:07:57.515Z,53.17
2018-04-18T01:09:03.407Z,53.20
2018-04-18T01:10:08.860Z,50.53
2018-04-18T01:11:14.684Z,51.92
2018-04-18T01:12:20.461Z,53.45
2018-04-18T01:13:26.254Z,50.78
2018-04-18T01:14:32.628Z,52.20
2018-04-18T01:15:38.395Z,50.78
2018-04-18T01:16:44.164Z,51.58
2018-04-18T01:17:49.934Z,52.08
2018-04-18T01:18:56.490Z,52.00
2018-04-18T01:20:03.056Z,53.08
2018-04-18T01:21:09.587Z,51.08
2018-04-18T01:22:16.164Z,50.78
2018-04-18T01:23:22.710Z,49.47
2018-04-18T01:24:28.474Z,49.80
2018-04-18T01:25:35.065Z,50.10
2018-04-18T01:26:40.831Z,51.03
2018-04-18T01:27:46.627Z,50.30
2018-04-18T01:28:52.400Z,51.00
2018-04-18T01:29:58.187Z,50.03
2018-04-18T01:31:04.760Z,52.03
2018-04-18T01:32:11.364Z,48.92
2018-04-18T01:33:16.979Z,48.83
2018-04-18T01:34:23.504Z,50.55
2018-04-18T01:35:29.267Z,51.63
2018-04-18T01:36:34.835Z,49.88
2018-04-18T01:37:40.609Z,51.30
2018-04-18T01:38:47.916Z,50.75
2018-04-18T01:39:53.718Z,51.67
2018-04-18T01:40:59.278Z,51.60
2018-04-18T01:42:04.874Z,51.90
2018-04-18T01:43:10.653Z,49.10
2018-04-18T01:44:16.202Z,49.22
2018-04-18T01:45:21.737Z,51.17
2018-04-18T01:46:27.503Z,49.05
2018-04-18T01:47:33.821Z,49.75
2018-04-18T01:48:41.131Z,49.75
2018-04-18T01:49:47.667Z,51.58
2018-04-18T01:50:53.472Z,51.42
2018-04-18T01:51:59.247Z,51.30
2018-04-18T01:53:05.063Z,48.97
2018-04-18T01:54:10.834Z,51.22
2018-04-18T01:55:16.925Z,51.80
2018-04-18T01:56:22.699Z,47.88
2018-04-18T01:57:28.467Z,52.25
2018-04-18T01:58:34.407Z,49.88
2018-04-18T01:59:40.179Z,50.92
2018-04-18T02:00:46.506Z,50.00
2018-04-18T02:01:52.280Z,52.83
2018-04-18T02:02:58.834Z,51.42
2018-04-18T02:04:05.383Z,50.85
2018-04-18T02:05:11.970Z,49.53
2018-04-18T02:06:17.751Z,51.83
2018-04-18T02:07:23.560Z,51.63
2018-04-18T02:08:29.115Z,52.15
2018-04-18T02:09:35.344Z,51.10
2018-04-18T02:10:41.114Z,48.87
2018-04-18T02:11:46.900Z,49.05
2018-04-18T02:12:52.663Z,51.65
2018-04-18T02:13:58.533Z,51.92
2018-04-18T02:15:04.121Z,51.37
2018-04-18T02:16:10.659Z,50.88
2018-04-18T02:17:17.313Z,49.20
2018-04-18T02:18:23.904Z,50.63
2018-04-18T02:19:30.447Z,50.67
2018-04-18T02:20:36.241Z,49.63
2018-04-18T02:21:42.282Z,51.03
2018-04-18T02:22:48.057Z,53.42
2018-04-18T02:23:53.868Z,49.45
2018-04-18T02:24:59.648Z,49.70
2018-04-18T02:26:05.434Z,49.97
2018-04-18T02:27:12.007Z,49.70
2018-04-18T02:28:17.556Z,52.40
2018-04-18T02:29:24.217Z,50.28
2018-04-18T02:30:29.999Z,49.85
2018-04-18T02:31:35.570Z,49.53
2018-04-18T02:32:42.121Z,49.58
2018-04-18T02:33:47.659Z,51.53
2018-04-18T02:34:54.214Z,50.78
2018-04-18T02:35:59.758Z,51.95
2018-04-18T02:37:06.087Z,53.25
2018-04-18T02:38:12.318Z,50.12
2018-04-18T02:39:19.124Z,51.20
2018-04-18T02:40:24.896Z,53.42
2018-04-18T02:41:30.444Z,49.83
2018-04-18T02:42:36.236Z,51.25
2018-04-18T02:43:42.012Z,51.13
2018-04-18T02:44:47.801Z,50.08
2018-04-18T02:45:53.558Z,52.80
2018-04-18T02:47:00.882Z,52.30
2018-04-18T02:48:06.759Z,53.08
2018-04-18T02:49:12.299Z,53.38
2018-04-18T02:50:17.841Z,51.95
2018-04-18T02:51:23.370Z,51.13
2018-04-18T02:52:29.150Z,51.10
2018-04-18T02:53:34.961Z,51.20
2018-04-18T02:54:40.731Z,50.58
2018-04-18T02:55:47.285Z,51.70
2018-04-18T02:56:53.820Z,52.55
2018-04-18T02:57:59.595Z,53.22
2018-04-18T02:59:06.393Z,49.47
2018-04-18T03:00:11.936Z,50.70
2018-04-18T03:01:17.703Z,52.00
2018-04-18T03:02:23.483Z,51.53
2018-04-18T03:03:29.458Z,51.22
2018-04-18T03:04:35.254Z,50.38
2018-04-18T03:05:41.023Z,50.12
2018-04-18T03:06:47.588Z,50.10
2018-04-18T03:07:53.387Z,50.95
2018-04-18T03:08:59.186Z,49.28
2018-04-18T03:10:04.668Z,52.55
2018-04-18T03:11:10.441Z,50.95
2018-04-18T03:12:16.972Z,52.53
2018-04-18T03:13:23.173Z,51.40
2018-04-18T03:14:28.971Z,50.08
2018-04-18T03:15:34.794Z,49.85
2018-04-18T03:16:40.572Z,50.50
2018-04-18T03:17:47.120Z,49.75
2018-04-18T03:18:52.903Z,49.13
2018-04-18T03:19:58.466Z,50.97
2018-04-18T03:21:04.291Z,50.40
2018-04-18T03:22:10.063Z,48.85
2018-04-18T03:23:15.871Z,50.63
2018-04-18T03:24:21.658Z,49.80
2018-04-18T03:25:27.869Z,50.58
2018-04-18T03:26:33.731Z,50.72
2018-04-18T03:27:39.688Z,50.38
2018-04-18T03:28:45.461Z,51.47
2018-04-18T03:29:51.295Z,49.03
2018-04-18T03:30:57.080Z,50.85
2018-04-18T03:32:02.901Z,51.45
2018-04-18T03:33:08.675Z,51.42
2018-04-18T03:34:14.507Z,52.65
2018-04-18T03:35:20.660Z,53.50
2018-04-18T03:36:26.440Z,50.85
2018-04-18T03:37:32.231Z,54.35
2018-04-18T03:38:39.010Z,52.62
2018-04-18T03:39:44.778Z,51.40
2018-04-18T03:40:50.555Z,53.28
2018-04-18T03:41:57.828Z,51.37
2018-04-18T03:43:03.619Z,51.55
2018-04-18T03:44:09.393Z,51.75
2018-04-18T03:45:15.157Z,52.17
2018-04-18T03:46:21.041Z,53.97
2018-04-18T03:47:26.856Z,51.83
2018-04-18T03:48:32.821Z,51.30
2018-04-18T03:49:38.590Z,54.05
2018-04-18T03:50:44.308Z,52.80
2018-04-18T03:51:50.073Z,51.40
2018-04-18T03:52:55.839Z,52.67
2018-04-18T03:54:01.655Z,49.92
2018-04-18T03:55:07.436Z,52.28
2018-04-18T03:56:13.207Z,53.42
2018-04-18T03:57:19.741Z,52.85
2018-04-18T03:58:26.413Z,51.00
2018-04-18T03:59:33.004Z,51.08
2018-04-18T04:00:38.780Z,48.72
2018-04-18T04:01:44.568Z,50.88
2018-04-18T04:02:51.147Z,50.85
2018-04-18T04:03:56.939Z,52.62
2018-04-18T04:05:02.734Z,50.75
2018-04-18T04:06:08.523Z,52.30
2018-04-18T04:07:14.420Z,54.60
2018-04-18T04:08:20.191Z,51.35
2018-04-18T04:09:26.040Z,51.72
2018-04-18T04:10:32.353Z,50.45
2018-04-18T04:11:38.533Z,51.28
2018-04-18T04:12:44.414Z,51.80
2018-04-18T04:13:50.028Z,52.60
2018-04-18T04:14:56.208Z,52.75
2018-04-18T04:16:01.771Z,54.88
2018-04-18T04:17:25.219Z,51.92
2018-04-18T04:18:48.374Z,52.28
2018-04-18T04:20:11.892Z,51.75
2018-04-18T04:21:34.570Z,48.80
2018-04-18T04:22:57.982Z,54.25
2018-04-18T04:25:59.618Z,51.20
2018-04-18T04:27:05.748Z,50.28
2018-04-18T04:28:11.529Z,52.47
2018-04-18T04:29:17.304Z,54.15
2018-04-18T04:30:23.895Z,50.78
2018-04-18T04:31:29.659Z,50.65
2018-04-18T04:32:35.499Z,49.88
2018-04-18T04:33:41.032Z,52.28
2018-04-18T04:34:46.571Z,50.33
2018-04-18T04:35:52.173Z,49.85
2018-04-18T04:36:58.943Z,49.17
2018-04-18T04:38:05.075Z,50.25
2018-04-18T04:39:11.614Z,53.83
2018-04-18T04:40:17.434Z,50.33
2018-04-18T04:41:23.242Z,51.60
2018-04-18T04:42:29.023Z,50.45
2018-04-18T04:43:35.063Z,52.25
2018-04-18T04:44:40.868Z,51.55
2018-04-18T04:45:47.416Z,49.28
2018-04-18T04:46:53.958Z,50.15
2018-04-18T04:47:59.803Z,52.62
2018-04-18T04:49:05.630Z,50.88
2018-04-18T04:50:11.424Z,50.05
2018-04-18T04:51:17.990Z,51.92
2018-04-18T04:52:23.802Z,51.28
2018-04-18T04:53:29.350Z,51.95
2018-04-18T04:54:36.259Z,50.45
2018-04-18T04:55:42.083Z,52.50
2018-04-18T04:56:47.879Z,51.40
2018-04-18T04:57:53.978Z,50.45
2018-04-18T04:58:59.751Z,49.85
2018-04-18T05:00:04.896Z,50.40
2018-04-18T05:01:10.680Z,52.30
2018-04-18T05:02:17.203Z,52.17
2018-04-18T05:03:22.999Z,51.03
2018-04-18T05:04:28.759Z,50.17
2018-04-18T05:05:34.877Z,50.42
2018-04-18T05:06:40.428Z,50.50
2018-04-18T05:07:46.203Z,49.50
2018-04-18T05:08:51.972Z,48.05
2018-04-18T05:09:57.751Z,50.20
2018-04-18T05:11:03.547Z,48.00
2018-04-18T05:12:09.317Z,47.58
2018-04-18T05:13:15.095Z,48.58
2018-04-18T05:14:20.859Z,48.78
2018-04-18T05:15:26.651Z,48.50
2018-04-18T05:16:32.456Z,49.00
2018-04-18T05:17:38.992Z,49.50
2018-04-18T05:18:44.827Z,48.92
2018-04-18T05:19:50.610Z,51.83
2018-04-18T05:20:57.167Z,51.90
2018-04-18T05:22:03.386Z,51.20
2018-04-18T05:23:09.547Z,48.65
2018-04-18T05:24:15.093Z,49.30
2018-04-18T05:25:20.865Z,49.55
2018-04-18T05:26:27.399Z,49.30
2018-04-18T05:27:33.190Z,49.88
2018-04-18T05:28:39.313Z,47.28
2018-04-18T05:29:45.075Z,47.72
2018-04-18T05:30:50.660Z,49.80
2018-04-18T05:31:56.634Z,48.13
2018-04-18T05:33:03.223Z,47.75
2018-04-18T05:34:09.977Z,47.53
2018-04-18T05:35:16.518Z,48.83
2018-04-18T05:36:23.057Z,48.95
2018-04-18T05:37:28.833Z,47.95
2018-04-18T05:38:36.186Z,50.60
2018-04-18T05:39:41.986Z,49.85
2018-04-18T05:40:47.524Z,51.53
2018-04-18T05:41:53.291Z,48.65
2018-04-18T05:43:01.621Z,50.55
2018-04-18T05:44:07.645Z,50.60
2018-04-18T05:45:13.474Z,52.22
2018-04-18T05:46:19.407Z,51.80
2018-04-18T05:47:25.174Z,51.50
2018-04-18T05:48:30.971Z,52.83
2018-04-18T05:49:36.764Z,53.35
2018-04-18T05:50:42.535Z,53.13
2018-04-18T05:51:49.070Z,54.13
2018-04-18T05:52:56.435Z,57.22
2018-04-18T05:54:02.212Z,54.13
2018-04-18T05:55:08.076Z,54.05
2018-04-18T05:56:13.920Z,54.50
2018-04-18T05:57:19.723Z,53.95
2018-04-18T05:58:25.494Z,58.70
2018-04-18T05:59:32.046Z,58.75
2018-04-18T06:00:38.627Z,57.70
2018-04-18T06:01:44.393Z,58.33
2018-04-18T06:02:50.520Z,57.55
2018-04-18T06:03:56.574Z,60.40
2018-04-18T06:05:02.350Z,58.80
2018-04-18T06:06:08.156Z,59.58
2018-04-18T06:07:13.993Z,58.50
2018-04-18T06:08:19.765Z,59.40
2018-04-18T06:09:25.534Z,56.37
2018-04-18T06:10:31.730Z,55.63
2018-04-18T06:11:37.557Z,55.30
2018-04-18T06:12:43.860Z,55.58
2018-04-18T06:13:49.628Z,56.15
2018-04-18T06:14:55.390Z,54.10
2018-04-18T06:16:01.938Z,52.88
2018-04-18T06:17:07.741Z,51.63
2018-04-18T06:18:13.514Z,52.17
2018-04-18T06:19:19.320Z,50.60
2018-04-18T06:20:25.555Z,51.67
2018-04-18T06:21:31.401Z,49.92
2018-04-18T06:22:37.190Z,52.60
2018-04-18T06:23:42.964Z,49.78
2018-04-18T06:24:48.535Z,50.05
2018-04-18T06:25:54.671Z,48.92
2018-04-18T06:27:00.431Z,51.55
2018-04-18T06:28:06.230Z,50.53
2018-04-18T06:29:12.094Z,51.65
2018-04-18T06:30:17.877Z,48.87
2018-04-18T06:31:23.862Z,50.05
2018-04-18T06:32:30.409Z,49.28
2018-04-18T06:33:36.225Z,49.20
2018-04-18T06:34:42.176Z,48.50
2018-04-18T06:35:47.982Z,47.90
2018-04-18T06:36:53.756Z,49.35
2018-04-18T06:37:59.533Z,48.63
2018-04-18T06:39:05.840Z,47.80
2018-04-18T06:40:11.607Z,46.80
2018-04-18T06:41:17.142Z,46.15
2018-04-18T06:42:22.928Z,46.90
2018-04-18T06:43:28.923Z,47.90
2018-04-18T06:44:34.718Z,45.63
2018-04-18T06:45:40.567Z,46.05
2018-04-18T06:46:46.407Z,47.45
2018-04-18T06:47:52.930Z,46.10
2018-04-18T06:48:58.704Z,47.10
2018-04-18T06:50:04.508Z,47.55
2018-04-18T06:51:10.285Z,44.00
2018-04-18T06:52:16.068Z,44.50
2018-04-18T06:53:21.840Z,44.40
2018-04-18T06:54:27.615Z,43.40
2018-04-18T06:55:33.421Z,43.33
2018-04-18T06:56:39.200Z,43.15
2018-04-18T06:57:45.051Z,42.05
2018-04-18T06:58:50.831Z,43.10
2018-04-18T06:59:56.813Z,40.45
2018-04-18T07:01:03.371Z,42.35
2018-04-18T07:02:09.922Z,43.95
2018-04-18T07:03:15.690Z,42.15
2018-04-18T07:04:21.459Z,41.28
2018-04-18T07:05:27.255Z,40.78
2018-04-18T07:06:33.823Z,38.78
2018-04-18T07:07:40.358Z,40.30
2018-04-18T07:08:45.911Z,39.67
2018-04-18T07:09:52.445Z,39.70
2018-04-18T07:10:58.222Z,39.70
2018-04-18T07:12:04.784Z,39.40
2018-04-18T07:13:10.387Z,39.45
2018-04-18T07:14:16.594Z,40.03
2018-04-18T07:15:22.367Z,39.22
2018-04-18T07:16:28.156Z,39.15
2018-04-18T07:17:34.715Z,37.90
2018-04-18T07:18:41.408Z,40.55
2018-04-18T07:19:47.181Z,39.08
2018-04-18T07:20:52.714Z,39.70
2018-04-18T07:21:58.493Z,39.47
2018-04-18T07:23:05.067Z,37.95
2018-04-18T07:24:11.610Z,39.50
2018-04-18T07:25:18.208Z,39.33
2018-04-18T07:26:23.971Z,40.50
2018-04-18T07:27:29.761Z,38.85
2018-04-18T07:28:36.321Z,40.08
2018-04-18T07:29:42.632Z,39.75
2018-04-18T07:30:48.402Z,39.33
2018-04-18T07:31:53.958Z,39.92
2018-04-18T07:32:59.531Z,37.80
2018-04-18T07:34:05.360Z,39.60
2018-04-18T07:35:11.143Z,38.03
2018-04-18T07:36:16.931Z,37.15
2018-04-18T07:37:23.786Z,37.08
2018-04-18T07:38:30.088Z,38.63
2018-04-18T07:39:35.892Z,37.75
2018-04-18T07:40:42.496Z,38.70
2018-04-18T07:41:48.263Z,39.63
2018-04-18T07:42:54.039Z,39.75
2018-04-18T07:43:59.816Z,37.97
2018-04-18T07:45:05.283Z,36.65
2018-04-18T07:46:11.105Z,36.10
2018-04-18T07:47:16.891Z,38.05
2018-04-18T07:48:23.428Z,36.17
2018-04-18T07:49:29.197Z,36.75
2018-04-18T07:50:35.013Z,37.17
2018-04-18T07:51:40.783Z,36.03
2018-04-18T07:52:47.156Z,37.83
2018-04-18T07:53:53.716Z,35.78
2018-04-18T07:54:59.649Z,35.55
2018-04-18T07:56:05.593Z,38.67
2018-04-18T07:57:11.454Z,36.38
2018-04-18T07:58:17.230Z,36.60
2018-04-18T07:59:22.995Z,37.95
2018-04-18T08:00:28.771Z,36.95
2018-04-18T08:01:34.575Z,36.72
2018-04-18T08:02:40.345Z,37.50
2018-04-18T08:03:46.924Z,37.47
2018-04-18T08:04:52.699Z,39.67
2018-04-18T08:05:58.485Z,36.33
2018-04-18T08:07:05.084Z,36.47
2018-04-18T08:08:11.040Z,38.13
2018-04-18T08:09:16.811Z,34.80
2018-04-18T08:10:22.911Z,34.05
2018-04-18T08:11:28.688Z,35.40
2018-04-18T08:12:34.298Z,36.63
2018-04-18T08:13:40.071Z,36.00
2018-04-18T08:14:45.858Z,36.08
2018-04-18T08:15:51.641Z,36.15
2018-04-18T08:16:57.434Z,35.25
2018-04-18T08:18:03.992Z,35.13
2018-04-18T08:19:10.540Z,33.90
2018-04-18T08:20:16.320Z,33.95
2018-04-18T08:21:22.087Z,33.80
2018-04-18T08:22:27.640Z,33.25
2018-04-18T08:23:33.294Z,34.70
2018-04-18T08:24:39.079Z,34.28
2018-04-18T08:25:44.854Z,35.58
2018-04-18T08:26:50.630Z,35.72
2018-04-18T08:27:59.955Z,36.33
2018-04-18T08:29:06.522Z,34.15
2018-04-18T08:30:13.067Z,36.55
2018-04-18T08:31:18.589Z,34.87
2018-04-18T08:32:24.371Z,35.75
2018-04-18T08:33:29.904Z,34.67
2018-04-18T08:34:35.424Z,32.50
2018-04-18T08:35:40.927Z,34.40
2018-04-18T08:36:46.691Z,34.45
2018-04-18T08:37:52.550Z,33.80
2018-04-18T08:38:58.324Z,34.10
2018-04-18T08:40:03.864Z,35.70
2018-04-18T08:41:09.687Z,35.40
2018-04-18T08:42:15.188Z,36.10
2018-04-18T08:43:21.508Z,35.17
2018-04-18T08:44:26.999Z,35.53
2018-04-18T08:45:32.523Z,35.27
2018-04-18T08:46:38.030Z,36.23
2018-04-18T08:47:44.308Z,36.07
2018-04-18T08:48:49.888Z,37.80
2018-04-18T08:49:55.156Z,35.77
2018-04-18T08:51:01.436Z,36.27
2018-04-18T08:52:06.934Z,37.20
2018-04-18T08:53:12.320Z,38.40
2018-04-18T08:54:17.820Z,37.27
2018-04-18T08:55:23.326Z,36.20
2018-04-18T08:56:28.888Z,38.67
2018-04-18T08:57:35.142Z,36.97
2018-04-18T08:58:41.417Z,39.67
2018-04-18T08:59:46.694Z,37.87
2018-04-18T09:00:52.192Z,37.70
2018-04-18T09:01:57.717Z,35.77
2018-04-18T09:03:02.983Z,35.70
2018-04-18T09:04:08.499Z,35.10
2018-04-18T09:05:13.988Z,36.13
2018-04-18T09:06:20.021Z,34.13
2018-04-18T09:07:25.553Z,34.90
2018-04-18T09:08:31.078Z,34.30
2018-04-18T09:09:36.574Z,35.80
2018-04-18T09:10:42.071Z,35.50
2018-04-18T09:11:47.570Z,34.67
2018-04-18T09:12:53.094Z,35.37
2018-04-18T09:13:59.061Z,32.37
2018-04-18T09:15:04.555Z,34.17
2018-04-18T09:16:09.391Z,33.47
2018-04-18T09:17:14.891Z,33.77
2018-04-18T09:18:21.175Z,32.63
2018-04-18T09:19:26.746Z,32.23
2018-04-18T09:20:32.462Z,33.57
2018-04-18T09:21:37.955Z,37.17
2018-04-18T09:22:44.236Z,33.87
2018-04-18T09:23:49.770Z,34.77
2018-04-18T09:24:55.338Z,33.60
2018-04-18T09:26:00.844Z,33.27
2018-04-18T09:27:06.344Z,31.97
2018-04-18T09:28:11.862Z,30.50
2018-04-18T09:29:17.799Z,30.20
2018-04-18T09:30:23.302Z,31.80
2018-04-18T09:31:28.803Z,29.33
2018-04-18T09:32:35.270Z,30.17
2018-04-18T09:33:41.535Z,30.87
2018-04-18T09:34:47.076Z,31.90
2018-04-18T09:35:52.583Z,31.37
2018-04-18T09:36:57.859Z,31.93
2018-04-18T09:38:03.220Z,29.97
2018-04-18T09:39:08.397Z,28.80
2018-04-18T09:40:14.686Z,28.87
2018-04-18T09:41:20.193Z,30.27
2018-04-18T09:42:25.707Z,29.27
2018-04-18T09:43:31.975Z,29.83
2018-04-18T09:44:37.483Z,27.57
2018-04-18T09:45:43.279Z,28.15
2018-04-18T09:46:48.794Z,27.23
2018-04-18T09:47:54.299Z,27.50
2018-04-18T09:48:59.812Z,29.10
2018-04-18T09:50:04.648Z,27.30
2018-04-18T09:51:10.189Z,28.23
2018-04-18T09:52:15.683Z,26.40
2018-04-18T09:53:21.214Z,25.23
2018-04-18T09:54:26.772Z,26.60
2018-04-18T09:55:32.270Z,25.27
2018-04-18T09:56:38.072Z,24.50
2018-04-18T09:57:43.581Z,23.30
2018-04-18T09:58:49.104Z,24.70
2018-04-18T09:59:54.603Z,22.30
2018-04-18T10:01:00.314Z,20.93
2018-04-18T10:02:11.191Z,21.95
2018-04-18T10:03:17.226Z,23.83
2018-04-18T10:04:28.676Z,20.17
2018-04-18T10:05:34.180Z,19.70
2018-04-18T10:06:39.947Z,18.92
2018-04-18T10:07:46.927Z,18.73
2018-04-18T10:08:52.720Z,18.80
2018-04-18T10:09:58.496Z,18.48
2018-04-18T10:11:04.267Z,17.80
2018-04-18T10:12:10.036Z,20.02
2018-04-18T10:13:15.828Z,20.52
2018-04-18T10:14:21.613Z,20.73
2018-04-18T10:15:27.732Z,14.95
2018-04-18T10:16:33.523Z,14.75
2018-04-18T10:17:40.059Z,18.17
2018-04-18T10:18:45.859Z,17.83
2018-04-18T10:19:52.405Z,17.83
2018-04-18T10:20:58.947Z,15.25
2018-04-18T10:22:04.726Z,13.15
2018-04-18T10:23:10.509Z,13.95
2018-04-18T10:24:16.307Z,14.10
2018-04-18T10:25:22.094Z,13.57
2018-04-18T10:26:27.871Z,13.27
2018-04-18T10:27:33.753Z,17.85
2018-04-18T10:28:39.547Z,17.75
2018-04-18T10:29:45.347Z,16.80
2018-04-18T10:30:51.137Z,16.80
2018-04-18T10:31:56.918Z,16.10
2018-04-18T10:33:02.691Z,16.23
2018-04-18T10:34:08.470Z,16.10
2018-04-18T10:35:15.041Z,15.80
2018-04-18T10:36:21.345Z,16.10
2018-04-18T10:37:26.935Z,16.50
2018-04-18T10:38:33.720Z,16.23
2018-04-18T10:39:39.267Z,15.32
2018-04-18T10:40:45.068Z,14.68
2018-04-18T10:41:51.377Z,15.45
2018-04-18T10:42:57.153Z,16.30
2018-04-18T10:44:02.467Z,16.55
2018-04-18T10:45:08.268Z,16.30
2018-04-18T10:46:14.067Z,16.52
2018-04-18T10:47:20.265Z,16.80
2018-04-18T10:48:26.271Z,17.08
2018-04-18T10:49:32.060Z,16.40
2018-04-18T10:50:37.847Z,16.40
2018-04-18T10:51:43.420Z,16.37
2018-04-18T10:52:49.190Z,16.08
2018-04-18T10:53:54.971Z,14.23
2018-04-18T10:55:00.756Z,13.15
2018-04-18T10:56:06.536Z,13.48
2018-04-18T10:57:12.347Z,14.50
2018-04-18T10:58:18.132Z,13.48
2018-04-18T10:59:23.912Z,15.23
2018-04-18T11:00:30.220Z,13.43
2018-04-18T11:01:35.998Z,14.73
2018-04-18T11:02:42.561Z,14.70
2018-04-18T11:03:49.107Z,14.43
2018-04-18T11:04:55.647Z,13.95
2018-04-18T11:06:01.104Z,13.20
2018-04-18T11:07:07.439Z,12.88
2018-04-18T11:08:13.239Z,13.65
2018-04-18T11:09:19.388Z,11.23
2018-04-18T11:10:25.156Z,13.32
2018-04-18T11:11:31.269Z,10.40
2018-04-18T11:12:37.807Z,11.43
2018-04-18T11:13:44.372Z,11.20
2018-04-18T11:14:50.670Z,9.98
2018-04-18T11:15:56.438Z,13.75
2018-04-18T11:17:02.210Z,13.73
2018-04-18T11:18:08.762Z,14.23
2018-04-18T11:19:15.364Z,16.30
2018-04-18T11:20:21.147Z,15.60
2018-04-18T11:21:26.919Z,16.10
2018-04-18T11:22:33.468Z,16.10
2018-04-18T11:23:39.243Z,14.85
2018-04-18T11:24:44.803Z,14.70
2018-04-18T11:25:50.586Z,13.30
2018-04-18T11:26:57.138Z,11.90
2018-04-18T11:28:02.914Z,11.18
2018-04-18T11:29:08.703Z,13.48
2018-04-18T11:30:14.383Z,19.87
2018-04-18T11:31:20.936Z,19.10
2018-04-18T11:32:26.738Z,17.05
2018-04-18T11:33:32.520Z,15.98
2018-04-18T11:34:38.295Z,15.27
2018-04-18T11:35:44.110Z,15.68
2018-04-18T11:36:50.665Z,13.02
2018-04-18T11:37:56.437Z,13.65
2018-04-18T11:39:02.215Z,13.05
2018-04-18T11:40:07.996Z,15.38
2018-04-18T11:41:14.568Z,16.12
2018-04-18T11:42:21.112Z,16.87
2018-04-18T11:43:27.651Z,15.00
2018-04-18T11:44:33.418Z,14.05
2018-04-18T11:45:39.976Z,13.23
2018-04-18T11:46:46.543Z,14.32
2018-04-18T11:47:53.107Z,13.48
2018-04-18T11:48:58.916Z,14.65
2018-04-18T11:50:04.683Z,14.02
2018-04-18T11:51:11.287Z,14.35
2018-04-18T11:52:17.160Z,14.57
2018-04-18T11:53:22.852Z,13.55
2018-04-18T11:54:28.640Z,16.73
2018-04-18T11:55:34.841Z,15.82
2018-04-18T11:56:40.626Z,13.07
2018-04-18T11:57:46.425Z,13.00
2018-04-18T11:58:52.206Z,12.18
2018-04-18T11:59:57.982Z,10.63
2018-04-18T12:01:03.746Z,12.15
2018-04-18T12:02:09.538Z,13.73
2018-04-18T12:03:15.330Z,14.43
2018-04-18T12:04:21.103Z,14.55
2018-04-18T12:05:26.875Z,13.25
2018-04-18T12:06:33.058Z,13.65
2018-04-18T12:07:39.618Z,13.95
2018-04-18T12:08:45.643Z,14.52
2018-04-18T12:09:51.414Z,14.93
2018-04-18T12:10:57.963Z,14.25
2018-04-18T12:12:04.543Z,14.00
2018-04-18T12:13:10.323Z,13.80
2018-04-18T12:14:16.124Z,14.32
2018-04-18T12:15:22.666Z,12.30
2018-04-18T12:16:29.215Z,11.50
2018-04-18T12:17:34.994Z,12.65
2018-04-18T12:18:40.975Z,11.32
2018-04-18T12:19:46.787Z,10.25
2018-04-18T12:20:52.564Z,11.43
2018-04-18T12:21:58.352Z,12.00
2018-04-18T12:23:04.905Z,11.60
2018-04-18T12:24:11.466Z,11.52
2018-04-18T12:25:18.027Z,12.05
2018-04-18T12:26:24.565Z,13.75
2018-04-18T12:27:30.661Z,14.40
2018-04-18T12:28:36.443Z,14.85
2018-04-18T12:29:42.225Z,14.45
2018-04-18T12:30:49.110Z,14.60
2018-04-18T12:31:54.984Z,14.45
2018-04-18T12:33:00.812Z,14.85
2018-04-18T12:34:06.793Z,14.40
2018-04-18T12:35:12.555Z,15.57
2018-04-18T12:36:19.136Z,14.43
2018-04-18T12:37:25.682Z,14.43
2018-04-18T12:38:32.259Z,13.98
2018-04-18T12:39:38.799Z,14.23
2018-04-18T12:40:45.513Z,15.00
2018-04-18T12:41:52.142Z,15.55
2018-04-18T12:42:58.683Z,15.82
2018-04-18T12:44:05.223Z,14.40
2018-04-18T12:45:11.071Z,14.20
2018-04-18T12:46:16.847Z,14.25
2018-04-18T12:47:22.644Z,13.43
2018-04-18T12:48:28.446Z,13.35
2018-04-18T12:49:34.208Z,15.32
2018-04-18T12:50:39.981Z,15.18
2018-04-18T12:51:45.746Z,13.30
2018-04-18T12:52:52.332Z,14.35
2018-04-18T12:53:58.114Z,14.20
2018-04-18T12:55:04.221Z,14.65
2018-04-18T12:56:09.989Z,15.85
2018-04-18T12:57:15.795Z,14.07
2018-04-18T12:58:22.365Z,13.55
2018-04-18T12:59:28.136Z,13.95
2018-04-18T13:00:33.588Z,14.95
2018-04-18T13:01:39.370Z,14.90
2018-04-18T13:02:45.156Z,15.52
2018-04-18T13:03:50.954Z,13.30
2018-04-18T13:04:56.748Z,15.98
2018-04-18T13:06:02.543Z,15.20
2018-04-18T13:07:08.316Z,16.73
2018-04-18T13:08:13.887Z,15.25
2018-04-18T13:09:19.681Z,14.80
2018-04-18T13:10:25.459Z,16.40
2018-04-18T13:11:31.251Z,14.63
2018-04-18T13:12:37.023Z,15.38
2018-04-18T13:13:42.804Z,13.73
2018-04-18T13:14:48.383Z,14.50
2018-04-18T13:15:54.164Z,13.13
2018-04-18T13:16:59.949Z,13.23
2018-04-18T13:18:06.263Z,14.80
2018-04-18T13:19:12.032Z,14.20
2018-04-18T13:20:18.591Z,14.35
2018-04-18T13:21:25.140Z,13.50
2018-04-18T13:22:30.912Z,13.00
2018-04-18T13:23:36.689Z,12.95
2018-04-18T13:24:42.461Z,13.20
2018-04-18T13:25:48.254Z,12.77
2018-04-18T13:26:54.044Z,11.80
2018-04-18T13:27:59.818Z,13.45
2018-04-18T13:29:05.360Z,14.18
2018-04-18T13:30:11.148Z,14.30
2018-04-18T13:31:16.947Z,13.90
2018-04-18T13:32:23.504Z,12.88
2018-04-18T13:33:29.284Z,13.45
2018-04-18T13:34:35.059Z,13.55
2018-04-18T13:35:40.842Z,15.13
2018-04-18T13:36:46.643Z,15.45
2018-04-18T13:37:52.256Z,17.45
2018-04-18T13:38:58.200Z,17.45
2018-04-18T13:40:03.747Z,16.25
2018-04-18T13:41:09.518Z,15.93
2018-04-18T13:42:15.886Z,14.18
2018-04-18T13:43:21.667Z,15.50
2018-04-18T13:44:27.459Z,16.12
2018-04-18T13:45:34.002Z,14.32
2018-04-18T13:46:40.530Z,16.02
2018-04-18T13:47:46.143Z,16.27
2018-04-18T13:48:51.679Z,14.50
2018-04-18T13:49:57.456Z,15.57
2018-04-18T13:51:03.009Z,15.18
2018-04-18T13:52:08.778Z,15.60
2018-04-18T13:53:15.343Z,14.27
2018-04-18T13:54:21.896Z,15.85
2018-04-18T13:55:28.439Z,15.02
2018-04-18T13:56:34.212Z,16.27
2018-04-18T13:57:40.075Z,14.25
2018-04-18T13:58:45.635Z,16.05
2018-04-18T13:59:51.445Z,15.63
2018-04-18T14:00:57.226Z,17.55
2018-04-18T14:02:03.023Z,15.52
2018-04-18T14:03:09.752Z,15.68
2018-04-18T14:04:15.943Z,14.87
2018-04-18T14:05:21.711Z,14.90
2018-04-18T14:06:27.835Z,14.77
2018-04-18T14:07:33.603Z,14.52
2018-04-18T14:08:39.401Z,15.25
2018-04-18T14:09:46.086Z,15.02
2018-04-18T14:10:52.615Z,16.27
2018-04-18T14:11:59.164Z,17.50
2018-04-18T14:13:04.969Z,18.15