createdAt,value
2022-10-15T00:01:53.114Z,95860.59
2022-10-15T00:04:21.879Z,95852.34
2022-10-15T00:06:51.458Z,95851.06
2022-10-15T00:09:21.489Z,95853.22
2022-10-15T00:11:51.605Z,95849.66
2022-10-15T00:14:20.488Z,95859.59
2022-10-15T00:16:50.437Z,95851.91
2022-10-15T00:19:19.444Z,95854.59
2022-10-15T00:21:48.662Z,95854.84
2022-10-15T00:24:18.774Z,95835.91
2022-10-15T00:26:47.720Z,95840.72
2022-10-15T00:29:16.097Z,95846.72
2022-10-15T00:31:46.259Z,95846.34
2022-10-15T00:34:16.087Z,95844.22
2022-10-15T00:36:45.941Z,95840.34
2022-10-15T00:39:15.043Z,95837.41
2022-10-15T00:41:46.623Z,95831.63
2022-10-15T00:45:01.457Z,95826.94
2022-10-15T00:47:34.411Z,95830.16
2022-10-15T00:50:06.552Z,95826.09
2022-10-15T00:52:42.334Z,95823.53
2022-10-15T00:55:13.695Z,95814.53
2022-10-15T00:57:42.763Z,95817.75
2022-10-15T01:00:15.323Z,95816.16
2022-10-15T01:02:45.047Z,95803.22
2022-10-15T01:05:15.701Z,95777.03
2022-10-15T01:07:44.674Z,95795.31
2022-10-15T01:10:15.544Z,95785.50
2022-10-15T01:12:57.439Z,95779.19
2022-10-15T01:15:29.332Z,95781.50
2022-10-15T01:18:01.182Z,95775.53
2022-10-15T01:21:04.882Z,95774.59
2022-10-15T01:24:12.939Z,95778.78
2022-10-15T01:27:20.526Z,95779.06
2022-10-15T01:30:00.249Z,95773.25
2022-10-15T01:32:32.448Z,95773.94
2022-10-15T01:35:09.633Z,95767.97
2022-10-15T01:37:41.709Z,95762.72
2022-10-15T01:40:14.598Z,95758.28
2022-10-15T01:42:47.725Z,95749.91
2022-10-15T01:45:20.304Z,95757.00
2022-10-15T01:47:52.050Z,95754.31
2022-10-15T01:50:24.192Z,95753.22
2022-10-15T01:52:55.670Z,95759.16
2022-10-15T01:55:25.955Z,95748.78
2022-10-15T01:57:59.237Z,95747.84
2022-10-15T02:00:28.368Z,95743.50
2022-10-15T02:03:02.717Z,95747.44
2022-10-15T02:05:35.479Z,95748.91
2022-10-15T02:08:11.861Z,95742.19
2022-10-15T02:13:18.306Z,95737.88
2022-10-15T02:15:52.916Z,95735.31
2022-10-15T02:18:29.442Z,95732.59
2022-10-15T02:21:01.582Z,95730.72
2022-10-15T02:23:37.076Z,95724.78
2022-10-15T02:26:09.705Z,95719.66
2022-10-15T02:28:38.977Z,95715.47
2022-10-15T02:31:10.078Z,95712.78
2022-10-15T02:33:40.526Z,95705.88
2022-10-15T02:36:11.806Z,95710.91
2022-10-15T02:38:42.072Z,95699.81
2022-10-15T02:41:12.554Z,95695.50
2022-10-15T02:43:42.673Z,95692.81
2022-10-15T02:46:15.442Z,95691.16
2022-10-15T02:48:46.765Z,95690.09
2022-10-15T02:51:15.372Z,95677.28
2022-10-15T02:53:44.129Z,95680.63
2022-10-15T02:56:13.893Z,95675.50
2022-10-15T02:58:43.649Z,95678.75
2022-10-15T03:01:14.124Z,95674.44
2022-10-15T03:03:44.432Z,95680.41
2022-10-15T03:06:14.071Z,95686.03
2022-10-15T03:08:44.456Z,95680.91
2022-10-15T03:11:13.112Z,95684.44
2022-10-15T03:13:42.277Z,95679.16
2022-10-15T03:16:12.408Z,95688.59
2022-10-15T03:18:41.341Z,95681.59
2022-10-15T03:21:10.598Z,95681.59
2022-10-15T03:23:42.128Z,95685.75
2022-10-15T03:26:11.235Z,95694.41
2022-10-15T03:28:40.201Z,95698.59
2022-10-15T03:31:09.268Z,95698.47
2022-10-15T03:33:39.002Z,95697.53
2022-10-15T03:36:08.352Z,95699.03
2022-10-15T03:38:36.821Z,95698.75
2022-10-15T03:41:06.744Z,95698.47
2022-10-15T03:43:37.602Z,95688.09
2022-10-15T03:46:08.715Z,95688.78
2022-10-15T03:48:38.762Z,95681.91
2022-10-15T03:51:09.083Z,95675.13
2022-10-15T03:53:37.810Z,95689.72
2022-10-15T03:56:09.324Z,95680.25
2022-10-15T03:58:39.556Z,95675.94
2022-10-15T04:01:11.329Z,95666.63
2022-10-15T04:03:40.292Z,95675.81
2022-10-15T04:06:09.318Z,95673.09
2022-10-15T04:08:38.064Z,95666.22
2022-10-15T04:11:12.894Z,95659.22
2022-10-15T04:13:42.673Z,95661.78
2022-10-15T04:16:11.334Z,95653.13
2022-10-15T04:18:40.444Z,95655.28
2022-10-15T04:21:10.614Z,95656.09
2022-10-15T04:23:39.501Z,95654.22
2022-10-15T04:26:09.450Z,95656.66
2022-10-15T04:28:40.330Z,95661.63
2022-10-15T04:31:11.588Z,95665.94
2022-10-15T04:33:39.802Z,95664.34
2022-10-15T04:36:10.217Z,95654.22
2022-10-15T04:38:44.406Z,95663.81
2022-10-15T04:41:15.992Z,95661.38
2022-10-15T04:43:44.098Z,95631.78
2022-10-15T04:46:14.422Z,95664.88
2022-10-15T04:48:43.434Z,95664.19
2022-10-15T04:51:15.875Z,95657.44
2022-10-15T04:53:44.543Z,95648.78
2022-10-15T04:56:15.574Z,95659.06
2022-10-15T04:58:47.488Z,95655.94
2022-10-15T05:01:18.723Z,95638.69
2022-10-15T05:03:50.356Z,95663.25
2022-10-15T05:06:21.282Z,95660.69
2022-10-15T05:08:50.926Z,95664.72
2022-10-15T05:11:21.993Z,95670.00
2022-10-15T05:13:54.325Z,95648.53
2022-10-15T05:16:25.662Z,95671.50
2022-10-15T05:18:59.255Z,95668.78
2022-10-15T05:21:29.179Z,95674.47
2022-10-15T05:24:00.831Z,95673.38
2022-10-15T05:26:32.588Z,95672.59
2022-10-15T05:29:04.328Z,95668.25
2022-10-15T05:31:35.265Z,95677.72
2022-10-15T05:34:08.961Z,95679.59
2022-10-15T05:36:39.091Z,95681.47
2022-10-15T05:39:10.961Z,95678.91
2022-10-15T05:41:40.752Z,95677.84
2022-10-15T05:44:14.508Z,95678.50
2022-10-15T05:46:42.711Z,95676.91
2022-10-15T05:49:11.421Z,95677.84
2022-10-15T05:51:40.373Z,95684.59
2022-10-15T05:54:09.463Z,95689.44
2022-10-15T05:56:39.064Z,95678.91
2022-10-15T05:59:07.650Z,95683.13
2022-10-15T06:01:38.082Z,95693.09
2022-10-15T06:04:08.233Z,95682.56
2022-10-15T06:06:40.691Z,95686.09
2022-10-15T06:09:12.053Z,95690.94
2022-10-15T06:11:45.063Z,95688.38
2022-10-15T06:14:13.206Z,95694.19
2022-10-15T06:16:43.838Z,95694.19
2022-10-15T06:19:12.586Z,95684.44
2022-10-15T06:21:40.934Z,95695.16
2022-10-15T06:24:10.229Z,95694.88
2022-10-15T06:26:39.810Z,95702.00
2022-10-15T06:29:08.734Z,95695.78
2022-10-15T06:31:38.645Z,95716.88
2022-10-15T06:34:09.466Z,95711.19
2022-10-15T06:36:39.516Z,95713.22
2022-10-15T06:39:07.919Z,95717.28
2022-10-15T06:41:36.748Z,95721.19
2022-10-15T06:44:06.426Z,95730.22
2022-10-15T06:46:34.595Z,95723.06
2022-10-15T06:49:03.356Z,95717.94
2022-10-15T06:51:38.783Z,95717.66
2022-10-15T06:54:07.666Z,95727.25
2022-10-15T06:56:35.736Z,95727.00
2022-10-15T06:59:06.287Z,95725.25
2022-10-15T07:01:37.212Z,95729.94
2022-10-15T07:04:09.020Z,95726.47
2022-10-15T07:06:42.763Z,95733.75
2022-10-15T07:09:15.435Z,95731.44
2022-10-15T07:11:45.297Z,95712.09
2022-10-15T07:14:14.173Z,95729.63
2022-10-15T07:16:43.036Z,95737.06
2022-10-15T07:19:16.058Z,95745.16
2022-10-15T07:21:46.124Z,95740.69
2022-10-15T07:24:20.459Z,95748.94
2022-10-15T07:26:50.190Z,95746.91
2022-10-15T07:29:21.340Z,95748.41
2022-10-15T07:31:49.903Z,95742.44
2022-10-15T07:34:18.888Z,95747.34
2022-10-15T07:36:49.842Z,95743.53
2022-10-15T07:39:23.149Z,95745.69
2022-10-15T07:41:57.339Z,95741.38
2022-10-15T07:44:27.943Z,95747.44
2022-10-15T07:46:58.663Z,95744.28
2022-10-15T07:49:27.713Z,95751.31
2022-10-15T07:51:58.408Z,95745.88
2022-10-15T07:54:27.512Z,95746.91
2022-10-15T07:56:56.242Z,95746.38
2022-10-15T07:59:26.840Z,95747.31
2022-10-15T08:01:55.847Z,95742.16
2022-10-15T08:04:25.876Z,95732.78
2022-10-15T08:06:54.635Z,95735.72
2022-10-15T08:09:24.836Z,95731.47
2022-10-15T08:11:56.582Z,95732.91
2022-10-15T08:14:27.527Z,95724.69
2022-10-15T08:16:58.498Z,95732.72
2022-10-15T08:19:29.568Z,95744.03
2022-10-15T08:22:03.621Z,95738.16
2022-10-15T08:24:38.366Z,95738.53
2022-10-15T08:27:10.051Z,95742.59
2022-10-15T08:29:42.231Z,95746.25
2022-10-15T08:32:17.488Z,95750.38
2022-10-15T08:34:52.113Z,95752.44
2022-10-15T08:37:27.549Z,95751.69
2022-10-15T08:40:00.236Z,95751.31
2022-10-15T08:42:35.748Z,95753.91
2022-10-15T08:45:07.614Z,95752.28
2022-10-15T08:47:44.122Z,95753.22
2022-10-15T08:50:23.948Z,95759.38
2022-10-15T08:52:55.212Z,95762.56
2022-10-15T08:58:03.866Z,95756.50
2022-10-15T09:00:39.510Z,95760.84
2022-10-15T09:03:31.053Z,95757.19
2022-10-15T09:06:10.626Z,95756.75
2022-10-15T09:08:50.413Z,95751.97
2022-10-15T09:11:31.683Z,95762.34
2022-10-15T09:14:07.142Z,95757.19
2022-10-15T09:16:42.646Z,95759.13
2022-10-15T09:19:17.932Z,95754.09
2022-10-15T09:21:51.145Z,95748.53
2022-10-15T09:24:30.022Z,95757.84
2022-10-15T09:27:09.044Z,95759.13
2022-10-15T09:29:47.844Z,95757.19
2022-10-15T09:32:26.635Z,95758.69
2022-10-15T09:35:02.291Z,95756.09
2022-10-15T09:37:36.632Z,95763.13
2022-10-15T09:40:30.475Z,95771.72
2022-10-15T09:43:05.757Z,95766.50
2022-10-15T09:45:40.183Z,95769.00
2022-10-15T09:48:19.525Z,95769.34
2022-10-15T09:50:57.913Z,95775.38
2022-10-15T09:53:39.925Z,95770.47
2022-10-15T09:56:12.994Z,95776.44
2022-10-15T09:58:48.906Z,95772.78
2022-10-15T10:01:22.975Z,95776.81
2022-10-15T10:03:54.305Z,95774.53
2022-10-15T10:06:26.235Z,95781.31
2022-10-15T10:08:57.682Z,95771.59
2022-10-15T10:11:29.131Z,95776.75
2022-10-15T10:14:05.315Z,95775.72
2022-10-15T10:16:38.250Z,95778.75
2022-10-15T10:19:19.477Z,95789.06
2022-10-15T10:21:50.480Z,95781.41
2022-10-15T10:24:32.144Z,95776.75
2022-10-15T10:27:06.241Z,95787.13
2022-10-15T10:29:41.793Z,95791.91
2022-10-15T10:32:22.125Z,95783.19
2022-10-15T10:34:53.022Z,95784.88
2022-10-15T10:37:23.455Z,95784.69
2022-10-15T10:39:59.048Z,95790.47
2022-10-15T10:42:40.187Z,95781.81
2022-10-15T10:45:20.652Z,95792.41
2022-10-15T10:47:51.526Z,95785.63
2022-10-15T10:50:34.899Z,95787.75
2022-10-15T10:53:22.248Z,95782.66
2022-10-15T10:55:55.811Z,95793.53
2022-10-15T10:58:27.224Z,95793.44
2022-10-15T11:01:01.325Z,95792.22
2022-10-15T11:03:36.386Z,95790.84
2022-10-15T11:06:26.300Z,95788.97
2022-10-15T11:09:05.750Z,95791.41
2022-10-15T11:11:44.958Z,95791.75
2022-10-15T11:14:23.834Z,95783.72
2022-10-15T11:17:02.396Z,95783.59
2022-10-15T11:22:50.770Z,95788.44
2022-10-15T11:25:26.449Z,95774.44
2022-10-15T11:28:08.844Z,95774.00
2022-10-15T11:30:47.113Z,95780.66
2022-10-15T11:33:47.593Z,95784.59
2022-10-15T11:36:46.794Z,95778.75
2022-10-15T11:39:37.212Z,95786.41
2022-10-15T11:42:13.284Z,95781.47
2022-10-15T11:44:57.429Z,95788.09
2022-10-15T11:47:35.944Z,95792.03
2022-10-15T11:50:19.492Z,95788.88
2022-10-15T11:53:00.849Z,95781.66
2022-10-15T11:55:37.081Z,95789.28
2022-10-15T11:58:13.492Z,95785.22
2022-10-15T12:00:44.456Z,95788.16
2022-10-15T12:03:18.767Z,95792.81
2022-10-15T12:05:53.401Z,95793.16
2022-10-15T12:08:23.221Z,95791.38
2022-10-15T12:11:05.637Z,95787.66
2022-10-15T12:13:40.397Z,95798.16
2022-10-15T12:16:19.867Z,95795.13
2022-10-15T12:18:55.563Z,95792.19
2022-10-15T12:21:37.751Z,95790.06
2022-10-15T12:24:10.885Z,95796.53
2022-10-15T12:26:46.579Z,95798.81
2022-10-15T12:29:24.453Z,95796.34
2022-10-15T12:31:56.456Z,95804.78
2022-10-15T12:34:34.333Z,95800.25
2022-10-15T12:37:15.680Z,95795.91
2022-10-15T12:39:52.112Z,95802.22
2022-10-15T12:42:25.933Z,95799.81
2022-10-15T12:44:54.195Z,95799.78
2022-10-15T12:47:54.963Z,95805.44
2022-10-15T12:50:25.803Z,95800.59
2022-10-15T12:52:59.882Z,95799.47
2022-10-15T12:55:31.309Z,95797.19
2022-10-15T12:58:03.409Z,95798.81
2022-10-15T13:00:40.085Z,95782.81
2022-10-15T13:03:26.725Z,95796.22
2022-10-15T13:05:56.179Z,95794.78
2022-10-15T13:08:30.624Z,95796.53
2022-10-15T13:11:02.765Z,95794.94
2022-10-15T13:13:35.705Z,95798.06
2022-10-15T13:16:11.615Z,95796.78
2022-10-15T13:18:42.522Z,95798.00
2022-10-15T13:21:13.769Z,95800.88
2022-10-15T13:23:49.021Z,95794.94
2022-10-15T13:26:23.897Z,95803.34
2022-10-15T13:28:53.304Z,95806.69
2022-10-15T13:31:29.022Z,95799.41
2022-10-15T13:34:05.285Z,95805.38
2022-10-15T13:36:36.717Z,95813.88
2022-10-15T13:39:10.048Z,95807.91
2022-10-15T13:41:41.020Z,95805.31
2022-10-15T13:44:22.819Z,95807.75
2022-10-15T13:46:52.100Z,95810.53
2022-10-15T13:49:22.250Z,95817.69
2022-10-15T13:51:54.387Z,95823.34
2022-10-15T13:54:30.342Z,95805.28
2022-10-15T13:57:00.190Z,95820.31
2022-10-15T13:59:31.427Z,95817.88
2022-10-15T14:02:02.125Z,95823.53
2022-10-15T14:04:33.327Z,95822.59
2022-10-15T14:07:06.269Z,95823.06
2022-10-15T14:09:39.865Z,95822.59
2022-10-15T14:12:13.364Z,95828.25
2022-10-15T14:14:47.418Z,95833.13
2022-10-15T14:17:24.997Z,95829.22
2022-10-15T14:20:14.770Z,95831.00
2022-10-15T14:22:52.112Z,95846.66
2022-10-15T14:25:26.211Z,95852.13
2022-10-15T14:27:57.355Z,95845.97
2022-10-15T14:30:32.853Z,95848.06
2022-10-15T14:33:01.686Z,95850.28
2022-10-15T14:35:34.006Z,95847.09
2022-10-15T14:38:07.461Z,95849.66
2022-10-15T14:40:38.992Z,95854.69
2022-10-15T14:43:10.171Z,95855.47
2022-10-15T14:45:44.880Z,95842.53
2022-10-15T14:48:20.636Z,95860.78
2022-10-15T14:50:51.580Z,95856.28
2022-10-15T14:53:22.508Z,95856.44
2022-10-15T14:55:56.865Z,95855.47
2022-10-15T14:58:30.949Z,95851.06
2022-10-15T15:01:05.180Z,95851.72
2022-10-15T15:03:42.868Z,95866.22
2022-10-15T15:06:12.578Z,95864.44
2022-10-15T15:08:41.996Z,95875.22
2022-10-15T15:11:18.237Z,95873.78
2022-10-15T15:13:48.128Z,95871.53
2022-10-15T15:16:19.870Z,95870.69
2022-10-15T15:18:50.667Z,95868.44
2022-10-15T15:21:23.231Z,95861.44
2022-10-15T15:23:54.261Z,95863.72
2022-10-15T15:26:25.557Z,95862.25
2022-10-15T15:28:56.561Z,95867.59
2022-10-15T15:31:26.850Z,95871.78
2022-10-15T15:33:58.191Z,95866.78
2022-10-15T15:36:29.328Z,95879.03
2022-10-15T15:39:00.609Z,95862.69
2022-10-15T15:41:34.702Z,95875.00
2022-10-15T15:44:08.194Z,95871.59
2022-10-15T15:46:41.046Z,95883.84
2022-10-15T15:49:13.724Z,95885.75
2022-10-15T15:51:44.325Z,95887.56
2022-10-15T15:54:12.992Z,95874.91
2022-10-15T15:56:45.801Z,95888.97
2022-10-15T15:59:17.982Z,95891.56
2022-10-15T16:01:48.191Z,95889.13
2022-10-15T16:04:17.247Z,95905.06
2022-10-15T16:06:48.863Z,95894.91
2022-10-15T16:09:21.166Z,95894.09
2022-10-15T16:11:55.259Z,95903.78
2022-10-15T16:14:27.341Z,95899.72
2022-10-15T16:16:59.170Z,95902.59
2022-10-15T16:19:30.372Z,95900.38
2022-10-15T16:22:02.705Z,95914.50
2022-10-15T16:24:34.307Z,95913.00
2022-10-15T16:27:07.246Z,95919.28
2022-10-15T16:29:47.288Z,95915.34
2022-10-15T16:32:22.814Z,95928.88
2022-10-15T16:34:58.365Z,95932.72
2022-10-15T16:37:28.242Z,95930.59
2022-10-15T16:39:58.808Z,95933.09
2022-10-15T16:42:31.896Z,95948.28
2022-10-15T16:45:05.698Z,95950.72
2022-10-15T16:47:36.841Z,95962.28
2022-10-15T16:50:21.918Z,95954.84
2022-10-15T16:52:55.413Z,95966.13
2022-10-15T16:55:25.893Z,95961.91
2022-10-15T16:57:58.139Z,95979.59
2022-10-15T17:00:27.000Z,95984.91
2022-10-15T17:02:57.139Z,95980.72
2022-10-15T17:05:29.025Z,95997.81
2022-10-15T17:07:59.050Z,96001.38
2022-10-15T17:10:33.760Z,96004.09
2022-10-15T17:13:11.354Z,95995.38
2022-10-15T17:15:54.327Z,95989.84
2022-10-15T17:18:41.992Z,96001.88
2022-10-15T17:21:32.909Z,95985.53
2022-10-15T17:24:25.236Z,96019.94
2022-10-15T17:27:20.944Z,96014.94
2022-10-15T17:30:11.224Z,96020.88
2022-10-15T17:32:57.979Z,96020.34
2022-10-15T17:35:46.893Z,96018.44
2022-10-15T17:38:34.102Z,96017.00
2022-10-15T17:41:24.968Z,96003.47
2022-10-15T17:44:12.977Z,96028.56
2022-10-15T17:47:01.939Z,96028.84
2022-10-15T17:49:50.285Z,96015.19
2022-10-15T17:52:36.041Z,96030.75
2022-10-15T17:55:22.934Z,96036.84
2022-10-15T17:58:08.910Z,96033.75
2022-10-15T18:00:56.984Z,96030.22
2022-10-15T18:03:48.153Z,96037.44
2022-10-15T18:06:36.901Z,96029.19
2022-10-15T18:09:22.921Z,96032.72
2022-10-15T18:12:10.803Z,96035.56
2022-10-15T18:18:33.768Z,96026.16
2022-10-15T18:21:03.581Z,96030.34
2022-10-15T18:23:33.338Z,96031.03
2022-10-15T18:26:02.984Z,96035.69
2022-10-15T18:28:32.876Z,96049.81
2022-10-15T18:31:04.871Z,96054.81
2022-10-15T18:33:40.190Z,96048.31
2022-10-15T18:36:09.659Z,96043.59
2022-10-15T18:38:38.639Z,96046.63
2022-10-15T18:41:15.073Z,96058.38
2022-10-15T18:43:47.961Z,96058.00
2022-10-15T18:46:20.298Z,96058.81
2022-10-15T18:48:51.867Z,96065.75
2022-10-15T18:51:21.160Z,96054.91
2022-10-15T18:53:50.261Z,96049.22
2022-10-15T18:56:19.021Z,96059.53
2022-10-15T18:58:47.633Z,96066.56
2022-10-15T19:01:26.411Z,96070.41
2022-10-15T19:03:58.315Z,96073.91
2022-10-15T19:06:32.243Z,96072.97
2022-10-15T19:09:01.921Z,96072.41
2022-10-15T19:11:31.583Z,96075.00
2022-10-15T19:14:03.379Z,96079.50
2022-10-15T19:16:33.158Z,96075.84
2022-10-15T19:19:04.888Z,96078.28
2022-10-15T19:21:34.297Z,96085.72
2022-10-15T19:24:03.261Z,96076.09
2022-10-15T19:26:32.667Z,96091.84
2022-10-15T19:29:01.744Z,96082.34
2022-10-15T19:31:32.700Z,96092.63
2022-10-15T19:34:03.301Z,96096.47
2022-10-15T19:36:33.811Z,96086.72
2022-10-15T19:39:04.336Z,96101.38
2022-10-15T19:41:33.155Z,96100.81
2022-10-15T19:44:04.232Z,96099.75
2022-10-15T19:46:32.797Z,96104.22
2022-10-15T19:49:03.100Z,96106.25
2022-10-15T19:51:32.647Z,96110.84
2022-10-15T19:54:05.916Z,96110.16
2022-10-15T19:56:34.954Z,96103.53
2022-10-15T19:59:07.003Z,96107.88
2022-10-15T20:01:36.465Z,96107.03
2022-10-15T20:04:13.300Z,96101.91
2022-10-15T20:06:42.255Z,96115.19
2022-10-15T20:09:11.276Z,96111.38
2022-10-15T20:11:40.094Z,96115.69
2022-10-15T20:14:09.131Z,96113.00
2022-10-15T20:16:38.050Z,96106.09
2022-10-15T20:19:07.897Z,96118.28
2022-10-15T20:21:38.433Z,96116.66
2022-10-15T20:24:07.205Z,96126.81
2022-10-15T20:26:35.645Z,96055.34
2022-10-15T20:29:04.857Z,96096.97
2022-10-15T20:31:35.182Z,96120.66
2022-10-15T20:34:04.661Z,96126.91
2022-10-15T20:36:33.643Z,96132.19
2022-10-15T20:39:04.297Z,96131.53
2022-10-15T20:41:33.063Z,96066.94
2022-10-15T20:44:02.057Z,96136.78
2022-10-15T20:46:34.586Z,96122.41
2022-10-15T20:49:08.506Z,96146.94
2022-10-15T20:51:39.585Z,96142.75
2022-10-15T20:54:12.027Z,96142.75
2022-10-15T20:56:45.283Z,96147.06
2022-10-15T20:59:14.115Z,96131.34
2022-10-15T21:01:44.214Z,96138.94
2022-10-15T21:04:13.713Z,96144.03
2022-10-15T21:06:42.832Z,96145.25
2022-10-15T21:09:13.180Z,96150.63
2022-10-15T21:11:42.875Z,96153.47
2022-10-15T21:14:12.612Z,96157.69
2022-10-15T21:16:42.290Z,96158.59
2022-10-15T21:19:14.044Z,96080.38
2022-10-15T21:21:43.086Z,96144.59
2022-10-15T21:24:15.083Z,96156.72
2022-10-15T21:26:43.759Z,96164.16
2022-10-15T21:29:18.071Z,96167.56
2022-10-15T21:31:47.621Z,96152.28
2022-10-15T21:34:16.750Z,96151.09
2022-10-15T21:36:45.321Z,96148.59
2022-10-15T21:39:15.372Z,96170.56
2022-10-15T21:41:44.378Z,96177.09
2022-10-15T21:44:13.419Z,96164.94
2022-10-15T21:46:42.347Z,96164.53
2022-10-15T21:49:11.073Z,96155.34
2022-10-15T21:51:40.207Z,96159.38
2022-10-15T21:54:09.965Z,96166.53
2022-10-15T21:56:40.540Z,96166.00
2022-10-15T21:59:09.468Z,96169.13
2022-10-15T22:01:39.256Z,96176.03
2022-10-15T22:04:09.564Z,96182.25
2022-10-15T22:06:40.451Z,96150.81
2022-10-15T22:09:09.847Z,96171.81
2022-10-15T22:11:42.002Z,96168.56
2022-10-15T22:14:13.414Z,96183.09
2022-10-15T22:16:43.082Z,96180.50
2022-10-15T22:19:18.770Z,96190.44
2022-10-15T22:21:47.751Z,96182.16
2022-10-15T22:24:17.515Z,96198.81
2022-10-15T22:26:50.181Z,96188.41
2022-10-15T22:29:21.832Z,96185.00
2022-10-15T22:31:51.476Z,96191.09
2022-10-15T22:34:20.598Z,96164.38
2022-10-15T22:36:49.866Z,96188.00
2022-10-15T22:39:19.708Z,96192.69
2022-10-15T22:41:50.233Z,96200.03
2022-10-15T22:44:20.701Z,96194.88
2022-10-15T22:46:50.464Z,96193.78
2022-10-15T22:49:20.199Z,96199.75
2022-10-15T22:51:49.119Z,96193.78
2022-10-15T22:54:19.552Z,96195.56
2022-10-15T22:56:50.438Z,96194.19
2022-10-15T22:59:18.861Z,96197.97
2022-10-15T23:01:48.139Z,96202.31
2022-10-15T23:04:16.991Z,96194.19
2022-10-15T23:06:45.814Z,96212.34
2022-10-15T23:09:18.345Z,96215.59
2022-10-15T23:11:47.488Z,96220.75
2022-10-15T23:14:18.902Z,96222.34
2022-10-15T23:16:49.058Z,96209.91
2022-10-15T23:19:19.470Z,96211.38
2022-10-15T23:21:49.327Z,96213.25
2022-10-15T23:24:19.261Z,96217.97
2022-10-15T23:26:52.198Z,96206.06
2022-10-15T23:29:24.227Z,96163.63
2022-10-15T23:31:53.818Z,96208.56
2022-10-15T23:34:23.752Z,96214.91
2022-10-15T23:36:52.991Z,96214.91
2022-10-15T23:39:22.620Z,96221.94
2022-10-15T23:41:51.521Z,96218.69
2022-10-15T23:44:21.633Z,96220.31
2022-10-15T23:46:50.138Z,96190.44
2022-10-15T23:49:18.610Z,96217.00
2022-10-15T23:51:47.336Z,96203.25
2022-10-15T23:54:18.346Z,96215.03
2022-10-15T23:56:47.687Z,96202.31
2022-10-15T23:59:17.116Z,96209.28
