createdAt,value
2019-02-16T00:01:12.274Z,10.09
2019-02-16T00:03:41.817Z,10.10
2019-02-16T00:06:11.295Z,10.10
2019-02-16T00:08:40.797Z,10.09
2019-02-16T00:11:10.259Z,10.10
2019-02-16T00:13:39.806Z,10.10
2019-02-16T00:16:09.277Z,10.11
2019-02-16T00:18:38.773Z,10.10
2019-02-16T00:21:08.237Z,10.09
2019-02-16T00:23:37.843Z,10.08
2019-02-16T00:26:07.320Z,10.06
2019-02-16T00:28:36.845Z,10.05
2019-02-16T00:31:06.358Z,10.04
2019-02-16T00:33:35.908Z,10.03
2019-02-16T00:36:05.482Z,10.04
2019-02-16T00:38:34.946Z,10.01
2019-02-16T00:41:04.588Z,10.01
2019-02-16T00:43:34.058Z,10.00
2019-02-16T00:46:03.565Z,10.00
2019-02-16T00:48:33.045Z,10.00
2019-02-16T00:51:02.560Z,9.98
2019-02-16T00:53:32.039Z,9.98
2019-02-16T00:56:01.544Z,9.96
2019-02-16T00:58:31.020Z,9.95
2019-02-16T01:01:00.514Z,9.94
2019-02-16T01:03:30.035Z,9.93
2019-02-16T01:05:59.602Z,9.92
2019-02-16T01:08:29.078Z,9.91
2019-02-16T01:10:58.610Z,9.90
2019-02-16T01:13:28.085Z,9.89
2019-02-16T01:15:57.543Z,9.87
2019-02-16T01:18:27.175Z,9.84
2019-02-16T01:20:56.745Z,9.83
2019-02-16T01:23:27.864Z,9.82
2019-02-16T01:25:57.356Z,9.81
2019-02-16T01:28:26.997Z,9.80
2019-02-16T01:31:15.849Z,9.77
2019-02-16T01:34:04.631Z,9.74
2019-02-16T01:36:55.067Z,9.72
2019-02-16T01:39:44.002Z,9.68
2019-02-16T01:42:23.846Z,9.25
2019-02-16T01:45:12.759Z,9.63
2019-02-16T01:48:01.596Z,9.62
2019-02-16T01:50:50.557Z,9.60
2019-02-16T01:53:39.354Z,9.59
2019-02-16T01:56:28.196Z,9.44
2019-02-16T01:59:17.007Z,9.55
2019-02-16T02:01:58.577Z,9.53
2019-02-16T02:04:47.362Z,9.50
2019-02-16T02:10:32.108Z,9.15
2019-02-16T02:13:20.965Z,8.98
2019-02-16T02:16:09.770Z,9.40
2019-02-16T02:18:58.610Z,9.37
2019-02-16T02:21:47.401Z,9.32
2019-02-16T02:24:36.244Z,9.29
2019-02-16T02:27:25.054Z,9.26
2019-02-16T02:30:13.954Z,9.23
2019-02-16T02:33:02.861Z,9.21
2019-02-16T02:35:51.698Z,9.17
2019-02-16T02:38:40.495Z,9.14
2019-02-16T02:41:21.938Z,9.11
2019-02-16T02:44:10.768Z,9.06
2019-02-16T02:46:59.651Z,9.02
2019-02-16T02:49:48.512Z,8.97
2019-02-16T02:52:37.535Z,8.93
2019-02-16T02:58:34.172Z,8.84
2019-02-16T03:01:23.002Z,8.32
2019-02-16T03:04:11.811Z,8.78
2019-02-16T03:07:00.645Z,8.73
2019-02-16T03:09:49.503Z,8.68
2019-02-16T03:12:38.379Z,8.64
2019-02-16T03:15:27.269Z,8.59
2019-02-16T03:18:16.151Z,8.54
2019-02-16T03:21:04.972Z,8.48
2019-02-16T03:23:53.830Z,8.43
2019-02-16T03:27:03.541Z,8.39
2019-02-16T03:30:13.298Z,8.33
2019-02-16T03:33:25.867Z,8.29
2019-02-16T03:36:35.640Z,8.25
2019-02-16T03:39:24.484Z,7.68
2019-02-16T03:42:06.026Z,8.14
2019-02-16T03:44:54.888Z,8.09
2019-02-16T03:47:43.692Z,8.02
2019-02-16T03:50:32.521Z,7.95
2019-02-16T03:53:21.357Z,7.88
2019-02-16T03:56:10.226Z,7.80
2019-02-16T03:58:59.052Z,7.73
2019-02-16T04:01:47.881Z,7.67
2019-02-16T04:04:36.726Z,7.61
2019-02-16T04:07:25.621Z,7.30
2019-02-16T04:09:55.095Z,7.53
2019-02-16T04:12:24.670Z,7.49
2019-02-16T04:14:54.128Z,7.47
2019-02-16T04:17:23.618Z,7.44
2019-02-16T04:19:53.174Z,7.43
2019-02-16T04:22:24.856Z,7.40
2019-02-16T04:24:53.870Z,7.36
2019-02-16T04:27:23.333Z,7.35
2019-02-16T04:29:52.885Z,7.33
2019-02-16T04:32:22.338Z,7.32
2019-02-16T04:34:51.827Z,7.29
2019-02-16T04:37:21.306Z,7.26
2019-02-16T04:39:50.800Z,7.23
2019-02-16T04:42:20.265Z,7.19
2019-02-16T04:44:49.760Z,7.16
2019-02-16T04:47:20.854Z,7.12
2019-02-16T04:49:50.308Z,7.09
2019-02-16T04:52:19.953Z,7.06
2019-02-16T04:54:51.573Z,7.05
2019-02-16T04:57:20.682Z,7.03
2019-02-16T04:59:50.167Z,7.02
2019-02-16T05:02:19.653Z,7.00
2019-02-16T05:04:49.136Z,6.99
2019-02-16T05:07:21.676Z,6.98
2019-02-16T05:09:52.799Z,6.99
2019-02-16T05:12:22.294Z,6.99
2019-02-16T05:14:53.383Z,7.01
2019-02-16T05:17:22.839Z,7.01
2019-02-16T05:19:53.975Z,7.02
2019-02-16T05:22:23.457Z,7.03
2019-02-16T05:24:52.954Z,7.04
2019-02-16T05:27:22.460Z,7.07
2019-02-16T05:29:51.946Z,7.09
2019-02-16T05:32:21.419Z,7.08
2019-02-16T05:34:50.920Z,7.10
2019-02-16T05:37:20.381Z,7.07
2019-02-16T05:39:49.948Z,7.09
2019-02-16T05:42:19.401Z,7.08
2019-02-16T05:44:48.880Z,7.09
2019-02-16T05:47:18.381Z,7.10
2019-02-16T05:49:47.864Z,7.11
2019-02-16T05:52:18.882Z,7.12
2019-02-16T05:54:48.361Z,7.15
2019-02-16T05:57:17.887Z,7.16
2019-02-16T05:59:47.345Z,7.19
2019-02-16T06:02:16.811Z,7.20
2019-02-16T06:04:49.022Z,7.21
2019-02-16T06:07:18.503Z,7.22
2019-02-16T06:09:48.250Z,7.22
2019-02-16T06:12:17.824Z,7.22
2019-02-16T06:14:47.298Z,7.22
2019-02-16T06:17:16.785Z,7.24
2019-02-16T06:19:46.245Z,7.25
2019-02-16T06:22:15.740Z,7.26
2019-02-16T06:24:45.215Z,7.27
2019-02-16T06:27:14.748Z,7.28
2019-02-16T06:29:44.228Z,7.28
2019-02-16T06:32:13.730Z,7.31
2019-02-16T06:34:43.194Z,7.31
2019-02-16T06:37:22.339Z,7.31
2019-02-16T06:39:52.189Z,7.30
2019-02-16T06:42:21.853Z,7.28
2019-02-16T06:44:51.348Z,7.26
2019-02-16T06:47:20.827Z,7.26
2019-02-16T06:49:50.305Z,7.23
2019-02-16T06:52:19.815Z,7.23
2019-02-16T06:54:49.281Z,7.21
2019-02-16T06:57:22.901Z,7.19
2019-02-16T06:59:52.367Z,7.17
2019-02-16T07:02:24.843Z,7.15
2019-02-16T07:04:54.316Z,7.13
2019-02-16T07:07:23.861Z,7.11
2019-02-16T07:09:53.469Z,7.12
2019-02-16T07:12:22.962Z,7.11
2019-02-16T07:14:52.462Z,7.12
2019-02-16T07:17:23.558Z,7.12
2019-02-16T07:19:53.829Z,7.10
2019-02-16T07:22:23.295Z,7.11
2019-02-16T07:24:52.787Z,7.13
2019-02-16T07:27:22.269Z,7.13
2019-02-16T07:29:51.737Z,7.14
2019-02-16T07:32:21.253Z,7.17
2019-02-16T07:34:50.718Z,7.19
2019-02-16T07:37:20.218Z,7.21
2019-02-16T07:39:49.690Z,7.23
2019-02-16T07:42:19.184Z,7.25
2019-02-16T07:44:52.987Z,7.29
2019-02-16T07:47:26.808Z,7.34
2019-02-16T07:50:01.518Z,7.39
2019-02-16T07:52:50.983Z,7.44
2019-02-16T07:55:24.848Z,7.50
2019-02-16T07:57:55.958Z,7.58
2019-02-16T08:00:34.507Z,7.64
2019-02-16T08:03:14.965Z,7.72
2019-02-16T08:06:02.366Z,7.82
2019-02-16T08:08:45.260Z,7.90
2019-02-16T08:11:16.402Z,8.00
2019-02-16T08:13:53.504Z,8.11
2019-02-16T08:16:24.807Z,8.20
2019-02-16T08:19:11.979Z,8.32
2019-02-16T08:21:56.613Z,8.43
2019-02-16T08:24:33.674Z,8.56
2019-02-16T08:27:07.682Z,8.68
2019-02-16T08:29:54.663Z,8.80
2019-02-16T08:32:28.185Z,8.92
2019-02-16T08:35:08.132Z,9.05
2019-02-16T08:37:44.725Z,9.17
2019-02-16T08:40:15.675Z,9.29
2019-02-16T08:43:04.902Z,9.43
2019-02-16T08:45:41.814Z,9.55
2019-02-16T08:48:29.035Z,9.68
2019-02-16T08:51:00.168Z,9.81
2019-02-16T08:53:49.558Z,9.93
2019-02-16T08:56:16.168Z,10.04
2019-02-16T08:58:57.353Z,10.17
2019-02-16T09:01:31.297Z,10.28
2019-02-16T09:04:02.462Z,10.41
2019-02-16T09:06:33.573Z,10.52
2019-02-16T09:09:06.780Z,10.63
2019-02-16T09:11:37.943Z,10.75
2019-02-16T09:14:09.841Z,10.87
2019-02-16T09:16:43.417Z,10.99
2019-02-16T09:19:20.065Z,11.11
2019-02-16T09:21:54.010Z,11.24
2019-02-16T09:24:25.140Z,11.36
2019-02-16T09:26:56.286Z,11.48
2019-02-16T09:29:27.428Z,11.59
2019-02-16T09:32:00.977Z,11.71
2019-02-16T09:34:30.319Z,11.82
2019-02-16T09:37:02.013Z,11.94
2019-02-16T09:39:31.266Z,12.04
2019-02-16T09:42:08.338Z,12.15
2019-02-16T09:44:39.476Z,12.26
2019-02-16T09:47:16.087Z,12.38
2019-02-16T09:49:53.001Z,12.48
2019-02-16T09:52:31.523Z,12.60
2019-02-16T09:55:18.776Z,12.72
2019-02-16T09:58:05.752Z,12.82
2019-02-16T10:00:36.864Z,12.95
2019-02-16T10:03:12.297Z,13.05
2019-02-16T10:05:46.142Z,13.13
2019-02-16T10:08:17.304Z,13.23
2019-02-16T10:10:51.175Z,13.31
2019-02-16T10:13:37.019Z,13.41
2019-02-16T10:16:18.478Z,13.51
2019-02-16T10:18:50.902Z,13.63
2019-02-16T10:21:22.325Z,13.73
2019-02-16T10:23:59.181Z,13.83
2019-02-16T10:26:30.330Z,13.92
2019-02-16T10:29:02.533Z,14.01
2019-02-16T10:31:42.679Z,14.09
2019-02-16T10:34:11.954Z,14.19
2019-02-16T10:36:45.846Z,14.27
2019-02-16T10:39:16.990Z,14.34
2019-02-16T10:41:52.299Z,14.40
2019-02-16T10:44:23.478Z,14.47
2019-02-16T10:46:54.612Z,14.56
2019-02-16T10:49:31.188Z,14.63
2019-02-16T10:52:11.484Z,14.70
2019-02-16T10:54:42.639Z,14.80
2019-02-16T10:57:29.826Z,14.88
2019-02-16T11:00:18.726Z,14.95
2019-02-16T11:02:55.546Z,15.02
2019-02-16T11:05:29.683Z,15.13
2019-02-16T11:08:03.689Z,15.20
2019-02-16T11:10:37.950Z,15.27
2019-02-16T11:13:18.300Z,15.33
2019-02-16T11:15:49.445Z,15.43
2019-02-16T11:18:31.534Z,15.51
2019-02-16T11:21:08.239Z,15.59
2019-02-16T11:23:55.546Z,15.68
2019-02-16T11:26:27.604Z,15.76
2019-02-16T11:29:22.814Z,15.85
2019-02-16T11:32:02.822Z,15.94
2019-02-16T11:34:39.653Z,16.03
2019-02-16T11:37:14.026Z,16.12
2019-02-16T11:39:45.993Z,16.22
2019-02-16T11:42:33.016Z,16.31
2019-02-16T11:45:16.381Z,16.38
2019-02-16T11:47:47.576Z,16.47
2019-02-16T11:50:18.826Z,16.55
2019-02-16T11:53:06.489Z,16.63
2019-02-16T11:55:37.629Z,16.71
2019-02-16T11:58:17.727Z,16.79
2019-02-16T12:01:07.056Z,16.85
2019-02-16T12:03:43.862Z,16.92
2019-02-16T12:06:17.801Z,17.00
2019-02-16T12:08:57.881Z,17.07
2019-02-16T12:14:59.772Z,17.20
2019-02-16T12:18:07.609Z,17.27
2019-02-16T12:20:56.242Z,17.35
2019-02-16T12:24:04.192Z,17.42
2019-02-16T12:27:12.086Z,17.07
2019-02-16T12:33:15.861Z,17.68
2019-02-16T12:36:23.702Z,17.75
2019-02-16T12:39:31.596Z,17.83
2019-02-16T12:42:39.444Z,17.91
2019-02-16T12:48:41.949Z,17.69
2019-02-16T12:51:49.790Z,18.14
2019-02-16T12:54:57.717Z,18.21
2019-02-16T13:00:45.570Z,18.36
2019-02-16T13:07:02.923Z,18.45
2019-02-16T13:10:10.793Z,18.49
2019-02-16T13:16:07.474Z,18.56
2019-02-16T13:19:15.436Z,18.59
2019-02-16T13:22:23.277Z,18.65
2019-02-16T13:25:11.899Z,18.69
2019-02-16T13:28:19.856Z,18.74
2019-02-16T13:31:08.549Z,18.77
2019-02-16T13:37:12.372Z,18.83
2019-02-16T13:40:20.259Z,18.86
2019-02-16T13:43:28.193Z,18.74
2019-02-16T13:49:45.551Z,18.97
2019-02-16T13:52:53.437Z,18.98
2019-02-16T13:56:04.120Z,19.01
2019-02-16T14:02:11.231Z,19.04
2019-02-16T14:14:12.878Z,19.10
2019-02-16T14:17:20.754Z,19.12
2019-02-16T14:20:09.698Z,19.15
2019-02-16T14:22:58.553Z,19.16
2019-02-16T14:25:47.520Z,18.92
2019-02-16T14:28:36.439Z,19.07
2019-02-16T14:31:28.393Z,19.18
2019-02-16T14:34:15.848Z,19.17
2019-02-16T14:40:00.730Z,19.18
2019-02-16T14:42:49.752Z,19.18
2019-02-16T14:45:33.192Z,19.19
2019-02-16T14:48:22.089Z,19.18
2019-02-16T14:51:10.932Z,19.19
2019-02-16T14:53:59.895Z,18.86
2019-02-16T14:56:48.733Z,19.06
2019-02-16T14:59:37.670Z,19.17
2019-02-16T15:02:26.516Z,19.15
2019-02-16T15:05:15.414Z,19.12
2019-02-16T15:08:04.301Z,19.08
2019-02-16T15:10:53.259Z,19.05
2019-02-16T15:13:41.759Z,19.02
2019-02-16T15:16:30.364Z,18.98
2019-02-16T15:19:19.198Z,18.95
2019-02-16T15:22:08.099Z,18.91
2019-02-16T15:24:56.944Z,18.87
2019-02-16T15:27:45.794Z,18.83
2019-02-16T15:30:34.618Z,18.78
2019-02-16T15:33:23.465Z,18.73
2019-02-16T15:36:12.399Z,18.66
2019-02-16T15:39:01.297Z,18.63
2019-02-16T15:41:50.142Z,18.57
2019-02-16T15:44:30.128Z,18.52
2019-02-16T15:47:19.046Z,18.46
2019-02-16T15:50:28.892Z,18.40
2019-02-16T15:53:17.714Z,18.34
2019-02-16T15:56:10.574Z,18.26
2019-02-16T15:58:57.130Z,18.18
2019-02-16T16:01:46.040Z,18.10
2019-02-16T16:04:35.046Z,17.99
2019-02-16T16:07:23.955Z,17.85
2019-02-16T16:16:30.061Z,17.42
2019-02-16T16:19:37.983Z,17.22
2019-02-16T16:22:45.912Z,17.04
2019-02-16T16:29:03.171Z,16.62
2019-02-16T16:32:11.011Z,16.41
2019-02-16T16:35:18.917Z,16.18
2019-02-16T16:38:26.837Z,15.95
2019-02-16T16:41:34.717Z,15.73
2019-02-16T16:44:42.652Z,15.51
2019-02-16T16:47:28.908Z,15.29
2019-02-16T16:50:18.799Z,15.05
2019-02-16T16:53:25.256Z,14.83
2019-02-16T16:56:33.120Z,14.63
2019-02-16T16:59:41.189Z,14.41
2019-02-16T17:02:49.032Z,14.19
2019-02-16T17:05:37.646Z,13.94
2019-02-16T17:08:45.507Z,13.73
2019-02-16T17:11:53.384Z,13.53
2019-02-16T17:14:42.004Z,13.32
2019-02-16T17:17:49.943Z,13.11
2019-02-16T17:23:34.017Z,12.74
2019-02-16T17:26:41.996Z,12.56
2019-02-16T17:29:49.828Z,12.39
2019-02-16T17:35:53.327Z,12.04
2019-02-16T17:39:01.235Z,11.87
2019-02-16T17:44:38.538Z,11.56
2019-02-16T17:47:46.467Z,10.97
2019-02-16T17:50:54.315Z,11.28
2019-02-16T17:54:08.091Z,11.14
2019-02-16T17:57:31.261Z,10.60
2019-02-16T18:09:33.942Z,10.43
2019-02-16T18:12:20.425Z,9.93
2019-02-16T18:18:38.454Z,10.11
2019-02-16T18:24:55.818Z,9.89
2019-02-16T18:28:03.701Z,9.79
2019-02-16T18:30:52.324Z,9.69
2019-02-16T18:36:56.175Z,9.51
2019-02-16T18:40:04.104Z,9.42
2019-02-16T18:43:12.103Z,9.35
2019-02-16T18:46:20.151Z,9.26
2019-02-16T18:49:05.937Z,9.18
2019-02-16T18:52:13.823Z,9.10
2019-02-16T18:55:21.681Z,9.03
2019-02-16T19:04:20.982Z,8.66
2019-02-16T19:07:28.896Z,8.78
2019-02-16T19:10:36.771Z,8.74
2019-02-16T19:13:44.597Z,8.69
2019-02-16T19:16:52.496Z,8.64
2019-02-16T19:20:00.452Z,8.60
2019-02-16T19:23:08.441Z,8.56
2019-02-16T19:26:16.498Z,8.51
2019-02-16T19:29:24.409Z,8.48
2019-02-16T19:32:32.367Z,8.45
2019-02-16T19:35:21.011Z,8.42
2019-02-16T19:38:28.831Z,8.38
2019-02-16T19:41:36.703Z,8.35
2019-02-16T19:44:44.626Z,8.14
2019-02-16T19:47:31.357Z,8.29
2019-02-16T19:50:39.404Z,8.26
2019-02-16T19:53:47.260Z,8.24
2019-02-16T19:56:55.212Z,8.21
2019-02-16T20:00:03.072Z,8.12
2019-02-16T20:02:51.749Z,8.16
2019-02-16T20:05:59.653Z,8.14
2019-02-16T20:09:07.673Z,8.10
2019-02-16T20:18:09.638Z,7.84
2019-02-16T20:21:17.529Z,8.01
2019-02-16T20:24:25.573Z,7.89
2019-02-16T20:27:37.274Z,7.97
2019-02-16T20:30:43.207Z,7.94
2019-02-16T20:33:51.144Z,7.91
2019-02-16T20:36:59.076Z,7.88
2019-02-16T20:40:07.078Z,7.41
2019-02-16T20:46:10.569Z,7.79
2019-02-16T20:49:11.586Z,7.37
2019-02-16T20:52:19.518Z,7.73
2019-02-16T20:55:27.436Z,7.70
2019-02-16T20:58:35.401Z,7.69
2019-02-16T21:05:12.084Z,7.62
2019-02-16T21:08:19.923Z,7.58
2019-02-16T21:11:27.830Z,7.56
2019-02-16T21:14:35.660Z,7.49
2019-02-16T21:17:43.565Z,7.52
2019-02-16T21:24:06.984Z,7.46
2019-02-16T21:27:14.867Z,7.45
2019-02-16T21:33:37.802Z,7.38
2019-02-16T21:36:45.745Z,7.35
2019-02-16T21:39:53.641Z,7.33
2019-02-16T21:43:01.550Z,7.31
2019-02-16T21:49:11.825Z,6.70
2019-02-16T21:52:12.865Z,7.00
2019-02-16T22:01:26.190Z,7.14
2019-02-16T22:04:34.099Z,7.12
2019-02-16T22:10:41.467Z,7.07
2019-02-16T22:13:30.351Z,6.68
2019-02-16T22:16:19.219Z,7.03
2019-02-16T22:19:08.114Z,7.01
2019-02-16T22:21:56.970Z,6.98
2019-02-16T22:24:45.859Z,6.54
2019-02-16T22:27:34.852Z,6.94
2019-02-16T22:30:23.707Z,6.94
2019-02-16T22:33:12.703Z,6.92
2019-02-16T22:36:01.510Z,6.92
2019-02-16T22:38:50.468Z,6.91
2019-02-16T22:41:39.346Z,6.89
2019-02-16T22:44:28.207Z,6.87
2019-02-16T22:47:29.102Z,6.85
2019-02-16T22:50:00.406Z,6.83
2019-02-16T22:52:49.250Z,6.80
2019-02-16T22:55:38.114Z,6.78
2019-02-16T22:58:29.184Z,6.77
2019-02-16T23:01:17.785Z,6.76
2019-02-16T23:04:06.703Z,6.75
2019-02-16T23:06:55.533Z,6.75
2019-02-16T23:09:44.426Z,6.74
2019-02-16T23:12:33.354Z,6.38
2019-02-16T23:15:22.157Z,6.73
2019-02-16T23:18:11.008Z,6.71
2019-02-16T23:20:59.939Z,6.71
2019-02-16T23:23:48.819Z,6.55
2019-02-16T23:26:37.860Z,6.69
2019-02-16T23:29:26.715Z,6.66
2019-02-16T23:32:15.593Z,6.11
2019-02-16T23:38:20.112Z,6.58
2019-02-16T23:41:20.713Z,6.57
2019-02-16T23:43:59.615Z,6.01
2019-02-16T23:46:48.445Z,6.38
2019-02-16T23:49:37.288Z,6.48
2019-02-16T23:52:17.129Z,6.47
2019-02-16T23:55:25.295Z,6.44
2019-02-16T23:58:14.136Z,6.44
