createdAt,value
2023-05-22T00:01:13.048Z,3.95
2023-05-22T00:03:39.914Z,4.07
2023-05-22T00:06:06.842Z,3.75
2023-05-22T00:08:33.649Z,4.18
2023-05-22T00:11:00.502Z,4.30
2023-05-22T00:13:27.323Z,4.22
2023-05-22T00:15:54.320Z,4.15
2023-05-22T00:18:21.294Z,3.85
2023-05-22T00:20:49.635Z,3.80
2023-05-22T00:23:16.428Z,3.72
2023-05-22T00:25:46.210Z,4.05
2023-05-22T00:28:15.597Z,4.00
2023-05-22T00:30:42.485Z,3.88
2023-05-22T00:33:09.411Z,3.92
2023-05-22T00:35:36.162Z,3.83
2023-05-22T00:38:04.520Z,4.30
2023-05-22T00:40:31.353Z,3.88
2023-05-22T00:42:58.155Z,3.67
2023-05-22T00:45:24.967Z,4.63
2023-05-22T00:47:52.008Z,4.10
2023-05-22T00:50:19.774Z,3.83
2023-05-22T00:52:47.940Z,4.05
2023-05-22T00:55:15.670Z,3.63
2023-05-22T00:57:43.714Z,3.85
2023-05-22T01:00:11.086Z,3.85
2023-05-22T01:02:39.775Z,4.05
2023-05-22T01:05:07.371Z,4.10
2023-05-22T01:07:38.321Z,4.15
2023-05-22T01:10:07.618Z,4.05
2023-05-22T01:13:11.795Z,3.70
2023-05-22T01:16:09.063Z,3.88
2023-05-22T01:18:44.505Z,3.72
2023-05-22T01:21:37.585Z,3.97
2023-05-22T01:24:34.277Z,3.80
2023-05-22T01:30:05.800Z,3.83
2023-05-22T01:32:34.879Z,4.25
2023-05-22T01:35:04.987Z,4.03
2023-05-22T01:37:32.605Z,4.00
2023-05-22T01:39:59.662Z,3.80
2023-05-22T01:42:27.617Z,3.80
2023-05-22T01:44:54.528Z,3.97
2023-05-22T01:47:21.368Z,3.70
2023-05-22T01:49:48.432Z,4.20
2023-05-22T01:52:44.829Z,4.25
2023-05-22T01:55:28.033Z,4.20
2023-05-22T01:58:24.669Z,4.38
2023-05-22T02:03:22.981Z,4.28
2023-05-22T02:05:55.336Z,4.45
2023-05-22T02:08:22.937Z,4.00
2023-05-22T02:10:52.332Z,3.70
2023-05-22T02:13:19.704Z,4.00
2023-05-22T02:15:49.775Z,3.72
2023-05-22T02:18:18.261Z,4.22
2023-05-22T02:20:50.282Z,4.25
2023-05-22T02:23:19.688Z,4.30
2023-05-22T02:25:46.958Z,4.10
2023-05-22T02:28:13.774Z,3.92
2023-05-22T02:30:41.206Z,4.40
2023-05-22T02:33:08.120Z,4.38
2023-05-22T02:35:36.158Z,3.63
2023-05-22T02:38:02.909Z,4.18
2023-05-22T02:40:29.802Z,4.00
2023-05-22T02:42:56.974Z,4.20
2023-05-22T02:45:23.727Z,4.25
2023-05-22T02:47:52.226Z,4.20
2023-05-22T02:50:19.210Z,4.22
2023-05-22T02:52:47.687Z,4.22
2023-05-22T02:55:14.435Z,4.25
2023-05-22T02:57:43.098Z,3.92
2023-05-22T03:00:12.651Z,4.35
2023-05-22T03:02:44.678Z,3.70
2023-05-22T03:05:12.060Z,4.00
2023-05-22T03:07:38.784Z,4.15
2023-05-22T03:10:06.217Z,4.03
2023-05-22T03:12:33.489Z,4.57
2023-05-22T03:15:00.523Z,4.28
2023-05-22T03:17:27.379Z,4.72
2023-05-22T03:19:54.144Z,4.57
2023-05-22T03:22:20.898Z,4.40
2023-05-22T03:24:47.923Z,3.92
2023-05-22T03:27:16.304Z,4.30
2023-05-22T03:29:43.124Z,4.60
2023-05-22T03:32:11.426Z,4.82
2023-05-22T03:34:39.666Z,4.20
2023-05-22T03:37:06.638Z,4.57
2023-05-22T03:39:35.152Z,4.88
2023-05-22T03:42:06.364Z,4.68
2023-05-22T03:44:34.874Z,4.47
2023-05-22T03:47:01.742Z,5.13
2023-05-22T03:49:28.517Z,4.65
2023-05-22T03:51:55.307Z,4.50
2023-05-22T03:54:22.662Z,4.72
2023-05-22T03:56:50.609Z,5.32
2023-05-22T03:59:17.373Z,4.90
2023-05-22T04:01:44.196Z,4.78
2023-05-22T04:04:11.302Z,4.40
2023-05-22T04:06:38.622Z,5.00
2023-05-22T04:09:05.442Z,4.65
2023-05-22T04:11:32.649Z,4.65
2023-05-22T04:14:03.451Z,4.60
2023-05-22T04:16:30.235Z,5.13
2023-05-22T04:18:57.177Z,4.70
2023-05-22T04:21:24.309Z,4.40
2023-05-22T04:23:51.149Z,4.50
2023-05-22T04:26:19.232Z,5.22
2023-05-22T04:28:46.228Z,4.80
2023-05-22T04:31:14.515Z,4.93
2023-05-22T04:33:41.506Z,4.85
2023-05-22T04:36:11.653Z,4.90
2023-05-22T04:38:41.519Z,4.88
2023-05-22T04:41:09.359Z,5.22
2023-05-22T04:43:41.589Z,4.88
2023-05-22T04:46:10.580Z,4.95
2023-05-22T04:48:41.877Z,5.20
2023-05-22T04:51:08.743Z,5.13
2023-05-22T04:53:36.310Z,4.95
2023-05-22T04:56:03.198Z,4.32
2023-05-22T04:58:29.915Z,5.38
2023-05-22T05:00:56.861Z,5.72
2023-05-22T05:03:24.382Z,5.30
2023-05-22T05:05:52.146Z,5.15
2023-05-22T05:08:19.234Z,5.00
2023-05-22T05:10:49.097Z,4.97
2023-05-22T05:13:16.003Z,6.93
2023-05-22T05:15:42.797Z,5.28
2023-05-22T05:18:09.710Z,5.20
2023-05-22T05:20:36.516Z,4.65
2023-05-22T05:23:03.387Z,4.80
2023-05-22T05:25:30.127Z,5.38
2023-05-22T05:27:58.109Z,5.28
2023-05-22T05:30:24.920Z,4.82
2023-05-22T05:32:55.287Z,5.82
2023-05-22T05:35:23.770Z,5.53
2023-05-22T05:37:52.652Z,4.72
2023-05-22T05:40:26.351Z,5.10
2023-05-22T05:43:02.794Z,5.25
2023-05-22T05:45:40.838Z,5.60
2023-05-22T05:48:09.310Z,5.22
2023-05-22T05:50:36.553Z,5.38
2023-05-22T05:53:06.060Z,5.25
2023-05-22T05:55:34.938Z,4.97
2023-05-22T05:58:01.914Z,5.22
2023-05-22T06:00:28.657Z,5.28
2023-05-22T06:02:55.598Z,5.38
2023-05-22T06:05:22.907Z,5.63
2023-05-22T06:07:51.700Z,5.80
2023-05-22T06:10:18.643Z,5.20
2023-05-22T06:12:46.649Z,5.22
2023-05-22T06:15:13.400Z,5.22
2023-05-22T06:17:40.194Z,6.03
2023-05-22T06:20:07.841Z,5.68
2023-05-22T06:22:34.670Z,6.68
2023-05-22T06:25:01.430Z,5.30
2023-05-22T06:27:28.524Z,5.90
2023-05-22T06:29:58.387Z,5.88
2023-05-22T06:32:26.694Z,6.28
2023-05-22T06:34:53.454Z,6.47
2023-05-22T06:37:20.198Z,5.85
2023-05-22T06:39:46.998Z,6.63
2023-05-22T06:42:13.769Z,5.70
2023-05-22T06:44:40.525Z,5.90
2023-05-22T06:47:07.348Z,6.22
2023-05-22T06:49:34.400Z,6.00
2023-05-22T06:52:02.253Z,5.95
2023-05-22T06:54:30.760Z,6.38
2023-05-22T06:56:57.600Z,6.05
2023-05-22T06:59:24.315Z,6.05
2023-05-22T07:01:51.153Z,6.70
2023-05-22T07:04:17.842Z,5.75
2023-05-22T07:06:44.672Z,5.80
2023-05-22T07:09:11.682Z,5.63
2023-05-22T07:11:38.582Z,5.88
2023-05-22T07:14:05.300Z,5.70
2023-05-22T07:16:32.116Z,5.53
2023-05-22T07:18:58.891Z,6.45
2023-05-22T07:21:25.744Z,6.20
2023-05-22T07:23:52.671Z,5.43
2023-05-22T07:26:20.612Z,6.13
2023-05-22T07:28:48.601Z,5.93
2023-05-22T07:31:16.943Z,6.28
2023-05-22T07:33:43.672Z,5.85
2023-05-22T07:36:11.811Z,6.28
2023-05-22T07:38:41.317Z,6.65
2023-05-22T07:41:11.194Z,5.93
2023-05-22T07:43:40.882Z,5.63
2023-05-22T07:46:10.964Z,5.32
2023-05-22T07:48:39.098Z,5.82
2023-05-22T07:51:08.068Z,6.20
2023-05-22T07:53:35.175Z,5.25
2023-05-22T07:56:01.999Z,5.85
2023-05-22T07:58:28.774Z,6.45
2023-05-22T08:00:55.592Z,4.85
2023-05-22T08:03:24.063Z,5.93
2023-05-22T08:05:51.354Z,5.47
2023-05-22T08:08:19.290Z,5.43
2023-05-22T08:10:58.120Z,5.40
2023-05-22T08:13:29.582Z,5.35
2023-05-22T08:16:00.296Z,5.57
2023-05-22T08:18:28.205Z,5.20
2023-05-22T08:20:55.077Z,4.70
2023-05-22T08:23:21.945Z,4.95
2023-05-22T08:25:48.639Z,6.10
2023-05-22T08:28:16.740Z,4.95
2023-05-22T08:30:52.684Z,5.15
2023-05-22T08:33:21.958Z,4.75
2023-05-22T08:35:52.115Z,5.85
2023-05-22T08:38:18.965Z,4.70
2023-05-22T08:40:48.716Z,4.88
2023-05-22T08:43:15.749Z,4.78
2023-05-22T08:45:42.511Z,5.00
2023-05-22T08:48:13.599Z,7.57
2023-05-22T08:50:44.417Z,4.65
2023-05-22T08:53:12.461Z,5.10
2023-05-22T08:55:39.887Z,5.10
2023-05-22T08:58:06.676Z,4.70
2023-05-22T09:00:33.847Z,4.47
2023-05-22T09:03:00.822Z,4.53
2023-05-22T09:05:27.722Z,4.82
2023-05-22T09:07:56.630Z,6.10
2023-05-22T09:10:25.857Z,4.70
2023-05-22T09:13:06.164Z,4.80
2023-05-22T09:15:33.161Z,5.03
2023-05-22T09:18:00.887Z,4.72
2023-05-22T09:20:27.882Z,5.05
2023-05-22T09:22:54.717Z,5.07
2023-05-22T09:25:22.051Z,5.32
2023-05-22T09:27:51.403Z,5.47
2023-05-22T09:30:18.763Z,4.57
2023-05-22T09:32:48.523Z,5.00
2023-05-22T09:35:16.150Z,4.70
2023-05-22T09:37:43.241Z,4.57
2023-05-22T09:40:13.502Z,4.45
2023-05-22T09:42:43.876Z,5.40
2023-05-22T09:45:11.009Z,4.70
2023-05-22T09:47:38.586Z,4.32
2023-05-22T09:50:06.404Z,4.10
2023-05-22T09:52:38.060Z,4.30
2023-05-22T09:55:07.258Z,4.07
2023-05-22T09:57:43.326Z,4.22
2023-05-22T10:00:12.951Z,4.30
2023-05-22T10:02:45.122Z,4.80
2023-05-22T10:05:14.507Z,3.72
2023-05-22T10:07:47.194Z,4.10
2023-05-22T10:10:17.216Z,3.90
2023-05-22T10:13:05.429Z,4.30
2023-05-22T10:15:32.497Z,5.05
2023-05-22T10:17:59.680Z,4.82
2023-05-22T10:20:28.206Z,4.10
2023-05-22T10:22:55.837Z,4.55
2023-05-22T10:25:26.110Z,4.28
2023-05-22T10:27:56.965Z,5.05
2023-05-22T10:31:02.702Z,6.15
2023-05-22T10:33:36.919Z,4.72
2023-05-22T10:36:16.443Z,4.15
2023-05-22T10:39:01.256Z,4.18
2023-05-22T10:41:28.147Z,4.05
2023-05-22T10:43:57.037Z,4.25
2023-05-22T10:46:24.000Z,4.28
2023-05-22T10:48:54.180Z,4.10
2023-05-22T10:51:24.490Z,4.25
2023-05-22T10:53:52.620Z,4.18
2023-05-22T10:56:19.658Z,3.78
2023-05-22T10:58:56.979Z,4.88
2023-05-22T11:01:26.449Z,4.07
2023-05-22T11:03:53.367Z,4.20
2023-05-22T11:06:45.242Z,5.05
2023-05-22T11:09:32.141Z,3.85
2023-05-22T11:12:23.809Z,3.90
2023-05-22T11:15:08.583Z,4.30
2023-05-22T11:17:48.281Z,3.67
2023-05-22T11:20:22.489Z,3.92
2023-05-22T11:23:04.690Z,3.72
2023-05-22T11:25:33.720Z,3.67
2023-05-22T11:28:03.321Z,3.47
2023-05-22T11:30:30.670Z,4.55
2023-05-22T11:33:02.139Z,3.60
2023-05-22T11:35:29.316Z,3.25
2023-05-22T11:37:56.578Z,3.58
2023-05-22T11:40:29.851Z,3.50
2023-05-22T11:42:56.674Z,4.07
2023-05-22T11:45:24.452Z,3.72
2023-05-22T11:47:51.306Z,3.63
2023-05-22T11:50:29.198Z,3.78
2023-05-22T11:53:00.992Z,4.32
2023-05-22T11:55:27.690Z,3.72
2023-05-22T11:57:55.777Z,3.25
2023-05-22T12:00:22.581Z,3.30
2023-05-22T12:02:49.485Z,3.38
2023-05-22T12:05:18.361Z,3.28
2023-05-22T12:07:45.146Z,3.10
2023-05-22T12:10:14.405Z,4.10
2023-05-22T12:12:42.290Z,4.22
2023-05-22T12:15:09.591Z,3.53
2023-05-22T12:17:36.838Z,3.35
2023-05-22T12:20:04.739Z,3.38
2023-05-22T12:22:31.664Z,3.42
2023-05-22T12:24:58.393Z,3.17
2023-05-22T12:27:31.044Z,3.50
2023-05-22T12:30:08.177Z,3.47
2023-05-22T12:35:01.599Z,3.30
2023-05-22T12:37:28.552Z,4.20
2023-05-22T12:39:59.991Z,3.55
2023-05-22T12:42:27.324Z,3.13
2023-05-22T12:44:56.620Z,3.13
2023-05-22T12:47:24.592Z,3.78
2023-05-22T12:49:51.732Z,5.63
2023-05-22T12:52:18.719Z,3.55
2023-05-22T12:54:45.514Z,3.72
2023-05-22T12:57:12.267Z,3.90
2023-05-22T12:59:39.138Z,4.22
2023-05-22T13:02:06.186Z,3.22
2023-05-22T13:04:33.157Z,3.25
2023-05-22T13:07:00.038Z,3.20
2023-05-22T13:09:27.061Z,3.50
2023-05-22T13:11:54.852Z,3.45
2023-05-22T13:14:21.645Z,3.65
2023-05-22T13:16:49.668Z,4.60
2023-05-22T13:19:17.483Z,3.60
2023-05-22T13:21:44.333Z,3.50
2023-05-22T13:24:11.187Z,3.50
2023-05-22T13:26:38.253Z,3.47
2023-05-22T13:29:05.110Z,3.75
2023-05-22T13:31:32.077Z,3.50
2023-05-22T13:34:00.421Z,3.05
2023-05-22T13:36:32.703Z,4.43
2023-05-22T13:38:59.428Z,3.70
2023-05-22T13:41:26.624Z,3.53
2023-05-22T13:43:53.651Z,3.20
2023-05-22T13:46:21.813Z,3.30
2023-05-22T13:48:48.756Z,3.40
2023-05-22T13:51:16.977Z,3.72
2023-05-22T13:53:43.943Z,3.92
2023-05-22T13:56:12.075Z,3.83
2023-05-22T13:58:38.805Z,3.00
2023-05-22T14:01:06.701Z,3.38
2023-05-22T14:03:34.946Z,3.80
2023-05-22T14:06:04.654Z,4.22
2023-05-22T14:08:31.463Z,3.90
2023-05-22T14:10:58.330Z,2.92
2023-05-22T14:13:25.159Z,3.58
2023-05-22T14:15:54.156Z,3.30
2023-05-22T14:18:20.955Z,3.72
2023-05-22T14:20:47.822Z,3.63
2023-05-22T14:23:14.884Z,3.28
2023-05-22T14:25:42.346Z,3.60
2023-05-22T14:28:11.550Z,3.70
2023-05-22T14:30:38.853Z,3.42
2023-05-22T14:33:07.033Z,3.40
2023-05-22T14:35:36.585Z,2.67
2023-05-22T14:38:04.730Z,3.10
2023-05-22T14:40:32.970Z,3.03
2023-05-22T14:43:01.963Z,3.30
2023-05-22T14:45:28.672Z,3.40
2023-05-22T14:47:55.772Z,3.47
2023-05-22T14:50:22.580Z,4.70
2023-05-22T14:52:49.913Z,3.85
2023-05-22T14:55:17.522Z,3.78
2023-05-22T14:57:44.598Z,4.05
2023-05-22T15:00:11.828Z,3.05
2023-05-22T15:02:38.804Z,3.25
2023-05-22T15:05:07.379Z,3.42
2023-05-22T15:07:44.071Z,4.13
2023-05-22T15:10:13.735Z,4.53
2023-05-22T15:12:41.491Z,4.97
2023-05-22T15:15:10.041Z,4.55
2023-05-22T15:17:38.863Z,3.85
2023-05-22T15:20:17.267Z,3.58
2023-05-22T15:22:45.282Z,3.17
2023-05-22T15:25:13.157Z,3.58
2023-05-22T15:27:43.499Z,3.15
2023-05-22T15:30:12.672Z,3.10
2023-05-22T15:32:43.164Z,3.30
2023-05-22T15:35:11.695Z,3.55
2023-05-22T15:37:38.445Z,3.97
2023-05-22T15:40:05.834Z,3.30
2023-05-22T15:42:35.858Z,3.80
2023-05-22T15:45:02.846Z,3.55
2023-05-22T15:47:29.870Z,4.30
2023-05-22T15:49:56.738Z,3.75
2023-05-22T15:52:23.529Z,4.07
2023-05-22T15:54:51.733Z,3.50
2023-05-22T15:57:19.604Z,3.22
2023-05-22T15:59:55.337Z,3.30
2023-05-22T16:02:28.826Z,3.50
2023-05-22T16:05:01.425Z,3.30
2023-05-22T16:07:38.382Z,3.15
2023-05-22T16:10:09.839Z,3.72
2023-05-22T16:12:40.742Z,4.60
2023-05-22T16:15:10.706Z,3.30
2023-05-22T16:17:38.578Z,3.33
2023-05-22T16:20:08.963Z,3.50
2023-05-22T16:22:48.094Z,3.95
2023-05-22T16:25:20.451Z,4.53
2023-05-22T16:27:48.464Z,3.30
2023-05-22T16:30:17.272Z,3.90
2023-05-22T16:32:46.673Z,3.40
2023-05-22T16:35:15.640Z,3.58
2023-05-22T16:37:44.190Z,3.80
2023-05-22T16:40:11.336Z,3.85
2023-05-22T16:42:38.152Z,3.80
2023-05-22T16:45:05.884Z,3.60
2023-05-22T16:47:33.054Z,3.97
2023-05-22T16:50:00.446Z,3.72
2023-05-22T16:52:27.532Z,4.50
2023-05-22T16:54:55.231Z,4.00
2023-05-22T16:57:22.103Z,5.20
2023-05-22T16:59:49.003Z,5.60
2023-05-22T17:02:17.145Z,4.30
2023-05-22T17:04:44.156Z,3.92
2023-05-22T17:07:22.161Z,4.85
2023-05-22T17:09:50.082Z,3.70
2023-05-22T17:12:18.689Z,3.50
2023-05-22T17:15:27.418Z,3.95
2023-05-22T17:17:54.183Z,4.22
2023-05-22T17:20:21.759Z,3.47
2023-05-22T17:22:55.764Z,3.90
2023-05-22T17:25:25.733Z,3.47
2023-05-22T17:27:52.515Z,3.65
2023-05-22T17:30:20.745Z,3.90
2023-05-22T17:32:48.826Z,3.55
2023-05-22T17:35:20.356Z,4.57
2023-05-22T17:37:51.026Z,3.90
2023-05-22T17:40:18.246Z,4.13
2023-05-22T17:42:45.413Z,4.18
2023-05-22T17:45:12.302Z,3.70
2023-05-22T17:47:39.232Z,4.15
2023-05-22T17:50:06.603Z,3.70
2023-05-22T17:53:08.610Z,3.90
2023-05-22T17:55:41.155Z,3.83
2023-05-22T17:58:13.056Z,12.70
2023-05-22T18:00:40.039Z,5.82
2023-05-22T18:03:07.892Z,5.68
2023-05-22T18:05:35.431Z,5.13
2023-05-22T18:08:02.284Z,5.25
2023-05-22T18:10:29.349Z,4.57
2023-05-22T18:12:56.257Z,4.10
2023-05-22T18:15:23.151Z,4.50
2023-05-22T18:17:50.005Z,4.32
2023-05-22T18:20:16.910Z,4.78
2023-05-22T18:22:43.722Z,5.95
2023-05-22T18:25:12.454Z,5.65
2023-05-22T18:27:39.245Z,5.38
2023-05-22T18:30:07.812Z,4.57
2023-05-22T18:32:37.303Z,4.50
2023-05-22T18:35:07.314Z,4.88
2023-05-22T18:37:42.202Z,4.53
2023-05-22T18:40:10.501Z,4.43
2023-05-22T18:42:38.813Z,4.68
2023-05-22T18:45:09.419Z,5.22
2023-05-22T18:47:40.622Z,5.15
2023-05-22T18:50:11.495Z,4.95
2023-05-22T18:52:46.963Z,5.50
2023-05-22T18:57:40.266Z,5.30
2023-05-22T19:00:07.541Z,5.07
2023-05-22T19:02:34.544Z,4.22
2023-05-22T19:05:07.764Z,4.68
2023-05-22T19:07:34.756Z,4.78
2023-05-22T19:10:01.522Z,5.22
2023-05-22T19:12:28.493Z,4.63
2023-05-22T19:14:55.231Z,5.70
2023-05-22T19:17:21.975Z,6.20
2023-05-22T19:19:48.748Z,6.05
2023-05-22T19:22:17.908Z,5.47
2023-05-22T19:24:46.437Z,5.78
2023-05-22T19:27:13.455Z,5.60
2023-05-22T19:29:42.047Z,4.50
2023-05-22T19:32:10.436Z,4.97
2023-05-22T19:34:38.270Z,5.30
2023-05-22T19:37:07.386Z,4.80
2023-05-22T19:39:34.316Z,4.55
2023-05-22T19:42:01.096Z,4.45
2023-05-22T19:44:29.970Z,4.50
2023-05-22T19:46:56.843Z,5.53
2023-05-22T19:49:23.598Z,4.70
2023-05-22T19:51:50.389Z,5.00
2023-05-22T19:54:17.272Z,4.70
2023-05-22T19:56:45.441Z,4.63
2023-05-22T19:59:13.602Z,4.43
2023-05-22T20:01:41.753Z,4.47
2023-05-22T20:04:12.588Z,5.43
2023-05-22T20:06:43.578Z,5.20
2023-05-22T20:09:17.078Z,4.38
2023-05-22T20:11:48.935Z,4.90
2023-05-22T20:14:18.640Z,4.90
2023-05-22T20:19:30.171Z,4.53
2023-05-22T20:22:12.479Z,4.47
2023-05-22T20:24:44.578Z,4.40
2023-05-22T20:27:18.896Z,5.00
2023-05-22T20:30:15.893Z,4.40
2023-05-22T20:32:43.181Z,4.82
2023-05-22T20:35:10.603Z,12.68
2023-05-22T20:38:02.044Z,9.43
2023-05-22T20:40:30.188Z,5.63
2023-05-22T20:42:56.978Z,4.85
2023-05-22T20:45:33.371Z,4.80
2023-05-22T20:48:00.215Z,4.53
2023-05-22T20:50:27.001Z,4.32
2023-05-22T20:52:53.764Z,4.93
2023-05-22T20:55:22.038Z,4.65
2023-05-22T20:57:50.290Z,4.95
2023-05-22T21:00:17.802Z,5.00
2023-05-22T21:02:45.917Z,4.88
2023-05-22T21:05:15.962Z,4.80
2023-05-22T21:07:44.151Z,4.45
2023-05-22T21:10:11.366Z,4.80
2023-05-22T21:12:40.597Z,4.45
2023-05-22T21:15:18.058Z,4.85
2023-05-22T21:17:46.330Z,4.82
2023-05-22T21:20:13.475Z,4.65
2023-05-22T21:22:40.527Z,4.55
2023-05-22T21:25:08.076Z,4.97
2023-05-22T21:27:34.798Z,4.88
2023-05-22T21:30:01.596Z,4.43
2023-05-22T21:32:28.454Z,4.55
2023-05-22T21:34:55.241Z,4.93
2023-05-22T21:37:22.189Z,4.85
2023-05-22T21:39:49.453Z,4.65
2023-05-22T21:42:16.843Z,4.05
2023-05-22T21:44:43.600Z,4.63
2023-05-22T21:47:12.230Z,4.93
2023-05-22T21:49:39.822Z,4.25
2023-05-22T21:52:08.177Z,4.15
2023-05-22T21:54:35.277Z,4.53
2023-05-22T21:57:03.709Z,4.13
2023-05-22T21:59:30.668Z,4.13
2023-05-22T22:01:57.663Z,4.65
2023-05-22T22:04:24.821Z,4.07
2023-05-22T22:06:51.873Z,5.00
2023-05-22T22:09:18.596Z,4.13
2023-05-22T22:11:45.288Z,5.05
2023-05-22T22:14:12.063Z,4.40
2023-05-22T22:16:38.829Z,4.20
2023-05-22T22:19:05.726Z,3.92
2023-05-22T22:21:32.609Z,4.15
2023-05-22T22:23:59.457Z,4.32
2023-05-22T22:26:26.267Z,4.20
2023-05-22T22:28:53.016Z,4.45
2023-05-22T22:31:19.969Z,3.92
2023-05-22T22:33:50.030Z,4.60
2023-05-22T22:36:18.802Z,4.50
2023-05-22T22:38:54.087Z,4.40
2023-05-22T22:41:22.828Z,4.45
2023-05-22T22:43:51.365Z,4.70
2023-05-22T22:46:19.794Z,4.35
2023-05-22T22:48:46.512Z,4.90
2023-05-22T22:51:13.342Z,4.68
2023-05-22T22:53:40.771Z,4.75
2023-05-22T22:56:07.633Z,4.47
2023-05-22T22:58:34.400Z,4.97
2023-05-22T23:01:01.502Z,4.20
2023-05-22T23:03:28.512Z,4.00
2023-05-22T23:05:55.296Z,4.00
2023-05-22T23:08:22.017Z,4.25
2023-05-22T23:10:49.869Z,5.00
2023-05-22T23:13:17.541Z,5.07
2023-05-22T23:15:45.759Z,4.75
2023-05-22T23:18:13.825Z,4.80
2023-05-22T23:20:41.822Z,4.28
2023-05-22T23:23:12.935Z,4.97
2023-05-22T23:25:39.994Z,4.65
2023-05-22T23:28:07.500Z,4.72
2023-05-22T23:30:34.247Z,4.72
2023-05-22T23:33:01.069Z,4.53
2023-05-22T23:35:28.264Z,4.70
2023-05-22T23:37:54.979Z,4.45
2023-05-22T23:40:21.684Z,4.60
2023-05-22T23:42:49.367Z,4.30
2023-05-22T23:45:19.719Z,4.40
2023-05-22T23:47:46.767Z,4.57
2023-05-22T23:50:13.974Z,4.50
2023-05-22T23:52:40.635Z,4.20
2023-05-22T23:55:08.133Z,4.43
2023-05-22T23:57:34.900Z,4.75
