createdAt,value
2023-02-04T00:00:26.861Z,103029.50
2023-02-04T00:00:58.394Z,103035.31
2023-02-04T00:01:30.023Z,103039.63
2023-02-04T00:02:01.934Z,103028.81
2023-02-04T00:02:33.908Z,103037.31
2023-02-04T00:03:05.615Z,103029.91
2023-02-04T00:03:37.194Z,103037.69
2023-02-04T00:04:08.768Z,103036.03
2023-02-04T00:04:40.440Z,103037.69
2023-02-04T00:05:13.172Z,103032.28
2023-02-04T00:05:44.911Z,103039.13
2023-02-04T00:06:16.468Z,103037.75
2023-02-04T00:06:48.000Z,103039.81
2023-02-04T00:07:19.637Z,103032.19
2023-02-04T00:07:51.208Z,103042.00
2023-02-04T00:08:22.768Z,103041.66
2023-02-04T00:08:54.396Z,103035.25
2023-02-04T00:09:26.013Z,103034.53
2023-02-04T00:09:57.654Z,103035.94
2023-02-04T00:10:29.799Z,103040.84
2023-02-04T00:11:01.548Z,103038.75
2023-02-04T00:11:33.462Z,103042.38
2023-02-04T00:12:07.668Z,103039.88
2023-02-04T00:12:39.254Z,103030.66
2023-02-04T00:13:10.793Z,103043.88
2023-02-04T00:13:42.421Z,103040.25
2023-02-04T00:14:13.953Z,103037.34
2023-02-04T00:14:45.550Z,103037.88
2023-02-04T00:15:17.120Z,103040.78
2023-02-04T00:15:48.716Z,103045.09
2023-02-04T00:16:20.371Z,103040.78
2023-02-04T00:16:51.929Z,103045.81
2023-02-04T00:17:26.334Z,103038.72
2023-02-04T00:17:58.028Z,103043.81
2023-02-04T00:18:29.592Z,103047.53
2023-02-04T00:19:01.449Z,103044.72
2023-02-04T00:19:32.970Z,103051.81
2023-02-04T00:20:04.866Z,103042.63
2023-02-04T00:20:36.432Z,103049.72
2023-02-04T00:21:07.970Z,103049.09
2023-02-04T00:21:39.514Z,103049.28
2023-02-04T00:22:11.161Z,103048.31
2023-02-04T00:22:42.737Z,103040.91
2023-02-04T00:23:14.285Z,103054.00
2023-02-04T00:23:45.854Z,103044.47
2023-02-04T00:24:17.391Z,103051.88
2023-02-04T00:24:50.528Z,103052.13
2023-02-04T00:25:22.123Z,103049.28
2023-02-04T00:25:53.766Z,103060.50
2023-02-04T00:26:25.347Z,103055.69
2023-02-04T00:26:57.290Z,103061.47
2023-02-04T00:27:29.046Z,103056.59
2023-02-04T00:28:00.634Z,103055.41
2023-02-04T00:28:32.254Z,103060.13
2023-02-04T00:29:03.920Z,103070.97
2023-02-04T00:29:36.459Z,103065.69
2023-02-04T00:30:08.802Z,103062.34
2023-02-04T00:30:40.329Z,103067.94
2023-02-04T00:31:13.526Z,103064.19
2023-02-04T00:31:45.372Z,103067.66
2023-02-04T00:32:17.144Z,103068.19
2023-02-04T00:32:48.899Z,103071.88
2023-02-04T00:33:22.751Z,103061.66
2023-02-04T00:33:54.369Z,103063.34
2023-02-04T00:34:26.006Z,103061.81
2023-02-04T00:35:04.739Z,103052.91
2023-02-04T00:35:44.887Z,103056.97
2023-02-04T00:36:16.420Z,103059.41
2023-02-04T00:36:47.944Z,103055.34
2023-02-04T00:37:22.010Z,103061.94
2023-02-04T00:37:54.297Z,103053.03
2023-02-04T00:38:25.862Z,103054.25
2023-02-04T00:38:58.409Z,103054.44
2023-02-04T00:39:30.343Z,103053.28
2023-02-04T00:40:01.999Z,103060.78
2023-02-04T00:40:34.555Z,103055.47
2023-02-04T00:41:07.077Z,103052.13
2023-02-04T00:41:38.679Z,103060.06
2023-02-04T00:42:10.220Z,103066.50
2023-02-04T00:42:41.844Z,103053.81
2023-02-04T00:43:13.444Z,103073.81
2023-02-04T00:43:45.071Z,103058.00
2023-02-04T00:44:16.713Z,103061.22
2023-02-04T00:44:48.261Z,103066.72
2023-02-04T00:45:19.953Z,103063.09
2023-02-04T00:45:51.702Z,103062.44
2023-02-04T00:46:23.316Z,103067.75
2023-02-04T00:46:55.552Z,103069.16
2023-02-04T00:47:29.510Z,103067.47
2023-02-04T00:48:01.358Z,103070.59
2023-02-04T00:48:34.275Z,103073.09
2023-02-04T00:49:10.475Z,103076.13
2023-02-04T00:49:42.135Z,103071.09
2023-02-04T00:50:13.660Z,103072.53
2023-02-04T00:50:45.258Z,103070.91
2023-02-04T00:51:17.112Z,103074.38
2023-02-04T00:51:48.966Z,103076.72
2023-02-04T00:52:20.487Z,103068.06
2023-02-04T00:52:52.651Z,103071.28
2023-02-04T00:53:24.429Z,103072.53
2023-02-04T00:53:55.971Z,103081.16
2023-02-04T00:54:30.030Z,103074.44
2023-02-04T00:55:01.702Z,103071.78
2023-02-04T00:55:33.266Z,103076.84
2023-02-04T00:56:05.138Z,103078.75
2023-02-04T00:56:36.908Z,103079.56
2023-02-04T00:57:08.651Z,103082.91
2023-02-04T00:57:40.188Z,103077.03
2023-02-04T00:58:11.931Z,103075.47
2023-02-04T00:58:43.433Z,103074.97
2023-02-04T00:59:15.153Z,103073.88
2023-02-04T00:59:46.729Z,103080.84
2023-02-04T01:00:18.775Z,103084.78
2023-02-04T01:00:50.437Z,103081.94
2023-02-04T01:01:22.412Z,103080.53
2023-02-04T01:01:54.137Z,103081.81
2023-02-04T01:02:26.043Z,103094.47
2023-02-04T01:02:57.676Z,103091.34
2023-02-04T01:03:30.557Z,103087.28
2023-02-04T01:04:02.101Z,103089.94
2023-02-04T01:04:34.493Z,103084.91
2023-02-04T01:05:07.259Z,103082.97
2023-02-04T01:05:38.813Z,103084.91
2023-02-04T01:06:10.472Z,103093.81
2023-02-04T01:06:42.029Z,103094.94
2023-02-04T01:07:14.903Z,103097.47
2023-02-04T01:07:51.959Z,103087.41
2023-02-04T01:08:23.509Z,103095.47
2023-02-04T01:08:55.034Z,103092.25
2023-02-04T01:09:28.101Z,103097.53
2023-02-04T01:09:59.691Z,103096.44
2023-02-04T01:10:31.594Z,103099.47
2023-02-04T01:11:04.206Z,103102.44
2023-02-04T01:11:36.496Z,103102.72
2023-02-04T01:12:08.060Z,103101.41
2023-02-04T01:12:39.780Z,103095.03
2023-02-04T01:13:11.862Z,103102.84
2023-02-04T01:13:43.409Z,103106.72
2023-02-04T01:14:17.161Z,103112.50
2023-02-04T01:14:48.788Z,103101.47
2023-02-04T01:15:20.431Z,103096.06
2023-02-04T01:15:52.001Z,103110.81
2023-02-04T01:16:23.924Z,103103.84
2023-02-04T01:16:55.486Z,103104.97
2023-02-04T01:17:27.166Z,103103.84
2023-02-04T01:17:58.708Z,103106.31
2023-02-04T01:18:30.326Z,103104.66
2023-02-04T01:19:02.199Z,103107.78
2023-02-04T01:19:33.819Z,103110.16
2023-02-04T01:20:05.843Z,103108.25
2023-02-04T01:20:37.427Z,103104.66
2023-02-04T01:21:08.961Z,103100.56
2023-02-04T01:21:41.086Z,103096.50
2023-02-04T01:22:13.763Z,103109.59
2023-02-04T01:22:45.326Z,103102.19
2023-02-04T01:23:16.901Z,103101.22
2023-02-04T01:23:50.067Z,103097.16
2023-02-04T01:24:21.590Z,103104.66
2023-02-04T01:25:11.611Z,103101.59
2023-02-04T01:25:46.401Z,103099.09
2023-02-04T01:26:18.933Z,103098.03
2023-02-04T01:26:50.471Z,103097.91
2023-02-04T01:27:22.044Z,103097.69
2023-02-04T01:27:53.638Z,103101.28
2023-02-04T01:28:25.436Z,103105.13
2023-02-04T01:28:56.987Z,103099.59
2023-02-04T01:29:29.741Z,103100.31
2023-02-04T01:30:01.729Z,103105.72
2023-02-04T01:30:33.569Z,103103.19
2023-02-04T01:31:05.694Z,103105.97
2023-02-04T01:31:37.323Z,103102.72
2023-02-04T01:32:08.964Z,103111.47
2023-02-04T01:32:40.649Z,103099.34
2023-02-04T01:33:12.682Z,103111.78
2023-02-04T01:33:46.881Z,103108.69
2023-02-04T01:34:18.408Z,103109.94
2023-02-04T01:34:49.999Z,103108.47
2023-02-04T01:35:22.440Z,103115.13
2023-02-04T01:35:54.113Z,103112.81
2023-02-04T01:36:25.747Z,103115.09
2023-02-04T01:36:57.400Z,103114.75
2023-02-04T01:37:28.931Z,103118.84
2023-02-04T01:38:00.456Z,103116.41
2023-02-04T01:38:32.039Z,103120.75
2023-02-04T01:39:03.670Z,103115.72
2023-02-04T01:39:36.854Z,103120.53
2023-02-04T01:40:09.675Z,103119.00
2023-02-04T01:40:42.084Z,103118.88
2023-02-04T01:41:14.290Z,103121.28
2023-02-04T01:41:46.835Z,103117.16
2023-02-04T01:42:18.455Z,103121.00
2023-02-04T01:42:52.457Z,103124.13
2023-02-04T01:43:24.579Z,103123.63
2023-02-04T01:43:56.214Z,103121.72
2023-02-04T01:44:29.164Z,103119.31
2023-02-04T01:45:01.392Z,103120.50
2023-02-04T01:45:36.123Z,103130.81
2023-02-04T01:46:07.911Z,103121.66
2023-02-04T01:46:39.457Z,103125.28
2023-02-04T01:47:11.020Z,103124.78
2023-02-04T01:47:44.514Z,103127.91
2023-02-04T01:48:20.428Z,103131.84
2023-02-04T01:48:52.054Z,103134.03
2023-02-04T01:49:25.306Z,103123.91
2023-02-04T01:49:57.023Z,103132.94
2023-02-04T01:50:29.049Z,103131.44
2023-02-04T01:51:12.119Z,103135.75
2023-02-04T01:51:43.753Z,103133.03
2023-02-04T01:52:15.329Z,103133.63
2023-02-04T01:52:47.336Z,103143.19
2023-02-04T01:53:24.012Z,103137.91
2023-02-04T01:53:56.121Z,103135.06
2023-02-04T01:54:27.741Z,103137.38
2023-02-04T01:54:59.287Z,103138.72
2023-02-04T01:55:33.048Z,103139.00
2023-02-04T01:56:22.400Z,103141.00
2023-02-04T01:56:55.287Z,103135.00
2023-02-04T01:57:28.424Z,103139.84
2023-02-04T01:58:00.161Z,103142.41
2023-02-04T01:58:32.343Z,103138.03
2023-02-04T01:59:12.082Z,103139.13
2023-02-04T01:59:47.620Z,103141.75
2023-02-04T02:00:26.500Z,103140.38
2023-02-04T02:00:58.154Z,103153.31
2023-02-04T02:01:55.970Z,103149.47
2023-02-04T02:02:42.430Z,103141.88
2023-02-04T02:03:14.100Z,103138.66
2023-02-04T02:03:46.250Z,103139.69
2023-02-04T02:04:21.278Z,103151.81
2023-02-04T02:04:52.810Z,103147.19
2023-02-04T02:05:26.924Z,103146.53
2023-02-04T02:05:58.482Z,103151.31
2023-02-04T02:06:31.195Z,103147.88
2023-02-04T02:07:04.704Z,103145.13
2023-02-04T02:07:36.482Z,103147.75
2023-02-04T02:08:10.563Z,103145.00
2023-02-04T02:08:42.822Z,103150.22
2023-02-04T02:09:14.490Z,103142.16
2023-02-04T02:09:47.970Z,103146.22
2023-02-04T02:10:20.016Z,103147.75
2023-02-04T02:10:52.627Z,103140.91
2023-02-04T02:11:25.744Z,103147.38
2023-02-04T02:11:57.852Z,103137.38
2023-02-04T02:12:31.021Z,103142.84
2023-02-04T02:13:09.988Z,103142.03
2023-02-04T02:13:42.938Z,103138.88
2023-02-04T02:14:14.845Z,103145.94
2023-02-04T02:14:46.429Z,103140.09
2023-02-04T02:15:22.429Z,103144.41
2023-02-04T02:15:55.025Z,103141.75
2023-02-04T02:16:26.842Z,103146.66
2023-02-04T02:16:58.467Z,103148.22
2023-02-04T02:17:30.267Z,103138.72
2023-02-04T02:18:01.802Z,103139.25
2023-02-04T02:18:33.763Z,103139.31
2023-02-04T02:19:05.948Z,103146.16
2023-02-04T02:19:38.722Z,103136.94
2023-02-04T02:20:14.965Z,103144.28
2023-02-04T02:20:46.785Z,103141.88
2023-02-04T02:21:23.945Z,103144.66
2023-02-04T02:22:03.555Z,103142.03
2023-02-04T02:22:42.604Z,103148.47
2023-02-04T02:23:18.161Z,103148.47
2023-02-04T02:23:51.990Z,103142.28
2023-02-04T02:24:41.618Z,103143.69
2023-02-04T02:25:14.288Z,103143.06
2023-02-04T02:25:48.265Z,103142.28
2023-02-04T02:26:21.124Z,103139.97
2023-02-04T02:26:53.921Z,103143.59
2023-02-04T02:27:25.561Z,103141.53
2023-02-04T02:27:57.868Z,103145.94
2023-02-04T02:28:29.402Z,103141.06
2023-02-04T02:29:00.999Z,103149.63
2023-02-04T02:29:32.747Z,103147.88
2023-02-04T02:30:05.704Z,103145.38
2023-02-04T02:30:37.769Z,103151.16
2023-02-04T02:31:09.631Z,103152.75
2023-02-04T02:31:41.398Z,103144.09
2023-02-04T02:32:14.772Z,103155.06
2023-02-04T02:32:54.602Z,103150.47
2023-02-04T02:33:26.364Z,103158.63
2023-02-04T02:33:57.988Z,103159.13
2023-02-04T02:34:30.463Z,103149.50
2023-02-04T02:35:02.109Z,103157.19
2023-02-04T02:35:34.078Z,103152.16
2023-02-04T02:36:06.603Z,103159.97
2023-02-04T02:36:38.198Z,103154.28
2023-02-04T02:37:10.113Z,103153.38
2023-02-04T02:37:41.898Z,103148.53
2023-02-04T02:38:13.821Z,103159.38
2023-02-04T02:38:46.079Z,103147.63
2023-02-04T02:39:18.358Z,103156.28
2023-02-04T02:39:50.070Z,103158.19
2023-02-04T02:40:21.720Z,103161.09
2023-02-04T02:40:53.603Z,103157.50
2023-02-04T02:41:26.822Z,103155.81
2023-02-04T02:41:58.931Z,103161.75
2023-02-04T02:42:31.036Z,103161.31
2023-02-04T02:43:05.230Z,103165.16
2023-02-04T02:43:39.320Z,103166.13
2023-02-04T02:44:12.450Z,103165.16
2023-02-04T02:44:45.069Z,103160.13
2023-02-04T02:45:25.051Z,103159.63
2023-02-04T02:45:59.134Z,103159.63
2023-02-04T02:46:30.805Z,103154.25
2023-02-04T02:47:02.454Z,103159.63
2023-02-04T02:47:34.124Z,103158.69
2023-02-04T02:48:05.825Z,103167.56
2023-02-04T02:48:37.396Z,103163.75
2023-02-04T02:49:19.376Z,103160.25
2023-02-04T02:49:53.751Z,103162.06
2023-02-04T02:50:29.889Z,103161.81
2023-02-04T02:51:01.961Z,103168.53
2023-02-04T02:51:33.570Z,103164.06
2023-02-04T02:52:12.427Z,103160.34
2023-02-04T02:52:44.186Z,103160.78
2023-02-04T02:53:18.388Z,103155.50
2023-02-04T02:53:51.075Z,103159.38
2023-02-04T02:54:25.992Z,103157.81
2023-02-04T02:55:00.001Z,103158.78
2023-02-04T02:55:32.254Z,103158.66
2023-02-04T02:56:05.419Z,103158.53
2023-02-04T02:56:38.307Z,103155.22
2023-02-04T02:57:17.656Z,103162.22
2023-02-04T02:57:50.454Z,103166.66
2023-02-04T02:58:29.910Z,103164.59
2023-02-04T02:59:13.584Z,103167.38
2023-02-04T02:59:45.421Z,103164.47
2023-02-04T03:00:21.505Z,103166.66
2023-02-04T03:00:53.508Z,103167.25
2023-02-04T03:01:27.342Z,103170.50
2023-02-04T03:02:01.358Z,103174.22
2023-02-04T03:02:34.751Z,103166.53
2023-02-04T03:03:10.257Z,103173.47
2023-02-04T03:03:46.420Z,103167.56
2023-02-04T03:04:19.222Z,103170.13
2023-02-04T03:04:54.512Z,103176.84
2023-02-04T03:05:31.922Z,103184.19
2023-02-04T03:06:20.384Z,103177.94
2023-02-04T03:06:53.241Z,103174.97
2023-02-04T03:07:24.912Z,103179.88
2023-02-04T03:07:56.642Z,103184.44
2023-02-04T03:08:28.457Z,103178.97
2023-02-04T03:09:00.200Z,103185.75
2023-02-04T03:09:32.926Z,103174.97
2023-02-04T03:10:05.131Z,103180.97
2023-02-04T03:10:37.101Z,103176.41
2023-02-04T03:11:08.714Z,103173.31
2023-02-04T03:11:40.370Z,103182.88
2023-02-04T03:12:12.121Z,103186.69
2023-02-04T03:12:47.081Z,103184.56
2023-02-04T03:13:19.171Z,103187.56
2023-02-04T03:13:51.004Z,103196.31
2023-02-04T03:14:25.257Z,103192.13
2023-02-04T03:14:56.911Z,103192.69
2023-02-04T03:15:28.768Z,103187.44
2023-02-04T03:16:02.146Z,103184.19
2023-02-04T03:16:36.804Z,103194.78
2023-02-04T03:17:10.859Z,103189.16
2023-02-04T03:17:43.193Z,103186.38
2023-02-04T03:18:16.472Z,103197.09
2023-02-04T03:18:50.029Z,103191.09
2023-02-04T03:19:23.906Z,103198.19
2023-02-04T03:19:55.665Z,103187.72
2023-02-04T03:20:29.399Z,103187.22
2023-02-04T03:21:05.816Z,103190.84
2023-02-04T03:21:37.934Z,103193.59
2023-02-04T03:22:09.563Z,103188.91
2023-02-04T03:22:41.342Z,103181.94
2023-02-04T03:23:13.205Z,103186.00
2023-02-04T03:23:46.049Z,103187.22
2023-02-04T03:24:18.459Z,103180.50
2023-02-04T03:24:50.082Z,103185.78
2023-02-04T03:25:27.101Z,103189.66
2023-02-04T03:26:00.163Z,103182.69
2023-02-04T03:26:31.851Z,103190.50
2023-02-04T03:27:03.705Z,103187.13
2023-02-04T03:27:35.406Z,103186.31
2023-02-04T03:28:07.141Z,103197.72
2023-02-04T03:28:42.524Z,103191.34
2023-02-04T03:29:15.558Z,103198.03
2023-02-04T03:29:47.246Z,103194.44
2023-02-04T03:30:18.797Z,103200.22
2023-02-04T03:30:56.388Z,103197.84
2023-02-04T03:31:28.116Z,103198.56
2023-02-04T03:32:03.032Z,103196.88
2023-02-04T03:32:35.274Z,103198.78
2023-02-04T03:33:06.850Z,103200.56
2023-02-04T03:33:38.410Z,103199.97
2023-02-04T03:34:10.104Z,103201.66
2023-02-04T03:34:41.692Z,103205.97
2023-02-04T03:35:14.421Z,103201.91
2023-02-04T03:35:45.950Z,103201.56
2023-02-04T03:36:17.506Z,103200.00
2023-02-04T03:36:48.997Z,103202.41
2023-02-04T03:37:29.714Z,103206.00
2023-02-04T03:38:01.327Z,103205.16
2023-02-04T03:38:34.449Z,103206.00
2023-02-04T03:39:06.059Z,103209.63
2023-02-04T03:39:37.703Z,103207.94
2023-02-04T03:40:10.072Z,103213.44
2023-02-04T03:40:41.695Z,103208.16
2023-02-04T03:41:13.280Z,103211.53
2023-02-04T03:41:44.963Z,103215.38
2023-02-04T03:42:17.714Z,103214.53
2023-02-04T03:42:49.478Z,103209.00
2023-02-04T03:43:21.077Z,103209.38
2023-02-04T03:43:52.668Z,103208.53
2023-02-04T03:44:34.407Z,103215.38
2023-02-04T03:45:06.394Z,103216.81
2023-02-04T03:45:45.357Z,103202.88
2023-02-04T03:46:19.968Z,103212.84
2023-02-04T03:46:55.316Z,103208.66
2023-02-04T03:47:26.950Z,103210.47
2023-02-04T03:47:58.455Z,103210.66
2023-02-04T03:48:30.084Z,103209.84
2023-02-04T03:49:01.708Z,103211.53
2023-02-04T03:49:33.361Z,103214.91
2023-02-04T03:50:05.547Z,103206.84
2023-02-04T03:50:37.122Z,103214.41
2023-02-04T03:51:08.643Z,103206.69
2023-02-04T03:51:40.247Z,103207.19
2023-02-04T03:52:12.126Z,103209.13
2023-02-04T03:52:44.831Z,103206.34
2023-02-04T03:53:16.426Z,103203.34
2023-02-04T03:53:47.950Z,103205.63
2023-02-04T03:54:20.034Z,103204.28
2023-02-04T03:54:51.556Z,103202.50
2023-02-04T03:55:26.251Z,103202.50
2023-02-04T03:55:57.993Z,103202.56
2023-02-04T03:56:29.978Z,103202.38
2023-02-04T03:57:01.595Z,103198.88
2023-02-04T03:57:33.122Z,103194.69
2023-02-04T03:58:05.291Z,103201.66
2023-02-04T03:58:37.413Z,103202.63
2023-02-04T03:59:09.013Z,103206.22
2023-02-04T03:59:40.589Z,103201.66
2023-02-04T04:00:12.820Z,103208.63
2023-02-04T04:00:44.592Z,103203.34
2023-02-04T04:01:16.138Z,103205.72
2023-02-04T04:01:47.791Z,103203.34
2023-02-04T04:02:19.452Z,103199.97
2023-02-04T04:02:51.630Z,103204.66
2023-02-04T04:03:23.293Z,103204.78
2023-02-04T04:03:54.816Z,103206.94
2023-02-04T04:04:26.389Z,103204.50
2023-02-04T04:04:57.958Z,103206.91
2023-02-04T04:05:29.549Z,103200.66
2023-02-04T04:06:01.104Z,103204.50
2023-02-04T04:06:32.698Z,103212.22
2023-02-04T04:07:04.304Z,103206.94
2023-02-04T04:07:36.052Z,103212.22
2023-02-04T04:08:07.575Z,103207.78
2023-02-04T04:08:39.361Z,103211.47
2023-02-04T04:09:10.915Z,103209.78
2023-02-04T04:09:42.434Z,103205.97
2023-02-04T04:10:13.947Z,103215.00
2023-02-04T04:10:45.578Z,103211.13
2023-02-04T04:11:17.163Z,103215.13
2023-02-04T04:11:48.753Z,103214.00
2023-02-04T04:12:20.274Z,103221.63
2023-02-04T04:12:51.833Z,103221.63
2023-02-04T04:13:23.433Z,103216.91
2023-02-04T04:13:54.983Z,103217.75
2023-02-04T04:14:26.608Z,103221.38
2023-02-04T04:14:58.199Z,103229.16
2023-02-04T04:15:30.968Z,103228.06
2023-02-04T04:16:03.935Z,103224.84
2023-02-04T04:16:35.516Z,103222.47
2023-02-04T04:17:07.137Z,103219.31
2023-02-04T04:17:38.761Z,103220.03
2023-02-04T04:18:10.297Z,103224.47
2023-02-04T04:18:41.836Z,103225.19
2023-02-04T04:19:13.402Z,103231.94
2023-02-04T04:19:45.102Z,103228.31
2023-02-04T04:20:16.992Z,103230.75
2023-02-04T04:20:48.520Z,103231.22
2023-02-04T04:21:20.112Z,103221.38
2023-02-04T04:21:51.689Z,103225.47
2023-02-04T04:22:23.256Z,103230.97
2023-02-04T04:22:54.790Z,103221.63
2023-02-04T04:23:26.477Z,103221.25
2023-02-04T04:23:58.059Z,103222.22
2023-02-04T04:24:29.655Z,103222.78
2023-02-04T04:25:01.362Z,103226.66
2023-02-04T04:25:33.014Z,103224.97
2023-02-04T04:26:05.366Z,103224.47
2023-02-04T04:26:36.975Z,103226.66
2023-02-04T04:27:08.579Z,103224.97
2023-02-04T04:27:40.193Z,103229.91
2023-02-04T04:28:12.213Z,103218.00
2023-02-04T04:28:43.815Z,103234.69
2023-02-04T04:29:15.521Z,103224.72
2023-02-04T04:29:47.120Z,103234.81
2023-02-04T04:30:18.804Z,103236.03
2023-02-04T04:30:50.373Z,103229.16
2023-02-04T04:31:23.439Z,103233.16
2023-02-04T04:31:55.131Z,103235.19
2023-02-04T04:32:26.671Z,103232.91
2023-02-04T04:32:58.292Z,103236.38
2023-02-04T04:33:29.808Z,103232.69
2023-02-04T04:34:02.217Z,103242.50
2023-02-04T04:34:36.892Z,103242.50
2023-02-04T04:35:08.746Z,103240.81
2023-02-04T04:35:40.329Z,103242.50
2023-02-04T04:36:11.860Z,103243.00
2023-02-04T04:36:43.454Z,103246.38
2023-02-04T04:37:15.008Z,103243.97
2023-02-04T04:37:46.597Z,103250.06
2023-02-04T04:38:18.179Z,103243.47
2023-02-04T04:38:49.707Z,103246.81
2023-02-04T04:39:22.439Z,103251.38
2023-02-04T04:39:53.964Z,103247.78
2023-02-04T04:40:25.522Z,103251.19
2023-02-04T04:40:57.098Z,103247.66
2023-02-04T04:41:28.623Z,103244.69
2023-02-04T04:42:00.979Z,103252.47
2023-02-04T04:42:38.351Z,103250.06
2023-02-04T04:43:09.881Z,103237.72
2023-02-04T04:43:41.610Z,103250.09
2023-02-04T04:44:13.299Z,103252.09
2023-02-04T04:44:44.878Z,103253.31
2023-02-04T04:45:16.528Z,103250.56
2023-02-04T04:45:48.147Z,103255.72
2023-02-04T04:46:20.197Z,103255.25
2023-02-04T04:46:53.976Z,103258.59
2023-02-04T04:47:25.755Z,103260.28
2023-02-04T04:47:57.336Z,103263.19
2023-02-04T04:48:29.065Z,103257.66
2023-02-04T04:49:00.677Z,103261.72
2023-02-04T04:49:32.290Z,103262.69
2023-02-04T04:50:04.183Z,103258.13
2023-02-04T04:50:35.823Z,103267.50
2023-02-04T04:51:07.405Z,103255.50
2023-02-04T04:51:38.928Z,103260.03
2023-02-04T04:52:10.888Z,103255.25
2023-02-04T04:52:42.459Z,103266.91
2023-02-04T04:53:13.996Z,103263.41
2023-02-04T04:53:45.612Z,103262.66
2023-02-04T04:54:17.266Z,103256.94
2023-02-04T04:54:48.790Z,103261.13
2023-02-04T04:55:20.458Z,103260.28
2023-02-04T04:55:52.046Z,103262.47
2023-02-04T04:56:23.681Z,103265.69
2023-02-04T04:56:55.314Z,103266.78
2023-02-04T04:57:26.847Z,103267.50
2023-02-04T04:57:58.454Z,103264.13
2023-02-04T04:58:30.187Z,103263.28
2023-02-04T04:59:01.711Z,103267.00
2023-02-04T04:59:33.248Z,103269.28
2023-02-04T05:00:06.909Z,103270.00
2023-02-04T05:00:38.615Z,103264.94
2023-02-04T05:01:10.179Z,103270.84
2023-02-04T05:01:41.734Z,103279.38
2023-02-04T05:02:13.403Z,103271.56
2023-02-04T05:02:45.069Z,103273.03
2023-02-04T05:03:16.662Z,103269.53
2023-02-04T05:03:48.602Z,103264.59
2023-02-04T05:04:20.130Z,103269.16
2023-02-04T05:04:51.755Z,103267.97
2023-02-04T05:05:23.380Z,103274.31
2023-02-04T05:05:54.952Z,103275.41
2023-02-04T05:06:26.633Z,103271.56
2023-02-04T05:06:58.195Z,103277.59
2023-02-04T05:07:29.751Z,103268.59
2023-02-04T05:08:01.342Z,103276.25
2023-02-04T05:08:34.208Z,103268.94
2023-02-04T05:09:05.758Z,103268.69
2023-02-04T05:09:37.300Z,103271.56
2023-02-04T05:10:09.387Z,103276.63
2023-02-04T05:10:41.248Z,103278.06
2023-02-04T05:11:13.300Z,103270.97
2023-02-04T05:11:44.859Z,103274.81
2023-02-04T05:12:16.413Z,103275.56
2023-02-04T05:12:47.935Z,103277.59
2023-02-04T05:13:19.524Z,103283.31
2023-02-04T05:13:51.039Z,103282.16
2023-02-04T05:14:22.599Z,103286.72
2023-02-04T05:14:54.135Z,103285.28
2023-02-04T05:15:25.742Z,103285.03
2023-02-04T05:15:59.759Z,103290.44
2023-02-04T05:16:32.212Z,103289.00
2023-02-04T05:17:03.941Z,103287.56
2023-02-04T05:17:35.623Z,103284.69
2023-02-04T05:18:07.167Z,103288.88
2023-02-04T05:18:40.209Z,103279.50
2023-02-04T05:19:12.016Z,103292.31
2023-02-04T05:19:43.991Z,103288.38
2023-02-04T05:20:15.614Z,103292.81
2023-02-04T05:20:47.308Z,103285.41
2023-02-04T05:21:19.020Z,103289.84
2023-02-04T05:21:50.788Z,103290.78
2023-02-04T05:22:22.590Z,103282.38
2023-02-04T05:22:56.018Z,103294.00
2023-02-04T05:23:27.699Z,103287.88
2023-02-04T05:23:59.329Z,103283.69
2023-02-04T05:24:30.897Z,103288.38
2023-02-04T05:25:02.445Z,103285.59
2023-02-04T05:25:34.041Z,103293.88
2023-02-04T05:26:05.721Z,103291.50
2023-02-04T05:26:38.170Z,103297.97
2023-02-04T05:27:09.714Z,103295.22
2023-02-04T05:27:41.260Z,103298.94
2023-02-04T05:28:12.839Z,103292.94
2023-02-04T05:28:44.470Z,103299.88
2023-02-04T05:29:16.061Z,103296.53
2023-02-04T05:29:47.699Z,103302.75
2023-02-04T05:30:19.288Z,103294.97
2023-02-04T05:30:50.936Z,103305.41
2023-02-04T05:31:22.623Z,103303.72
2023-02-04T05:31:54.361Z,103296.75
2023-02-04T05:32:25.960Z,103300.56
2023-02-04T05:32:57.576Z,103290.00
2023-02-04T05:33:29.119Z,103290.97
2023-02-04T05:34:00.680Z,103295.28
2023-02-04T05:34:32.308Z,103297.00
2023-02-04T05:35:05.560Z,103296.53
2023-02-04T05:35:37.225Z,103294.00
2023-02-04T05:36:11.591Z,103295.81
2023-02-04T05:36:43.148Z,103295.69
2023-02-04T05:37:15.397Z,103301.91
2023-02-04T05:37:47.025Z,103297.94
2023-02-04T05:38:18.554Z,103302.88
2023-02-04T05:38:50.291Z,103300.97
2023-02-04T05:39:21.968Z,103302.03
2023-02-04T05:39:53.721Z,103297.38
2023-02-04T05:40:25.306Z,103304.44
2023-02-04T05:40:56.836Z,103310.44
2023-02-04T05:41:28.371Z,103312.00
2023-02-04T05:42:00.338Z,103303.50
2023-02-04T05:42:32.235Z,103308.75
2023-02-04T05:43:05.008Z,103304.44
2023-02-04T05:43:37.029Z,103307.09
2023-02-04T05:44:08.562Z,103301.81
2023-02-04T05:44:40.157Z,103307.94
2023-02-04T05:45:16.422Z,103292.19
2023-02-04T05:45:48.087Z,103299.41
2023-02-04T05:46:19.682Z,103296.75
2023-02-04T05:46:53.863Z,103294.59
2023-02-04T05:47:25.413Z,103295.31
2023-02-04T05:47:57.018Z,103292.69
2023-02-04T05:48:28.592Z,103294.38
2023-02-04T05:49:00.259Z,103303.25
2023-02-04T05:49:31.809Z,103298.22
2023-02-04T05:50:03.796Z,103296.28
2023-02-04T05:50:35.375Z,103299.03
2023-02-04T05:51:13.184Z,103298.81
2023-02-04T05:51:44.755Z,103299.03
2023-02-04T05:52:16.308Z,103296.53
2023-02-04T05:52:47.889Z,103292.94
2023-02-04T05:53:19.547Z,103296.41
2023-02-04T05:53:51.089Z,103295.22
2023-02-04T05:54:22.603Z,103294.97
2023-02-04T05:54:54.189Z,103301.09
2023-02-04T05:55:25.789Z,103294.38
2023-02-04T05:55:57.363Z,103300.50
2023-02-04T05:56:28.990Z,103300.13
2023-02-04T05:57:00.561Z,103304.56
2023-02-04T05:57:32.554Z,103300.63
2023-02-04T05:58:04.139Z,103302.53
2023-02-04T05:58:35.684Z,103301.81
2023-02-04T05:59:07.242Z,103300.13
2023-02-04T05:59:38.797Z,103297.72
2023-02-04T06:00:14.414Z,103306.84
2023-02-04T06:00:45.978Z,103305.91
2023-02-04T06:01:17.575Z,103309.25
2023-02-04T06:01:49.190Z,103307.09
2023-02-04T06:02:20.750Z,103307.56
2023-02-04T06:02:52.361Z,103307.81
2023-02-04T06:03:24.097Z,103309.72
2023-02-04T06:03:55.897Z,103309.97
2023-02-04T06:04:27.577Z,103302.78
2023-02-04T06:05:00.260Z,103307.31
2023-02-04T06:05:32.501Z,103300.38
2023-02-04T06:06:04.247Z,103313.56
2023-02-04T06:06:35.830Z,103309.00
2023-02-04T06:07:07.436Z,103305.88
2023-02-04T06:07:39.024Z,103301.56
2023-02-04T06:08:11.077Z,103302.53
2023-02-04T06:08:42.726Z,103310.69
2023-02-04T06:09:14.331Z,103315.97
2023-02-04T06:09:46.231Z,103314.28
2023-02-04T06:10:18.091Z,103315.25
2023-02-04T06:10:49.985Z,103312.81
2023-02-04T06:11:21.622Z,103308.38