createdAt,value
2019-05-22T00:04:30.826Z,3.60
2019-05-22T00:09:44.985Z,3.13
2019-05-22T00:14:41.593Z,3.30
2019-05-22T00:19:38.500Z,3.70
2019-05-22T00:24:35.627Z,3.47
2019-05-22T00:29:34.044Z,3.83
2019-05-22T00:34:30.714Z,3.63
2019-05-22T00:39:28.848Z,3.07
2019-05-22T00:44:24.742Z,3.40
2019-05-22T00:49:24.962Z,3.47
2019-05-22T00:54:28.763Z,3.40
2019-05-22T00:59:29.554Z,3.77
2019-05-22T01:04:32.308Z,3.70
2019-05-22T01:09:39.619Z,3.53
2019-05-22T01:14:42.815Z,3.83
2019-05-22T01:19:35.914Z,3.67
2019-05-22T01:24:33.518Z,3.40
2019-05-22T01:29:31.644Z,3.73
2019-05-22T01:34:30.577Z,3.67
2019-05-22T01:39:45.135Z,4.00
2019-05-22T01:44:41.578Z,4.20
2019-05-22T01:49:51.795Z,3.57
2019-05-22T01:54:48.556Z,3.50
2019-05-22T01:59:45.128Z,4.10
2019-05-22T02:04:43.354Z,4.13
2019-05-22T02:09:42.636Z,3.97
2019-05-22T02:14:44.746Z,3.40
2019-05-22T02:19:41.893Z,3.80
2019-05-22T02:24:42.357Z,4.40
2019-05-22T02:29:40.648Z,4.47
2019-05-22T02:34:37.428Z,4.23
2019-05-22T02:39:35.336Z,3.87
2019-05-22T02:44:31.438Z,4.53
2019-05-22T02:49:29.577Z,4.30
2019-05-22T02:54:27.567Z,4.33
2019-05-22T02:59:25.504Z,4.50
2019-05-22T03:04:27.520Z,4.00
2019-05-22T03:09:25.570Z,4.23
2019-05-22T03:14:22.148Z,3.90
2019-05-22T03:19:36.872Z,3.90
2019-05-22T03:24:35.218Z,4.77
2019-05-22T03:29:54.489Z,3.57
2019-05-22T03:34:51.499Z,4.00
2019-05-22T03:39:49.379Z,4.10
2019-05-22T03:44:47.613Z,4.07
2019-05-22T03:49:45.131Z,4.23
2019-05-22T03:54:43.510Z,4.23
2019-05-22T03:59:43.059Z,4.03
2019-05-22T04:04:42.617Z,4.37
2019-05-22T04:09:40.609Z,4.40
2019-05-22T04:14:39.006Z,3.97
2019-05-22T04:19:48.650Z,4.10
2019-05-22T04:24:34.922Z,4.17
2019-05-22T04:29:43.767Z,4.00
2019-05-22T04:35:21.637Z,3.57
2019-05-22T05:10:24.922Z,4.40
2019-05-22T05:16:12.671Z,4.20
2019-05-22T05:21:15.939Z,5.03
2019-05-22T05:26:43.675Z,4.37
2019-05-22T05:31:50.093Z,3.97
2019-05-22T05:36:51.853Z,4.83
2019-05-22T05:41:53.463Z,4.60
2019-05-22T05:47:03.144Z,4.53
2019-05-22T05:52:02.525Z,4.90
2019-05-22T05:57:39.661Z,6.17
2019-05-22T06:03:08.509Z,4.80
2019-05-22T06:08:15.451Z,5.77
2019-05-22T06:19:18.879Z,5.27
2019-05-22T06:24:57.356Z,5.13
2019-05-22T06:30:12.539Z,5.07
2019-05-22T06:35:29.642Z,5.80
2019-05-22T06:40:56.828Z,5.40
2019-05-22T06:46:12.405Z,5.87
2019-05-22T06:51:25.071Z,5.43
2019-05-22T06:56:33.923Z,5.70
2019-05-22T07:01:45.063Z,6.17
2019-05-22T07:07:01.015Z,6.40
2019-05-22T07:12:21.801Z,5.30
2019-05-22T07:17:39.686Z,6.17
2019-05-22T07:22:54.408Z,6.13
2019-05-22T07:28:01.298Z,5.37
2019-05-22T07:33:14.865Z,5.60
2019-05-22T07:38:14.017Z,5.73
2019-05-22T07:43:10.523Z,5.73
2019-05-22T07:48:07.870Z,5.63
2019-05-22T07:53:05.200Z,5.93
2019-05-22T07:58:14.613Z,4.27
2019-05-22T08:03:12.908Z,5.30
2019-05-22T08:08:09.611Z,4.93
2019-05-22T08:13:06.181Z,4.77
2019-05-22T08:18:03.427Z,4.47
2019-05-22T08:23:01.420Z,4.50
2019-05-22T08:27:59.081Z,4.13
2019-05-22T08:32:56.833Z,5.17
2019-05-22T08:37:53.691Z,4.20
2019-05-22T08:42:50.963Z,4.63
2019-05-22T08:47:47.379Z,4.43
2019-05-22T08:52:44.981Z,4.20
2019-05-22T08:57:42.861Z,4.27
2019-05-22T09:02:39.218Z,4.20
2019-05-22T09:07:39.431Z,3.93
2019-05-22T09:12:35.663Z,4.07
2019-05-22T09:17:35.185Z,4.07
2019-05-22T09:22:40.552Z,3.07
2019-05-22T09:27:31.191Z,3.53
2019-05-22T09:32:27.456Z,2.97
2019-05-22T09:37:23.381Z,3.43
2019-05-22T09:42:19.998Z,2.80
2019-05-22T09:47:21.491Z,3.07
2019-05-22T09:52:30.696Z,2.50
2019-05-22T09:57:32.686Z,2.43
2019-05-22T10:02:42.866Z,2.70
2019-05-22T10:07:57.685Z,3.10
2019-05-22T10:13:04.004Z,3.20
2019-05-22T10:18:07.056Z,3.60
2019-05-22T10:23:16.411Z,3.40
2019-05-22T10:28:33.697Z,2.90
2019-05-22T10:33:58.475Z,3.10
2019-05-22T10:39:00.489Z,3.10
2019-05-22T10:44:12.076Z,2.70
2019-05-22T10:49:21.386Z,2.70
2019-05-22T10:54:18.010Z,2.27
2019-05-22T10:59:14.006Z,2.40
2019-05-22T11:04:10.778Z,2.40
2019-05-22T11:09:09.950Z,2.13
2019-05-22T11:14:27.875Z,2.30
2019-05-22T11:19:49.162Z,2.30
2019-05-22T11:25:29.768Z,2.20
2019-05-22T11:30:23.922Z,2.20
2019-05-22T11:35:35.257Z,1.73
2019-05-22T18:47:55.364Z,2.70
2019-05-22T18:52:52.847Z,2.87
2019-05-22T18:57:48.861Z,2.87
2019-05-22T19:02:44.827Z,3.00
2019-05-22T19:07:47.873Z,2.70
2019-05-22T19:12:51.416Z,2.83
2019-05-22T19:17:47.916Z,2.80
2019-05-22T19:22:58.555Z,2.90
2019-05-22T19:27:42.908Z,2.90
2019-05-22T19:32:39.119Z,2.77
2019-05-22T19:37:35.092Z,2.53
2019-05-22T19:42:31.620Z,2.90
2019-05-22T19:47:28.044Z,2.93
2019-05-22T19:52:40.385Z,2.77
2019-05-22T19:57:24.885Z,2.57
2019-05-22T20:02:20.743Z,2.77
2019-05-22T20:07:18.287Z,2.67
2019-05-22T20:12:18.194Z,2.90
2019-05-22T20:17:18.850Z,2.93
2019-05-22T20:22:15.018Z,3.27
2019-05-22T20:27:14.438Z,3.33
2019-05-22T20:32:14.098Z,3.13
2019-05-22T20:37:10.479Z,3.47
2019-05-22T20:42:07.935Z,3.43
2019-05-22T20:47:07.085Z,4.00
2019-05-22T20:52:05.303Z,4.03
2019-05-22T20:57:06.749Z,3.57
2019-05-22T21:02:02.700Z,3.73
2019-05-22T21:11:56.669Z,3.97
2019-05-22T21:16:52.922Z,3.90
2019-05-22T21:21:53.009Z,4.67
2019-05-22T21:26:50.149Z,3.10
2019-05-22T21:31:47.943Z,2.50
2019-05-22T21:36:44.394Z,2.93
2019-05-22T21:41:40.823Z,3.00
2019-05-22T21:46:37.111Z,3.23
2019-05-22T21:51:33.041Z,3.20
2019-05-22T21:56:28.995Z,2.80
2019-05-22T22:01:38.698Z,2.80
2019-05-22T22:06:34.838Z,2.70
2019-05-22T22:11:31.853Z,2.70
2019-05-22T22:16:29.324Z,2.90
2019-05-22T22:21:26.188Z,2.67
2019-05-22T22:26:25.920Z,2.50
2019-05-22T22:31:22.218Z,2.60
2019-05-22T22:36:20.871Z,2.10
2019-05-22T22:41:19.144Z,1.93
2019-05-22T22:46:30.471Z,1.93
2019-05-22T22:51:27.481Z,2.27
2019-05-22T22:56:24.259Z,2.30
2019-05-22T23:01:28.583Z,2.30
2019-05-22T23:06:25.284Z,2.10
2019-05-22T23:11:22.713Z,2.10
2019-05-22T23:16:21.123Z,2.23
2019-05-22T23:21:15.984Z,2.50
2019-05-22T23:26:14.029Z,1.87
2019-05-22T23:31:11.848Z,2.27
2019-05-22T23:36:08.938Z,2.30
2019-05-22T23:41:06.065Z,2.77
2019-05-22T23:46:03.731Z,2.20
2019-05-22T23:51:00.017Z,1.73
2019-05-22T23:55:56.957Z,2.10
