createdAt,value
2023-03-02T00:00:47.625Z,10.23
2023-03-02T00:03:17.563Z,11.87
2023-03-02T00:05:46.941Z,10.17
2023-03-02T00:08:15.374Z,10.00
2023-03-02T00:10:42.606Z,9.60
2023-03-02T00:13:10.220Z,9.70
2023-03-02T00:15:37.581Z,8.70
2023-03-02T00:18:05.009Z,10.63
2023-03-02T00:20:33.887Z,9.97
2023-03-02T00:23:01.840Z,5.27
2023-03-02T00:25:29.097Z,9.67
2023-03-02T00:27:56.342Z,11.70
2023-03-02T00:30:23.788Z,9.40
2023-03-02T00:32:51.224Z,9.70
2023-03-02T00:35:18.663Z,11.77
2023-03-02T00:37:46.113Z,12.17
2023-03-02T00:40:14.767Z,10.87
2023-03-02T00:42:42.030Z,11.17
2023-03-02T00:45:10.387Z,12.30
2023-03-02T00:47:38.266Z,10.13
2023-03-02T00:50:06.623Z,9.17
2023-03-02T00:52:34.281Z,8.57
2023-03-02T00:55:01.590Z,11.70
2023-03-02T00:57:29.540Z,11.13
2023-03-02T00:59:56.784Z,12.47
2023-03-02T01:02:24.153Z,11.53
2023-03-02T01:04:52.589Z,11.40
2023-03-02T01:07:21.574Z,10.07
2023-03-02T01:09:48.957Z,13.23
2023-03-02T01:12:16.491Z,11.30
2023-03-02T01:14:46.454Z,10.63
2023-03-02T01:17:14.173Z,11.47
2023-03-02T01:19:42.358Z,11.80
2023-03-02T01:22:09.955Z,14.20
2023-03-02T01:24:37.263Z,11.30
2023-03-02T01:27:04.649Z,13.57
2023-03-02T01:29:31.989Z,11.90
2023-03-02T01:32:00.092Z,12.47
2023-03-02T01:34:27.692Z,11.60
2023-03-02T01:36:54.971Z,11.50
2023-03-02T01:39:22.505Z,10.53
2023-03-02T01:41:52.107Z,12.80
2023-03-02T01:44:37.696Z,13.07
2023-03-02T01:47:13.213Z,11.07
2023-03-02T01:49:42.982Z,11.77
2023-03-02T01:52:11.461Z,10.07
2023-03-02T01:54:42.064Z,11.80
2023-03-02T01:57:10.053Z,11.47
2023-03-02T01:59:41.161Z,11.13
2023-03-02T02:02:12.147Z,10.30
2023-03-02T02:04:42.873Z,9.13
2023-03-02T02:07:10.849Z,9.87
2023-03-02T02:09:41.091Z,10.80
2023-03-02T02:12:13.681Z,10.07
2023-03-02T02:14:41.739Z,11.20
2023-03-02T02:17:09.847Z,11.80
2023-03-02T02:19:46.966Z,11.77
2023-03-02T02:22:21.791Z,13.77
2023-03-02T02:24:56.585Z,13.30
2023-03-02T02:27:33.034Z,11.57
2023-03-02T02:30:04.206Z,13.07
2023-03-02T02:32:36.038Z,14.40
2023-03-02T02:35:07.240Z,12.53
2023-03-02T02:37:39.149Z,13.63
2023-03-02T02:40:12.365Z,12.97
2023-03-02T02:42:44.090Z,13.73
2023-03-02T02:45:20.794Z,13.30
2023-03-02T02:47:48.780Z,12.87
2023-03-02T02:50:20.465Z,14.00
2023-03-02T02:52:51.311Z,13.03
2023-03-02T02:55:23.441Z,13.17
2023-03-02T02:57:54.084Z,12.13
2023-03-02T03:00:22.888Z,11.90
2023-03-02T03:02:56.358Z,13.20
2023-03-02T03:05:23.614Z,10.37
2023-03-02T03:07:50.879Z,13.13
2023-03-02T03:10:23.217Z,12.00
2023-03-02T03:12:52.082Z,12.43
2023-03-02T03:15:20.177Z,26.20
2023-03-02T03:17:55.025Z,14.50
2023-03-02T03:20:23.810Z,14.00
2023-03-02T03:22:52.717Z,12.37
2023-03-02T03:25:20.355Z,10.97
2023-03-02T03:27:47.737Z,13.97
2023-03-02T03:30:16.117Z,14.40
2023-03-02T03:32:43.693Z,16.20
2023-03-02T03:35:11.851Z,23.37
2023-03-02T03:37:40.433Z,14.90
2023-03-02T03:40:09.577Z,13.47
2023-03-02T03:42:37.501Z,12.90
2023-03-02T03:45:06.017Z,13.87
2023-03-02T03:47:33.987Z,13.27
2023-03-02T03:50:01.430Z,14.17
2023-03-02T03:52:30.065Z,17.13
2023-03-02T03:54:58.744Z,70.70
2023-03-02T03:57:26.911Z,81.93
2023-03-02T03:59:54.793Z,31.30
2023-03-02T04:02:22.651Z,14.57
2023-03-02T04:04:50.618Z,12.57
2023-03-02T04:07:18.511Z,14.50
2023-03-02T04:09:45.800Z,14.00
2023-03-02T04:12:13.097Z,29.77
2023-03-02T04:14:40.443Z,32.57
2023-03-02T04:17:07.831Z,31.63
2023-03-02T04:19:36.639Z,22.90
2023-03-02T04:22:04.616Z,15.63
2023-03-02T04:24:32.023Z,16.87
2023-03-02T04:26:59.415Z,16.77
2023-03-02T04:29:26.965Z,15.43
2023-03-02T04:31:54.270Z,16.33
2023-03-02T04:34:22.759Z,13.50
2023-03-02T04:36:49.989Z,12.73
2023-03-02T04:39:19.849Z,13.40
2023-03-02T04:41:47.637Z,13.13
2023-03-02T04:44:16.199Z,12.37
2023-03-02T04:46:45.055Z,14.90
2023-03-02T04:49:13.272Z,13.17
2023-03-02T04:51:42.975Z,15.67
2023-03-02T04:54:15.899Z,16.37
2023-03-02T04:56:44.263Z,16.90
2023-03-02T04:59:11.498Z,14.10
2023-03-02T05:01:38.750Z,14.70
2023-03-02T05:04:06.077Z,12.07
2023-03-02T05:06:33.773Z,13.10
2023-03-02T05:09:01.190Z,14.90
2023-03-02T05:11:28.859Z,14.80
2023-03-02T05:13:59.090Z,13.70
2023-03-02T05:16:28.725Z,17.37
2023-03-02T05:18:56.153Z,16.37
2023-03-02T05:21:24.111Z,15.20
2023-03-02T05:23:52.089Z,13.40
2023-03-02T05:26:19.467Z,14.90
2023-03-02T05:28:47.001Z,16.60
2023-03-02T05:31:20.670Z,15.83
2023-03-02T05:33:48.434Z,14.47
2023-03-02T05:36:18.935Z,12.77
2023-03-02T05:38:46.809Z,13.47
2023-03-02T05:41:14.481Z,15.60
2023-03-02T05:43:41.792Z,15.90
2023-03-02T05:46:09.134Z,16.03
2023-03-02T05:48:37.209Z,16.03
2023-03-02T05:51:05.081Z,15.70
2023-03-02T05:53:32.375Z,14.30
2023-03-02T05:55:59.620Z,14.70
2023-03-02T05:58:27.238Z,19.63
2023-03-02T06:00:54.565Z,18.43
2023-03-02T06:03:21.937Z,18.63
2023-03-02T06:05:50.253Z,19.53
2023-03-02T06:08:17.715Z,19.13
2023-03-02T06:10:45.145Z,18.60
2023-03-02T06:13:13.014Z,16.47
2023-03-02T06:15:42.248Z,16.53
2023-03-02T06:18:11.752Z,20.03
2023-03-02T06:20:39.705Z,17.70
2023-03-02T06:23:07.709Z,17.37
2023-03-02T06:25:36.328Z,15.87
2023-03-02T06:28:03.764Z,17.23
2023-03-02T06:30:31.113Z,31.90
2023-03-02T06:32:59.199Z,21.23
2023-03-02T06:35:26.636Z,21.63
2023-03-02T06:37:54.191Z,24.80
2023-03-02T06:40:22.269Z,23.33
2023-03-02T06:42:49.594Z,24.00
2023-03-02T06:45:16.986Z,16.90
2023-03-02T06:47:44.272Z,19.10
2023-03-02T06:50:12.114Z,17.20
2023-03-02T06:52:39.420Z,18.40
2023-03-02T06:55:07.781Z,14.53
2023-03-02T06:57:35.888Z,18.27
2023-03-02T07:00:06.857Z,18.83
2023-03-02T07:02:34.211Z,19.00
2023-03-02T07:05:01.472Z,19.63
2023-03-02T07:07:28.733Z,23.20
2023-03-02T07:09:56.007Z,26.90
2023-03-02T07:12:23.274Z,31.73
2023-03-02T07:14:51.187Z,36.40
2023-03-02T07:17:18.511Z,36.70
2023-03-02T07:19:45.818Z,40.00
2023-03-02T07:22:13.074Z,35.60
2023-03-02T07:24:40.266Z,34.00
2023-03-02T07:27:07.479Z,35.73
2023-03-02T07:29:34.721Z,36.07
2023-03-02T07:32:02.737Z,49.83
2023-03-02T07:34:30.274Z,41.40
2023-03-02T07:36:57.500Z,41.93
2023-03-02T07:39:24.771Z,41.93
2023-03-02T07:41:51.997Z,43.00
2023-03-02T07:44:19.254Z,37.13
2023-03-02T07:46:46.633Z,31.40
2023-03-02T07:49:14.575Z,36.73
2023-03-02T07:51:41.807Z,32.53
2023-03-02T07:54:09.604Z,31.20
2023-03-02T07:56:36.879Z,31.57
2023-03-02T07:59:04.356Z,25.10
2023-03-02T08:01:32.119Z,20.63
2023-03-02T08:03:59.505Z,23.10
2023-03-02T08:06:27.484Z,24.83
2023-03-02T08:08:54.764Z,26.63
2023-03-02T08:11:22.204Z,20.90
2023-03-02T08:13:49.542Z,22.00
2023-03-02T08:16:17.090Z,23.20
2023-03-02T08:18:44.768Z,22.77
2023-03-02T08:21:13.635Z,27.67
2023-03-02T08:23:41.734Z,25.80
2023-03-02T08:26:11.653Z,26.40
2023-03-02T08:28:40.541Z,24.93
2023-03-02T08:31:08.971Z,27.90
2023-03-02T08:33:36.908Z,26.00
2023-03-02T08:36:06.720Z,24.67
2023-03-02T08:38:34.985Z,24.27
2023-03-02T08:41:05.881Z,24.07
2023-03-02T08:43:33.736Z,24.30
2023-03-02T08:46:01.246Z,21.70
2023-03-02T08:48:29.379Z,21.70
2023-03-02T08:50:58.025Z,17.37
2023-03-02T08:53:25.670Z,22.97
2023-03-02T08:55:52.911Z,15.90
2023-03-02T08:58:21.101Z,22.07
2023-03-02T09:00:48.491Z,24.70
2023-03-02T09:03:16.426Z,19.60
2023-03-02T09:05:44.127Z,17.37
2023-03-02T09:08:11.556Z,12.30
2023-03-02T09:10:39.488Z,28.20
2023-03-02T09:13:08.543Z,17.53
2023-03-02T09:15:36.648Z,14.33
2023-03-02T09:18:04.268Z,21.80
2023-03-02T09:20:33.278Z,16.93
2023-03-02T09:23:00.519Z,12.93
2023-03-02T09:25:27.818Z,21.90
2023-03-02T09:27:55.107Z,16.57
2023-03-02T09:30:22.436Z,18.80
2023-03-02T09:32:50.515Z,26.10
2023-03-02T09:35:18.027Z,26.43
2023-03-02T09:37:45.589Z,19.63
2023-03-02T09:40:19.265Z,21.53
2023-03-02T09:42:56.903Z,23.50
2023-03-02T09:45:39.331Z,15.93
2023-03-02T09:48:18.452Z,13.33
2023-03-02T09:50:56.040Z,16.93
2023-03-02T09:53:36.736Z,15.27
2023-03-02T09:56:12.598Z,19.57
2023-03-02T09:58:41.301Z,19.60
2023-03-02T10:01:15.405Z,25.13
2023-03-02T10:03:52.571Z,21.47
2023-03-02T10:06:19.983Z,16.27
2023-03-02T10:08:49.884Z,19.20
2023-03-02T10:11:26.545Z,18.47
2023-03-02T10:13:58.774Z,19.57
2023-03-02T10:16:34.833Z,11.80
2023-03-02T10:19:08.569Z,17.43
2023-03-02T10:21:39.563Z,17.47
2023-03-02T10:24:16.454Z,14.93
2023-03-02T10:26:44.921Z,21.37
2023-03-02T10:29:31.161Z,22.60
2023-03-02T10:32:04.210Z,16.13
2023-03-02T10:34:38.766Z,15.63
2023-03-02T10:37:16.870Z,18.27
2023-03-02T10:39:47.408Z,20.20
2023-03-02T10:42:18.278Z,13.63
2023-03-02T10:44:52.452Z,17.27
2023-03-02T10:47:24.958Z,16.30
2023-03-02T10:49:54.277Z,10.10
2023-03-02T10:52:23.982Z,18.60
2023-03-02T10:55:06.898Z,7.90
2023-03-02T10:57:40.098Z,4.20
2023-03-02T11:00:21.346Z,2.80
2023-03-02T11:02:55.970Z,2.03
2023-03-02T11:05:36.751Z,4.50
2023-03-02T11:08:07.832Z,4.63
2023-03-02T11:10:39.488Z,4.07
2023-03-02T11:13:17.887Z,2.80
2023-03-02T11:15:48.099Z,3.97
2023-03-02T11:18:26.648Z,2.33
2023-03-02T11:21:05.796Z,4.70
2023-03-02T11:23:45.161Z,4.10
2023-03-02T11:26:21.436Z,7.83
2023-03-02T11:28:58.940Z,2.53
2023-03-02T11:31:37.801Z,6.23
2023-03-02T11:34:29.656Z,6.80
2023-03-02T11:37:14.705Z,5.03
2023-03-02T11:40:13.857Z,4.60
2023-03-02T11:42:44.345Z,7.00
2023-03-02T11:45:19.998Z,5.70
2023-03-02T11:48:02.139Z,4.17
2023-03-02T11:50:32.171Z,4.63
2023-03-02T11:54:07.882Z,4.77
2023-03-02T11:56:39.263Z,7.23
2023-03-02T11:59:13.020Z,3.70
2023-03-02T12:01:42.563Z,6.47
2023-03-02T12:04:24.898Z,4.97
2023-03-02T12:06:52.215Z,3.30
2023-03-02T12:09:38.851Z,5.47
2023-03-02T12:12:38.100Z,5.93
2023-03-02T12:15:34.847Z,5.53
2023-03-02T12:18:04.139Z,7.60
2023-03-02T12:20:34.752Z,8.03
2023-03-02T12:23:21.410Z,8.20
2023-03-02T12:25:50.818Z,6.80
2023-03-02T12:28:34.446Z,7.30
2023-03-02T12:31:11.522Z,8.27
2023-03-02T12:33:45.842Z,10.20
2023-03-02T12:36:39.615Z,9.20
2023-03-02T12:39:29.811Z,10.23
2023-03-02T12:42:17.289Z,9.43
2023-03-02T12:44:58.915Z,7.27
2023-03-02T12:47:29.391Z,7.20
2023-03-02T12:50:03.873Z,7.07
2023-03-02T12:52:38.383Z,8.07
2023-03-02T12:55:18.544Z,8.10
2023-03-02T12:57:52.600Z,6.23
2023-03-02T13:00:23.065Z,7.23
2023-03-02T13:02:55.926Z,8.10
2023-03-02T13:05:25.278Z,6.30
2023-03-02T13:07:58.773Z,10.43
2023-03-02T13:10:31.243Z,29.10
2023-03-02T13:12:59.998Z,5.17
2023-03-02T13:15:28.055Z,13.47
2023-03-02T13:17:57.574Z,8.60
2023-03-02T13:20:27.518Z,12.33
2023-03-02T13:22:55.433Z,10.47
2023-03-02T13:25:27.022Z,8.70
2023-03-02T13:27:56.352Z,11.23
2023-03-02T13:30:26.125Z,10.50
2023-03-02T13:33:00.150Z,7.07
2023-03-02T13:35:30.133Z,9.07
2023-03-02T13:38:00.891Z,8.73
2023-03-02T13:40:37.388Z,6.50
2023-03-02T13:43:18.849Z,10.57
2023-03-02T13:45:53.326Z,9.97
2023-03-02T13:48:21.788Z,9.43
2023-03-02T13:50:55.582Z,39.40
2023-03-02T13:53:24.152Z,6.60
2023-03-02T13:55:53.371Z,7.30
2023-03-02T13:58:22.496Z,6.90
2023-03-02T14:00:51.579Z,8.80
2023-03-02T14:03:32.238Z,7.90
2023-03-02T14:06:04.019Z,10.93
2023-03-02T14:08:31.339Z,9.23
2023-03-02T14:11:00.494Z,8.07
2023-03-02T14:13:35.839Z,10.87
2023-03-02T14:16:03.523Z,9.60
2023-03-02T14:18:37.926Z,8.90
2023-03-02T14:21:05.978Z,9.20
2023-03-02T14:23:33.358Z,8.47
2023-03-02T14:26:18.260Z,6.63
2023-03-02T14:28:47.421Z,7.37
2023-03-02T14:31:18.593Z,8.50
2023-03-02T14:33:46.564Z,7.87
2023-03-02T14:36:18.315Z,6.73
2023-03-02T14:38:45.631Z,7.73
2023-03-02T14:41:16.694Z,7.57
2023-03-02T14:43:44.139Z,7.23
2023-03-02T14:46:11.701Z,9.70
2023-03-02T14:48:48.692Z,9.53
2023-03-02T15:06:05.906Z,9.67
2023-03-02T15:16:19.745Z,9.63
2023-03-02T15:18:50.787Z,9.03
2023-03-02T15:21:21.286Z,8.67
2023-03-02T15:23:50.234Z,5.13
2023-03-02T15:26:18.421Z,8.33
2023-03-02T15:28:49.405Z,8.50
2023-03-02T15:31:17.779Z,9.20
2023-03-02T15:33:45.677Z,11.83
2023-03-02T15:36:15.858Z,13.50
2023-03-02T15:38:43.272Z,40.23
2023-03-02T15:41:13.370Z,9.60
2023-03-02T15:43:42.032Z,11.13
2023-03-02T15:46:09.510Z,10.50
2023-03-02T15:48:37.444Z,18.27
2023-03-02T15:51:06.622Z,11.87
2023-03-02T15:53:37.861Z,10.70
2023-03-02T15:56:07.129Z,11.60
2023-03-02T15:58:35.141Z,11.07
2023-03-02T16:01:08.502Z,10.27
2023-03-02T16:03:36.138Z,8.77
2023-03-02T16:06:03.972Z,9.53
2023-03-02T16:08:31.344Z,10.77
2023-03-02T16:10:59.748Z,9.30
2023-03-02T16:13:27.636Z,10.57
2023-03-02T16:15:54.922Z,10.67
2023-03-02T16:18:23.139Z,10.30
2023-03-02T16:20:50.462Z,9.93
2023-03-02T16:23:17.719Z,10.13
2023-03-02T16:25:46.745Z,9.53
2023-03-02T16:28:15.449Z,11.20
2023-03-02T16:30:43.889Z,12.53
2023-03-02T16:33:14.901Z,11.47
2023-03-02T16:35:43.275Z,10.57
2023-03-02T16:38:10.547Z,12.13
2023-03-02T16:40:39.813Z,13.93
2023-03-02T16:43:08.238Z,11.30
2023-03-02T16:45:35.659Z,13.23
2023-03-02T16:48:03.366Z,13.20
2023-03-02T16:50:30.757Z,12.10
2023-03-02T16:52:59.129Z,15.13
2023-03-02T16:55:26.740Z,14.70
2023-03-02T16:57:54.314Z,14.20
2023-03-02T17:00:23.223Z,13.87
2023-03-02T17:02:51.249Z,15.30
2023-03-02T17:05:20.194Z,15.80
2023-03-02T17:07:48.180Z,14.93
2023-03-02T17:10:18.799Z,17.80
2023-03-02T17:12:46.223Z,14.90
2023-03-02T17:15:13.744Z,16.40
2023-03-02T17:17:41.571Z,16.30
2023-03-02T17:20:11.809Z,16.60
2023-03-02T17:22:39.588Z,17.70
2023-03-02T17:25:08.258Z,16.73
2023-03-02T17:27:36.281Z,19.30
2023-03-02T17:30:04.192Z,17.00
2023-03-02T17:32:31.660Z,17.43
2023-03-02T17:34:59.041Z,17.77
2023-03-02T17:37:27.623Z,14.90
2023-03-02T17:39:54.941Z,15.40
2023-03-02T17:42:22.283Z,16.03
2023-03-02T17:44:51.018Z,16.00
2023-03-02T17:47:18.665Z,16.50
2023-03-02T17:49:45.981Z,16.90
2023-03-02T17:52:14.537Z,15.93
2023-03-02T17:54:41.991Z,17.47
2023-03-02T17:57:10.137Z,19.00
2023-03-02T17:59:37.455Z,17.53
2023-03-02T18:02:05.656Z,16.93
2023-03-02T18:04:33.020Z,17.77
2023-03-02T18:07:01.088Z,15.27
2023-03-02T18:09:28.486Z,16.37
2023-03-02T18:11:55.887Z,20.90
2023-03-02T18:14:27.615Z,19.73
2023-03-02T18:16:55.096Z,19.90
2023-03-02T18:19:23.199Z,23.07
2023-03-02T18:21:50.441Z,22.50
2023-03-02T18:24:17.785Z,20.87
2023-03-02T18:26:45.064Z,20.37
2023-03-02T18:29:12.405Z,20.27
2023-03-02T18:31:39.775Z,23.47
2023-03-02T18:34:07.183Z,23.40
2023-03-02T18:36:35.099Z,22.20
2023-03-02T18:39:03.332Z,23.77
2023-03-02T18:41:31.683Z,22.77
2023-03-02T18:44:00.610Z,19.50
2023-03-02T18:46:30.292Z,16.53
2023-03-02T18:48:59.849Z,15.13
2023-03-02T18:51:27.848Z,13.13
2023-03-02T18:53:56.532Z,14.97
2023-03-02T18:56:24.865Z,13.67
2023-03-02T18:58:52.296Z,12.80
2023-03-02T19:01:20.551Z,14.03
2023-03-02T19:03:48.375Z,14.23
2023-03-02T19:06:16.112Z,15.30
2023-03-02T19:08:43.633Z,14.10
2023-03-02T19:11:11.613Z,14.33
2023-03-02T19:13:38.997Z,17.93
2023-03-02T19:16:07.177Z,15.37
2023-03-02T19:18:34.544Z,8.50
2023-03-02T19:21:04.123Z,15.50
2023-03-02T19:23:31.484Z,15.97
2023-03-02T19:25:58.782Z,14.03
2023-03-02T19:28:27.301Z,15.40
2023-03-02T19:30:54.673Z,15.20
2023-03-02T19:33:24.016Z,12.17
2023-03-02T19:35:51.404Z,13.90
2023-03-02T19:38:18.871Z,5.37
2023-03-02T19:40:46.237Z,18.40
2023-03-02T19:43:13.507Z,19.60
2023-03-02T19:45:41.551Z,13.57
2023-03-02T19:48:12.769Z,16.90
2023-03-02T19:50:40.172Z,20.10
2023-03-02T19:53:09.193Z,19.03
2023-03-02T19:55:36.526Z,20.77
2023-03-02T19:58:04.250Z,22.27
2023-03-02T20:00:33.625Z,22.00
2023-03-02T20:03:01.660Z,21.40
2023-03-02T20:05:28.966Z,22.20
2023-03-02T20:07:56.461Z,21.50
2023-03-02T20:10:30.429Z,24.27
2023-03-02T20:12:58.868Z,25.03
2023-03-02T20:15:26.711Z,21.83
2023-03-02T20:17:54.132Z,23.13
2023-03-02T20:20:23.963Z,21.43
2023-03-02T20:22:51.249Z,25.10
2023-03-02T20:25:19.569Z,22.50
2023-03-02T20:27:48.298Z,21.67
2023-03-02T20:30:21.888Z,23.83
2023-03-02T20:32:49.389Z,26.43
2023-03-02T20:35:16.856Z,24.10
2023-03-02T20:37:44.921Z,24.50
2023-03-02T20:40:12.987Z,25.60
2023-03-02T20:42:40.637Z,25.67
2023-03-02T20:45:08.672Z,24.63
2023-03-02T20:47:36.123Z,24.33
2023-03-02T20:50:05.400Z,25.27
2023-03-02T20:52:32.764Z,27.80
2023-03-02T20:55:01.134Z,27.50
2023-03-02T20:57:34.931Z,24.97
2023-03-02T21:00:07.304Z,26.60
2023-03-02T21:02:47.691Z,23.67
2023-03-02T21:05:19.815Z,25.30
2023-03-02T21:07:47.816Z,24.67
2023-03-02T21:10:19.228Z,25.10
2023-03-02T21:12:48.287Z,24.30
2023-03-02T21:15:16.847Z,24.47
2023-03-02T21:17:44.221Z,24.17
2023-03-02T21:20:20.532Z,26.70
2023-03-02T21:22:47.927Z,26.90
2023-03-02T21:25:20.836Z,24.00
2023-03-02T21:27:52.549Z,24.47
2023-03-02T21:30:25.248Z,25.60
2023-03-02T21:32:52.550Z,27.97
2023-03-02T21:35:21.194Z,24.47
2023-03-02T21:37:50.035Z,19.63
2023-03-02T21:40:21.177Z,20.17
2023-03-02T21:42:48.525Z,24.73
2023-03-02T21:45:15.875Z,22.67
2023-03-02T21:47:43.864Z,22.67
2023-03-02T21:50:14.192Z,24.60
2023-03-02T21:52:41.512Z,23.07
2023-03-02T21:55:09.888Z,23.90
2023-03-02T21:57:37.899Z,25.17
2023-03-02T22:00:09.312Z,24.20
2023-03-02T22:02:37.172Z,25.07
2023-03-02T22:05:05.141Z,23.23
2023-03-02T22:07:32.753Z,23.13
2023-03-02T22:10:00.472Z,25.30
2023-03-02T22:12:27.896Z,24.83
2023-03-02T22:14:58.563Z,25.63
2023-03-02T22:17:26.140Z,24.80
2023-03-02T22:19:53.419Z,25.77
2023-03-02T22:22:29.300Z,24.03
2023-03-02T22:24:56.655Z,22.87
2023-03-02T22:27:26.110Z,24.03
2023-03-02T22:29:55.923Z,23.03
2023-03-02T22:32:25.679Z,23.67
2023-03-02T22:34:55.496Z,24.17
2023-03-02T22:37:25.439Z,23.60
2023-03-02T22:39:56.261Z,25.60
2023-03-02T22:42:26.205Z,24.30
2023-03-02T22:45:00.649Z,23.27
2023-03-02T22:47:28.776Z,18.83
2023-03-02T22:49:58.110Z,21.63
2023-03-02T22:52:34.082Z,17.27
2023-03-02T22:55:01.848Z,19.43
2023-03-02T22:57:32.957Z,13.53
2023-03-02T23:00:30.578Z,14.00
2023-03-02T23:02:59.121Z,22.20
2023-03-02T23:05:28.686Z,22.00
2023-03-02T23:08:16.326Z,20.93
2023-03-02T23:10:44.350Z,20.83
2023-03-02T23:13:16.889Z,19.47
2023-03-02T23:15:45.097Z,22.60
2023-03-02T23:18:20.747Z,20.63
2023-03-02T23:20:48.401Z,24.77
2023-03-02T23:23:15.676Z,21.97
2023-03-02T23:25:43.138Z,13.57
2023-03-02T23:28:10.709Z,21.80
2023-03-02T23:30:38.133Z,25.63
2023-03-02T23:33:05.693Z,25.10
2023-03-02T23:35:51.578Z,17.17
2023-03-02T23:38:21.237Z,26.20
2023-03-02T23:40:48.580Z,21.30
2023-03-02T23:43:15.821Z,23.67
2023-03-02T23:45:43.102Z,22.17
2023-03-02T23:48:10.411Z,18.20
2023-03-02T23:50:38.283Z,19.27
2023-03-02T23:53:05.553Z,23.50
2023-03-02T23:55:33.388Z,24.07
2023-03-02T23:58:00.641Z,26.63
