createdAt,value
2023-03-07T00:02:11.148Z,2.6
2023-03-07T00:07:11.146Z,2.6
2023-03-07T00:12:11.218Z,2.6
2023-03-07T00:17:11.145Z,2.7
2023-03-07T00:22:12.682Z,2.7
2023-03-07T00:27:11.141Z,2.7
2023-03-07T00:32:11.383Z,2.7
2023-03-07T00:37:11.195Z,2.7
2023-03-07T00:42:11.166Z,2.7
2023-03-07T00:47:11.266Z,2.6
2023-03-07T00:52:11.344Z,2.6
2023-03-07T00:57:11.150Z,2.6
2023-03-07T01:02:11.157Z,2.6
2023-03-07T01:07:11.142Z,2.6
2023-03-07T01:12:11.216Z,2.5
2023-03-07T01:17:11.143Z,2.5
2023-03-07T01:22:11.143Z,2.6
2023-03-07T01:27:11.154Z,2.6
2023-03-07T01:32:11.278Z,2.6
2023-03-07T01:37:11.144Z,2.6
2023-03-07T01:42:11.142Z,2.7
2023-03-07T01:47:11.154Z,2.7
2023-03-07T01:52:11.193Z,2.7
2023-03-07T01:57:11.143Z,2.7
2023-03-07T02:02:11.138Z,2.7
2023-03-07T02:07:11.192Z,2.7
2023-03-07T02:12:11.246Z,2.7
2023-03-07T02:17:11.138Z,2.7
2023-03-07T02:22:11.173Z,2.6
2023-03-07T02:27:11.156Z,2.6
2023-03-07T02:32:11.303Z,2.6
2023-03-07T02:37:11.146Z,2.5
2023-03-07T02:42:19.179Z,2.5
2023-03-07T02:47:11.150Z,2.5
2023-03-07T02:52:11.225Z,2.5
2023-03-07T02:57:11.194Z,2.5
2023-03-07T03:02:11.185Z,2.5
2023-03-07T03:07:11.170Z,2.6
2023-03-07T03:12:11.229Z,2.7
2023-03-07T03:17:11.173Z,2.7
2023-03-07T03:22:11.186Z,2.7
2023-03-07T03:27:11.165Z,2.8
2023-03-07T03:32:11.382Z,2.8
2023-03-07T03:37:11.185Z,2.8
2023-03-07T03:42:11.181Z,2.9
2023-03-07T03:47:11.172Z,2.9
2023-03-07T03:52:11.240Z,2.9
2023-03-07T03:57:11.175Z,3
2023-03-07T04:02:11.269Z,3
2023-03-07T04:07:11.168Z,3
2023-03-07T04:12:11.213Z,3
2023-03-07T04:17:11.175Z,3
2023-03-07T04:22:11.466Z,3
2023-03-07T04:27:11.186Z,3
2023-03-07T04:32:11.292Z,3
2023-03-07T04:37:11.211Z,3
2023-03-07T04:42:11.207Z,3
2023-03-07T04:47:11.206Z,3
2023-03-07T04:52:11.226Z,3
2023-03-07T04:57:11.197Z,3
2023-03-07T05:02:11.197Z,3
2023-03-07T05:07:11.186Z,3
2023-03-07T05:12:11.248Z,2.9
2023-03-07T05:17:11.221Z,3
2023-03-07T05:22:11.234Z,2.9
2023-03-07T05:27:11.223Z,2.9
2023-03-07T05:32:11.360Z,2.9
2023-03-07T05:37:11.214Z,2.8
2023-03-07T05:42:11.202Z,2.8
2023-03-07T05:47:11.285Z,2.8
2023-03-07T05:52:11.351Z,2.8
2023-03-07T05:57:11.262Z,2.8
2023-03-07T06:02:11.264Z,2.8
2023-03-07T06:07:11.288Z,2.9
2023-03-07T06:12:11.379Z,2.9
2023-03-07T06:17:11.272Z,2.9
2023-03-07T06:22:11.271Z,2.9
2023-03-07T06:27:11.336Z,3
2023-03-07T06:32:11.399Z,3
2023-03-07T06:37:11.265Z,3
2023-03-07T06:42:11.270Z,3
2023-03-07T06:47:11.278Z,3
2023-03-07T06:52:11.291Z,3
2023-03-07T06:57:11.279Z,3
2023-03-07T07:02:11.443Z,3.1
2023-03-07T07:07:11.295Z,3.2
2023-03-07T07:12:11.277Z,3.2
2023-03-07T07:17:11.265Z,3.3
2023-03-07T07:22:11.265Z,3.3
2023-03-07T07:27:12.593Z,3.3
2023-03-07T07:32:11.520Z,3.3
2023-03-07T07:37:11.262Z,3.3
2023-03-07T07:42:11.282Z,3.4
2023-03-07T07:47:11.264Z,3.4
2023-03-07T07:52:11.276Z,3.5
2023-03-07T07:57:11.264Z,3.6
2023-03-07T08:02:11.295Z,3.7
2023-03-07T08:07:11.275Z,3.8
2023-03-07T08:12:11.298Z,3.8
2023-03-07T08:17:11.265Z,3.9
2023-03-07T08:22:11.263Z,3.9
2023-03-07T08:27:11.258Z,3.9
2023-03-07T08:32:12.144Z,3.9
2023-03-07T08:37:11.268Z,3.9
2023-03-07T08:42:11.317Z,3.8
2023-03-07T08:47:11.239Z,3.8
2023-03-07T08:52:11.308Z,3.9
2023-03-07T08:57:11.242Z,3.9
2023-03-07T09:02:11.294Z,4
2023-03-07T09:07:11.282Z,4.1
2023-03-07T09:12:11.300Z,4.1
2023-03-07T09:17:11.260Z,4.2
2023-03-07T09:22:11.247Z,4.3
2023-03-07T09:27:11.247Z,4.3
2023-03-07T09:32:11.340Z,4.4
2023-03-07T09:37:11.267Z,4.4
2023-03-07T09:42:11.268Z,4.5
2023-03-07T09:47:11.262Z,4.6
2023-03-07T09:52:11.310Z,4.7
2023-03-07T09:57:11.263Z,4.7
2023-03-07T10:02:11.278Z,4.8
2023-03-07T10:07:11.300Z,4.9
2023-03-07T10:12:11.312Z,5
2023-03-07T10:17:11.292Z,5.1
2023-03-07T10:22:11.301Z,5.2
2023-03-07T10:27:11.288Z,5.4
2023-03-07T10:32:11.430Z,5.4
2023-03-07T10:37:11.274Z,5.5
2023-03-07T10:42:11.277Z,5.5
2023-03-07T10:47:11.370Z,5.6
2023-03-07T10:52:11.368Z,5.6
2023-03-07T10:57:11.284Z,5.6
2023-03-07T11:02:11.318Z,5.6
2023-03-07T11:07:11.321Z,5.6
2023-03-07T11:12:11.366Z,5.6
2023-03-07T11:17:11.307Z,5.7
2023-03-07T11:22:11.296Z,5.7
2023-03-07T11:27:11.292Z,5.8
2023-03-07T11:32:11.445Z,5.8
2023-03-07T11:37:11.315Z,5.8
2023-03-07T11:42:11.321Z,5.8
2023-03-07T11:47:11.327Z,5.8
2023-03-07T11:52:11.350Z,5.8
2023-03-07T11:57:11.313Z,5.9
2023-03-07T12:02:11.313Z,5.9
2023-03-07T12:07:11.349Z,5.8
2023-03-07T12:12:11.400Z,5.8
2023-03-07T12:17:11.343Z,5.9
2023-03-07T12:22:11.361Z,5.8
2023-03-07T12:27:11.334Z,5.8
2023-03-07T12:32:11.598Z,5.7
2023-03-07T12:37:11.336Z,5.6
2023-03-07T12:42:11.330Z,5.4
2023-03-07T12:47:11.348Z,5.3
2023-03-07T12:52:11.365Z,5.2
2023-03-07T12:57:11.359Z,5.2
2023-03-07T13:02:11.378Z,5.1
2023-03-07T13:07:11.373Z,5
2023-03-07T13:12:11.414Z,5
2023-03-07T13:17:11.379Z,5
2023-03-07T13:22:11.354Z,4.9
2023-03-07T13:27:11.356Z,4.9
2023-03-07T13:32:11.418Z,4.8
2023-03-07T13:37:11.365Z,4.8
2023-03-07T13:42:11.363Z,4.8
2023-03-07T13:47:11.372Z,4.8
2023-03-07T13:52:11.414Z,4.8
2023-03-07T13:57:11.389Z,4.7
2023-03-07T14:02:11.387Z,4.8
2023-03-07T14:07:11.406Z,4.7
2023-03-07T14:12:11.439Z,4.8
2023-03-07T14:17:11.449Z,4.8
2023-03-07T14:22:11.390Z,4.7
2023-03-07T14:27:11.398Z,4.8
2023-03-07T14:32:11.523Z,4.8
2023-03-07T14:37:11.403Z,4.8
2023-03-07T14:42:11.400Z,4.8
2023-03-07T14:47:11.400Z,4.9
2023-03-07T14:52:14.431Z,4.9
2023-03-07T14:57:11.405Z,4.9
2023-03-07T15:02:11.502Z,5
2023-03-07T15:07:11.485Z,5
2023-03-07T15:12:11.465Z,5
2023-03-07T15:17:11.418Z,5.1
2023-03-07T15:22:11.440Z,5
2023-03-07T15:27:11.401Z,5
2023-03-07T15:32:11.510Z,5
2023-03-07T15:37:11.416Z,5
2023-03-07T15:42:11.426Z,5
2023-03-07T15:47:11.417Z,5
2023-03-07T15:52:11.453Z,5
2023-03-07T15:57:11.420Z,5
2023-03-07T16:02:11.479Z,5
2023-03-07T16:07:11.419Z,5
2023-03-07T16:12:11.493Z,5.1
2023-03-07T16:17:11.436Z,5.1
2023-03-07T16:22:11.426Z,5.1
2023-03-07T16:27:11.430Z,5
2023-03-07T16:32:11.536Z,5
2023-03-07T16:37:11.443Z,5
2023-03-07T16:42:11.433Z,5
2023-03-07T16:47:11.431Z,5
2023-03-07T16:52:11.462Z,5
2023-03-07T16:57:11.443Z,4.9
2023-03-07T17:02:11.530Z,4.9
2023-03-07T17:07:11.447Z,4.9
2023-03-07T17:12:11.462Z,4.9
2023-03-07T17:17:11.429Z,4.9
2023-03-07T17:22:11.432Z,4.9
2023-03-07T17:27:11.430Z,4.9
2023-03-07T17:32:11.548Z,4.9
2023-03-07T17:37:11.448Z,4.9
2023-03-07T17:42:11.460Z,4.9
2023-03-07T17:47:11.437Z,4.9
2023-03-07T17:52:11.462Z,4.9
2023-03-07T17:57:11.443Z,4.9
2023-03-07T18:02:11.615Z,4.8
2023-03-07T18:07:11.446Z,4.9
2023-03-07T18:12:11.489Z,4.8
2023-03-07T18:17:11.483Z,4.8
2023-03-07T18:22:11.456Z,4.8
2023-03-07T18:27:11.445Z,4.8
2023-03-07T18:32:11.500Z,4.8
2023-03-07T18:37:11.480Z,4.8
2023-03-07T18:42:11.477Z,4.8
2023-03-07T18:47:11.442Z,4.7
2023-03-07T18:52:11.501Z,4.7
2023-03-07T18:57:11.452Z,4.6
2023-03-07T19:02:11.510Z,4.6
2023-03-07T19:07:11.489Z,4.6
2023-03-07T19:12:11.510Z,4.6
2023-03-07T19:17:11.492Z,4.5
2023-03-07T19:22:11.583Z,4.5
2023-03-07T19:27:11.460Z,4.5
2023-03-07T19:32:11.572Z,4.5
2023-03-07T19:37:11.478Z,4.5
2023-03-07T19:42:11.481Z,4.4
2023-03-07T19:47:11.457Z,4.4
2023-03-07T19:52:11.523Z,4.4
2023-03-07T19:57:11.479Z,4.3
2023-03-07T20:02:11.506Z,4.4
2023-03-07T20:07:11.484Z,4.3
2023-03-07T20:12:11.524Z,4.2
2023-03-07T20:17:11.496Z,4.3
2023-03-07T20:22:11.491Z,4.2
2023-03-07T20:27:11.490Z,4.3
2023-03-07T20:32:11.579Z,4.2
2023-03-07T20:37:11.482Z,4.2
2023-03-07T20:42:11.493Z,4.2
2023-03-07T20:47:11.485Z,4.2
2023-03-07T20:52:11.525Z,4.1
2023-03-07T20:57:11.488Z,4.2
2023-03-07T21:02:11.491Z,4.1
2023-03-07T21:07:11.495Z,4.2
2023-03-07T21:12:11.549Z,4.2
2023-03-07T21:17:11.478Z,4.2
2023-03-07T21:22:11.505Z,4.2
2023-03-07T21:27:11.482Z,4.2
2023-03-07T21:32:11.558Z,4.2
2023-03-07T21:37:11.499Z,4.2
2023-03-07T21:42:11.493Z,4.1
2023-03-07T21:47:11.481Z,4
2023-03-07T21:52:11.521Z,4
2023-03-07T21:57:11.486Z,4.1
2023-03-07T22:02:11.490Z,4
2023-03-07T22:07:11.491Z,4
2023-03-07T22:12:11.627Z,4
2023-03-07T22:17:11.487Z,3.9
2023-03-07T22:22:11.496Z,3.9
2023-03-07T22:27:11.502Z,3.9
2023-03-07T22:32:11.521Z,3.9
2023-03-07T22:37:11.495Z,3.9
2023-03-07T22:42:11.495Z,3.9
2023-03-07T22:47:11.490Z,3.9
2023-03-07T22:52:11.603Z,3.9
2023-03-07T22:57:11.497Z,3.8
2023-03-07T23:02:11.506Z,3.8
2023-03-07T23:07:11.510Z,3.8
2023-03-07T23:12:11.768Z,3.8
2023-03-07T23:17:11.541Z,3.7
2023-03-07T23:22:11.557Z,3.7
2023-03-07T23:27:11.549Z,3.6
2023-03-07T23:32:11.683Z,3.6
2023-03-07T23:37:11.779Z,3.7
2023-03-07T23:42:11.747Z,3.7
2023-03-07T23:47:11.656Z,3.7
2023-03-07T23:52:13.239Z,3.6
2023-03-07T23:57:11.774Z,3.6
