createdAt,value
2023-01-22T00:03:20.252Z,88.96
2023-01-22T00:07:28.354Z,88.63
2023-01-22T00:11:31.657Z,90.08
2023-01-22T00:15:34.836Z,89.21
2023-01-22T00:19:38.833Z,89.17
2023-01-22T00:23:43.466Z,89.37
2023-01-22T00:27:46.830Z,88.91
2023-01-22T00:31:50.452Z,88.95
2023-01-22T00:35:54.043Z,90.80
2023-01-22T00:39:59.100Z,91.39
2023-01-22T00:44:02.743Z,91.40
2023-01-22T00:48:07.184Z,91.87
2023-01-22T00:52:19.640Z,92.51
2023-01-22T00:56:24.846Z,92.01
2023-01-22T01:00:28.495Z,92.15
2023-01-22T01:04:31.797Z,92.84
2023-01-22T01:08:38.234Z,91.52
2023-01-22T01:12:42.996Z,91.92
2023-01-22T01:16:46.167Z,92.12
2023-01-22T01:20:59.526Z,92.24
2023-01-22T01:25:03.084Z,93.46
2023-01-22T01:29:13.173Z,93.42
2023-01-22T01:33:19.691Z,93.13
2023-01-22T01:37:23.470Z,92.81
2023-01-22T01:41:28.272Z,92.92
2023-01-22T01:45:35.161Z,92.99
2023-01-22T01:49:43.292Z,92.68
2023-01-22T01:53:50.130Z,92.97
2023-01-22T01:57:58.510Z,92.34
2023-01-22T02:02:04.527Z,91.94
2023-01-22T02:06:10.643Z,92.30
2023-01-22T02:10:14.382Z,91.27
2023-01-22T02:14:20.256Z,92.62
2023-01-22T02:18:25.448Z,91.58
2023-01-22T02:22:32.921Z,91.79
2023-01-22T02:26:36.512Z,91.46
2023-01-22T02:30:58.243Z,91.77
2023-01-22T02:35:01.576Z,92.07
2023-01-22T02:39:07.428Z,91.74
2023-01-22T02:43:10.874Z,91.31
2023-01-22T02:47:14.478Z,91.66
2023-01-22T02:51:18.195Z,91.15
2023-01-22T02:55:26.166Z,92.01
2023-01-22T02:59:29.663Z,91.15
2023-01-22T03:03:33.324Z,90.64
2023-01-22T03:07:45.204Z,90.45
2023-01-22T03:11:50.256Z,90.16
2023-01-22T03:16:13.246Z,90.60
2023-01-22T03:20:34.885Z,89.45
2023-01-22T03:24:41.788Z,89.53
2023-01-22T03:28:55.563Z,90.06
2023-01-22T03:32:59.808Z,89.29
2023-01-22T03:37:03.452Z,90.29
2023-01-22T03:41:08.323Z,90.19
2023-01-22T03:45:14.375Z,89.85
2023-01-22T03:49:18.198Z,90.16
2023-01-22T03:53:22.094Z,90.04
2023-01-22T03:57:25.744Z,90.50
2023-01-22T04:01:30.677Z,90.15
2023-01-22T04:05:34.307Z,91.00
2023-01-22T04:09:37.985Z,90.21
2023-01-22T04:13:45.367Z,91.28
2023-01-22T04:17:51.027Z,89.88
2023-01-22T04:21:59.686Z,89.12
2023-01-22T04:26:06.372Z,89.01
2023-01-22T04:30:11.471Z,89.48
2023-01-22T04:34:16.581Z,89.91
2023-01-22T04:38:20.441Z,90.39
2023-01-22T04:42:24.616Z,88.76
2023-01-22T04:46:28.176Z,90.48
2023-01-22T04:50:34.271Z,89.59
2023-01-22T04:54:37.977Z,90.09
2023-01-22T04:58:42.360Z,90.76
2023-01-22T05:02:45.852Z,90.87
2023-01-22T05:06:51.023Z,90.64
2023-01-22T05:11:00.999Z,90.62
2023-01-22T05:15:15.031Z,90.73
2023-01-22T05:19:25.672Z,90.20
2023-01-22T05:23:42.457Z,90.47
2023-01-22T05:27:57.018Z,90.12
2023-01-22T05:32:01.069Z,91.09
2023-01-22T05:36:08.144Z,90.74
2023-01-22T05:40:19.768Z,90.00
2023-01-22T05:44:35.757Z,90.78
2023-01-22T05:48:40.187Z,90.96
2023-01-22T05:52:47.737Z,90.89
2023-01-22T05:56:59.388Z,90.39
2023-01-22T06:01:02.404Z,90.27
2023-01-22T06:05:08.031Z,90.26
2023-01-22T06:09:15.224Z,90.23
2023-01-22T06:13:22.188Z,90.71
2023-01-22T06:17:26.909Z,90.21
2023-01-22T06:21:30.201Z,89.72
2023-01-22T06:25:38.987Z,90.92
2023-01-22T06:29:43.143Z,90.38
2023-01-22T06:33:45.834Z,89.83
2023-01-22T06:37:50.094Z,90.49
2023-01-22T06:41:54.873Z,91.38
2023-01-22T06:45:58.899Z,90.74
2023-01-22T06:50:01.957Z,90.03
2023-01-22T06:54:06.833Z,90.42
2023-01-22T06:58:16.439Z,91.13
2023-01-22T07:02:21.029Z,90.61
2023-01-22T07:06:26.485Z,90.80
2023-01-22T07:10:35.518Z,90.42
2023-01-22T07:14:39.143Z,90.82
2023-01-22T07:18:53.580Z,91.18
2023-01-22T07:23:00.829Z,91.56
2023-01-22T07:27:03.999Z,91.84
2023-01-22T07:31:16.271Z,92.17
2023-01-22T07:35:32.071Z,91.42
2023-01-22T07:39:35.024Z,91.13
2023-01-22T07:43:38.133Z,91.24
2023-01-22T07:48:00.070Z,91.07
2023-01-22T07:52:17.610Z,89.98
2023-01-22T07:56:28.835Z,91.38
2023-01-22T08:00:41.598Z,91.06
2023-01-22T08:04:58.525Z,91.08
2023-01-22T08:09:29.011Z,90.71
2023-01-22T08:13:40.913Z,90.99
2023-01-22T08:17:44.030Z,91.16
2023-01-22T08:21:55.464Z,91.08
2023-01-22T08:26:16.921Z,90.55
2023-01-22T08:30:27.283Z,91.09
2023-01-22T08:34:31.683Z,91.79
2023-01-22T08:38:40.752Z,91.11
2023-01-22T08:43:09.949Z,91.13
2023-01-22T08:47:29.217Z,90.62
2023-01-22T08:51:49.252Z,89.46
2023-01-22T08:55:57.598Z,90.29
2023-01-22T09:00:04.564Z,90.40
2023-01-22T09:04:11.095Z,90.42
2023-01-22T09:08:18.159Z,89.42
2023-01-22T09:12:30.161Z,88.87
2023-01-22T09:16:38.635Z,89.90
2023-01-22T09:20:46.271Z,89.53
2023-01-22T09:24:55.389Z,88.75
2023-01-22T09:28:58.477Z,89.26
2023-01-22T09:33:07.790Z,88.96
2023-01-22T09:37:19.987Z,89.72
2023-01-22T09:41:28.985Z,89.50
2023-01-22T09:45:35.321Z,89.33
2023-01-22T09:49:48.009Z,88.92
2023-01-22T09:53:55.417Z,88.42
2023-01-22T09:58:01.695Z,87.97
2023-01-22T10:02:20.130Z,89.56
2023-01-22T10:06:25.409Z,88.24
2023-01-22T10:10:29.980Z,88.88
2023-01-22T10:14:32.759Z,88.03
2023-01-22T10:18:38.632Z,89.32
2023-01-22T10:22:43.934Z,89.31
2023-01-22T10:26:50.048Z,87.20
2023-01-22T10:30:57.784Z,88.46
2023-01-22T10:35:04.194Z,88.74
2023-01-22T10:39:14.587Z,88.58
2023-01-22T10:43:18.579Z,88.46
2023-01-22T10:47:27.681Z,87.93
2023-01-22T10:51:33.922Z,87.72
2023-01-22T10:55:42.340Z,88.11
2023-01-22T10:59:52.560Z,88.02
2023-01-22T11:03:55.877Z,87.46
2023-01-22T11:08:00.281Z,87.59
2023-01-22T11:12:13.856Z,88.39
2023-01-22T11:16:18.787Z,87.77
2023-01-22T11:20:26.002Z,88.22
2023-01-22T11:24:32.786Z,88.19
2023-01-22T11:28:44.053Z,87.23
2023-01-22T11:32:58.351Z,88.39
2023-01-22T11:37:11.638Z,88.11
2023-01-22T11:41:26.763Z,87.96
2023-01-22T11:45:57.941Z,88.29
2023-01-22T11:50:13.514Z,87.89
2023-01-22T11:54:42.434Z,87.50
2023-01-22T11:58:51.038Z,87.09
2023-01-22T12:03:47.321Z,88.65
2023-01-22T12:08:00.736Z,87.54
2023-01-22T12:12:22.219Z,87.69
2023-01-22T12:16:29.361Z,87.37
2023-01-22T12:20:50.372Z,87.41
2023-01-22T12:25:03.786Z,88.04
2023-01-22T12:29:12.730Z,87.75
2023-01-22T12:33:21.748Z,87.53
2023-01-22T12:37:28.500Z,86.97
2023-01-22T12:41:50.000Z,87.40
2023-01-22T12:46:09.942Z,87.26
2023-01-22T12:50:22.337Z,88.08
2023-01-22T12:54:32.979Z,86.52
2023-01-22T12:58:41.055Z,86.92
2023-01-22T13:02:48.011Z,86.56
2023-01-22T13:06:52.147Z,87.90
2023-01-22T13:11:00.681Z,87.80
2023-01-22T13:15:13.221Z,88.46
2023-01-22T13:19:21.535Z,88.51
2023-01-22T13:23:25.263Z,88.22
2023-01-22T13:27:34.914Z,87.54
2023-01-22T13:31:40.200Z,87.33
2023-01-22T13:35:47.341Z,88.89
2023-01-22T13:39:55.018Z,88.49
2023-01-22T13:44:01.103Z,88.67
2023-01-22T13:48:06.472Z,88.21
2023-01-22T13:52:15.660Z,88.10
2023-01-22T13:56:19.985Z,88.59
2023-01-22T14:00:28.914Z,88.86
2023-01-22T14:04:38.615Z,89.65
2023-01-22T14:08:49.520Z,88.98
2023-01-22T14:13:10.595Z,88.73
2023-01-22T14:17:24.145Z,89.35
2023-01-22T14:21:30.273Z,88.71
2023-01-22T14:25:32.964Z,89.79
2023-01-22T14:29:35.751Z,89.82
2023-01-22T14:33:38.559Z,89.03
2023-01-22T14:37:43.113Z,89.35
2023-01-22T14:41:45.646Z,89.62
2023-01-22T14:45:51.406Z,89.73
2023-01-22T14:49:54.368Z,89.67
2023-01-22T14:53:59.615Z,89.78
2023-01-22T14:58:02.816Z,90.25
2023-01-22T15:02:08.336Z,89.89
2023-01-22T15:06:17.710Z,90.13
2023-01-22T15:10:29.061Z,90.31
2023-01-22T15:14:31.741Z,89.26
2023-01-22T15:18:35.390Z,90.42
2023-01-22T15:22:41.619Z,91.17
2023-01-22T15:26:46.271Z,90.41
2023-01-22T15:30:52.495Z,90.52
2023-01-22T15:35:04.995Z,91.12
2023-01-22T15:39:08.500Z,90.91
2023-01-22T15:43:18.356Z,91.10
2023-01-22T15:47:24.091Z,90.41
2023-01-22T15:51:34.180Z,90.47
2023-01-22T15:55:41.122Z,90.85
2023-01-22T15:59:56.333Z,91.43
2023-01-22T16:04:03.591Z,91.33
2023-01-22T16:08:11.335Z,90.66
2023-01-22T16:12:17.750Z,91.70
2023-01-22T16:16:28.088Z,91.06
2023-01-22T16:20:35.942Z,91.71
2023-01-22T16:24:41.367Z,91.20
2023-01-22T16:28:47.069Z,91.14
2023-01-22T16:32:57.613Z,92.01
2023-01-22T16:37:06.137Z,91.15
2023-01-22T16:41:25.619Z,91.52
2023-01-22T16:45:35.274Z,91.52
2023-01-22T16:49:45.672Z,90.98
2023-01-22T16:53:51.934Z,91.52
2023-01-22T16:58:01.964Z,90.75
2023-01-22T17:02:17.335Z,91.08
2023-01-22T17:06:29.802Z,91.30
2023-01-22T17:10:44.575Z,91.16
2023-01-22T17:14:53.388Z,90.61
2023-01-22T17:19:01.001Z,91.01
2023-01-22T17:23:08.299Z,90.80
2023-01-22T17:27:19.478Z,90.94
2023-01-22T17:31:25.928Z,91.47
2023-01-22T17:35:31.083Z,90.33
2023-01-22T17:39:42.826Z,91.03
2023-01-22T17:43:50.056Z,91.08
2023-01-22T17:47:59.301Z,90.64
2023-01-22T17:52:06.405Z,90.13
2023-01-22T17:56:15.187Z,89.96
2023-01-22T18:00:24.088Z,90.56
2023-01-22T18:04:38.248Z,91.35
2023-01-22T18:08:47.295Z,91.04
2023-01-22T18:12:59.027Z,91.32
2023-01-22T18:17:04.893Z,91.20
2023-01-22T18:21:11.792Z,91.38
2023-01-22T18:25:21.446Z,92.05
2023-01-22T18:29:32.033Z,91.49
2023-01-22T18:33:38.458Z,92.09
2023-01-22T18:37:45.585Z,92.26
2023-01-22T18:41:55.060Z,92.31
2023-01-22T18:46:06.974Z,92.27
2023-01-22T18:50:17.827Z,91.91
2023-01-22T18:54:27.261Z,91.79
2023-01-22T18:58:35.026Z,91.46
2023-01-22T19:02:44.496Z,91.96
2023-01-22T19:06:54.864Z,92.58
2023-01-22T19:11:10.896Z,92.36
2023-01-22T19:15:17.359Z,92.44
2023-01-22T19:19:28.599Z,92.31
2023-01-22T19:23:33.825Z,92.07
2023-01-22T19:32:15.228Z,92.40
2023-01-22T19:36:27.870Z,92.27
2023-01-22T19:40:39.828Z,91.74
2023-01-22T19:44:46.010Z,92.40
2023-01-22T19:48:51.797Z,91.98
2023-01-22T19:52:59.405Z,92.06
2023-01-22T19:57:04.932Z,91.78
2023-01-22T20:01:12.434Z,91.53
2023-01-22T20:05:18.546Z,91.30
2023-01-22T20:09:26.009Z,91.76
2023-01-22T20:13:36.592Z,92.33
2023-01-22T20:17:41.037Z,92.01
2023-01-22T20:21:46.250Z,92.56
2023-01-22T20:25:57.874Z,92.55
2023-01-22T20:30:02.388Z,92.30
2023-01-22T20:34:07.763Z,92.13
2023-01-22T20:38:18.014Z,92.18
2023-01-22T20:42:28.110Z,91.61
2023-01-22T20:46:49.847Z,91.40
2023-01-22T20:50:54.814Z,91.72
2023-01-22T20:55:02.820Z,91.41
2023-01-22T20:59:14.034Z,92.24
2023-01-22T21:03:24.920Z,92.18
2023-01-22T21:07:28.716Z,90.85
2023-01-22T21:11:50.038Z,92.18
2023-01-22T21:16:18.383Z,91.82
2023-01-22T21:25:01.777Z,92.73
2023-01-22T21:29:13.109Z,92.91
2023-01-22T21:33:25.543Z,91.83
2023-01-22T21:37:33.443Z,92.00
2023-01-22T21:41:46.585Z,92.41
2023-01-22T21:46:08.325Z,91.69
2023-01-22T21:50:19.686Z,92.64
2023-01-22T21:54:31.083Z,90.75
2023-01-22T21:58:47.750Z,92.10
2023-01-22T22:03:08.347Z,92.29
2023-01-22T22:07:16.592Z,92.53
2023-01-22T22:11:45.192Z,92.48
2023-01-22T22:16:04.378Z,93.60
2023-01-22T22:20:21.234Z,93.17
2023-01-22T22:24:35.505Z,93.82
2023-01-22T22:28:41.721Z,93.97
2023-01-22T22:32:59.522Z,93.97
2023-01-22T22:37:04.450Z,93.46
2023-01-22T22:41:15.433Z,93.86
2023-01-22T22:45:24.218Z,94.17
2023-01-22T22:49:28.737Z,94.09
2023-01-22T22:53:35.820Z,93.54
2023-01-22T22:57:55.444Z,93.78
2023-01-22T23:02:11.567Z,92.82
2023-01-22T23:06:18.898Z,93.25
2023-01-22T23:10:33.214Z,92.93
2023-01-22T23:14:41.837Z,93.47
2023-01-22T23:18:54.219Z,92.68
2023-01-22T23:22:59.930Z,93.11
2023-01-22T23:27:13.771Z,93.28
2023-01-22T23:31:24.796Z,92.89
2023-01-22T23:35:31.303Z,93.18
2023-01-22T23:39:35.936Z,92.88
2023-01-22T23:43:43.034Z,92.35
2023-01-22T23:47:49.122Z,92.49
2023-01-22T23:52:00.708Z,93.21
2023-01-22T23:56:06.607Z,92.58
