createdAt,value
2019-05-21T00:00:58.790Z,99.90
2019-05-21T00:06:06.220Z,99.90
2019-05-21T00:11:13.794Z,99.90
2019-05-21T00:16:21.256Z,99.90
2019-05-21T00:21:28.709Z,99.90
2019-05-21T00:26:37.141Z,99.90
2019-05-21T00:32:37.842Z,99.90
2019-05-21T00:38:38.715Z,99.90
2019-05-21T00:43:59.137Z,99.90
2019-05-21T00:49:06.554Z,99.90
2019-05-21T00:54:13.966Z,99.90
2019-05-21T00:59:24.202Z,99.90
2019-05-21T01:04:31.663Z,99.90
2019-05-21T01:09:38.961Z,99.90
2019-05-21T01:14:46.461Z,99.90
2019-05-21T01:19:53.800Z,99.90
2019-05-21T01:25:01.209Z,99.90
2019-05-21T01:30:10.261Z,99.90
2019-05-21T01:35:17.772Z,99.90
2019-05-21T01:40:25.161Z,99.90
2019-05-21T01:45:32.689Z,99.90
2019-05-21T01:50:40.189Z,99.90
2019-05-21T01:55:47.617Z,99.90
2019-05-21T02:00:54.963Z,99.90
2019-05-21T02:06:02.322Z,99.90
2019-05-21T02:11:09.827Z,99.90
2019-05-21T02:16:17.295Z,99.90
2019-05-21T02:21:24.727Z,99.90
2019-05-21T02:26:32.075Z,99.90
2019-05-21T02:31:39.483Z,99.90
2019-05-21T02:36:46.879Z,99.90
2019-05-21T02:41:54.330Z,99.90
2019-05-21T02:47:01.829Z,99.90
2019-05-21T02:52:09.227Z,99.90
2019-05-21T02:57:16.740Z,99.90
2019-05-21T03:02:39.025Z,99.90
2019-05-21T03:07:46.450Z,99.90
2019-05-21T03:12:53.964Z,99.90
2019-05-21T03:18:01.296Z,99.90
2019-05-21T03:23:08.693Z,99.90
2019-05-21T03:28:16.154Z,99.90
2019-05-21T03:33:23.615Z,99.90
2019-05-21T03:38:31.123Z,99.90
2019-05-21T03:43:38.612Z,99.90
2019-05-21T03:48:46.449Z,99.90
2019-05-21T03:53:53.771Z,99.90
2019-05-21T03:59:01.212Z,99.90
2019-05-21T04:04:08.637Z,99.90
2019-05-21T04:09:15.962Z,99.90
2019-05-21T04:14:40.267Z,99.90
2019-05-21T04:19:48.344Z,99.90
2019-05-21T04:24:55.731Z,99.90
2019-05-21T04:30:03.206Z,99.90
2019-05-21T04:35:10.761Z,99.90
2019-05-21T04:40:18.381Z,99.90
2019-05-21T04:45:25.837Z,99.90
2019-05-21T04:50:33.232Z,99.90
2019-05-21T04:55:41.578Z,99.90
2019-05-21T05:00:48.968Z,99.90
2019-05-21T05:05:57.349Z,99.90
2019-05-21T05:11:04.821Z,99.90
2019-05-21T05:16:12.218Z,99.90
2019-05-21T05:21:19.547Z,99.90
2019-05-21T05:26:26.891Z,99.90
2019-05-21T05:31:34.318Z,99.90
2019-05-21T05:36:41.638Z,99.90
2019-05-21T05:41:49.066Z,99.90
2019-05-21T05:46:56.500Z,99.90
2019-05-21T05:52:03.928Z,99.90
2019-05-21T05:57:11.977Z,99.90
2019-05-21T06:02:19.445Z,99.90
2019-05-21T06:07:26.846Z,99.90
2019-05-21T06:12:34.435Z,99.90
2019-05-21T06:17:41.830Z,99.90
2019-05-21T06:22:49.267Z,99.90
2019-05-21T06:27:56.728Z,99.90
2019-05-21T06:33:04.130Z,99.90
2019-05-21T06:38:17.696Z,99.90
2019-05-21T06:43:22.375Z,99.90
2019-05-21T06:48:29.703Z,99.90
2019-05-21T06:53:37.210Z,99.90
2019-05-21T06:58:44.748Z,99.90
2019-05-21T07:03:52.255Z,99.90
2019-05-21T07:08:59.609Z,99.90
2019-05-21T07:14:07.180Z,99.90
2019-05-21T07:19:14.537Z,99.90
2019-05-21T07:24:21.941Z,99.90
2019-05-21T07:29:29.451Z,99.90
2019-05-21T07:34:36.880Z,99.90
2019-05-21T07:39:44.308Z,99.90
2019-05-21T07:44:51.660Z,99.90
2019-05-21T07:49:59.072Z,99.90
2019-05-21T07:55:07.318Z,99.90
2019-05-21T08:00:17.005Z,99.90
2019-05-21T08:05:24.571Z,99.90
2019-05-21T08:10:31.998Z,99.90
2019-05-21T08:15:39.457Z,99.90
2019-05-21T08:20:46.859Z,99.90
2019-05-21T08:25:54.251Z,99.90
2019-05-21T08:31:02.461Z,99.90
2019-05-21T08:36:10.001Z,99.90
2019-05-21T08:41:17.382Z,99.90
2019-05-21T08:46:24.773Z,99.90
2019-05-21T08:51:32.370Z,99.90
2019-05-21T08:56:40.137Z,99.90
2019-05-21T09:01:47.711Z,99.90
2019-05-21T09:06:55.154Z,99.90
2019-05-21T09:12:02.600Z,99.90
2019-05-21T09:17:10.029Z,99.90
2019-05-21T09:22:17.430Z,99.90
2019-05-21T09:27:24.870Z,99.90
2019-05-21T09:38:37.878Z,99.90
2019-05-21T09:43:45.314Z,99.90
2019-05-21T09:48:55.563Z,99.90
2019-05-21T09:54:01.806Z,99.90
2019-05-21T09:59:28.623Z,99.90
2019-05-21T10:04:36.008Z,99.90
2019-05-21T10:09:43.416Z,99.90
2019-05-21T10:14:51.933Z,99.90
2019-05-21T10:19:59.333Z,99.90
2019-05-21T10:25:07.099Z,99.90
2019-05-21T10:30:14.885Z,99.90
2019-05-21T10:35:22.399Z,99.90
2019-05-21T10:40:29.797Z,99.30
2019-05-21T10:45:36.780Z,99.90
2019-05-21T10:50:44.126Z,99.50
2019-05-21T10:55:51.544Z,98.10
2019-05-21T11:01:06.175Z,98.70
2019-05-21T11:06:14.404Z,98.40
2019-05-21T11:11:21.949Z,99.30
2019-05-21T11:16:29.348Z,96.70
2019-05-21T11:21:36.724Z,93.90
2019-05-21T11:26:44.146Z,96.30
2019-05-21T11:31:57.193Z,91.70
2019-05-21T11:37:00.505Z,94.00
2019-05-21T11:42:08.026Z,93.90
2019-05-21T11:48:03.313Z,91.40
2019-05-21T11:52:26.417Z,87.10
2019-05-21T11:57:34.083Z,87.70
2019-05-21T12:02:42.266Z,86.70
2019-05-21T12:07:49.891Z,87.10
2019-05-21T12:12:57.448Z,94.30
2019-05-21T12:18:04.988Z,91.00
2019-05-21T12:23:12.437Z,85.80
2019-05-21T12:28:19.862Z,89.60
2019-05-21T12:33:27.425Z,75.70
2019-05-21T12:38:35.727Z,79.80
2019-05-21T12:43:43.257Z,76.60
2019-05-21T12:48:53.834Z,73.90
2019-05-21T12:54:01.418Z,70.40
2019-05-21T12:59:08.776Z,61.20
2019-05-21T13:04:16.416Z,65.70
2019-05-21T13:09:32.950Z,60.40
2019-05-21T13:14:33.488Z,71.70
2019-05-21T13:19:41.156Z,63.30
2019-05-21T13:24:49.195Z,57.80
2019-05-21T13:29:56.840Z,58.20
2019-05-21T13:35:04.667Z,54.50
2019-05-21T13:40:14.056Z,54.30
2019-05-21T13:45:21.732Z,54.90
2019-05-21T13:50:29.215Z,53.40
2019-05-21T13:55:36.548Z,55.70
2019-05-21T14:00:48.901Z,54.40
2019-05-21T14:05:56.351Z,59.50
2019-05-21T14:11:04.184Z,58.20
2019-05-21T14:16:11.896Z,63.10
2019-05-21T14:21:19.830Z,65.10
2019-05-21T14:26:27.724Z,61.10
2019-05-21T14:31:36.255Z,64.60
2019-05-21T14:36:43.617Z,66.10
2019-05-21T14:41:50.992Z,69.70
2019-05-21T14:46:58.367Z,67.10
2019-05-21T14:52:06.570Z,69.30
2019-05-21T14:57:14.000Z,71.90
2019-05-21T15:02:21.652Z,72.00
2019-05-21T15:07:29.070Z,74.40
2019-05-21T15:12:36.898Z,79.70
2019-05-21T15:17:44.896Z,80.60
2019-05-21T15:22:52.577Z,80.90
2019-05-21T15:28:00.031Z,78.10
2019-05-21T15:33:08.051Z,87.70
2019-05-21T15:38:15.479Z,81.40
2019-05-21T15:43:23.066Z,86.10
2019-05-21T15:48:30.505Z,90.40
2019-05-21T15:53:37.995Z,92.50
2019-05-21T15:58:45.363Z,91.50
2019-05-21T16:03:52.823Z,93.10
2019-05-21T16:09:00.382Z,94.50
2019-05-21T16:14:08.047Z,93.00
2019-05-21T16:19:18.231Z,92.50
2019-05-21T16:24:26.184Z,90.20
2019-05-21T16:29:39.689Z,88.00
2019-05-21T16:34:48.540Z,85.70
2019-05-21T16:39:56.391Z,91.20
2019-05-21T16:45:04.131Z,92.40
2019-05-21T16:50:13.443Z,93.70
2019-05-21T16:55:21.077Z,93.00
2019-05-21T17:00:29.708Z,92.10
2019-05-21T17:05:38.417Z,92.60
2019-05-21T17:10:46.386Z,94.80
2019-05-21T17:15:53.954Z,92.70
2019-05-21T17:21:02.893Z,94.70
2019-05-21T17:26:13.738Z,94.40
2019-05-21T17:31:21.759Z,96.70
2019-05-21T17:36:29.143Z,97.60
2019-05-21T17:41:36.731Z,99.50
2019-05-21T17:46:43.977Z,99.80
2019-05-21T17:51:51.329Z,99.80
2019-05-21T17:56:58.683Z,99.90
2019-05-21T18:02:08.045Z,99.90
2019-05-21T18:07:15.648Z,99.90
2019-05-21T18:12:31.601Z,99.90
2019-05-21T18:17:34.186Z,99.90
2019-05-21T18:22:43.790Z,99.90
2019-05-21T18:27:51.258Z,99.90
2019-05-21T18:32:59.217Z,99.90
2019-05-21T18:38:07.064Z,99.90
2019-05-21T18:43:14.697Z,99.90
2019-05-21T18:48:24.818Z,99.90
2019-05-21T18:53:32.747Z,99.90
2019-05-21T18:58:40.229Z,99.90
2019-05-21T19:03:47.822Z,99.90
2019-05-21T19:08:55.225Z,99.90
2019-05-21T19:14:02.726Z,99.90
2019-05-21T19:19:10.157Z,99.90
2019-05-21T19:24:18.074Z,99.90
2019-05-21T19:29:25.486Z,99.90
2019-05-21T19:34:32.952Z,99.90
2019-05-21T19:39:41.099Z,99.90
2019-05-21T19:44:49.367Z,99.90
2019-05-21T19:49:57.318Z,99.90
2019-05-21T19:55:05.132Z,99.90
2019-05-21T20:00:13.002Z,99.90
2019-05-21T20:05:20.663Z,99.90
2019-05-21T20:10:28.921Z,99.90
2019-05-21T20:15:37.298Z,99.90
2019-05-21T20:20:45.538Z,99.90
2019-05-21T20:25:56.784Z,99.90
2019-05-21T20:31:03.830Z,99.90
2019-05-21T20:36:11.293Z,99.90
2019-05-21T20:41:19.216Z,99.90
2019-05-21T20:46:28.253Z,99.90
2019-05-21T20:51:35.928Z,99.90
2019-05-21T20:56:43.676Z,99.90
2019-05-21T21:01:51.654Z,99.90
2019-05-21T21:06:59.244Z,99.90
2019-05-21T21:12:08.880Z,99.90
2019-05-21T21:17:17.290Z,99.90
2019-05-21T21:22:24.757Z,99.90
2019-05-21T21:27:33.296Z,99.90
2019-05-21T21:32:41.483Z,99.90
2019-05-21T21:37:49.105Z,99.90
2019-05-21T21:42:57.220Z,99.90
2019-05-21T21:48:05.577Z,99.90
2019-05-21T21:53:13.891Z,99.90
2019-05-21T21:58:21.450Z,99.90
2019-05-21T22:03:32.298Z,99.90
2019-05-21T22:08:39.850Z,99.90
2019-05-21T22:13:48.644Z,99.90
2019-05-21T22:18:57.294Z,99.90
2019-05-21T22:24:05.221Z,99.90
2019-05-21T22:29:12.819Z,99.90
2019-05-21T22:34:21.180Z,99.90
2019-05-21T22:39:30.746Z,99.90
2019-05-21T22:44:38.506Z,99.90
2019-05-21T22:49:45.838Z,99.90
2019-05-21T22:54:53.280Z,99.90
2019-05-21T23:00:00.834Z,99.90
2019-05-21T23:05:09.684Z,99.90
2019-05-21T23:10:20.057Z,99.90
2019-05-21T23:15:27.576Z,99.90
2019-05-21T23:20:54.442Z,99.90
2019-05-21T23:26:04.000Z,99.90
2019-05-21T23:31:11.418Z,99.90
2019-05-21T23:36:19.661Z,99.90
2019-05-21T23:41:28.870Z,99.90
2019-05-21T23:46:36.576Z,99.90
2019-05-21T23:51:45.145Z,99.90
2019-05-21T23:56:52.951Z,99.90
