createdAt,value
2022-12-07T00:02:03.605Z,24.77
2022-12-07T00:05:05.847Z,22.65
2022-12-07T00:08:07.951Z,22.73
2022-12-07T00:11:11.209Z,21.40
2022-12-07T00:14:14.449Z,23.75
2022-12-07T00:17:16.489Z,20.30
2022-12-07T00:20:18.467Z,21.17
2022-12-07T00:23:20.429Z,27.73
2022-12-07T00:26:24.084Z,32.55
2022-12-07T00:29:26.112Z,22.88
2022-12-07T00:32:28.092Z,23.08
2022-12-07T00:35:30.066Z,20.02
2022-12-07T00:38:33.536Z,20.23
2022-12-07T00:41:35.853Z,20.65
2022-12-07T00:44:37.872Z,20.98
2022-12-07T00:47:39.857Z,18.80
2022-12-07T00:50:41.837Z,20.27
2022-12-07T00:53:43.846Z,23.63
2022-12-07T00:56:45.904Z,23.92
2022-12-07T00:59:48.992Z,21.42
2022-12-07T01:02:51.336Z,21.00
2022-12-07T01:05:54.077Z,21.95
2022-12-07T01:08:56.148Z,20.90
2022-12-07T01:11:58.164Z,19.40
2022-12-07T01:15:00.184Z,17.98
2022-12-07T01:18:02.214Z,18.70
2022-12-07T01:21:08.381Z,18.48
2022-12-07T01:24:11.337Z,18.95
2022-12-07T01:27:13.553Z,18.50
2022-12-07T01:30:15.588Z,17.88
2022-12-07T01:33:17.629Z,17.63
2022-12-07T01:36:19.608Z,17.42
2022-12-07T01:39:21.684Z,19.93
2022-12-07T01:42:23.666Z,19.40
2022-12-07T01:45:39.171Z,17.30
2022-12-07T01:48:42.267Z,16.73
2022-12-07T01:51:44.636Z,18.00
2022-12-07T01:54:48.765Z,16.48
2022-12-07T01:57:52.089Z,18.70
2022-12-07T02:00:54.786Z,19.98
2022-12-07T02:03:57.168Z,18.33
2022-12-07T02:06:59.232Z,17.85
2022-12-07T02:10:14.195Z,15.60
2022-12-07T02:13:26.853Z,17.90
2022-12-07T02:16:34.498Z,20.80
2022-12-07T02:19:54.691Z,18.47
2022-12-07T02:23:05.599Z,18.42
2022-12-07T02:26:22.581Z,18.67
2022-12-07T02:29:26.088Z,15.57
2022-12-07T02:32:33.916Z,17.40
2022-12-07T02:35:44.188Z,14.27
2022-12-07T02:38:56.822Z,16.50
2022-12-07T02:42:03.388Z,16.03
2022-12-07T02:45:06.966Z,13.93
2022-12-07T02:48:10.946Z,15.32
2022-12-07T02:51:13.016Z,15.10
2022-12-07T02:54:15.862Z,15.02
2022-12-07T02:57:17.817Z,13.25
2022-12-07T03:00:20.523Z,15.20
2022-12-07T03:03:23.212Z,13.15
2022-12-07T03:06:29.720Z,14.85
2022-12-07T03:09:43.641Z,16.20
2022-12-07T03:12:45.608Z,15.53
2022-12-07T03:15:50.988Z,17.05
2022-12-07T03:18:59.026Z,16.40
2022-12-07T03:22:02.968Z,16.40
2022-12-07T03:25:10.708Z,15.13
2022-12-07T03:28:13.492Z,9.73
2022-12-07T03:31:21.000Z,19.80
2022-12-07T03:34:37.693Z,16.52
2022-12-07T03:37:41.949Z,19.42
2022-12-07T03:40:58.930Z,19.30
2022-12-07T03:44:01.262Z,14.90
2022-12-07T03:47:05.905Z,14.02
2022-12-07T03:50:07.852Z,12.98
2022-12-07T03:53:12.668Z,11.40
2022-12-07T03:56:15.040Z,12.20
2022-12-07T03:59:17.935Z,12.88
2022-12-07T04:02:20.821Z,13.68
2022-12-07T04:05:22.953Z,17.85
2022-12-07T04:08:25.026Z,21.50
2022-12-07T04:11:27.102Z,25.77
2022-12-07T04:14:29.134Z,23.00
2022-12-07T04:17:31.095Z,18.00
2022-12-07T04:20:33.145Z,16.70
2022-12-07T04:23:35.097Z,16.83
2022-12-07T04:26:37.099Z,17.55
2022-12-07T04:29:39.132Z,16.63
2022-12-07T04:32:41.137Z,16.90
2022-12-07T04:35:43.795Z,16.73
2022-12-07T04:38:45.749Z,15.10
2022-12-07T04:41:47.777Z,13.57
2022-12-07T04:44:49.803Z,15.37
2022-12-07T04:47:51.811Z,17.23
2022-12-07T04:50:53.920Z,15.10
2022-12-07T04:53:56.136Z,14.93
2022-12-07T04:56:58.117Z,15.18
2022-12-07T05:00:00.647Z,15.80
2022-12-07T05:03:02.860Z,18.08
2022-12-07T05:06:09.086Z,19.05
2022-12-07T05:09:15.122Z,14.45
2022-12-07T05:12:17.198Z,16.20
2022-12-07T05:15:19.216Z,13.30
2022-12-07T05:18:21.324Z,16.40
2022-12-07T05:21:23.529Z,16.60
2022-12-07T05:24:25.547Z,17.07
2022-12-07T05:27:27.513Z,16.17
2022-12-07T05:30:29.572Z,16.48
2022-12-07T05:33:31.579Z,26.50
2022-12-07T05:36:33.624Z,43.67
2022-12-07T05:39:35.652Z,22.98
2022-12-07T05:42:37.612Z,19.10
2022-12-07T05:45:39.705Z,17.80
2022-12-07T05:48:41.774Z,20.52
2022-12-07T05:51:43.840Z,20.85
2022-12-07T05:54:45.854Z,25.90
2022-12-07T05:58:06.322Z,23.73
2022-12-07T06:01:08.323Z,22.45
2022-12-07T06:04:10.354Z,22.55
2022-12-07T06:07:13.146Z,27.10
2022-12-07T06:10:15.225Z,24.25
2022-12-07T06:13:17.175Z,23.90
2022-12-07T06:16:19.239Z,21.37
2022-12-07T06:19:21.336Z,21.63
2022-12-07T06:22:23.377Z,18.17
2022-12-07T06:25:25.387Z,16.60
2022-12-07T06:28:27.434Z,18.23
2022-12-07T06:31:29.570Z,19.13
2022-12-07T06:34:32.859Z,16.05
2022-12-07T06:37:37.911Z,26.02
2022-12-07T06:40:40.014Z,26.67
2022-12-07T06:43:43.190Z,27.08
2022-12-07T06:46:45.473Z,26.20
2022-12-07T06:49:47.550Z,28.15
2022-12-07T06:52:49.650Z,26.98
2022-12-07T06:55:52.185Z,29.50
2022-12-07T06:58:54.283Z,29.15
2022-12-07T07:01:56.419Z,30.08
2022-12-07T07:04:58.855Z,24.85
2022-12-07T07:11:23.384Z,23.63
2022-12-07T07:14:25.462Z,21.70
2022-12-07T07:17:27.518Z,22.33
2022-12-07T07:20:29.681Z,23.73
2022-12-07T07:23:32.082Z,19.75
2022-12-07T07:26:34.189Z,23.07
2022-12-07T07:29:36.308Z,20.38
2022-12-07T07:32:38.384Z,25.30
2022-12-07T07:35:40.573Z,30.73
2022-12-07T07:38:42.668Z,42.00
2022-12-07T07:41:44.743Z,28.90
2022-12-07T07:44:49.693Z,26.17
2022-12-07T07:47:51.786Z,27.23
2022-12-07T07:50:53.917Z,31.33
2022-12-07T07:53:56.132Z,27.77
2022-12-07T07:56:58.363Z,29.07
2022-12-07T08:00:00.901Z,29.60
2022-12-07T08:03:03.331Z,24.92
2022-12-07T08:06:05.735Z,24.88
2022-12-07T08:09:07.875Z,46.30
2022-12-07T08:12:10.138Z,26.95
2022-12-07T08:15:12.224Z,29.85
2022-12-07T08:18:14.956Z,23.17
2022-12-07T08:21:17.094Z,25.13
2022-12-07T08:24:19.590Z,22.80
2022-12-07T08:27:21.815Z,22.93
2022-12-07T08:30:24.021Z,25.85
2022-12-07T08:33:26.166Z,24.20
2022-12-07T08:36:28.282Z,22.52
2022-12-07T08:39:32.053Z,25.52
2022-12-07T08:42:41.392Z,25.58
2022-12-07T08:45:43.537Z,28.23
2022-12-07T08:48:47.901Z,28.23
2022-12-07T08:51:50.357Z,27.70
2022-12-07T08:54:52.451Z,28.95
2022-12-07T08:57:54.822Z,35.77
2022-12-07T09:00:56.938Z,36.20
2022-12-07T09:03:59.052Z,34.45
2022-12-07T09:07:01.183Z,27.60
2022-12-07T09:10:04.028Z,31.17
2022-12-07T09:13:06.347Z,29.70
2022-12-07T09:16:08.566Z,26.73
2022-12-07T09:19:10.709Z,23.53
2022-12-07T09:22:12.991Z,20.08
2022-12-07T09:25:15.277Z,19.83
2022-12-07T09:28:17.409Z,17.43
2022-12-07T09:31:24.269Z,16.98
2022-12-07T09:34:27.859Z,17.50
2022-12-07T09:37:30.077Z,16.60
2022-12-07T09:40:34.249Z,14.27
2022-12-07T09:43:37.661Z,15.52
2022-12-07T09:46:41.023Z,16.35
2022-12-07T09:49:43.163Z,14.13
2022-12-07T09:52:46.501Z,14.93
2022-12-07T09:55:49.210Z,15.13
2022-12-07T09:58:52.820Z,15.60
2022-12-07T10:01:55.134Z,16.10
2022-12-07T10:04:58.761Z,17.75
2022-12-07T10:08:00.913Z,21.23
2022-12-07T10:11:04.843Z,17.30
2022-12-07T10:14:14.144Z,15.38
2022-12-07T10:17:36.453Z,14.70
2022-12-07T10:20:39.281Z,12.30
2022-12-07T10:23:42.785Z,13.85
2022-12-07T10:26:47.825Z,11.88
2022-12-07T10:29:51.467Z,12.10
2022-12-07T10:32:53.613Z,11.35
2022-12-07T10:35:55.680Z,11.40
2022-12-07T10:39:02.584Z,12.05
2022-12-07T10:42:04.802Z,13.02
2022-12-07T10:45:15.800Z,12.85
2022-12-07T10:48:26.664Z,14.57
2022-12-07T10:51:47.324Z,10.50
2022-12-07T10:55:07.941Z,12.52
2022-12-07T10:58:28.408Z,11.25
2022-12-07T11:01:39.552Z,11.10
2022-12-07T11:04:41.657Z,11.45
2022-12-07T11:07:53.530Z,11.05
2022-12-07T11:11:06.559Z,10.75
2022-12-07T11:14:23.062Z,9.50
2022-12-07T11:17:25.119Z,10.57
2022-12-07T11:20:30.142Z,10.95
2022-12-07T11:23:38.083Z,10.30
2022-12-07T11:27:04.540Z,11.30
2022-12-07T11:30:13.888Z,10.85
2022-12-07T11:33:19.019Z,12.00
2022-12-07T11:36:40.091Z,10.35
2022-12-07T11:40:02.141Z,10.80
2022-12-07T11:43:23.027Z,8.60
2022-12-07T11:46:30.046Z,11.48
2022-12-07T11:49:43.605Z,10.25
2022-12-07T11:52:51.564Z,10.27
2022-12-07T11:55:53.663Z,9.50
2022-12-07T11:58:57.896Z,8.63
2022-12-07T12:02:11.894Z,5.45
2022-12-07T12:05:16.847Z,8.65
2022-12-07T12:11:44.028Z,7.82
2022-12-07T12:14:54.915Z,7.47
2022-12-07T12:18:15.522Z,9.80
2022-12-07T12:21:19.799Z,8.00
2022-12-07T12:24:27.577Z,8.85
2022-12-07T12:27:34.468Z,10.07
2022-12-07T12:30:38.259Z,9.77
2022-12-07T12:33:44.677Z,9.82
2022-12-07T12:36:48.050Z,9.98
2022-12-07T12:40:09.056Z,10.70
2022-12-07T12:43:29.669Z,10.50
2022-12-07T12:46:34.632Z,9.02
2022-12-07T12:49:37.866Z,10.20
2022-12-07T12:52:39.913Z,10.23
2022-12-07T12:55:44.807Z,10.43
2022-12-07T12:58:48.523Z,9.80
2022-12-07T13:01:51.747Z,10.13
2022-12-07T13:04:58.405Z,10.60
2022-12-07T13:08:03.380Z,10.80
2022-12-07T13:11:26.201Z,10.50
2022-12-07T13:14:43.111Z,11.68
2022-12-07T13:17:59.807Z,10.90
2022-12-07T13:21:07.862Z,10.20
2022-12-07T13:24:11.305Z,10.20
2022-12-07T13:27:13.414Z,11.40
2022-12-07T13:30:20.116Z,12.25
2022-12-07T13:33:22.135Z,12.93
2022-12-07T13:36:28.581Z,11.80
2022-12-07T13:39:30.680Z,12.82
2022-12-07T13:42:34.403Z,12.32
2022-12-07T13:45:51.740Z,12.88
2022-12-07T13:48:54.759Z,13.77
2022-12-07T13:52:13.727Z,16.30
2022-12-07T13:55:17.154Z,13.57
2022-12-07T13:58:19.385Z,12.73
2022-12-07T14:01:21.625Z,13.88
2022-12-07T14:04:36.749Z,13.83
2022-12-07T14:07:50.318Z,12.93
2022-12-07T14:10:52.345Z,13.38
2022-12-07T14:13:59.228Z,13.38
2022-12-07T14:17:17.069Z,12.95
2022-12-07T14:20:37.715Z,16.42
2022-12-07T14:23:40.356Z,16.98
2022-12-07T14:26:42.864Z,18.20
2022-12-07T14:29:45.167Z,16.45
2022-12-07T14:32:49.721Z,19.00
2022-12-07T14:35:56.113Z,20.17
2022-12-07T14:39:00.496Z,17.17
2022-12-07T14:42:02.957Z,18.40
2022-12-07T14:45:05.839Z,19.33
2022-12-07T14:54:57.747Z,15.75
2022-12-07T14:58:00.242Z,14.47
2022-12-07T15:01:03.325Z,17.80
2022-12-07T15:04:06.336Z,18.33
2022-12-07T15:07:15.671Z,19.40
2022-12-07T15:10:23.597Z,17.42
2022-12-07T15:13:44.813Z,16.02
2022-12-07T15:17:08.130Z,31.13
2022-12-07T15:20:17.776Z,27.63
2022-12-07T15:23:19.929Z,24.55
2022-12-07T15:26:22.061Z,21.35
2022-12-07T15:29:24.273Z,25.97
2022-12-07T15:32:26.479Z,46.08
2022-12-07T15:35:28.513Z,27.63
2022-12-07T15:38:56.282Z,21.50
2022-12-07T15:41:53.660Z,27.80
2022-12-07T15:45:08.030Z,30.63
2022-12-07T15:51:32.231Z,29.17
2022-12-07T15:54:34.419Z,29.13
2022-12-07T15:57:38.112Z,69.38
2022-12-07T16:00:40.152Z,31.33
2022-12-07T16:03:42.871Z,22.85
2022-12-07T16:06:45.753Z,22.50
2022-12-07T16:09:47.917Z,42.90
2022-12-07T16:12:49.966Z,60.55
2022-12-07T16:15:52.052Z,38.03
2022-12-07T16:18:54.216Z,47.75
2022-12-07T16:21:56.238Z,35.08
2022-12-07T16:24:58.276Z,33.55
2022-12-07T16:28:00.291Z,38.90
2022-12-07T16:31:03.529Z,37.17
2022-12-07T16:34:05.704Z,36.28
2022-12-07T16:37:07.712Z,36.00
2022-12-07T16:40:10.119Z,34.57
2022-12-07T16:43:13.583Z,30.15
2022-12-07T16:46:16.867Z,29.88
2022-12-07T16:49:19.625Z,29.33
2022-12-07T16:52:22.202Z,26.98
2022-12-07T16:55:24.248Z,30.50
2022-12-07T16:58:26.244Z,27.27
2022-12-07T17:01:29.518Z,29.73
2022-12-07T17:04:31.737Z,28.27
2022-12-07T17:07:33.742Z,26.38
2022-12-07T17:10:36.543Z,25.80
2022-12-07T17:13:57.269Z,25.17
2022-12-07T17:16:59.922Z,24.95
2022-12-07T17:20:01.992Z,29.52
2022-12-07T17:23:04.112Z,35.95
2022-12-07T17:26:07.689Z,32.75
2022-12-07T17:29:11.181Z,29.52
2022-12-07T17:32:13.319Z,37.13
2022-12-07T17:35:15.471Z,33.35
2022-12-07T17:38:17.506Z,32.47
2022-12-07T17:41:37.945Z,36.80
2022-12-07T17:44:40.072Z,35.65
2022-12-07T17:47:42.058Z,29.48
2022-12-07T17:51:02.481Z,32.13
2022-12-07T17:54:04.731Z,30.77
2022-12-07T17:57:06.814Z,31.80
2022-12-07T18:00:09.782Z,30.40
2022-12-07T18:03:14.593Z,26.20
2022-12-07T18:06:16.667Z,26.38
2022-12-07T18:09:18.797Z,29.58
2022-12-07T18:12:20.824Z,30.07
2022-12-07T18:15:22.862Z,28.77
2022-12-07T18:18:24.868Z,27.63
2022-12-07T18:21:27.764Z,25.35
2022-12-07T18:24:36.441Z,25.92
2022-12-07T18:27:39.189Z,26.40
2022-12-07T18:31:13.279Z,25.58
2022-12-07T18:34:09.677Z,33.27
2022-12-07T18:37:11.673Z,32.97
2022-12-07T18:40:13.985Z,31.92
2022-12-07T18:43:16.076Z,35.17
2022-12-07T18:46:19.697Z,36.00
2022-12-07T18:49:22.058Z,35.33
2022-12-07T18:52:24.034Z,33.13
2022-12-07T18:55:26.547Z,29.52
2022-12-07T18:58:28.536Z,24.58
2022-12-07T19:01:31.699Z,25.92
2022-12-07T19:04:33.871Z,21.17
2022-12-07T19:07:36.333Z,22.02
2022-12-07T19:10:39.016Z,22.15
2022-12-07T19:13:41.029Z,23.07
2022-12-07T19:16:43.961Z,21.40
2022-12-07T19:19:46.656Z,21.27
2022-12-07T19:22:48.715Z,21.42
2022-12-07T19:25:50.670Z,22.83
2022-12-07T19:28:52.690Z,20.23
2022-12-07T19:31:54.768Z,24.55
2022-12-07T19:34:56.914Z,20.10
2022-12-07T19:37:58.926Z,16.10
2022-12-07T19:41:04.676Z,22.90
2022-12-07T19:44:08.123Z,20.90
2022-12-07T19:47:10.250Z,19.15
2022-12-07T19:50:12.257Z,22.38
2022-12-07T19:53:14.240Z,18.50
2022-12-07T19:56:17.085Z,19.10
2022-12-07T19:59:19.816Z,18.52
2022-12-07T20:02:21.873Z,19.77
2022-12-07T20:05:25.080Z,18.33
2022-12-07T20:08:27.144Z,16.27
2022-12-07T20:11:47.738Z,15.80
2022-12-07T20:14:49.897Z,17.53
2022-12-07T20:17:51.929Z,17.70
2022-12-07T20:20:56.474Z,22.25
2022-12-07T20:24:05.612Z,22.60
2022-12-07T20:27:07.711Z,24.45
2022-12-07T20:30:10.160Z,23.52
2022-12-07T20:33:12.259Z,23.25
2022-12-07T20:36:15.896Z,23.00
2022-12-07T20:39:17.953Z,22.83
2022-12-07T20:42:38.150Z,22.67
2022-12-07T20:45:49.876Z,22.00
2022-12-07T20:48:52.320Z,21.63
2022-12-07T20:51:54.727Z,19.50
2022-12-07T20:54:56.785Z,15.65
2022-12-07T20:57:58.829Z,16.02
2022-12-07T21:01:01.697Z,19.20
2022-12-07T21:04:04.065Z,22.70
2022-12-07T21:07:06.144Z,17.13
2022-12-07T21:10:08.358Z,17.73
2022-12-07T21:13:10.361Z,17.30
2022-12-07T21:16:14.012Z,18.93
2022-12-07T21:19:16.381Z,17.15
2022-12-07T21:22:18.422Z,17.52
2022-12-07T21:25:20.510Z,19.77
2022-12-07T21:28:22.508Z,20.48
2022-12-07T21:31:24.943Z,21.92
2022-12-07T21:34:26.981Z,26.00
2022-12-07T21:37:29.251Z,20.73
2022-12-07T21:40:31.252Z,21.08
2022-12-07T21:43:33.201Z,18.50
2022-12-07T21:46:35.307Z,19.07
2022-12-07T21:49:37.364Z,18.95
2022-12-07T21:52:39.357Z,22.08
2022-12-07T21:55:42.416Z,18.08
2022-12-07T21:58:44.647Z,18.98
2022-12-07T22:01:48.519Z,20.63
2022-12-07T22:04:50.672Z,17.90
2022-12-07T22:07:52.746Z,17.27
2022-12-07T22:10:54.900Z,18.10
2022-12-07T22:14:15.512Z,19.10
2022-12-07T22:17:17.542Z,16.90
2022-12-07T22:20:20.460Z,15.57
2022-12-07T22:23:22.453Z,18.13
2022-12-07T22:26:24.850Z,16.38
2022-12-07T22:29:26.993Z,18.70
2022-12-07T22:35:54.358Z,15.73
2022-12-07T22:38:56.773Z,14.67
2022-12-07T22:41:58.871Z,15.63
2022-12-07T22:45:01.112Z,14.38
2022-12-07T22:48:03.465Z,20.87
2022-12-07T22:51:05.505Z,19.40
2022-12-07T22:54:09.360Z,18.92
2022-12-07T22:57:11.315Z,22.42
2022-12-07T23:00:13.933Z,24.92
2022-12-07T23:03:16.065Z,23.13
2022-12-07T23:06:19.700Z,20.20
2022-12-07T23:09:21.862Z,22.50
2022-12-07T23:12:42.061Z,22.17
2022-12-07T23:15:44.155Z,22.67
2022-12-07T23:18:46.291Z,20.67
2022-12-07T23:21:48.299Z,20.52
2022-12-07T23:24:50.272Z,19.13
2022-12-07T23:27:52.276Z,17.77
2022-12-07T23:30:54.305Z,17.58
2022-12-07T23:33:56.379Z,16.67
2022-12-07T23:36:58.425Z,17.02
2022-12-07T23:40:00.371Z,17.93
2022-12-07T23:43:02.445Z,16.15
2022-12-07T23:46:07.711Z,14.85
2022-12-07T23:49:10.744Z,19.13
2022-12-07T23:52:12.827Z,15.55
2022-12-07T23:55:14.915Z,15.40
2022-12-07T23:58:16.912Z,17.05
