createdAt,value
2018-08-07T00:02:13.787Z,3.40
2018-08-07T00:04:41.789Z,3.87
2018-08-07T00:07:09.837Z,3.33
2018-08-07T00:09:37.877Z,3.10
2018-08-07T00:12:05.930Z,3.70
2018-08-07T00:14:34.021Z,3.40
2018-08-07T00:17:02.125Z,3.33
2018-08-07T00:19:30.185Z,3.83
2018-08-07T00:21:58.220Z,3.30
2018-08-07T00:24:26.286Z,4.00
2018-08-07T00:26:54.361Z,3.30
2018-08-07T00:29:22.393Z,3.67
2018-08-07T00:31:50.440Z,2.80
2018-08-07T00:34:18.681Z,3.70
2018-08-07T00:36:46.716Z,3.50
2018-08-07T00:39:14.775Z,3.17
2018-08-07T00:41:42.826Z,3.03
2018-08-07T00:44:10.886Z,2.90
2018-08-07T00:46:38.920Z,3.67
2018-08-07T00:49:06.967Z,3.30
2018-08-07T00:51:35.208Z,3.43
2018-08-07T00:54:03.272Z,4.20
2018-08-07T00:56:31.309Z,2.90
2018-08-07T00:58:59.368Z,3.60
2018-08-07T01:01:27.401Z,3.00
2018-08-07T01:03:55.576Z,3.10
2018-08-07T01:06:23.626Z,2.53
2018-08-07T01:08:51.670Z,3.10
2018-08-07T01:11:19.745Z,3.60
2018-08-07T01:13:47.794Z,3.03
2018-08-07T01:16:15.829Z,2.47
2018-08-07T01:18:43.869Z,3.30
2018-08-07T01:21:11.905Z,3.10
2018-08-07T01:23:40.145Z,3.00
2018-08-07T01:26:08.196Z,3.00
2018-08-07T01:28:36.253Z,3.40
2018-08-07T01:31:04.378Z,3.23
2018-08-07T01:33:32.419Z,3.43
2018-08-07T01:36:00.461Z,3.20
2018-08-07T01:38:28.490Z,2.70
2018-08-07T01:40:56.624Z,3.40
2018-08-07T01:43:24.705Z,2.93
2018-08-07T01:45:52.744Z,2.70
2018-08-07T01:48:21.313Z,3.00
2018-08-07T01:50:49.353Z,3.63
2018-08-07T01:53:17.562Z,3.10
2018-08-07T01:55:45.593Z,3.63
2018-08-07T01:58:13.628Z,2.50
2018-08-07T02:00:42.229Z,3.13
2018-08-07T02:03:10.079Z,2.73
2018-08-07T02:05:38.117Z,2.90
2018-08-07T02:08:06.174Z,3.20
2018-08-07T02:10:34.214Z,2.73
2018-08-07T02:13:02.272Z,3.00
2018-08-07T02:15:30.116Z,3.00
2018-08-07T02:17:58.165Z,2.90
2018-08-07T02:20:26.202Z,2.80
2018-08-07T02:22:54.238Z,3.20
2018-08-07T02:25:22.272Z,2.73
2018-08-07T02:27:50.317Z,2.80
2018-08-07T02:30:18.625Z,2.80
2018-08-07T02:32:46.677Z,2.83
2018-08-07T02:35:15.688Z,2.63
2018-08-07T02:37:44.675Z,2.50
2018-08-07T02:40:13.415Z,2.60
2018-08-07T02:42:42.558Z,3.07
2018-08-07T02:45:13.808Z,3.00
2018-08-07T02:47:42.699Z,3.37
2018-08-07T02:50:13.317Z,2.80
2018-08-07T02:52:41.359Z,2.73
2018-08-07T02:55:10.399Z,2.90
2018-08-07T02:57:38.874Z,3.70
2018-08-07T03:00:09.033Z,3.23
2018-08-07T03:02:37.071Z,3.20
2018-08-07T03:05:06.166Z,3.03
2018-08-07T03:07:34.252Z,3.53
2018-08-07T03:10:02.323Z,3.00
2018-08-07T03:12:30.354Z,4.10
2018-08-07T03:14:58.417Z,3.63
2018-08-07T03:17:28.652Z,3.73
2018-08-07T03:19:56.691Z,3.57
2018-08-07T03:22:24.739Z,4.00
2018-08-07T03:24:52.774Z,3.50
2018-08-07T03:27:22.008Z,3.17
2018-08-07T03:29:50.051Z,3.80
2018-08-07T03:32:18.090Z,3.33
2018-08-07T03:34:46.137Z,2.90
2018-08-07T03:37:14.162Z,3.37
2018-08-07T03:39:42.238Z,3.10
2018-08-07T03:42:10.281Z,3.23
2018-08-07T03:44:38.322Z,3.50
2018-08-07T03:47:06.400Z,3.63
2018-08-07T03:49:34.445Z,2.97
2018-08-07T03:52:02.510Z,3.33
2018-08-07T03:54:30.574Z,2.77
2018-08-07T03:56:58.686Z,2.60
2018-08-07T03:59:26.710Z,3.07
2018-08-07T04:01:54.753Z,3.67
2018-08-07T04:04:22.837Z,2.57
2018-08-07T04:06:50.910Z,3.50
2018-08-07T04:09:18.953Z,3.73
2018-08-07T04:11:47.007Z,3.97
2018-08-07T04:14:15.090Z,4.20
2018-08-07T04:16:47.378Z,3.07
2018-08-07T04:19:15.673Z,2.80
2018-08-07T04:21:43.965Z,3.47
2018-08-07T04:24:12.175Z,3.67
2018-08-07T04:26:40.209Z,3.30
2018-08-07T04:29:08.561Z,3.20
2018-08-07T04:31:36.938Z,3.50
2018-08-07T04:34:05.791Z,3.70
2018-08-07T04:36:33.906Z,3.40
2018-08-07T04:39:02.169Z,3.10
2018-08-07T04:41:30.207Z,3.63
2018-08-07T04:43:58.345Z,3.73
2018-08-07T04:46:26.393Z,3.50
2018-08-07T04:48:54.425Z,4.07
2018-08-07T04:51:22.466Z,3.17
2018-08-07T04:53:50.561Z,4.13
2018-08-07T04:56:18.587Z,4.10
2018-08-07T04:58:46.613Z,4.33
2018-08-07T05:01:15.294Z,3.77
2018-08-07T05:03:43.329Z,3.70
2018-08-07T05:06:11.370Z,5.37
2018-08-07T05:08:39.417Z,6.50
2018-08-07T05:11:07.480Z,11.70
2018-08-07T05:13:35.550Z,4.17
2018-08-07T05:16:03.640Z,8.70
2018-08-07T05:18:32.037Z,4.50
2018-08-07T05:21:00.082Z,4.23
2018-08-07T05:23:28.133Z,3.90
2018-08-07T05:25:56.173Z,3.20
2018-08-07T05:28:24.218Z,3.60
2018-08-07T05:30:52.261Z,3.53
2018-08-07T05:33:20.333Z,4.17
2018-08-07T05:35:48.462Z,4.30
2018-08-07T05:38:16.449Z,6.87
2018-08-07T05:40:45.176Z,4.60
2018-08-07T05:43:14.803Z,5.10
2018-08-07T05:45:42.841Z,4.43
2018-08-07T05:48:10.908Z,5.30
2018-08-07T05:50:39.168Z,5.40
2018-08-07T05:53:06.999Z,4.63
2018-08-07T05:55:35.281Z,3.97
2018-08-07T05:58:04.317Z,5.00
2018-08-07T06:00:32.281Z,4.30
2018-08-07T06:03:00.327Z,4.73
2018-08-07T06:05:28.477Z,6.40
2018-08-07T06:07:56.812Z,4.43
2018-08-07T06:10:24.885Z,4.53
2018-08-07T06:12:52.956Z,5.67
2018-08-07T06:15:21.029Z,3.67
2018-08-07T06:17:49.079Z,4.00
2018-08-07T06:20:17.113Z,4.63
2018-08-07T06:22:44.956Z,9.10
2018-08-07T06:25:13.013Z,5.27
2018-08-07T06:27:41.086Z,5.83
2018-08-07T06:30:14.475Z,5.50
2018-08-07T06:32:42.597Z,12.13
2018-08-07T06:35:11.042Z,15.57
2018-08-07T06:37:39.100Z,13.10
2018-08-07T06:40:08.568Z,8.20
2018-08-07T06:42:36.828Z,4.53
2018-08-07T06:45:05.362Z,4.40
2018-08-07T06:47:33.409Z,3.47
2018-08-07T06:50:02.070Z,4.10
2018-08-07T06:52:30.129Z,3.73
2018-08-07T06:54:58.173Z,4.27
2018-08-07T06:57:26.232Z,7.53
2018-08-07T06:59:54.273Z,6.50
2018-08-07T07:02:22.375Z,5.17
2018-08-07T07:04:50.405Z,3.80
2018-08-07T07:07:18.456Z,3.00
2018-08-07T07:09:46.579Z,3.67
2018-08-07T07:12:14.698Z,3.40
2018-08-07T07:14:42.769Z,4.50
2018-08-07T07:17:10.858Z,3.10
2018-08-07T07:19:38.902Z,4.33
2018-08-07T07:22:06.945Z,4.03
2018-08-07T07:24:34.981Z,3.33
2018-08-07T07:27:03.165Z,3.43
2018-08-07T07:29:31.189Z,2.90
2018-08-07T07:32:00.302Z,3.30
2018-08-07T07:34:28.400Z,2.87
2018-08-07T07:36:56.377Z,3.47
2018-08-07T07:39:24.435Z,3.37
2018-08-07T07:41:52.487Z,2.97
2018-08-07T07:44:20.541Z,3.00
2018-08-07T07:46:48.634Z,3.53
2018-08-07T07:49:16.695Z,6.43
2018-08-07T07:51:44.743Z,3.80
2018-08-07T07:54:12.792Z,3.53
2018-08-07T07:56:41.489Z,5.40
2018-08-07T07:59:09.565Z,3.90
2018-08-07T08:01:37.622Z,2.70
2018-08-07T08:04:05.673Z,2.87
2018-08-07T08:06:33.712Z,3.13
2018-08-07T08:09:01.762Z,4.87
2018-08-07T08:11:30.221Z,3.83
2018-08-07T08:13:58.286Z,4.40
2018-08-07T08:16:26.334Z,2.60
2018-08-07T08:18:54.894Z,3.17
2018-08-07T08:21:22.929Z,2.80
2018-08-07T08:23:50.976Z,2.60
2018-08-07T08:26:19.022Z,3.87
2018-08-07T08:28:47.072Z,3.67
2018-08-07T08:31:15.122Z,2.40
2018-08-07T08:33:43.473Z,3.60
2018-08-07T08:36:11.542Z,3.90
2018-08-07T08:38:39.593Z,3.20
2018-08-07T08:41:07.662Z,4.43
2018-08-07T08:43:35.719Z,3.17
2018-08-07T08:46:03.768Z,3.30
2018-08-07T08:48:32.866Z,3.70
2018-08-07T08:51:00.892Z,2.70
2018-08-07T08:53:29.089Z,3.10
2018-08-07T08:55:57.133Z,2.50
2018-08-07T08:58:25.201Z,2.87
2018-08-07T09:00:53.238Z,2.90
2018-08-07T09:03:21.874Z,2.60
2018-08-07T09:05:49.877Z,2.70
2018-08-07T09:08:17.938Z,2.00
2018-08-07T09:10:46.171Z,3.30
2018-08-07T09:13:14.043Z,2.77
2018-08-07T09:15:41.900Z,3.17
2018-08-07T09:18:09.917Z,2.40
2018-08-07T09:20:37.960Z,2.80
2018-08-07T09:23:06.006Z,2.70
2018-08-07T09:25:34.131Z,3.07
2018-08-07T09:28:02.106Z,3.33
2018-08-07T09:30:31.019Z,2.97
2018-08-07T09:33:00.353Z,2.60
2018-08-07T09:35:28.344Z,2.43
2018-08-07T09:37:57.169Z,2.57
2018-08-07T09:40:25.432Z,2.77
2018-08-07T09:42:54.556Z,2.10
2018-08-07T09:45:25.389Z,2.40
2018-08-07T09:47:53.436Z,2.87
2018-08-07T09:50:21.765Z,2.13
2018-08-07T09:52:50.026Z,2.37
2018-08-07T09:55:18.089Z,2.80
2018-08-07T09:57:46.140Z,3.90
2018-08-07T10:00:26.854Z,2.77
2018-08-07T10:02:58.611Z,2.63
2018-08-07T10:05:27.980Z,3.00
2018-08-07T10:07:55.926Z,3.00
2018-08-07T10:10:24.169Z,3.17
2018-08-07T10:12:52.241Z,2.57
2018-08-07T10:15:20.364Z,2.10
2018-08-07T10:17:48.419Z,2.50
2018-08-07T10:20:16.606Z,2.53
2018-08-07T10:22:44.682Z,2.97
2018-08-07T10:25:14.116Z,2.83
2018-08-07T10:27:43.371Z,3.63
2018-08-07T10:30:14.854Z,3.23
2018-08-07T10:32:42.898Z,3.13
2018-08-07T10:35:11.627Z,3.30
2018-08-07T10:37:40.177Z,2.60
2018-08-07T10:40:10.501Z,2.30
2018-08-07T10:42:38.537Z,2.53
2018-08-07T10:45:13.966Z,3.73
2018-08-07T10:47:42.467Z,2.20
2018-08-07T10:50:28.580Z,2.07
2018-08-07T10:52:57.372Z,2.67
2018-08-07T10:55:25.950Z,2.87
2018-08-07T10:57:58.136Z,2.03
2018-08-07T11:00:27.950Z,1.93
2018-08-07T11:02:56.808Z,2.43
2018-08-07T11:05:26.026Z,2.80
2018-08-07T11:07:54.367Z,2.10
2018-08-07T11:10:22.787Z,2.47
2018-08-07T11:12:50.892Z,2.40
2018-08-07T11:15:34.688Z,3.60
2018-08-07T11:18:03.165Z,2.13
2018-08-07T11:20:31.581Z,3.20
2018-08-07T11:23:00.880Z,2.70
2018-08-07T11:25:29.553Z,2.33
2018-08-07T11:27:57.841Z,3.13
2018-08-07T11:30:27.101Z,3.80
2018-08-07T11:32:56.114Z,2.27
2018-08-07T11:35:24.785Z,2.40
2018-08-07T11:37:53.909Z,2.40
2018-08-07T11:40:22.793Z,2.40
2018-08-07T11:42:51.449Z,2.27
2018-08-07T11:45:21.405Z,2.40
2018-08-07T11:47:49.536Z,2.23
2018-08-07T11:50:21.917Z,2.40
2018-08-07T11:52:49.981Z,2.77
2018-08-07T11:55:18.665Z,2.93
2018-08-07T11:57:47.686Z,2.20
2018-08-07T12:00:19.154Z,3.30
2018-08-07T12:02:47.182Z,3.37
2018-08-07T12:05:15.476Z,2.37
2018-08-07T12:07:43.525Z,2.67
2018-08-07T12:10:12.729Z,2.47
2018-08-07T12:12:42.090Z,2.70
2018-08-07T12:15:12.255Z,2.50
2018-08-07T12:17:40.290Z,2.90
2018-08-07T12:20:08.863Z,2.43
2018-08-07T12:22:37.077Z,2.20
2018-08-07T12:25:05.897Z,3.17
2018-08-07T12:27:33.987Z,2.90
2018-08-07T12:30:02.126Z,2.63
2018-08-07T12:32:30.150Z,2.87
2018-08-07T12:34:58.210Z,2.40
2018-08-07T12:37:26.227Z,2.27
2018-08-07T12:39:54.265Z,2.60
2018-08-07T12:42:22.330Z,2.50
2018-08-07T12:44:50.353Z,2.57
2018-08-07T12:47:18.537Z,2.97
2018-08-07T12:49:46.569Z,2.90
2018-08-07T12:52:14.607Z,3.10
2018-08-07T12:54:42.643Z,2.67
2018-08-07T12:57:10.704Z,2.60
2018-08-07T12:59:38.732Z,2.40
2018-08-07T13:02:06.797Z,2.57
2018-08-07T13:04:34.841Z,2.50
2018-08-07T13:07:02.877Z,2.73
2018-08-07T13:09:30.909Z,3.67
2018-08-07T13:11:58.946Z,9.13
2018-08-07T13:14:26.985Z,8.13
2018-08-07T13:16:55.025Z,3.30
2018-08-07T13:19:23.058Z,4.00
2018-08-07T13:21:51.098Z,3.07
2018-08-07T13:24:19.126Z,2.60
2018-08-07T13:26:47.170Z,3.20
2018-08-07T13:29:15.197Z,2.43
2018-08-07T13:31:43.245Z,3.43
2018-08-07T13:34:11.277Z,3.20
2018-08-07T13:36:39.319Z,2.73
2018-08-07T13:39:09.245Z,2.93
2018-08-07T13:41:37.289Z,4.30
2018-08-07T13:44:06.489Z,4.73
2018-08-07T13:46:34.529Z,3.27
2018-08-07T13:49:02.577Z,2.80
2018-08-07T13:51:30.656Z,3.00
2018-08-07T13:53:58.711Z,3.20
2018-08-07T13:56:26.981Z,3.33
2018-08-07T13:58:55.026Z,3.63
2018-08-07T14:01:23.066Z,3.50
2018-08-07T14:03:51.350Z,3.50
2018-08-07T14:06:19.397Z,3.33
2018-08-07T14:08:47.609Z,2.70
2018-08-07T14:11:15.670Z,2.97
2018-08-07T14:13:43.718Z,2.77
2018-08-07T14:16:11.779Z,3.57
2018-08-07T14:18:39.813Z,3.20
2018-08-07T14:21:08.124Z,3.00
2018-08-07T14:23:36.195Z,3.03
2018-08-07T14:26:04.224Z,3.13
2018-08-07T14:28:32.256Z,3.57
2018-08-07T14:31:00.296Z,3.37
2018-08-07T14:33:28.533Z,4.00
2018-08-07T14:35:56.561Z,4.10
2018-08-07T14:38:24.598Z,3.80
2018-08-07T14:40:52.424Z,3.10
2018-08-07T14:43:20.513Z,2.90
2018-08-07T14:45:48.556Z,3.37
2018-08-07T14:48:16.591Z,3.30
2018-08-07T14:50:44.629Z,3.40
2018-08-07T14:53:12.734Z,3.57
2018-08-07T14:55:40.823Z,3.57
2018-08-07T14:58:08.885Z,3.77
2018-08-07T15:00:36.928Z,3.17
2018-08-07T15:03:05.741Z,3.17
2018-08-07T15:05:33.768Z,2.93
2018-08-07T15:08:01.869Z,3.40
2018-08-07T15:10:29.936Z,3.47
2018-08-07T15:12:57.973Z,3.40
2018-08-07T15:15:30.037Z,3.47
2018-08-07T15:17:58.112Z,3.30
2018-08-07T15:20:27.829Z,3.53
2018-08-07T15:22:56.490Z,3.57
2018-08-07T15:25:24.961Z,3.33
2018-08-07T15:27:53.028Z,3.47
2018-08-07T15:30:23.364Z,3.13
2018-08-07T15:32:51.869Z,3.20
2018-08-07T15:35:21.216Z,4.47
2018-08-07T15:37:49.213Z,4.00
2018-08-07T15:40:17.790Z,4.50
2018-08-07T15:42:46.269Z,3.07
2018-08-07T15:45:15.950Z,4.57
2018-08-07T15:47:44.033Z,3.73
2018-08-07T15:50:13.964Z,4.03
2018-08-07T15:52:43.269Z,3.60
2018-08-07T15:55:13.278Z,3.50
2018-08-07T15:57:41.378Z,3.97
2018-08-07T16:00:15.606Z,4.70
2018-08-07T16:02:43.845Z,3.93
2018-08-07T16:05:11.928Z,3.90
2018-08-07T16:07:39.922Z,3.70
2018-08-07T16:10:11.451Z,3.70
2018-08-07T16:12:39.505Z,3.90
2018-08-07T16:15:07.561Z,3.70
2018-08-07T16:17:35.638Z,3.83
2018-08-07T16:20:04.681Z,3.87
2018-08-07T16:22:32.553Z,3.70
2018-08-07T16:25:00.557Z,3.33
2018-08-07T16:27:29.081Z,3.77
2018-08-07T16:29:57.198Z,4.57
2018-08-07T16:32:25.201Z,3.57
2018-08-07T16:34:53.249Z,2.87
2018-08-07T16:37:21.286Z,3.30
2018-08-07T16:39:49.329Z,3.70
2018-08-07T16:42:17.889Z,3.47
2018-08-07T16:44:45.931Z,4.10
2018-08-07T16:47:14.994Z,3.73
2018-08-07T16:49:44.840Z,4.70
2018-08-07T16:52:12.869Z,3.30
2018-08-07T16:54:40.942Z,3.93
2018-08-07T16:57:09.049Z,3.47
2018-08-07T16:59:37.034Z,3.33
2018-08-07T17:02:05.077Z,3.30
2018-08-07T17:04:33.109Z,3.30
2018-08-07T17:07:01.148Z,4.00
2018-08-07T17:09:29.190Z,4.00
2018-08-07T17:11:57.225Z,3.70
2018-08-07T17:14:25.299Z,4.53
2018-08-07T17:16:53.320Z,4.43
2018-08-07T17:19:21.365Z,3.90
2018-08-07T17:21:49.422Z,4.13
2018-08-07T17:24:17.478Z,5.63
2018-08-07T17:26:45.537Z,4.80
2018-08-07T17:29:13.580Z,16.43
2018-08-07T17:31:41.637Z,5.90
2018-08-07T17:34:09.735Z,4.07
2018-08-07T17:36:37.754Z,5.73
2018-08-07T17:39:07.485Z,7.50
2018-08-07T17:41:35.864Z,5.10
2018-08-07T17:44:04.344Z,5.47
2018-08-07T17:46:32.378Z,5.00
2018-08-07T17:49:00.429Z,4.30
2018-08-07T17:51:28.477Z,6.00
2018-08-07T17:53:56.530Z,5.10
2018-08-07T17:56:24.578Z,7.40
2018-08-07T17:58:52.623Z,5.50
2018-08-07T18:01:20.671Z,6.17
2018-08-07T18:03:48.713Z,6.50
2018-08-07T18:06:16.782Z,6.00
2018-08-07T18:08:44.825Z,5.10
2018-08-07T18:11:12.882Z,5.60
2018-08-07T18:13:40.943Z,5.30
2018-08-07T18:16:08.994Z,5.10
2018-08-07T18:18:37.884Z,5.00
2018-08-07T18:21:05.877Z,4.73
2018-08-07T18:23:33.916Z,3.80
2018-08-07T18:26:01.961Z,5.20
2018-08-07T18:28:30.013Z,4.67
2018-08-07T18:30:58.983Z,4.80
2018-08-07T18:33:27.022Z,5.50
2018-08-07T18:35:55.066Z,5.70
2018-08-07T18:38:23.110Z,6.00
2018-08-07T18:40:50.964Z,18.30
2018-08-07T18:43:19.001Z,15.40
2018-08-07T18:45:47.347Z,16.07
2018-08-07T18:48:15.389Z,10.70
2018-08-07T18:50:43.465Z,13.37
2018-08-07T18:53:11.548Z,17.77
2018-08-07T18:55:39.594Z,24.77
2018-08-07T18:58:07.661Z,15.43
2018-08-07T19:00:35.726Z,17.77
2018-08-07T19:03:03.805Z,11.70
2018-08-07T19:05:31.741Z,7.90
2018-08-07T19:07:59.984Z,7.03
2018-08-07T19:10:28.017Z,7.73
2018-08-07T19:12:56.046Z,8.20
2018-08-07T19:15:24.093Z,8.20
2018-08-07T19:17:52.138Z,9.07
2018-08-07T19:20:21.508Z,8.97
2018-08-07T19:22:49.680Z,10.57
2018-08-07T19:25:17.994Z,10.07
2018-08-07T19:27:45.833Z,9.60
2018-08-07T19:30:15.634Z,11.43
2018-08-07T19:32:43.694Z,10.00
2018-08-07T19:35:12.593Z,10.43
2018-08-07T19:37:40.653Z,9.37
2018-08-07T19:40:11.837Z,9.77
2018-08-07T19:42:39.890Z,9.63
2018-08-07T19:45:09.178Z,10.10
2018-08-07T19:47:37.221Z,9.77
2018-08-07T19:50:06.664Z,11.13
2018-08-07T19:53:01.722Z,9.10
2018-08-07T19:55:30.095Z,10.70
2018-08-07T19:57:58.149Z,12.13
2018-08-07T20:00:27.501Z,15.57
2018-08-07T20:02:57.057Z,14.80
2018-08-07T20:05:25.233Z,13.50
2018-08-07T20:07:54.173Z,13.00
2018-08-07T20:10:22.409Z,11.40
2018-08-07T20:12:50.451Z,13.20
2018-08-07T20:15:23.827Z,13.97
2018-08-07T20:17:52.641Z,12.10
2018-08-07T20:20:21.009Z,14.07
2018-08-07T20:22:49.059Z,12.30
2018-08-07T20:25:17.257Z,9.87
2018-08-07T20:27:45.305Z,13.77
2018-08-07T20:30:15.789Z,13.63
2018-08-07T20:32:44.505Z,14.07
2018-08-07T20:35:12.654Z,9.40
2018-08-07T20:37:40.707Z,8.93
2018-08-07T20:40:25.313Z,9.50
2018-08-07T20:42:54.142Z,8.57
2018-08-07T20:45:22.536Z,9.30
2018-08-07T20:47:50.606Z,8.57
2018-08-07T20:50:20.986Z,6.40
2018-08-07T20:52:49.249Z,7.60
2018-08-07T20:55:17.371Z,6.67
2018-08-07T20:57:45.405Z,7.63
2018-08-07T21:00:19.693Z,7.37
2018-08-07T21:02:47.981Z,7.27
2018-08-07T21:05:16.052Z,6.00
2018-08-07T21:07:44.108Z,5.73
2018-08-07T21:10:15.813Z,6.03
2018-08-07T21:12:43.866Z,6.23
2018-08-07T21:15:12.531Z,6.90
2018-08-07T21:17:40.602Z,6.80
2018-08-07T21:20:10.685Z,6.23
2018-08-07T21:22:38.731Z,6.30
2018-08-07T21:25:09.666Z,6.23
2018-08-07T21:27:37.745Z,6.87
2018-08-07T21:30:08.945Z,7.07
2018-08-07T21:32:36.989Z,7.00
2018-08-07T21:35:05.671Z,6.90
2018-08-07T21:37:33.665Z,7.00
2018-08-07T21:40:01.768Z,6.40
2018-08-07T21:42:29.817Z,6.70
2018-08-07T21:44:57.865Z,6.20
2018-08-07T21:47:25.922Z,6.30
2018-08-07T21:49:53.957Z,6.00
2018-08-07T21:52:22.013Z,6.90
2018-08-07T21:54:50.056Z,6.53
2018-08-07T21:57:18.118Z,6.37
2018-08-07T21:59:46.609Z,6.70
2018-08-07T22:02:14.910Z,6.20
2018-08-07T22:04:43.774Z,6.30
2018-08-07T22:07:12.326Z,6.50
2018-08-07T22:09:40.433Z,7.00
2018-08-07T22:12:08.484Z,5.73
2018-08-07T22:14:36.536Z,5.03
2018-08-07T22:17:04.989Z,6.40
2018-08-07T22:19:33.595Z,6.10
2018-08-07T22:22:01.639Z,5.37
2018-08-07T22:24:29.673Z,5.10
2018-08-07T22:26:57.740Z,5.00
2018-08-07T22:29:25.802Z,5.57
2018-08-07T22:31:53.866Z,6.07
2018-08-07T22:34:21.926Z,5.90
2018-08-07T22:36:49.987Z,7.33
2018-08-07T22:39:18.053Z,12.30
2018-08-07T22:41:46.118Z,5.87
2018-08-07T22:44:14.145Z,5.03
2018-08-07T22:46:42.190Z,5.30
2018-08-07T22:49:10.246Z,6.83
2018-08-07T22:51:38.275Z,6.60
2018-08-07T22:54:06.326Z,7.03
2018-08-07T22:56:34.388Z,6.13
2018-08-07T22:59:02.454Z,7.10
2018-08-07T23:01:30.674Z,7.57
2018-08-07T23:03:58.741Z,6.50
2018-08-07T23:06:26.780Z,5.63
2018-08-07T23:08:54.829Z,6.20
2018-08-07T23:11:23.542Z,7.43
2018-08-07T23:13:52.736Z,5.27
2018-08-07T23:16:20.754Z,5.70
2018-08-07T23:18:48.805Z,5.83
2018-08-07T23:21:16.853Z,6.60
2018-08-07T23:23:44.921Z,6.20
2018-08-07T23:26:12.993Z,9.87
2018-08-07T23:28:41.042Z,5.53
2018-08-07T23:31:09.076Z,5.07
2018-08-07T23:33:37.170Z,5.63
2018-08-07T23:36:05.205Z,5.60
2018-08-07T23:38:33.290Z,5.47
2018-08-07T23:41:01.332Z,8.10
2018-08-07T23:43:29.398Z,5.87
2018-08-07T23:45:57.517Z,5.20
2018-08-07T23:48:25.546Z,5.23
2018-08-07T23:50:53.585Z,6.03
2018-08-07T23:53:21.654Z,7.40
2018-08-07T23:55:49.705Z,7.60
2018-08-07T23:58:17.744Z,6.23
