createdAt,value
2023-09-23T00:00:16.672Z,985.38
2023-09-23T00:01:16.727Z,985.41
2023-09-23T00:02:16.690Z,985.40
2023-09-23T00:03:16.735Z,985.42
2023-09-23T00:04:16.765Z,985.46
2023-09-23T00:05:16.768Z,985.46
2023-09-23T00:06:16.641Z,985.44
2023-09-23T00:07:16.618Z,985.46
2023-09-23T00:08:16.677Z,985.47
2023-09-23T00:09:16.625Z,985.55
2023-09-23T00:10:16.582Z,985.50
2023-09-23T00:11:16.675Z,985.53
2023-09-23T00:12:16.592Z,985.51
2023-09-23T00:13:16.586Z,985.49
2023-09-23T00:14:16.553Z,985.48
2023-09-23T00:15:16.565Z,985.54
2023-09-23T00:16:17.061Z,985.52
2023-09-23T00:17:16.646Z,985.52
2023-09-23T00:18:16.521Z,985.47
2023-09-23T00:19:16.543Z,985.49
2023-09-23T00:20:16.566Z,985.52
2023-09-23T00:21:16.501Z,985.58
2023-09-23T00:22:16.617Z,985.57
2023-09-23T00:23:16.587Z,985.53
2023-09-23T00:24:16.469Z,985.54
2023-09-23T00:25:16.449Z,985.60
2023-09-23T00:26:16.510Z,985.58
2023-09-23T00:27:16.446Z,985.55
2023-09-23T00:28:16.501Z,985.67
2023-09-23T00:29:16.466Z,985.59
2023-09-23T00:30:16.454Z,985.57
2023-09-23T00:31:16.440Z,985.59
2023-09-23T00:32:16.483Z,985.56
2023-09-23T00:33:16.402Z,985.56
2023-09-23T00:34:16.436Z,985.54
2023-09-23T00:35:16.427Z,985.58
2023-09-23T00:36:16.464Z,985.56
2023-09-23T00:37:16.355Z,985.58
2023-09-23T00:38:16.420Z,985.63
2023-09-23T00:39:16.363Z,985.61
2023-09-23T00:40:16.368Z,985.60
2023-09-23T00:41:16.386Z,985.75
2023-09-23T00:42:16.326Z,985.65
2023-09-23T00:43:16.338Z,985.68
2023-09-23T00:44:16.326Z,985.71
2023-09-23T00:45:16.302Z,985.66
2023-09-23T00:46:16.338Z,985.75
2023-09-23T00:47:16.301Z,985.70
2023-09-23T00:48:16.272Z,985.65
2023-09-23T00:49:16.309Z,985.77
2023-09-23T00:50:16.315Z,985.70
2023-09-23T00:51:16.256Z,985.61
2023-09-23T00:52:16.291Z,985.70
2023-09-23T00:53:16.328Z,985.71
2023-09-23T00:54:16.230Z,985.73
2023-09-23T00:55:16.223Z,985.73
2023-09-23T00:56:16.304Z,985.76
2023-09-23T00:57:16.205Z,985.75
2023-09-23T00:58:16.187Z,985.77
2023-09-23T00:59:16.252Z,985.76
2023-09-23T01:00:16.289Z,985.81
2023-09-23T01:01:16.217Z,985.78
2023-09-23T01:02:16.221Z,985.80
2023-09-23T01:03:16.186Z,985.82
2023-09-23T01:04:16.193Z,985.85
2023-09-23T01:05:16.170Z,985.82
2023-09-23T01:06:16.229Z,985.85
2023-09-23T01:07:16.117Z,985.76
2023-09-23T01:08:16.148Z,985.78
2023-09-23T01:09:16.119Z,985.80
2023-09-23T01:10:16.115Z,985.79
2023-09-23T01:11:16.169Z,985.83
2023-09-23T01:12:16.112Z,985.86
2023-09-23T01:13:16.071Z,985.87
2023-09-23T01:14:16.117Z,985.87
2023-09-23T01:15:16.150Z,985.83
2023-09-23T01:16:16.070Z,985.87
2023-09-23T01:17:16.112Z,985.83
2023-09-23T01:18:16.044Z,985.90
2023-09-23T01:19:16.033Z,985.92
2023-09-23T01:20:16.061Z,985.93
2023-09-23T01:21:16.017Z,985.96
2023-09-23T01:22:16.027Z,986.01
2023-09-23T01:23:16.077Z,985.96
2023-09-23T01:24:16.014Z,986.02
2023-09-23T01:25:15.958Z,986.00
2023-09-23T01:26:17.040Z,985.97
2023-09-23T01:27:15.997Z,985.96
2023-09-23T01:28:15.986Z,986.03
2023-09-23T01:29:15.968Z,986.03
2023-09-23T01:30:15.963Z,986.01
2023-09-23T01:31:16.042Z,986.04
2023-09-23T01:32:15.996Z,986.00
2023-09-23T01:33:16.030Z,986.03
2023-09-23T01:34:15.926Z,986.05
2023-09-23T01:35:15.950Z,986.04
2023-09-23T01:36:15.902Z,986.00
2023-09-23T01:37:15.878Z,986.01
2023-09-23T01:38:15.891Z,986.00
2023-09-23T01:39:15.916Z,986.05
2023-09-23T01:40:15.853Z,985.99
2023-09-23T01:41:15.869Z,986.06
2023-09-23T01:42:15.838Z,986.06
2023-09-23T01:43:15.824Z,986.04
2023-09-23T01:44:15.914Z,986.03
2023-09-23T01:45:15.830Z,986.09
2023-09-23T01:46:15.822Z,986.14
2023-09-23T01:47:15.871Z,986.08
2023-09-23T01:48:15.855Z,986.09
2023-09-23T01:49:15.804Z,986.09
2023-09-23T01:50:15.839Z,986.05
2023-09-23T01:51:15.781Z,986.14
2023-09-23T01:52:15.761Z,986.16
2023-09-23T01:53:15.823Z,986.15
2023-09-23T01:54:15.758Z,986.16
2023-09-23T01:55:15.791Z,986.14
2023-09-23T01:56:15.792Z,986.19
2023-09-23T01:57:15.711Z,986.23
2023-09-23T01:58:15.829Z,986.23
2023-09-23T01:59:15.708Z,986.22
2023-09-23T02:00:15.701Z,986.23
2023-09-23T02:01:15.805Z,986.27
2023-09-23T02:02:15.795Z,986.25
2023-09-23T02:03:15.747Z,986.34
2023-09-23T02:04:15.690Z,986.25
2023-09-23T02:05:15.674Z,986.32
2023-09-23T02:06:15.658Z,986.32
2023-09-23T02:07:15.684Z,986.34
2023-09-23T02:08:15.737Z,986.35
2023-09-23T02:09:15.638Z,986.39
2023-09-23T02:10:15.622Z,986.38
2023-09-23T02:11:15.664Z,986.37
2023-09-23T02:12:15.619Z,986.41
2023-09-23T02:13:15.683Z,986.39
2023-09-23T02:14:15.674Z,986.44
2023-09-23T02:15:15.602Z,986.48
2023-09-23T02:16:15.626Z,986.47
2023-09-23T02:17:15.739Z,986.43
2023-09-23T02:18:15.742Z,986.45
2023-09-23T02:19:15.561Z,986.49
2023-09-23T02:20:15.579Z,986.50
2023-09-23T02:21:15.540Z,986.49
2023-09-23T02:22:15.529Z,986.55
2023-09-23T02:23:16.365Z,986.60
2023-09-23T02:24:16.504Z,986.63
2023-09-23T02:25:15.534Z,986.64
2023-09-23T02:26:15.546Z,986.64
2023-09-23T02:27:15.565Z,986.68
2023-09-23T02:28:15.489Z,986.58
2023-09-23T02:29:15.522Z,986.57
2023-09-23T02:30:15.595Z,986.42
2023-09-23T02:31:15.483Z,986.46
2023-09-23T02:32:15.486Z,986.51
2023-09-23T02:33:15.482Z,986.49
2023-09-23T02:34:15.437Z,986.47
2023-09-23T02:35:15.470Z,986.50
2023-09-23T02:36:15.465Z,986.49
2023-09-23T02:37:15.542Z,986.49
2023-09-23T02:38:15.598Z,986.62
2023-09-23T02:39:15.405Z,986.69
2023-09-23T02:40:15.692Z,986.69
2023-09-23T02:41:15.497Z,986.72
2023-09-23T02:42:15.370Z,986.72
2023-09-23T02:43:15.379Z,986.73
2023-09-23T02:44:15.388Z,986.68
2023-09-23T02:45:15.460Z,986.78
2023-09-23T02:46:15.365Z,986.74
2023-09-23T02:47:15.400Z,986.71
2023-09-23T02:48:15.357Z,986.73
2023-09-23T02:49:15.320Z,986.72
2023-09-23T02:50:15.989Z,986.74
2023-09-23T02:51:15.317Z,986.80
2023-09-23T02:52:15.293Z,986.81
2023-09-23T02:53:15.362Z,986.80
2023-09-23T02:54:15.273Z,986.86
2023-09-23T02:55:15.303Z,986.79
2023-09-23T02:56:15.315Z,986.84
2023-09-23T02:57:15.254Z,986.87
2023-09-23T02:58:15.260Z,986.92
2023-09-23T02:59:15.359Z,986.90
2023-09-23T03:00:15.248Z,986.94
2023-09-23T03:01:15.231Z,986.96
2023-09-23T03:02:15.302Z,986.90
2023-09-23T03:03:15.312Z,986.98
2023-09-23T03:04:15.211Z,986.98
2023-09-23T03:05:15.265Z,987.03
2023-09-23T03:06:15.217Z,986.99
2023-09-23T03:07:15.200Z,986.99
2023-09-23T03:08:15.450Z,987.04
2023-09-23T03:09:15.177Z,987.04
2023-09-23T03:10:15.179Z,987.10
2023-09-23T03:11:15.177Z,987.12
2023-09-23T03:12:15.162Z,987.13
2023-09-23T03:13:15.140Z,987.11
2023-09-23T03:14:15.194Z,987.15
2023-09-23T03:15:15.108Z,987.17
2023-09-23T03:16:15.137Z,987.20
2023-09-23T03:17:15.121Z,987.25
2023-09-23T03:18:15.177Z,987.24
2023-09-23T03:19:15.132Z,987.29
2023-09-23T03:20:15.119Z,987.28
2023-09-23T03:21:15.054Z,987.39
2023-09-23T03:22:15.062Z,987.31
2023-09-23T03:23:15.073Z,987.42
2023-09-23T03:24:15.090Z,987.36
2023-09-23T03:25:15.028Z,987.46
2023-09-23T03:26:15.079Z,987.39
2023-09-23T03:27:15.032Z,987.40
2023-09-23T03:28:15.028Z,987.39
2023-09-23T03:29:15.054Z,987.38
2023-09-23T03:30:15.035Z,987.45
2023-09-23T03:31:14.976Z,987.47
2023-09-23T03:32:15.043Z,987.49
2023-09-23T03:33:15.044Z,987.48
2023-09-23T03:34:14.963Z,987.52
2023-09-23T03:35:15.043Z,987.54
2023-09-23T03:36:14.979Z,987.67
2023-09-23T03:37:14.929Z,987.69
2023-09-23T03:38:14.971Z,987.68
2023-09-23T03:39:14.979Z,987.69
2023-09-23T03:40:14.945Z,987.70
2023-09-23T03:41:14.996Z,987.74
2023-09-23T03:42:14.962Z,987.78
2023-09-23T03:43:14.907Z,987.76
2023-09-23T03:44:14.937Z,987.80
2023-09-23T03:45:14.867Z,987.76
2023-09-23T03:46:14.883Z,987.77
2023-09-23T03:47:14.902Z,987.82
2023-09-23T03:48:15.847Z,987.83
2023-09-23T03:49:14.848Z,987.83
2023-09-23T03:50:14.907Z,987.76
2023-09-23T03:51:14.835Z,987.83
2023-09-23T03:52:14.983Z,987.85
2023-09-23T03:53:14.866Z,987.81
2023-09-23T03:54:14.822Z,987.76
2023-09-23T03:55:15.640Z,987.78
2023-09-23T03:56:16.093Z,987.77
2023-09-23T03:57:14.787Z,987.84
2023-09-23T03:58:15.201Z,987.87
2023-09-23T03:59:14.857Z,987.77
2023-09-23T04:00:14.775Z,987.92
2023-09-23T04:01:15.032Z,987.92
2023-09-23T04:02:14.793Z,987.93
2023-09-23T04:03:14.870Z,987.99
2023-09-23T04:04:14.744Z,987.98
2023-09-23T04:05:14.766Z,987.98
2023-09-23T04:06:14.757Z,987.95
2023-09-23T04:07:14.716Z,987.95
2023-09-23T04:08:14.754Z,988.04
2023-09-23T04:09:14.688Z,988.00
2023-09-23T04:10:14.724Z,987.99
2023-09-23T04:11:14.721Z,987.99
2023-09-23T04:12:14.678Z,988.02
2023-09-23T04:13:14.681Z,987.99
2023-09-23T04:14:14.676Z,988.04
2023-09-23T04:15:14.629Z,988.07
2023-09-23T04:16:14.651Z,988.07
2023-09-23T04:17:14.665Z,988.11
2023-09-23T04:18:14.745Z,988.11
2023-09-23T04:19:14.624Z,988.15
2023-09-23T04:20:14.665Z,988.17
2023-09-23T04:21:14.578Z,988.12
2023-09-23T04:22:14.602Z,988.14
2023-09-23T04:23:14.661Z,988.22
2023-09-23T04:24:14.592Z,988.11
2023-09-23T04:25:14.574Z,988.19
2023-09-23T04:26:14.611Z,988.21
2023-09-23T04:27:14.566Z,988.18
2023-09-23T04:28:14.536Z,988.19
2023-09-23T04:29:14.586Z,988.16
2023-09-23T04:30:14.525Z,988.22
2023-09-23T04:31:14.531Z,988.16
2023-09-23T04:32:14.573Z,988.22
2023-09-23T04:33:14.727Z,988.26
2023-09-23T04:34:14.502Z,988.23
2023-09-23T04:35:14.674Z,988.23
2023-09-23T04:36:14.489Z,988.21
2023-09-23T04:37:14.481Z,988.21
2023-09-23T04:38:14.523Z,988.26
2023-09-23T04:39:14.501Z,988.30
2023-09-23T04:40:14.592Z,988.33
2023-09-23T04:41:14.494Z,988.30
2023-09-23T04:42:14.436Z,988.33
2023-09-23T04:43:14.431Z,988.31
2023-09-23T04:44:14.495Z,988.32
2023-09-23T04:45:14.439Z,988.31
2023-09-23T04:46:14.488Z,988.29
2023-09-23T04:47:14.409Z,988.27
2023-09-23T04:48:14.409Z,988.36
2023-09-23T04:49:14.366Z,988.30
2023-09-23T04:50:14.388Z,988.39
2023-09-23T04:51:14.411Z,988.43
2023-09-23T04:52:14.418Z,988.42
2023-09-23T04:53:14.483Z,988.45
2023-09-23T04:54:14.348Z,988.51
2023-09-23T04:55:14.332Z,988.51
2023-09-23T04:56:14.433Z,988.53
2023-09-23T04:57:14.341Z,988.51
2023-09-23T04:58:14.317Z,988.62
2023-09-23T04:59:14.359Z,988.55
2023-09-23T05:00:14.302Z,988.49
2023-09-23T05:01:14.314Z,988.54
2023-09-23T05:02:14.397Z,988.54
2023-09-23T05:03:14.313Z,988.59
2023-09-23T05:04:14.368Z,988.63
2023-09-23T05:05:14.380Z,988.62
2023-09-23T05:06:14.245Z,988.61
2023-09-23T05:07:14.293Z,988.61
2023-09-23T05:08:14.266Z,988.55
2023-09-23T05:09:14.226Z,988.58
2023-09-23T05:10:14.271Z,988.62
2023-09-23T05:11:14.248Z,988.58
2023-09-23T05:12:14.238Z,988.61
2023-09-23T05:13:14.210Z,988.58
2023-09-23T05:14:14.208Z,988.61
2023-09-23T05:15:14.909Z,988.66
2023-09-23T05:16:14.222Z,988.67
2023-09-23T05:17:14.198Z,988.70
2023-09-23T05:18:14.255Z,988.72
2023-09-23T05:19:14.257Z,988.72
2023-09-23T05:20:14.214Z,988.87
2023-09-23T05:21:14.170Z,988.77
2023-09-23T05:22:14.145Z,988.79
2023-09-23T05:23:14.192Z,988.87
2023-09-23T05:24:14.246Z,988.80
2023-09-23T05:25:14.141Z,988.80
2023-09-23T05:26:14.130Z,988.92
2023-09-23T05:27:14.102Z,988.90
2023-09-23T05:28:14.127Z,989.02
2023-09-23T05:29:14.244Z,988.98
2023-09-23T05:30:14.115Z,988.98
2023-09-23T05:31:14.102Z,989.03
2023-09-23T05:32:14.166Z,989.12
2023-09-23T05:33:14.101Z,989.13
2023-09-23T05:34:14.038Z,989.16
2023-09-23T05:35:14.131Z,989.10
2023-09-23T05:36:14.055Z,989.17
2023-09-23T05:37:14.008Z,989.19
2023-09-23T05:38:14.065Z,989.15
2023-09-23T05:39:14.010Z,989.11
2023-09-23T05:40:13.990Z,989.29
2023-09-23T05:41:14.122Z,989.26
2023-09-23T05:42:13.958Z,989.16
2023-09-23T05:43:13.973Z,989.25
2023-09-23T05:44:14.006Z,989.20
2023-09-23T05:45:13.955Z,989.26
2023-09-23T05:46:14.005Z,989.25
2023-09-23T05:47:14.005Z,989.26
2023-09-23T05:48:14.986Z,989.28
2023-09-23T05:49:13.906Z,989.31
2023-09-23T05:50:13.933Z,989.33
2023-09-23T05:51:13.956Z,989.35
2023-09-23T05:52:13.891Z,989.34
2023-09-23T05:53:13.926Z,989.36
2023-09-23T05:54:13.882Z,989.37
2023-09-23T05:55:13.876Z,989.38
2023-09-23T05:56:13.881Z,989.45
2023-09-23T05:57:13.836Z,989.33
2023-09-23T05:58:13.866Z,989.35
2023-09-23T05:59:13.874Z,989.41
2023-09-23T06:00:13.845Z,989.44
2023-09-23T06:01:13.904Z,989.39
2023-09-23T06:02:13.871Z,989.46
2023-09-23T06:03:13.996Z,989.46
2023-09-23T06:04:13.841Z,989.48
2023-09-23T06:05:13.859Z,989.55
2023-09-23T06:06:14.815Z,989.49
2023-09-23T06:07:13.758Z,989.56
2023-09-23T06:08:13.868Z,989.61
2023-09-23T06:09:13.796Z,989.61
2023-09-23T06:10:13.780Z,989.67
2023-09-23T06:11:13.798Z,989.63
2023-09-23T06:12:13.740Z,989.66
2023-09-23T06:13:13.829Z,989.68
2023-09-23T06:14:13.869Z,989.71
2023-09-23T06:15:13.865Z,989.71
2023-09-23T06:16:13.698Z,989.74
2023-09-23T06:17:13.774Z,989.76
2023-09-23T06:18:13.730Z,989.76
2023-09-23T06:19:13.669Z,989.82
2023-09-23T06:20:13.893Z,989.84
2023-09-23T06:21:13.670Z,989.82
2023-09-23T06:22:13.677Z,989.81
2023-09-23T06:23:13.661Z,989.83
2023-09-23T06:24:13.631Z,989.86
2023-09-23T06:25:13.668Z,989.86
2023-09-23T06:26:13.669Z,989.91
2023-09-23T06:27:13.599Z,989.96
2023-09-23T06:28:13.647Z,989.98
2023-09-23T06:29:13.598Z,990.00
2023-09-23T06:30:13.595Z,989.98
2023-09-23T06:31:13.668Z,990.02
2023-09-23T06:32:13.728Z,990.05
2023-09-23T06:33:13.665Z,990.02
2023-09-23T06:34:13.733Z,990.08
2023-09-23T06:35:13.575Z,989.99
2023-09-23T06:36:13.545Z,990.00
2023-09-23T06:37:13.577Z,990.04
2023-09-23T06:38:13.517Z,990.08
2023-09-23T06:39:13.518Z,990.14
2023-09-23T06:40:13.522Z,990.15
2023-09-23T06:41:14.083Z,990.20
2023-09-23T06:42:13.883Z,990.24
2023-09-23T06:43:13.485Z,990.30
2023-09-23T06:44:14.496Z,990.25
2023-09-23T06:45:13.518Z,990.22
2023-09-23T06:46:13.478Z,990.25
2023-09-23T06:47:13.529Z,990.29
2023-09-23T06:48:13.464Z,990.29
2023-09-23T06:49:13.467Z,990.27
2023-09-23T06:50:13.478Z,990.28
2023-09-23T06:51:13.469Z,990.26
2023-09-23T06:52:13.420Z,990.27
2023-09-23T06:53:13.444Z,990.32
2023-09-23T06:54:13.381Z,990.34
2023-09-23T06:55:13.389Z,990.30
2023-09-23T06:56:13.398Z,990.25
2023-09-23T06:57:13.401Z,990.33
2023-09-23T06:58:13.350Z,990.36
2023-09-23T06:59:13.382Z,990.40
2023-09-23T07:00:13.345Z,990.40
2023-09-23T07:01:13.353Z,990.42
2023-09-23T07:02:13.390Z,990.38
2023-09-23T07:03:13.424Z,990.37
2023-09-23T07:04:13.459Z,990.40
2023-09-23T07:05:13.423Z,990.39
2023-09-23T07:06:13.338Z,990.40
2023-09-23T07:07:13.299Z,990.39
2023-09-23T07:08:13.311Z,990.40
2023-09-23T07:09:13.292Z,990.45
2023-09-23T07:10:13.314Z,990.35
2023-09-23T07:11:13.291Z,990.39
2023-09-23T07:12:13.251Z,990.36
2023-09-23T07:13:13.557Z,990.41
2023-09-23T07:14:14.278Z,990.35
2023-09-23T07:15:13.275Z,990.43
2023-09-23T07:16:13.244Z,990.41
2023-09-23T07:17:13.224Z,990.43
2023-09-23T07:18:13.227Z,990.42
2023-09-23T07:19:14.226Z,990.46
2023-09-23T07:20:13.211Z,990.43
2023-09-23T07:21:13.236Z,990.49
2023-09-23T07:22:13.183Z,990.53
2023-09-23T07:23:13.210Z,990.52
2023-09-23T07:24:14.026Z,990.59
2023-09-23T07:25:14.157Z,990.54
2023-09-23T07:26:13.223Z,990.52
2023-09-23T07:27:13.189Z,990.54
2023-09-23T07:28:13.155Z,990.58
2023-09-23T07:29:13.173Z,990.61
2023-09-23T07:30:13.140Z,990.65
2023-09-23T07:31:13.160Z,990.63
2023-09-23T07:32:13.132Z,990.62
2023-09-23T07:33:13.178Z,990.64
2023-09-23T07:34:13.137Z,990.71
2023-09-23T07:35:13.115Z,990.66
2023-09-23T07:36:13.059Z,990.71
2023-09-23T07:37:13.103Z,990.72
2023-09-23T07:38:13.083Z,990.71
2023-09-23T07:39:13.049Z,990.71
2023-09-23T07:40:13.029Z,990.75
2023-09-23T07:41:13.045Z,990.72
2023-09-23T07:42:13.030Z,990.75
2023-09-23T07:43:13.037Z,990.80
2023-09-23T07:44:13.146Z,990.85
2023-09-23T07:45:13.031Z,990.85
2023-09-23T07:46:13.048Z,990.80
2023-09-23T07:47:12.999Z,990.85
2023-09-23T07:48:13.234Z,990.83
2023-09-23T07:49:12.957Z,990.91
2023-09-23T07:50:12.980Z,990.91
2023-09-23T07:51:12.946Z,990.85
2023-09-23T07:52:12.971Z,990.87
2023-09-23T07:53:13.050Z,990.90
2023-09-23T07:54:12.920Z,990.93
2023-09-23T07:55:12.959Z,990.96
2023-09-23T07:56:12.930Z,991.04
2023-09-23T07:57:12.929Z,991.03
2023-09-23T07:58:12.910Z,991.03
2023-09-23T07:59:12.912Z,991.13
2023-09-23T08:00:12.866Z,991.10
2023-09-23T08:01:12.873Z,991.12
2023-09-23T08:02:12.938Z,991.11
2023-09-23T08:03:12.889Z,991.12
2023-09-23T08:04:12.922Z,991.13
2023-09-23T08:05:12.946Z,991.14
2023-09-23T08:06:12.866Z,991.19
2023-09-23T08:07:12.839Z,991.09
2023-09-23T08:08:12.871Z,991.17
2023-09-23T08:09:12.840Z,991.19
2023-09-23T08:10:12.783Z,991.22
2023-09-23T08:11:12.796Z,991.27
2023-09-23T08:12:12.777Z,991.29
2023-09-23T08:13:12.780Z,991.26
2023-09-23T08:14:12.820Z,991.30
2023-09-23T08:15:12.801Z,991.35
2023-09-23T08:16:12.771Z,991.31
2023-09-23T08:17:12.748Z,991.35
2023-09-23T08:18:12.798Z,991.30
2023-09-23T08:19:12.781Z,991.35
2023-09-23T08:20:12.778Z,991.35
2023-09-23T08:21:12.707Z,991.32
2023-09-23T08:22:12.715Z,991.35
2023-09-23T08:23:12.764Z,991.31
2023-09-23T08:24:12.694Z,991.34
2023-09-23T08:25:12.730Z,991.33
2023-09-23T08:26:12.721Z,991.27
2023-09-23T08:27:12.698Z,991.25
2023-09-23T08:28:12.671Z,991.30
2023-09-23T08:29:12.689Z,991.26
2023-09-23T08:30:12.664Z,991.29
2023-09-23T08:31:13.714Z,991.23
2023-09-23T08:32:12.788Z,991.34
2023-09-23T08:33:12.715Z,991.31
2023-09-23T08:34:12.755Z,991.34
2023-09-23T08:35:12.767Z,991.33
2023-09-23T08:36:12.626Z,991.36
2023-09-23T08:37:12.624Z,991.42
2023-09-23T08:38:12.617Z,991.36
2023-09-23T08:39:12.605Z,991.41
2023-09-23T08:40:12.693Z,991.46
2023-09-23T08:41:12.635Z,991.46
2023-09-23T08:42:12.543Z,991.57
2023-09-23T08:43:12.603Z,991.54
2023-09-23T08:44:12.566Z,991.60
2023-09-23T08:45:12.564Z,991.64
2023-09-23T08:46:12.634Z,991.65
2023-09-23T08:47:12.603Z,991.68
2023-09-23T08:48:12.567Z,991.66
2023-09-23T08:49:12.496Z,991.76
2023-09-23T08:50:12.691Z,991.56
2023-09-23T08:51:12.473Z,991.63
2023-09-23T08:52:12.497Z,991.65
2023-09-23T08:53:12.503Z,991.66
2023-09-23T08:54:12.467Z,991.61
2023-09-23T08:55:12.458Z,991.69
2023-09-23T08:56:12.534Z,991.61
2023-09-23T08:57:12.470Z,991.70
2023-09-23T08:58:12.431Z,991.67
2023-09-23T08:59:12.545Z,991.73
2023-09-23T09:00:12.434Z,991.70
2023-09-23T09:01:12.487Z,991.76
2023-09-23T09:02:12.484Z,991.91
2023-09-23T09:03:12.474Z,991.87
2023-09-23T09:04:12.375Z,991.98
2023-09-23T09:05:12.494Z,991.95
2023-09-23T09:06:12.501Z,992.01
2023-09-23T09:07:12.391Z,991.99
2023-09-23T09:08:12.409Z,991.95
2023-09-23T09:09:12.436Z,992.05
2023-09-23T09:10:12.422Z,991.99
2023-09-23T09:11:12.426Z,992.03
2023-09-23T09:12:12.462Z,992.03
2023-09-23T09:13:12.405Z,992.09
2023-09-23T09:14:12.392Z,992.06
2023-09-23T09:15:12.329Z,992.10
2023-09-23T09:16:12.480Z,992.13
2023-09-23T09:17:12.369Z,992.14
2023-09-23T09:18:12.370Z,992.11
2023-09-23T09:19:12.270Z,992.12
2023-09-23T09:20:12.407Z,992.12
2023-09-23T09:21:12.279Z,992.18
2023-09-23T09:22:12.292Z,992.11
2023-09-23T09:23:12.309Z,992.13
2023-09-23T09:24:12.270Z,992.16
2023-09-23T09:25:12.295Z,992.19
2023-09-23T09:26:12.382Z,992.05
2023-09-23T09:27:12.228Z,992.07
2023-09-23T09:28:12.288Z,992.10
2023-09-23T09:29:12.326Z,992.07
2023-09-23T09:30:14.088Z,992.14
2023-09-23T09:31:13.233Z,992.14
2023-09-23T09:32:12.345Z,992.00
2023-09-23T09:33:12.246Z,992.01
2023-09-23T09:34:12.209Z,992.00
2023-09-23T09:35:12.302Z,991.97
2023-09-23T09:36:12.183Z,992.02
2023-09-23T09:48:05.387Z,992.17
2023-09-23T09:49:05.777Z,992.23
2023-09-23T09:50:08.369Z,992.17
2023-09-23T09:51:07.370Z,992.14
2023-09-23T09:52:06.689Z,992.08
2023-09-23T09:53:09.412Z,992.20
2023-09-23T09:54:04.686Z,992.21
2023-09-23T09:55:06.381Z,992.24
2023-09-23T09:56:05.890Z,992.24
2023-09-23T09:57:04.827Z,992.18
2023-09-23T09:58:04.266Z,992.20
2023-09-23T09:59:04.294Z,992.26
2023-09-23T10:00:04.257Z,992.20
2023-09-23T10:01:04.269Z,992.19
2023-09-23T10:02:04.310Z,992.11
2023-09-23T10:03:04.289Z,992.18
2023-09-23T10:04:04.234Z,992.20
2023-09-23T10:05:04.256Z,992.17
2023-09-23T10:06:04.210Z,992.20
2023-09-23T10:07:04.210Z,992.20
2023-09-23T10:08:04.219Z,992.13
2023-09-23T10:09:04.170Z,992.16
2023-09-23T10:10:04.289Z,992.15
2023-09-23T10:11:04.312Z,992.13
2023-09-23T10:12:04.178Z,992.17
2023-09-23T10:13:04.185Z,992.25
2023-09-23T10:14:04.166Z,992.23
2023-09-23T10:15:04.175Z,992.25
2023-09-23T10:16:04.214Z,992.26
2023-09-23T10:17:04.196Z,992.24
2023-09-23T10:18:04.243Z,992.24
2023-09-23T10:19:04.151Z,992.29
2023-09-23T10:20:04.165Z,992.33
2023-09-23T10:21:04.289Z,992.32
2023-09-23T10:22:04.095Z,992.29
2023-09-23T10:23:04.194Z,992.21
2023-09-23T10:24:04.086Z,992.18
2023-09-23T10:25:04.143Z,992.18
2023-09-23T10:26:04.122Z,992.21
2023-09-23T10:27:04.046Z,992.11
2023-09-23T10:28:04.066Z,992.12
2023-09-23T10:29:04.145Z,992.19
2023-09-23T10:30:04.079Z,992.18
2023-09-23T10:31:04.108Z,992.20
2023-09-23T10:32:04.087Z,992.08
2023-09-23T10:33:04.076Z,992.15
2023-09-23T10:34:04.006Z,992.21
2023-09-23T10:35:04.133Z,992.18
2023-09-23T10:36:04.008Z,992.14
2023-09-23T10:37:04.054Z,992.28
2023-09-23T10:38:04.037Z,992.26
2023-09-23T10:39:04.000Z,992.32
2023-09-23T10:40:04.006Z,992.33
2023-09-23T10:41:04.027Z,992.32
2023-09-23T10:42:04.008Z,992.33
2023-09-23T10:43:03.978Z,992.34
2023-09-23T10:44:04.035Z,992.35
2023-09-23T10:45:03.965Z,992.34
2023-09-23T10:46:04.033Z,992.40
2023-09-23T10:47:03.910Z,992.35
2023-09-23T10:48:04.088Z,992.38
2023-09-23T10:49:03.903Z,992.36
2023-09-23T10:50:04.042Z,992.36
2023-09-23T10:51:03.976Z,992.33
2023-09-23T10:52:03.992Z,992.36
2023-09-23T10:53:03.982Z,992.30
2023-09-23T10:54:03.913Z,992.35
2023-09-23T10:55:03.944Z,992.34
2023-09-23T10:56:03.939Z,992.40
2023-09-23T10:57:03.880Z,992.33
2023-09-23T10:58:03.888Z,992.40
2023-09-23T10:59:03.870Z,992.45
2023-09-23T11:00:03.944Z,992.41
2023-09-23T11:01:03.828Z,992.36
2023-09-23T11:02:03.879Z,992.45
2023-09-23T11:03:03.960Z,992.48
2023-09-23T11:04:03.907Z,992.45
2023-09-23T11:05:03.972Z,992.49
2023-09-23T11:06:03.794Z,992.53
2023-09-23T11:07:03.814Z,992.49
2023-09-23T11:08:03.876Z,992.47
2023-09-23T11:09:03.776Z,992.47
2023-09-23T11:10:03.810Z,992.47
2023-09-23T11:11:03.799Z,992.48
2023-09-23T11:12:03.756Z,992.47
2023-09-23T11:13:03.751Z,992.47
2023-09-23T11:14:03.735Z,992.40
2023-09-23T11:15:03.821Z,992.46
2023-09-23T11:16:03.785Z,992.38
2023-09-23T11:17:03.771Z,992.48
2023-09-23T11:18:03.762Z,992.43
2023-09-23T11:19:03.715Z,992.50
2023-09-23T11:20:03.753Z,992.49
2023-09-23T11:21:03.726Z,992.47
2023-09-23T11:22:03.974Z,992.51
2023-09-23T11:23:05.194Z,992.46
2023-09-23T11:24:03.688Z,992.43
2023-09-23T11:25:03.682Z,992.43
2023-09-23T11:26:03.772Z,992.54
2023-09-23T11:27:03.863Z,992.48
2023-09-23T11:28:03.960Z,992.44
2023-09-23T11:29:03.848Z,992.50
2023-09-23T11:30:03.708Z,992.56
2023-09-23T11:31:03.995Z,992.52
2023-09-23T11:32:03.715Z,992.52
2023-09-23T11:33:03.909Z,992.58
2023-09-23T11:34:03.741Z,992.57
2023-09-23T11:35:03.724Z,992.64
2023-09-23T11:36:03.630Z,992.64
2023-09-23T11:37:03.639Z,992.70
2023-09-23T11:38:03.678Z,992.74
2023-09-23T11:39:03.598Z,992.66
2023-09-23T11:40:03.591Z,992.78
2023-09-23T11:41:03.663Z,992.72
2023-09-23T11:42:03.567Z,992.70
2023-09-23T11:43:04.599Z,992.80
2023-09-23T11:44:03.777Z,992.76
2023-09-23T11:45:04.031Z,992.81
2023-09-23T11:46:03.620Z,992.86
2023-09-23T11:47:03.588Z,992.80
2023-09-23T11:48:03.568Z,992.79
2023-09-23T11:49:03.528Z,992.80
2023-09-23T11:50:03.555Z,992.70
2023-09-23T11:51:03.556Z,992.76
2023-09-23T11:52:03.540Z,992.76
2023-09-23T11:53:03.542Z,992.71
2023-09-23T11:54:03.543Z,992.69
2023-09-23T11:55:03.571Z,992.67
2023-09-23T11:56:03.555Z,992.72
2023-09-23T11:57:03.517Z,992.75
2023-09-23T11:58:03.542Z,992.73
2023-09-23T11:59:08.795Z,992.73
2023-09-23T12:00:05.898Z,992.72
2023-09-23T12:01:03.881Z,992.79
2023-09-23T12:02:03.485Z,992.78
2023-09-23T12:03:03.865Z,992.83
2023-09-23T12:04:04.563Z,992.77
2023-09-23T12:05:03.588Z,992.84
2023-09-23T12:06:03.663Z,992.85
2023-09-23T12:07:03.467Z,992.86
2023-09-23T12:08:03.426Z,992.87
2023-09-23T12:09:03.430Z,992.81
2023-09-23T12:10:03.448Z,992.85
2023-09-23T12:11:03.421Z,992.91
2023-09-23T12:12:03.397Z,992.91
2023-09-23T12:13:05.048Z,992.94
2023-09-23T12:14:03.394Z,992.87
2023-09-23T12:15:03.454Z,992.90
2023-09-23T12:16:03.487Z,992.91
2023-09-23T12:17:03.430Z,992.94
2023-09-23T12:18:03.707Z,992.91
2023-09-23T12:19:06.200Z,992.95
2023-09-23T12:20:04.633Z,992.95
2023-09-23T12:21:03.771Z,993.03
2023-09-23T12:22:03.336Z,993.08
2023-09-23T12:23:03.482Z,992.98
2023-09-23T12:24:03.375Z,993.04
2023-09-23T12:25:03.322Z,993.06
2023-09-23T12:26:03.358Z,993.03
2023-09-23T12:27:03.366Z,992.96
2023-09-23T12:28:03.339Z,993.07
2023-09-23T12:29:03.398Z,993.01
2023-09-23T12:30:03.293Z,993.10
2023-09-23T12:31:03.321Z,993.07
2023-09-23T12:32:03.511Z,993.07
2023-09-23T12:33:03.352Z,993.05
2023-09-23T12:34:04.334Z,993.13
2023-09-23T12:35:03.361Z,993.07
2023-09-23T12:36:03.256Z,993.08
2023-09-23T12:37:03.240Z,993.11
2023-09-23T12:38:03.248Z,993.18
2023-09-23T12:39:03.266Z,993.19