createdAt,value
2018-03-03T00:00:37.995Z,0.00
2018-03-03T00:01:38.012Z,0.00
2018-03-03T00:02:38.007Z,0.00
2018-03-03T00:03:38.013Z,0.00
2018-03-03T00:04:38.028Z,0.00
2018-03-03T00:05:38.016Z,0.00
2018-03-03T00:06:38.029Z,0.00
2018-03-03T00:07:38.022Z,0.00
2018-03-03T00:08:38.032Z,0.00
2018-03-03T00:09:38.032Z,0.00
2018-03-03T00:10:38.034Z,0.00
2018-03-03T00:11:38.036Z,0.00
2018-03-03T00:12:38.049Z,0.00
2018-03-03T00:13:38.050Z,0.00
2018-03-03T00:14:38.053Z,0.00
2018-03-03T00:15:38.059Z,0.00
2018-03-03T00:16:38.056Z,0.00
2018-03-03T00:17:38.064Z,0.00
2018-03-03T00:18:38.068Z,0.00
2018-03-03T00:19:38.068Z,0.00
2018-03-03T00:20:38.064Z,0.00
2018-03-03T00:21:38.069Z,0.00
2018-03-03T00:22:38.084Z,0.00
2018-03-03T00:23:38.076Z,0.00
2018-03-03T00:24:38.084Z,0.00
2018-03-03T00:25:38.085Z,0.00
2018-03-03T00:26:38.092Z,0.00
2018-03-03T00:27:38.091Z,0.00
2018-03-03T00:28:38.103Z,0.00
2018-03-03T00:29:38.094Z,0.00
2018-03-03T00:30:38.105Z,0.00
2018-03-03T00:31:38.098Z,0.00
2018-03-03T00:32:38.106Z,0.00
2018-03-03T00:33:38.119Z,0.00
2018-03-03T00:34:38.115Z,0.00
2018-03-03T00:35:38.127Z,0.00
2018-03-03T00:36:38.124Z,0.00
2018-03-03T00:37:38.129Z,0.00
2018-03-03T00:38:38.129Z,0.00
2018-03-03T00:39:38.131Z,0.00
2018-03-03T00:40:38.125Z,0.00
2018-03-03T00:41:38.142Z,0.00
2018-03-03T00:42:38.137Z,0.00
2018-03-03T00:43:38.149Z,0.00
2018-03-03T00:44:38.142Z,0.00
2018-03-03T00:45:38.150Z,0.00
2018-03-03T00:46:38.161Z,0.00
2018-03-03T00:47:38.153Z,0.00
2018-03-03T00:48:38.159Z,0.00
2018-03-03T00:49:38.160Z,0.00
2018-03-03T00:50:38.175Z,0.00
2018-03-03T00:51:38.164Z,0.00
2018-03-03T00:52:38.175Z,0.00
2018-03-03T00:53:38.169Z,0.00
2018-03-03T00:54:38.180Z,0.00
2018-03-03T00:55:38.185Z,0.00
2018-03-03T00:56:38.182Z,0.00
2018-03-03T00:57:38.196Z,0.00
2018-03-03T00:58:38.188Z,0.00
2018-03-03T00:59:38.198Z,0.00
2018-03-03T01:00:38.198Z,0.00
2018-03-03T01:01:38.204Z,0.00
2018-03-03T01:02:38.201Z,0.00
2018-03-03T01:03:38.208Z,0.00
2018-03-03T01:04:38.204Z,0.00
2018-03-03T01:05:38.215Z,0.00
2018-03-03T01:06:38.213Z,0.00
2018-03-03T01:07:38.221Z,0.00
2018-03-03T01:08:38.229Z,0.00
2018-03-03T01:09:38.222Z,0.00
2018-03-03T01:10:38.233Z,0.00
2018-03-03T01:11:38.225Z,0.00
2018-03-03T01:12:38.238Z,0.00
2018-03-03T01:13:38.241Z,0.00
2018-03-03T01:14:38.245Z,0.00
2018-03-03T01:15:38.242Z,0.00
2018-03-03T01:16:38.255Z,0.00
2018-03-03T01:17:38.256Z,0.00
2018-03-03T01:18:38.259Z,0.00
2018-03-03T01:19:38.247Z,0.00
2018-03-03T01:20:38.256Z,0.00
2018-03-03T01:21:38.257Z,0.00
2018-03-03T01:22:38.261Z,0.00
2018-03-03T01:23:38.273Z,0.00
2018-03-03T01:24:38.271Z,0.00
2018-03-03T01:25:38.274Z,0.00
2018-03-03T01:26:38.282Z,0.00
2018-03-03T01:27:38.287Z,0.00
2018-03-03T01:28:38.280Z,0.00
2018-03-03T01:29:38.292Z,0.00
2018-03-03T01:30:38.283Z,0.00
2018-03-03T01:31:38.308Z,0.00
2018-03-03T01:32:38.291Z,0.00
2018-03-03T01:33:38.301Z,0.00
2018-03-03T01:34:38.300Z,0.00
2018-03-03T01:35:38.306Z,0.00
2018-03-03T01:36:38.300Z,0.00
2018-03-03T01:37:38.316Z,0.00
2018-03-03T01:38:38.306Z,0.00
2018-03-03T01:39:38.317Z,0.00
2018-03-03T01:40:38.316Z,0.00
2018-03-03T01:41:38.319Z,0.00
2018-03-03T01:42:38.331Z,0.00
2018-03-03T01:43:38.323Z,0.00
2018-03-03T01:44:38.332Z,0.00
2018-03-03T01:45:38.332Z,0.00
2018-03-03T01:46:38.343Z,0.00
2018-03-03T01:47:38.343Z,0.00
2018-03-03T01:48:38.350Z,0.00
2018-03-03T01:49:38.344Z,0.00
2018-03-03T01:50:38.351Z,0.00
2018-03-03T01:51:38.344Z,0.00
2018-03-03T01:52:38.353Z,0.00
2018-03-03T01:53:38.357Z,0.00
2018-03-03T01:54:38.358Z,0.00
2018-03-03T01:55:38.360Z,0.00
2018-03-03T01:56:38.372Z,0.00
2018-03-03T01:57:38.360Z,0.00
2018-03-03T01:58:38.388Z,0.00
2018-03-03T01:59:38.370Z,0.00
2018-03-03T02:00:38.377Z,0.00
2018-03-03T02:01:38.381Z,0.00
2018-03-03T02:02:38.380Z,0.00
2018-03-03T02:03:38.393Z,0.00
2018-03-03T02:04:38.392Z,0.00
2018-03-03T02:05:38.399Z,0.00
2018-03-03T02:06:38.395Z,0.00
2018-03-03T02:07:38.414Z,0.00
2018-03-03T02:08:38.397Z,0.00
2018-03-03T02:09:38.409Z,0.00
2018-03-03T02:10:38.403Z,0.00
2018-03-03T02:11:38.429Z,0.00
2018-03-03T02:12:38.412Z,0.00
2018-03-03T02:13:38.417Z,0.00
2018-03-03T02:14:38.417Z,0.00
2018-03-03T02:15:38.420Z,0.00
2018-03-03T02:16:38.416Z,0.00
2018-03-03T02:17:38.436Z,0.00
2018-03-03T02:18:38.422Z,0.00
2018-03-03T02:19:38.438Z,0.00
2018-03-03T02:20:38.433Z,0.00
2018-03-03T02:21:38.439Z,0.00
2018-03-03T02:22:38.436Z,0.00
2018-03-03T02:23:38.440Z,0.00
2018-03-03T02:24:38.437Z,0.00
2018-03-03T02:25:38.464Z,0.00
2018-03-03T02:26:38.445Z,0.00
2018-03-03T02:27:38.458Z,0.00
2018-03-03T02:28:38.459Z,0.00
2018-03-03T02:29:38.458Z,0.00
2018-03-03T02:30:38.458Z,0.00
2018-03-03T02:31:38.463Z,0.00
2018-03-03T02:32:38.459Z,0.00
2018-03-03T02:33:38.470Z,0.00
2018-03-03T02:34:38.468Z,0.00
2018-03-03T02:35:38.481Z,0.00
2018-03-03T02:36:38.477Z,0.00
2018-03-03T02:37:38.482Z,0.00
2018-03-03T02:38:38.491Z,0.00
2018-03-03T02:39:38.493Z,0.00
2018-03-03T02:40:38.482Z,0.00
2018-03-03T02:41:38.492Z,0.00
2018-03-03T02:42:38.488Z,0.00
2018-03-03T02:43:38.499Z,0.00
2018-03-03T02:44:38.495Z,0.00
2018-03-03T02:45:38.500Z,0.00
2018-03-03T02:46:38.506Z,0.00
2018-03-03T02:47:38.507Z,0.00
2018-03-03T02:48:38.502Z,0.00
2018-03-03T02:49:38.517Z,0.00
2018-03-03T02:50:38.507Z,0.00
2018-03-03T02:51:38.522Z,0.00
2018-03-03T02:52:38.520Z,0.00
2018-03-03T02:53:38.527Z,0.00
2018-03-03T02:54:38.525Z,0.00
2018-03-03T02:55:38.540Z,0.00
2018-03-03T02:56:38.581Z,0.00
2018-03-03T02:57:38.537Z,0.00
2018-03-03T02:58:38.531Z,0.00
2018-03-03T02:59:38.542Z,0.00
2018-03-03T03:00:38.539Z,0.00
2018-03-03T03:01:38.543Z,0.00
2018-03-03T03:02:38.542Z,0.00
2018-03-03T03:03:38.551Z,0.00
2018-03-03T03:04:38.543Z,0.00
2018-03-03T03:05:38.572Z,0.00
2018-03-03T03:06:38.564Z,0.00
2018-03-03T03:07:38.563Z,0.00
2018-03-03T03:08:38.562Z,0.00
2018-03-03T03:09:38.569Z,0.00
2018-03-03T03:10:38.563Z,0.00
2018-03-03T03:11:38.568Z,0.00
2018-03-03T03:12:38.564Z,0.00
2018-03-03T03:13:38.581Z,0.00
2018-03-03T03:14:38.572Z,0.00
2018-03-03T03:15:38.583Z,0.00
2018-03-03T03:16:38.583Z,0.00
2018-03-03T03:17:38.584Z,0.00
2018-03-03T03:18:38.586Z,0.00
2018-03-03T03:19:38.595Z,0.00
2018-03-03T03:20:38.590Z,0.00
2018-03-03T03:21:38.600Z,0.00
2018-03-03T03:22:38.591Z,0.00
2018-03-03T03:23:38.605Z,0.00
2018-03-03T03:24:38.600Z,0.00
2018-03-03T03:25:38.606Z,0.00
2018-03-03T03:26:38.607Z,0.00
2018-03-03T03:27:38.615Z,0.00
2018-03-03T03:28:38.609Z,0.00
2018-03-03T03:29:38.626Z,0.00
2018-03-03T03:30:38.618Z,0.00
2018-03-03T03:31:38.624Z,0.00
2018-03-03T03:32:38.620Z,0.00
2018-03-03T03:33:38.644Z,0.00
2018-03-03T03:34:38.628Z,0.00
2018-03-03T03:35:38.635Z,0.00
2018-03-03T03:36:38.631Z,0.00
2018-03-03T03:37:38.637Z,0.00
2018-03-03T03:38:38.640Z,0.00
2018-03-03T03:39:38.644Z,0.00
2018-03-03T03:40:38.644Z,0.00
2018-03-03T03:41:38.653Z,0.00
2018-03-03T03:42:38.642Z,0.00
2018-03-03T03:43:38.647Z,0.00
2018-03-03T03:44:38.658Z,0.00
2018-03-03T03:45:38.646Z,0.00
2018-03-03T03:46:38.676Z,0.00
2018-03-03T03:47:38.654Z,0.00
2018-03-03T03:48:38.659Z,0.00
2018-03-03T03:49:38.663Z,0.00
2018-03-03T03:50:38.667Z,0.00
2018-03-03T03:51:38.667Z,0.00
2018-03-03T03:52:38.676Z,0.00
2018-03-03T03:53:38.671Z,0.00
2018-03-03T03:54:38.679Z,0.00
2018-03-03T03:55:38.677Z,0.00
2018-03-03T03:56:38.682Z,0.00
2018-03-03T03:57:38.684Z,0.00
2018-03-03T03:58:38.687Z,0.00
2018-03-03T03:59:38.688Z,0.00
2018-03-03T04:00:38.696Z,0.00
2018-03-03T04:01:38.690Z,0.00
2018-03-03T04:02:38.701Z,0.00
2018-03-03T04:03:38.695Z,0.00
2018-03-03T04:04:38.705Z,0.00
2018-03-03T04:05:38.707Z,0.00
2018-03-03T04:06:38.706Z,0.00
2018-03-03T04:07:38.713Z,0.00
2018-03-03T04:08:38.708Z,0.00
2018-03-03T04:09:38.708Z,0.00
2018-03-03T04:10:38.711Z,0.00
2018-03-03T04:11:38.717Z,0.00
2018-03-03T04:12:38.712Z,0.00
2018-03-03T04:13:38.728Z,0.00
2018-03-03T04:14:38.719Z,0.00
2018-03-03T04:15:38.727Z,0.00
2018-03-03T04:16:38.726Z,0.00
2018-03-03T04:17:38.730Z,0.00
2018-03-03T04:18:38.730Z,0.00
2018-03-03T04:19:38.735Z,0.00
2018-03-03T04:20:38.731Z,0.00
2018-03-03T04:21:38.755Z,0.00
2018-03-03T04:22:38.743Z,0.00
2018-03-03T04:23:38.765Z,0.00
2018-03-03T04:24:38.748Z,0.00
2018-03-03T04:25:38.742Z,0.00
2018-03-03T04:26:38.755Z,0.00
2018-03-03T04:27:38.755Z,0.00
2018-03-03T04:28:38.753Z,0.00
2018-03-03T04:29:38.752Z,0.00
2018-03-03T04:30:38.764Z,0.00
2018-03-03T04:31:38.762Z,0.00
2018-03-03T04:32:38.770Z,0.00
2018-03-03T04:33:38.766Z,0.00
2018-03-03T04:34:38.772Z,0.00
2018-03-03T04:35:38.768Z,0.00
2018-03-03T04:36:38.790Z,0.00
2018-03-03T04:37:38.776Z,0.00
2018-03-03T04:38:38.782Z,0.00
2018-03-03T04:39:38.781Z,0.00
2018-03-03T04:40:38.778Z,0.00
2018-03-03T04:41:38.784Z,0.00
2018-03-03T04:42:38.785Z,0.00
2018-03-03T04:43:38.786Z,0.00
2018-03-03T04:44:38.782Z,0.00
2018-03-03T04:45:38.796Z,0.00
2018-03-03T04:46:38.789Z,0.00
2018-03-03T04:47:38.805Z,0.00
2018-03-03T04:48:38.799Z,0.00
2018-03-03T04:49:38.803Z,0.00
2018-03-03T04:50:38.806Z,0.00
2018-03-03T04:51:38.810Z,0.00
2018-03-03T04:52:38.815Z,0.00
2018-03-03T04:53:38.806Z,0.00
2018-03-03T04:54:38.809Z,0.00
2018-03-03T04:55:38.808Z,0.00
2018-03-03T04:56:38.819Z,0.00
2018-03-03T04:57:38.816Z,0.00
2018-03-03T04:58:38.825Z,0.00
2018-03-03T04:59:38.831Z,0.00
2018-03-03T05:00:38.827Z,0.00
2018-03-03T05:01:38.828Z,0.00
2018-03-03T05:02:38.830Z,0.00
2018-03-03T05:03:38.831Z,0.00
2018-03-03T05:04:38.828Z,0.00
2018-03-03T05:05:38.831Z,0.00
2018-03-03T05:06:38.832Z,0.00
2018-03-03T05:07:38.839Z,0.00
2018-03-03T05:08:38.838Z,0.00
2018-03-03T05:09:38.849Z,0.00
2018-03-03T05:10:38.842Z,0.00
2018-03-03T05:11:38.853Z,0.00
2018-03-03T05:12:38.852Z,0.00
2018-03-03T05:13:38.858Z,0.00
2018-03-03T05:14:38.853Z,0.00
2018-03-03T05:15:38.847Z,4.00
2018-03-03T05:16:38.854Z,0.00
2018-03-03T05:17:38.863Z,0.00
2018-03-03T05:18:38.862Z,4.00
2018-03-03T05:19:38.862Z,0.00
2018-03-03T05:20:38.869Z,4.00
2018-03-03T05:21:38.863Z,4.00
2018-03-03T05:22:38.878Z,8.00
2018-03-03T05:23:38.869Z,8.00
2018-03-03T05:24:38.867Z,8.00
2018-03-03T05:25:38.877Z,12.00
2018-03-03T05:26:38.874Z,12.00
2018-03-03T05:27:38.881Z,16.00
2018-03-03T05:28:38.878Z,16.00
2018-03-03T05:29:38.888Z,20.00
2018-03-03T05:30:38.886Z,24.00
2018-03-03T05:31:38.889Z,24.00
2018-03-03T05:32:38.891Z,28.00
2018-03-03T05:33:38.899Z,36.00
2018-03-03T05:34:38.894Z,40.00
2018-03-03T05:35:38.891Z,44.00
2018-03-03T05:36:38.904Z,52.00
2018-03-03T05:37:38.892Z,64.00
2018-03-03T05:38:38.900Z,68.00
2018-03-03T05:39:38.900Z,80.00
2018-03-03T05:40:38.909Z,92.00
2018-03-03T05:41:38.901Z,108.00
2018-03-03T05:42:38.916Z,116.00
2018-03-03T05:43:38.908Z,132.00
2018-03-03T05:44:38.905Z,148.00
2018-03-03T05:45:38.921Z,164.00
2018-03-03T05:46:38.912Z,180.00
2018-03-03T05:47:38.921Z,200.00
2018-03-03T05:48:38.930Z,220.00
2018-03-03T05:49:38.923Z,240.00
2018-03-03T05:50:38.926Z,268.00
2018-03-03T05:51:38.929Z,288.00
2018-03-03T05:52:38.938Z,316.00
2018-03-03T05:53:38.926Z,344.00
2018-03-03T05:54:38.931Z,368.00
2018-03-03T05:55:38.932Z,404.00
2018-03-03T05:56:38.944Z,432.00
2018-03-03T05:57:38.932Z,468.00
2018-03-03T05:58:38.944Z,500.00
2018-03-03T05:59:38.937Z,532.00
2018-03-03T06:00:38.945Z,572.00
2018-03-03T06:01:38.948Z,612.00
2018-03-03T06:02:38.945Z,644.00
2018-03-03T06:03:38.953Z,688.00
2018-03-03T06:04:38.949Z,728.00
2018-03-03T06:05:38.955Z,772.00
2018-03-03T06:06:38.956Z,816.00
2018-03-03T06:07:38.969Z,860.00
2018-03-03T06:08:38.956Z,904.00
2018-03-03T06:09:38.972Z,952.00
2018-03-03T06:10:38.966Z,1000.00
2018-03-03T06:11:38.972Z,1048.00
2018-03-03T06:12:38.969Z,1092.00
2018-03-03T06:13:38.961Z,1144.00
2018-03-03T06:14:38.975Z,1196.00
2018-03-03T06:15:38.968Z,1244.00
2018-03-03T06:16:38.977Z,1296.00
2018-03-03T06:17:38.978Z,1352.00
2018-03-03T06:18:38.980Z,1404.00
2018-03-03T06:19:38.980Z,1456.00
2018-03-03T06:20:38.992Z,1512.00
2018-03-03T06:21:38.991Z,1564.00
2018-03-03T06:22:38.996Z,1624.00
2018-03-03T06:23:38.990Z,1680.00
2018-03-03T06:24:38.986Z,1732.00
2018-03-03T06:25:39.004Z,1788.00
2018-03-03T06:26:38.991Z,1840.00
2018-03-03T06:27:39.005Z,1892.00
2018-03-03T06:28:39.000Z,1960.00
2018-03-03T06:29:39.007Z,2020.00
2018-03-03T06:30:39.009Z,2072.00
2018-03-03T06:31:39.009Z,2128.00
2018-03-03T06:32:39.006Z,2184.00
2018-03-03T06:33:39.018Z,2248.00
2018-03-03T06:34:39.015Z,2304.00
2018-03-03T06:35:39.025Z,2348.00
2018-03-03T06:36:39.023Z,2396.00
2018-03-03T06:37:39.013Z,2456.00
2018-03-03T06:38:39.025Z,2516.00
2018-03-03T06:39:39.018Z,2560.00
2018-03-03T06:40:39.026Z,2612.00
2018-03-03T06:41:39.025Z,2664.00
2018-03-03T06:42:39.035Z,2732.00
2018-03-03T06:43:39.050Z,2776.00
2018-03-03T06:44:39.041Z,2820.00
2018-03-03T06:45:39.035Z,2872.00
2018-03-03T06:46:39.046Z,2920.00
2018-03-03T06:47:39.038Z,2972.00
2018-03-03T06:48:39.036Z,3032.00
2018-03-03T06:49:39.052Z,3076.00
2018-03-03T06:50:39.054Z,3128.00
2018-03-03T06:51:39.059Z,3160.00
2018-03-03T06:52:39.053Z,3216.00
2018-03-03T06:53:39.056Z,3264.00
2018-03-03T06:54:39.060Z,3308.00
2018-03-03T06:55:39.059Z,3364.00
2018-03-03T06:56:39.056Z,3424.00
2018-03-03T06:57:39.073Z,3464.00
2018-03-03T06:58:39.060Z,3524.00
2018-03-03T06:59:39.078Z,3560.00
2018-03-03T07:00:39.080Z,3608.00
2018-03-03T07:01:39.075Z,3680.00
2018-03-03T07:02:39.078Z,3724.00
2018-03-03T07:03:39.082Z,3736.00
2018-03-03T07:04:39.080Z,3776.00
2018-03-03T07:05:39.091Z,3836.00
2018-03-03T07:06:39.082Z,3868.00
2018-03-03T07:07:39.095Z,3904.00
2018-03-03T07:08:39.093Z,3956.00
2018-03-03T07:09:39.096Z,4016.00
2018-03-03T07:10:39.098Z,4040.00
2018-03-03T07:11:39.096Z,4096.00
2018-03-03T07:12:39.100Z,4144.00
2018-03-03T07:13:39.101Z,4176.00
2018-03-03T07:14:39.107Z,4224.00
2018-03-03T07:15:39.122Z,4280.00
2018-03-03T07:16:39.115Z,4332.00
2018-03-03T07:17:39.107Z,4340.00
2018-03-03T07:18:39.118Z,4400.00
2018-03-03T07:19:39.112Z,4464.00
2018-03-03T07:20:39.121Z,4464.00
2018-03-03T07:21:39.120Z,4520.00
2018-03-03T07:22:39.125Z,4560.00
2018-03-03T07:23:39.129Z,4608.00
2018-03-03T07:24:39.138Z,4608.00
2018-03-03T07:25:39.128Z,4648.00
2018-03-03T07:26:39.139Z,4724.00
2018-03-03T07:27:39.138Z,4756.00
2018-03-03T07:28:39.143Z,4744.00
2018-03-03T07:29:39.158Z,4756.00
2018-03-03T07:30:39.148Z,4832.00
2018-03-03T07:31:39.164Z,4876.00
2018-03-03T07:32:39.161Z,4884.00
2018-03-03T07:33:39.160Z,4892.00
2018-03-03T07:34:39.165Z,4964.00
2018-03-03T07:35:39.167Z,5024.00
2018-03-03T07:36:39.164Z,5040.00
2018-03-03T07:37:39.176Z,5024.00
2018-03-03T07:38:39.165Z,5020.00
2018-03-03T07:39:39.180Z,5088.00
2018-03-03T07:40:39.180Z,5068.00
2018-03-03T07:41:39.181Z,5108.00
2018-03-03T07:42:39.203Z,5160.00
2018-03-03T07:43:39.190Z,5172.00
2018-03-03T07:44:39.188Z,5188.00
2018-03-03T07:45:39.197Z,5176.00
2018-03-03T07:46:39.196Z,5280.00
2018-03-03T07:47:39.199Z,5272.00
2018-03-03T07:48:39.198Z,5288.00
2018-03-03T07:49:39.208Z,5312.00
2018-03-03T07:50:39.211Z,5336.00
2018-03-03T07:51:39.215Z,5388.00
2018-03-03T07:52:39.223Z,5436.00
2018-03-03T07:53:39.224Z,5420.00
2018-03-03T07:54:39.228Z,5492.00
2018-03-03T07:55:39.220Z,5496.00
2018-03-03T07:56:39.229Z,5528.00
2018-03-03T07:57:39.229Z,5512.00
2018-03-03T07:58:39.232Z,5540.00
2018-03-03T07:59:39.235Z,5572.00
2018-03-03T08:00:39.242Z,5636.00
2018-03-03T08:01:39.247Z,5636.00
2018-03-03T08:02:39.258Z,5632.00
2018-03-03T08:03:39.257Z,5628.00
2018-03-03T08:04:39.251Z,5652.00
2018-03-03T08:05:39.261Z,5704.00
2018-03-03T08:06:39.259Z,5636.00
2018-03-03T08:07:39.269Z,5632.00
2018-03-03T08:08:39.265Z,5692.00
2018-03-03T08:09:39.270Z,5720.00
2018-03-03T08:10:39.281Z,5696.00
2018-03-03T08:11:39.272Z,5708.00
2018-03-03T08:12:39.285Z,5732.00
2018-03-03T08:13:39.294Z,5772.00
2018-03-03T08:14:39.288Z,5792.00
2018-03-03T08:15:39.303Z,5860.00
2018-03-03T08:16:39.302Z,5868.00
2018-03-03T08:17:39.302Z,5824.00
2018-03-03T08:18:39.311Z,5864.00
2018-03-03T08:19:39.311Z,5972.00
2018-03-03T08:20:39.306Z,5952.00
2018-03-03T08:21:39.318Z,5892.00
2018-03-03T08:22:39.321Z,5932.00
2018-03-03T08:23:39.324Z,6028.00
2018-03-03T08:24:39.330Z,6000.00
2018-03-03T08:25:39.325Z,5996.00
2018-03-03T08:26:39.338Z,5968.00
2018-03-03T08:27:39.357Z,5964.00
2018-03-03T08:28:39.339Z,6032.00
2018-03-03T08:29:39.351Z,6028.00
2018-03-03T08:30:39.341Z,6044.00
2018-03-03T08:31:39.357Z,6064.00
2018-03-03T08:32:39.351Z,6112.00
2018-03-03T08:33:39.360Z,6088.00
2018-03-03T08:34:39.367Z,6000.00
2018-03-03T08:35:39.362Z,5992.00
2018-03-03T08:36:39.380Z,6028.00
2018-03-03T08:37:39.387Z,5992.00
2018-03-03T08:38:39.379Z,6004.00
2018-03-03T08:39:39.390Z,6028.00
2018-03-03T08:40:39.387Z,6048.00
2018-03-03T08:41:39.391Z,6104.00
2018-03-03T08:42:39.408Z,6168.00
2018-03-03T08:43:39.395Z,6152.00
2018-03-03T08:44:39.413Z,6156.00
2018-03-03T08:45:39.405Z,6076.00
2018-03-03T08:46:39.416Z,6192.00
2018-03-03T08:47:39.454Z,6172.00
2018-03-03T08:48:39.421Z,6256.00
2018-03-03T08:49:39.425Z,6388.00
2018-03-03T08:50:39.435Z,6420.00
2018-03-03T08:51:39.428Z,6448.00
2018-03-03T08:52:39.436Z,6556.00
2018-03-03T08:53:39.450Z,6532.00
2018-03-03T08:54:39.443Z,6424.00
2018-03-03T08:55:39.466Z,6620.00
2018-03-03T08:56:39.456Z,6616.00
2018-03-03T08:57:39.458Z,6672.00
2018-03-03T08:58:39.470Z,6540.00
2018-03-03T08:59:39.462Z,6604.00
2018-03-03T09:00:39.472Z,6540.00
2018-03-03T09:01:39.734Z,6600.00
2018-03-03T09:02:39.480Z,6644.00
2018-03-03T09:03:39.492Z,6612.00
2018-03-03T09:04:39.500Z,6492.00
2018-03-03T09:05:39.497Z,6588.00
2018-03-03T09:06:39.506Z,6588.00
2018-03-03T09:07:39.511Z,6636.00
2018-03-03T09:08:39.508Z,6560.00
2018-03-03T09:09:39.521Z,6504.00
2018-03-03T09:10:39.522Z,6596.00
2018-03-03T09:11:39.526Z,6592.00
2018-03-03T09:12:39.530Z,6472.00
2018-03-03T09:13:39.540Z,6452.00
2018-03-03T09:14:39.541Z,6448.00
2018-03-03T09:15:39.544Z,6524.00
2018-03-03T09:16:39.553Z,6700.00
2018-03-03T09:17:39.557Z,6668.00
2018-03-03T09:18:39.557Z,6684.00
2018-03-03T09:19:39.568Z,6652.00
2018-03-03T09:20:39.566Z,6692.00
2018-03-03T09:21:39.571Z,6708.00
2018-03-03T09:22:39.589Z,6808.00
2018-03-03T09:23:39.597Z,6688.00
2018-03-03T09:24:39.585Z,6604.00
2018-03-03T09:25:39.600Z,6572.00
2018-03-03T09:26:39.617Z,6552.00
2018-03-03T09:27:39.604Z,6588.00
2018-03-03T09:28:39.621Z,6628.00
2018-03-03T09:29:39.619Z,6692.00
2018-03-03T09:30:39.618Z,6708.00
2018-03-03T09:31:39.624Z,6800.00
2018-03-03T09:32:39.635Z,6828.00
2018-03-03T09:33:39.644Z,6824.00
2018-03-03T09:34:39.639Z,6820.00
2018-03-03T09:35:39.651Z,6712.00
2018-03-03T09:36:39.659Z,6680.00
2018-03-03T09:37:39.651Z,6668.00
2018-03-03T09:38:39.664Z,6644.00
2018-03-03T09:39:39.671Z,6628.00
2018-03-03T09:40:39.681Z,6552.00
2018-03-03T09:41:39.680Z,6544.00
2018-03-03T09:42:39.681Z,6632.00
2018-03-03T09:43:39.694Z,6608.00
2018-03-03T09:44:39.692Z,6684.00
2018-03-03T09:45:39.695Z,6552.00
2018-03-03T09:46:39.710Z,6536.00
2018-03-03T09:47:39.717Z,6628.00
2018-03-03T09:48:39.716Z,6684.00
2018-03-03T09:49:39.724Z,6680.00
2018-03-03T09:50:39.738Z,6676.00
2018-03-03T09:51:39.742Z,6712.00
2018-03-03T09:52:39.745Z,6748.00
2018-03-03T09:53:39.742Z,6840.00
2018-03-03T09:54:39.752Z,6888.00
2018-03-03T09:55:39.767Z,6912.00
2018-03-03T09:56:39.762Z,6900.00
2018-03-03T09:57:39.784Z,6972.00
2018-03-03T09:58:39.778Z,6960.00
2018-03-03T09:59:39.783Z,6932.00
2018-03-03T10:00:39.780Z,6948.00
2018-03-03T10:01:43.360Z,6880.00
2018-03-03T10:02:39.799Z,6872.00
2018-03-03T10:03:39.813Z,6840.00
2018-03-03T10:04:39.812Z,6796.00
2018-03-03T10:05:39.815Z,6764.00
2018-03-03T10:06:39.827Z,6760.00
2018-03-03T10:07:39.829Z,6824.00
2018-03-03T10:08:39.826Z,6816.00
2018-03-03T10:09:39.842Z,6796.00
2018-03-03T10:10:39.844Z,6780.00
2018-03-03T10:11:39.856Z,6752.00
2018-03-03T10:12:39.865Z,6792.00
2018-03-03T10:13:39.857Z,6776.00
2018-03-03T10:14:39.876Z,6828.00
2018-03-03T10:15:39.877Z,6868.00
2018-03-03T10:16:39.887Z,6972.00
2018-03-03T10:17:39.889Z,6980.00
2018-03-03T10:18:39.891Z,7016.00
2018-03-03T10:19:39.903Z,7020.00
2018-03-03T10:20:39.911Z,6980.00
2018-03-03T10:21:39.921Z,6912.00
2018-03-03T10:22:39.919Z,7000.00
2018-03-03T10:23:39.924Z,6952.00
2018-03-03T10:24:39.933Z,6864.00
2018-03-03T10:25:39.944Z,6908.00
2018-03-03T10:26:39.939Z,6916.00
2018-03-03T10:27:39.954Z,6988.00
2018-03-03T10:28:39.961Z,6976.00
2018-03-03T10:29:39.964Z,6972.00
2018-03-03T10:30:39.984Z,6892.00
2018-03-03T10:31:39.968Z,6868.00
2018-03-03T10:32:39.980Z,6936.00
2018-03-03T10:33:39.989Z,6964.00
2018-03-03T10:34:39.997Z,6964.00
2018-03-03T10:35:40.009Z,6952.00
2018-03-03T10:36:40.008Z,6948.00
2018-03-03T10:37:40.012Z,6976.00
2018-03-03T10:38:40.022Z,7028.00
2018-03-03T10:39:40.045Z,7076.00
2018-03-03T10:40:40.037Z,7132.00
2018-03-03T10:41:40.052Z,7132.00
2018-03-03T10:42:40.041Z,7160.00
2018-03-03T10:43:40.056Z,7152.00
2018-03-03T10:44:40.063Z,7196.00
2018-03-03T10:45:40.067Z,7204.00
2018-03-03T10:46:40.082Z,7224.00
2018-03-03T10:47:40.085Z,7216.00
2018-03-03T10:48:40.084Z,7156.00
2018-03-03T10:49:40.110Z,7168.00
2018-03-03T10:50:40.121Z,7208.00
2018-03-03T10:51:40.112Z,7228.00
2018-03-03T10:52:40.122Z,7244.00
2018-03-03T10:53:40.114Z,7232.00
2018-03-03T10:54:40.129Z,7192.00
2018-03-03T10:55:40.136Z,7172.00
2018-03-03T10:56:40.143Z,7132.00
2018-03-03T10:57:40.153Z,7088.00
2018-03-03T10:58:40.159Z,7080.00
2018-03-03T10:59:40.174Z,7080.00
2018-03-03T11:00:40.167Z,7036.00
2018-03-03T11:01:40.176Z,7064.00
2018-03-03T11:02:40.186Z,7116.00
2018-03-03T11:03:40.191Z,7136.00
2018-03-03T11:04:40.200Z,7104.00
2018-03-03T11:05:40.212Z,7068.00
2018-03-03T11:06:40.204Z,7012.00
2018-03-03T11:07:40.216Z,6988.00
2018-03-03T11:08:40.226Z,6984.00
2018-03-03T11:09:40.230Z,6952.00
2018-03-03T11:10:40.246Z,6964.00
2018-03-03T11:11:40.250Z,6960.00
2018-03-03T11:12:40.248Z,6988.00
2018-03-03T11:13:40.260Z,7036.00
2018-03-03T11:14:40.266Z,7072.00
2018-03-03T11:15:40.278Z,7088.00
2018-03-03T11:16:40.287Z,7100.00
2018-03-03T11:17:40.294Z,7112.00
2018-03-03T11:18:40.321Z,7100.00
2018-03-03T11:19:40.307Z,7156.00
2018-03-03T11:20:40.303Z,7192.00
2018-03-03T11:21:40.316Z,7216.00
2018-03-03T11:22:40.323Z,7220.00
2018-03-03T11:23:40.348Z,7172.00
2018-03-03T11:24:40.345Z,7192.00
2018-03-03T11:25:40.350Z,7212.00
2018-03-03T11:26:40.368Z,7160.00
2018-03-03T11:27:40.364Z,7152.00
2018-03-03T11:28:40.367Z,7180.00
2018-03-03T11:29:40.374Z,7252.00
2018-03-03T11:30:40.380Z,7280.00
2018-03-03T11:31:40.405Z,7304.00
2018-03-03T11:32:40.401Z,7320.00
2018-03-03T11:33:40.407Z,7316.00
2018-03-03T11:34:40.423Z,7312.00
2018-03-03T11:35:40.416Z,7320.00
2018-03-03T11:36:40.425Z,7352.00
2018-03-03T11:37:40.436Z,7392.00
2018-03-03T11:38:40.438Z,7416.00
2018-03-03T11:39:40.456Z,7368.00
2018-03-03T11:40:40.460Z,7336.00
2018-03-03T11:41:40.465Z,7312.00
2018-03-03T11:42:40.480Z,7264.00
2018-03-03T11:43:40.484Z,7232.00
2018-03-03T11:44:40.480Z,7168.00
2018-03-03T11:45:40.494Z,7084.00
2018-03-03T11:46:40.498Z,7108.00
2018-03-03T11:47:40.512Z,7128.00
2018-03-03T11:48:40.524Z,7176.00
2018-03-03T11:49:40.526Z,7212.00
2018-03-03T11:50:40.541Z,7152.00
2018-03-03T11:51:40.541Z,7172.00
2018-03-03T11:52:40.553Z,7188.00
2018-03-03T11:53:40.551Z,7188.00
2018-03-03T11:54:40.561Z,7208.00
2018-03-03T11:55:40.573Z,7228.00
2018-03-03T11:56:40.579Z,7248.00
2018-03-03T11:57:40.583Z,7228.00
2018-03-03T11:58:40.598Z,7148.00
2018-03-03T11:59:40.612Z,7088.00
2018-03-03T12:00:40.609Z,7028.00
2018-03-03T12:01:40.621Z,7000.00
2018-03-03T12:02:40.631Z,7040.00
2018-03-03T12:03:40.636Z,7076.00
2018-03-03T12:04:40.644Z,7068.00
2018-03-03T12:05:40.657Z,7028.00
2018-03-03T12:06:40.656Z,6984.00
2018-03-03T12:07:40.679Z,6952.00
2018-03-03T12:08:40.678Z,6952.00
2018-03-03T12:09:40.678Z,6900.00
2018-03-03T12:10:40.693Z,6896.00
2018-03-03T12:11:40.695Z,6952.00
2018-03-03T12:12:40.703Z,6992.00
2018-03-03T12:13:40.722Z,7012.00
2018-03-03T12:14:40.723Z,7000.00
2018-03-03T12:15:40.737Z,7028.00
2018-03-03T12:16:40.745Z,7056.00
2018-03-03T12:17:40.749Z,7108.00
2018-03-03T12:18:40.765Z,7172.00
2018-03-03T12:19:40.755Z,7164.00
2018-03-03T12:20:40.766Z,7212.00
2018-03-03T12:21:40.776Z,7232.00
2018-03-03T12:22:40.782Z,7244.00
2018-03-03T12:23:40.793Z,7192.00
2018-03-03T12:24:40.805Z,7128.00
2018-03-03T12:25:40.806Z,7148.00
2018-03-03T12:26:40.821Z,7112.00
2018-03-03T12:27:40.825Z,7148.00
2018-03-03T12:28:40.839Z,7196.00
2018-03-03T12:29:40.849Z,7192.00
2018-03-03T12:30:40.859Z,7204.00
2018-03-03T12:31:40.864Z,7184.00
2018-03-03T12:32:40.872Z,7164.00
2018-03-03T12:33:40.877Z,7088.00
2018-03-03T12:34:40.885Z,7060.00
2018-03-03T12:35:40.917Z,6988.00
2018-03-03T12:36:40.891Z,6840.00
2018-03-03T12:37:40.908Z,6764.00