createdAt,value
2019-02-18T00:01:58.137Z,3.40
2019-02-18T00:04:33.152Z,3.40
2019-02-18T00:07:14.629Z,3.20
2019-02-18T00:09:44.424Z,3.10
2019-02-18T00:12:23.351Z,3.00
2019-02-18T00:15:11.494Z,2.90
2019-02-18T00:17:47.169Z,3.00
2019-02-18T00:20:24.015Z,3.10
2019-02-18T00:23:00.147Z,3.10
2019-02-18T00:25:37.364Z,3.10
2019-02-18T00:28:14.145Z,3.00
2019-02-18T00:30:49.140Z,3.00
2019-02-18T00:33:24.140Z,2.90
2019-02-18T00:35:58.724Z,2.90
2019-02-18T00:38:33.553Z,2.90
2019-02-18T00:41:15.549Z,2.90
2019-02-18T00:43:49.761Z,3.00
2019-02-18T00:46:24.794Z,3.00
2019-02-18T00:49:02.168Z,3.00
2019-02-18T00:51:36.160Z,3.00
2019-02-18T00:54:10.162Z,3.00
2019-02-18T00:56:47.162Z,2.90
2019-02-18T00:59:21.401Z,2.90
2019-02-18T01:01:56.430Z,2.90
2019-02-18T01:04:35.560Z,2.90
2019-02-18T01:07:12.640Z,2.90
2019-02-18T01:09:51.079Z,2.90
2019-02-18T01:12:31.175Z,2.80
2019-02-18T01:15:06.174Z,2.70
2019-02-18T01:17:47.345Z,2.70
2019-02-18T01:20:23.290Z,2.70
2019-02-18T01:22:59.647Z,2.70
2019-02-18T01:25:34.464Z,2.70
2019-02-18T01:28:09.497Z,2.70
2019-02-18T01:30:45.176Z,2.70
2019-02-18T01:33:31.650Z,2.60
2019-02-18T01:36:09.054Z,2.70
2019-02-18T01:38:53.602Z,2.80
2019-02-18T01:41:30.061Z,2.80
2019-02-18T01:44:07.757Z,2.80
2019-02-18T01:46:42.791Z,2.80
2019-02-18T01:49:19.172Z,2.80
2019-02-18T01:51:54.704Z,2.70
2019-02-18T01:54:31.194Z,2.60
2019-02-18T01:57:05.380Z,2.70
2019-02-18T01:59:46.174Z,2.70
2019-02-18T02:02:20.774Z,2.50
2019-02-18T02:04:55.601Z,2.50
2019-02-18T02:07:31.658Z,2.50
2019-02-18T02:10:07.511Z,2.60
2019-02-18T02:12:44.390Z,2.60
2019-02-18T02:15:22.698Z,2.50
2019-02-18T02:17:57.733Z,2.50
2019-02-18T02:20:32.765Z,2.40
2019-02-18T02:23:10.179Z,2.50
2019-02-18T02:25:43.664Z,2.50
2019-02-18T02:28:20.181Z,2.60
2019-02-18T02:30:56.176Z,2.60
2019-02-18T02:33:30.391Z,2.60
2019-02-18T02:36:09.521Z,2.50
2019-02-18T02:38:45.198Z,2.40
2019-02-18T02:41:20.429Z,2.40
2019-02-18T02:43:54.415Z,2.40
2019-02-18T02:46:34.266Z,2.40
2019-02-18T02:49:09.398Z,2.40
2019-02-18T02:51:45.045Z,2.40
2019-02-18T02:54:22.188Z,2.50
2019-02-18T02:57:01.184Z,2.40
2019-02-18T02:59:40.097Z,2.40
2019-02-18T03:02:14.396Z,2.20
2019-02-18T03:04:55.618Z,2.10
2019-02-18T03:07:29.584Z,2.20
2019-02-18T03:10:04.415Z,2.20
2019-02-18T03:12:40.673Z,2.20
2019-02-18T03:15:16.191Z,2.10
2019-02-18T03:17:53.614Z,2.20
2019-02-18T03:20:27.413Z,2.30
2019-02-18T03:23:03.062Z,2.30
2019-02-18T03:25:37.689Z,2.20
2019-02-18T03:28:48.797Z,2.10
2019-02-18T03:31:27.484Z,2.10
2019-02-18T03:37:31.412Z,2.20
2019-02-18T03:40:13.462Z,2.20
2019-02-18T03:42:45.575Z,2.10
2019-02-18T03:48:48.194Z,2.00
2019-02-18T03:51:23.520Z,1.90
2019-02-18T03:53:59.780Z,1.90
2019-02-18T03:56:34.409Z,1.80
2019-02-18T03:59:12.516Z,1.80
2019-02-18T04:01:52.662Z,1.90
2019-02-18T04:04:28.387Z,1.90
2019-02-18T04:07:03.194Z,1.90
2019-02-18T04:09:39.404Z,1.90
2019-02-18T04:12:19.757Z,2.00
2019-02-18T04:14:56.433Z,1.90
2019-02-18T04:17:32.191Z,1.80
2019-02-18T04:20:06.495Z,1.80
2019-02-18T04:22:44.145Z,1.70
2019-02-18T04:25:17.791Z,1.70
2019-02-18T04:27:52.415Z,1.70
2019-02-18T04:30:31.198Z,1.80
2019-02-18T04:33:05.196Z,1.80
2019-02-18T04:35:45.706Z,1.80
2019-02-18T04:38:22.406Z,1.80
2019-02-18T04:40:57.417Z,1.80
2019-02-18T04:43:34.701Z,1.80
2019-02-18T04:46:10.550Z,1.70
2019-02-18T04:48:52.754Z,1.70
2019-02-18T04:51:27.582Z,1.70
2019-02-18T04:54:09.168Z,1.70
2019-02-18T04:56:43.211Z,1.70
2019-02-18T04:59:25.211Z,1.70
2019-02-18T05:02:00.935Z,1.80
2019-02-18T05:04:36.484Z,1.80
2019-02-18T05:07:19.699Z,1.80
2019-02-18T05:10:01.082Z,1.80
2019-02-18T05:12:34.685Z,1.80
2019-02-18T05:15:13.612Z,1.80
2019-02-18T05:17:48.638Z,1.80
2019-02-18T05:20:24.700Z,1.70
2019-02-18T05:22:59.731Z,1.60
2019-02-18T05:25:36.229Z,1.50
2019-02-18T05:28:13.691Z,1.50
2019-02-18T05:30:49.544Z,1.40
2019-02-18T05:33:25.221Z,1.40
2019-02-18T05:36:02.889Z,1.40
2019-02-18T05:38:37.724Z,1.40
2019-02-18T05:41:15.612Z,1.40
2019-02-18T05:43:53.953Z,1.40
2019-02-18T05:46:29.238Z,1.40
2019-02-18T05:49:05.642Z,1.30
2019-02-18T05:51:43.529Z,1.30
2019-02-18T05:54:18.566Z,1.40
2019-02-18T05:56:54.624Z,1.40
2019-02-18T05:59:31.497Z,1.40
2019-02-18T06:02:10.422Z,1.20
2019-02-18T06:04:50.165Z,1.10
2019-02-18T06:07:27.580Z,1.10
2019-02-18T06:10:05.765Z,1.20
2019-02-18T06:12:40.595Z,1.20
2019-02-18T06:15:18.904Z,1.20
2019-02-18T06:17:56.225Z,1.20
2019-02-18T06:20:40.932Z,1.30
2019-02-18T06:23:14.657Z,1.20
2019-02-18T06:25:51.734Z,1.20
2019-02-18T06:28:26.767Z,1.10
2019-02-18T06:31:02.240Z,1.10
2019-02-18T06:33:38.476Z,1.10
2019-02-18T06:36:14.747Z,1.10
2019-02-18T06:38:49.770Z,1.20
2019-02-18T06:41:40.981Z,1.20
2019-02-18T06:44:18.684Z,1.20
2019-02-18T06:50:00.899Z,1.30
2019-02-18T06:56:04.424Z,1.40
2019-02-18T06:59:02.224Z,1.40
2019-02-18T07:01:49.712Z,1.40
2019-02-18T07:04:42.223Z,1.50
2019-02-18T07:11:09.256Z,1.70
2019-02-18T07:13:47.262Z,1.80
2019-02-18T07:16:25.848Z,1.90
2019-02-18T07:19:00.674Z,2.00
2019-02-18T07:21:36.267Z,2.10
2019-02-18T07:24:11.763Z,2.20
2019-02-18T07:26:49.537Z,2.30
2019-02-18T07:29:25.516Z,2.40
2019-02-18T07:32:09.768Z,2.60
2019-02-18T07:34:49.218Z,2.60
2019-02-18T07:37:25.988Z,2.70
2019-02-18T07:43:43.513Z,2.90
2019-02-18T07:49:46.022Z,3.10
2019-02-18T07:52:21.879Z,3.20
2019-02-18T07:54:56.909Z,3.20
2019-02-18T07:57:34.911Z,3.30
2019-02-18T08:00:13.495Z,3.30
2019-02-18T08:02:48.053Z,3.40
2019-02-18T08:05:22.880Z,3.50
2019-02-18T08:07:58.560Z,3.60
2019-02-18T08:10:33.598Z,3.80
2019-02-18T08:13:09.810Z,3.90
2019-02-18T08:15:59.811Z,3.90
2019-02-18T08:18:39.757Z,3.90
2019-02-18T08:21:13.596Z,3.90
2019-02-18T08:23:59.724Z,4.10
2019-02-18T08:26:22.831Z,4.10
2019-02-18T08:29:02.350Z,4.20
2019-02-18T08:31:36.663Z,4.30
2019-02-18T08:34:11.187Z,4.20
2019-02-18T08:36:49.091Z,4.10
2019-02-18T08:39:26.171Z,4.20
2019-02-18T08:42:01.003Z,4.20
2019-02-18T08:44:38.078Z,4.20
2019-02-18T08:47:12.782Z,4.30
2019-02-18T08:49:48.351Z,4.30
2019-02-18T08:52:23.384Z,4.40
2019-02-18T08:54:58.212Z,4.50
2019-02-18T08:57:34.273Z,4.60
2019-02-18T09:00:21.435Z,4.70
2019-02-18T09:02:57.445Z,4.80
2019-02-18T09:05:32.480Z,4.80
2019-02-18T09:08:11.209Z,4.90
2019-02-18T09:10:46.230Z,4.90
2019-02-18T09:13:31.505Z,4.90
2019-02-18T09:16:09.404Z,5.00
2019-02-18T09:18:45.264Z,5.20
2019-02-18T09:21:20.011Z,5.20
2019-02-18T09:24:28.002Z,5.30
2019-02-18T09:27:03.331Z,5.40
2019-02-18T09:33:07.260Z,5.40
2019-02-18T09:35:47.415Z,5.50
2019-02-18T09:38:24.798Z,5.60
2019-02-18T09:40:56.870Z,5.60
2019-02-18T09:43:33.540Z,5.60
2019-02-18T09:46:11.234Z,5.60
2019-02-18T09:48:53.436Z,5.70
2019-02-18T09:54:57.367Z,5.70
2019-02-18T09:57:32.402Z,5.60
2019-02-18T10:00:07.432Z,5.70
2019-02-18T10:02:43.905Z,5.70
2019-02-18T10:05:19.343Z,5.70
2019-02-18T10:07:55.027Z,5.70
2019-02-18T10:10:29.031Z,5.80
2019-02-18T10:16:44.042Z,6.00
2019-02-18T10:19:18.614Z,6.10
2019-02-18T10:21:54.263Z,6.10
2019-02-18T10:24:50.619Z,6.20
2019-02-18T10:27:18.664Z,6.30
2019-02-18T10:29:54.311Z,6.40
2019-02-18T10:32:29.551Z,6.40
2019-02-18T10:35:04.584Z,6.50
2019-02-18T10:37:40.061Z,6.60
2019-02-18T10:40:17.525Z,6.60
2019-02-18T10:42:54.044Z,6.70
2019-02-18T10:48:56.279Z,6.80
2019-02-18T10:51:32.334Z,6.90
2019-02-18T10:54:08.044Z,7.00
2019-02-18T10:56:43.052Z,7.10
2019-02-18T10:59:18.460Z,7.20
2019-02-18T11:01:53.110Z,7.30
2019-02-18T11:04:28.329Z,7.30
2019-02-18T11:10:08.110Z,7.30
2019-02-18T11:16:13.654Z,7.50
2019-02-18T11:18:49.711Z,7.40
2019-02-18T11:25:13.127Z,7.60
2019-02-18T11:27:48.747Z,7.80
2019-02-18T11:30:33.267Z,7.80
2019-02-18T11:36:46.549Z,8.00
2019-02-18T11:43:07.135Z,8.20
2019-02-18T11:45:44.501Z,8.20
2019-02-18T11:48:22.128Z,8.10
2019-02-18T11:50:59.542Z,8.10
2019-02-18T11:53:39.368Z,8.10
2019-02-18T11:56:30.135Z,8.20
2019-02-18T11:59:06.557Z,8.30
2019-02-18T12:01:46.132Z,8.40
2019-02-18T12:04:27.229Z,8.40
2019-02-18T12:06:59.139Z,8.50
2019-02-18T12:09:36.109Z,8.50
2019-02-18T12:12:20.359Z,8.60
2019-02-18T12:15:20.627Z,8.70
2019-02-18T12:17:54.140Z,8.80
2019-02-18T12:20:28.605Z,8.80
2019-02-18T12:23:05.684Z,8.90
2019-02-18T12:25:51.369Z,9.00
2019-02-18T12:28:23.741Z,9.00
2019-02-18T12:31:05.738Z,9.10
2019-02-18T12:33:42.623Z,9.20
2019-02-18T12:36:17.650Z,9.20
2019-02-18T12:38:56.369Z,9.20
2019-02-18T12:41:33.655Z,9.30
2019-02-18T12:44:10.735Z,9.30
2019-02-18T12:46:47.618Z,9.30
2019-02-18T12:52:51.162Z,9.30
2019-02-18T12:55:31.303Z,9.40
2019-02-18T13:01:24.562Z,9.60
2019-02-18T13:08:05.560Z,9.60
2019-02-18T13:10:41.822Z,9.60
2019-02-18T13:13:31.352Z,9.70
2019-02-18T13:16:07.659Z,9.80
2019-02-18T13:18:49.043Z,9.80
2019-02-18T13:21:27.559Z,9.80
2019-02-18T13:24:05.146Z,9.80
2019-02-18T13:26:41.108Z,9.90
2019-02-18T13:29:16.170Z,9.90
2019-02-18T13:31:50.557Z,9.90
2019-02-18T13:34:28.669Z,9.90
2019-02-18T13:37:05.157Z,9.90
2019-02-18T13:39:42.829Z,10.00
2019-02-18T13:42:21.165Z,10.00
2019-02-18T13:48:25.682Z,10.00
2019-02-18T13:51:02.970Z,10.00
2019-02-18T13:53:39.845Z,10.00
2019-02-18T13:56:18.566Z,10.10
2019-02-18T13:58:52.985Z,10.10
2019-02-18T14:01:28.631Z,10.10
2019-02-18T14:04:08.374Z,10.10
2019-02-18T14:06:44.154Z,10.10
2019-02-18T14:09:20.194Z,10.10
2019-02-18T14:12:15.686Z,10.20
2019-02-18T14:18:26.155Z,10.30
2019-02-18T14:21:01.157Z,10.30
2019-02-18T14:23:35.732Z,10.40
2019-02-18T14:26:10.562Z,10.30
2019-02-18T14:28:46.620Z,10.20
2019-02-18T14:31:20.630Z,10.10
2019-02-18T14:33:58.260Z,10.10
2019-02-18T14:36:33.770Z,10.00
2019-02-18T14:39:13.720Z,9.90
2019-02-18T14:41:49.570Z,9.90
2019-02-18T14:44:27.675Z,9.90
2019-02-18T14:47:04.552Z,9.90
2019-02-18T14:49:41.164Z,9.90
2019-02-18T14:55:57.646Z,9.90
2019-02-18T14:58:33.703Z,9.90
2019-02-18T15:04:38.661Z,9.90
2019-02-18T15:07:13.896Z,9.90
2019-02-18T15:10:01.630Z,10.00
2019-02-18T15:12:40.083Z,10.00
2019-02-18T15:15:19.889Z,10.10
2019-02-18T15:18:02.167Z,10.10
2019-02-18T15:20:37.739Z,10.10
2019-02-18T15:23:16.664Z,10.20
2019-02-18T15:25:54.570Z,10.20
2019-02-18T15:32:13.650Z,10.20
2019-02-18T15:38:19.418Z,10.10
2019-02-18T15:40:55.682Z,9.90
2019-02-18T15:43:33.222Z,9.70
2019-02-18T15:49:38.740Z,9.40
2019-02-18T15:52:20.294Z,9.30
2019-02-18T15:55:13.791Z,9.20
2019-02-18T16:00:54.206Z,9.00
2019-02-18T16:07:18.600Z,9.00
2019-02-18T16:09:53.614Z,8.80
2019-02-18T16:16:12.697Z,8.70
2019-02-18T16:22:29.190Z,8.70
2019-02-18T16:25:04.564Z,8.60
2019-02-18T16:27:42.885Z,8.40
2019-02-18T16:34:00.935Z,8.30
2019-02-18T16:36:36.991Z,8.30
2019-02-18T16:39:14.194Z,8.30
2019-02-18T16:41:52.792Z,8.20
2019-02-18T16:44:31.222Z,8.10
2019-02-18T16:47:07.571Z,8.00
2019-02-18T16:50:05.548Z,8.10
2019-02-18T16:52:40.984Z,8.20
2019-02-18T16:55:15.225Z,8.20
2019-02-18T16:57:54.131Z,8.30
2019-02-18T17:00:30.223Z,8.20
2019-02-18T17:03:05.247Z,8.20
2019-02-18T17:05:44.137Z,8.10
2019-02-18T17:08:21.234Z,8.00
2019-02-18T17:10:58.216Z,7.90
2019-02-18T17:13:52.587Z,7.80
2019-02-18T17:16:32.742Z,7.60
2019-02-18T17:19:09.238Z,7.60
2019-02-18T17:21:45.680Z,7.50
2019-02-18T17:28:04.225Z,7.60
2019-02-18T17:34:03.772Z,7.50
2019-02-18T17:36:39.830Z,7.50
2019-02-18T17:43:00.232Z,7.50
2019-02-18T17:45:41.237Z,7.60
2019-02-18T17:48:18.817Z,7.60
2019-02-18T17:54:34.262Z,7.80
2019-02-18T17:57:13.960Z,7.70
2019-02-18T17:59:50.015Z,7.70
2019-02-18T18:02:25.456Z,7.70
2019-02-18T18:05:04.795Z,7.60
2019-02-18T18:07:43.241Z,7.50
2019-02-18T18:10:19.566Z,7.60
2019-02-18T18:12:56.854Z,7.60
2019-02-18T18:15:37.828Z,7.50
2019-02-18T18:18:13.485Z,7.50
2019-02-18T18:20:50.759Z,7.40
2019-02-18T18:23:27.263Z,7.10
2019-02-18T18:26:03.079Z,7.00
2019-02-18T18:28:38.123Z,7.00
2019-02-18T18:31:16.202Z,6.80
2019-02-18T18:33:51.664Z,6.80
2019-02-18T18:36:30.181Z,6.80
2019-02-18T18:39:10.129Z,6.90
2019-02-18T18:41:49.076Z,6.80
2019-02-18T18:44:26.271Z,6.70
2019-02-18T18:47:02.260Z,6.70
2019-02-18T18:49:36.815Z,6.60
2019-02-18T18:52:12.301Z,6.50
2019-02-18T18:54:50.277Z,6.50
2019-02-18T18:57:27.856Z,6.50
2019-02-18T19:00:04.935Z,6.40
2019-02-18T19:02:41.281Z,6.30
2019-02-18T19:05:16.864Z,6.40
2019-02-18T19:07:55.162Z,6.30
2019-02-18T19:10:31.837Z,6.30
2019-02-18T19:13:12.198Z,6.40
2019-02-18T19:15:49.961Z,6.30
2019-02-18T19:18:30.964Z,6.20
2019-02-18T19:21:08.287Z,6.20
2019-02-18T19:23:43.295Z,6.10
2019-02-18T19:26:19.847Z,6.10
2019-02-18T19:28:55.700Z,6.20
2019-02-18T19:31:32.174Z,6.10
2019-02-18T19:34:07.299Z,6.00
2019-02-18T19:36:47.973Z,6.00
2019-02-18T19:39:23.821Z,5.90
2019-02-18T19:41:59.878Z,5.90
2019-02-18T19:44:38.292Z,5.80
2019-02-18T19:47:12.814Z,5.90
2019-02-18T19:49:48.871Z,5.90
2019-02-18T19:52:29.388Z,5.90
2019-02-18T19:55:04.310Z,5.80
2019-02-18T19:57:39.328Z,5.70
2019-02-18T20:00:14.945Z,5.60
2019-02-18T20:02:51.321Z,5.60
2019-02-18T20:05:28.902Z,5.60
2019-02-18T20:08:03.352Z,5.50
2019-02-18T20:10:49.338Z,5.60
2019-02-18T20:13:26.344Z,5.60
2019-02-18T20:16:01.325Z,5.60
2019-02-18T20:18:36.773Z,5.60
2019-02-18T20:24:17.144Z,5.60
2019-02-18T20:30:21.074Z,5.40
2019-02-18T20:36:25.823Z,5.30
2019-02-18T20:42:30.163Z,5.30
2019-02-18T20:45:07.364Z,5.20
2019-02-18T20:47:43.364Z,5.20
2019-02-18T20:50:19.852Z,5.20
2019-02-18T20:52:56.291Z,5.30
2019-02-18T20:59:21.465Z,5.10
2019-02-18T21:02:03.972Z,5.10
2019-02-18T21:08:17.150Z,5.20
2019-02-18T21:14:26.886Z,5.10
2019-02-18T21:20:33.275Z,5.10
2019-02-18T21:23:07.665Z,5.00
2019-02-18T21:25:42.519Z,4.90
2019-02-18T21:28:21.579Z,4.90
2019-02-18T21:30:57.892Z,5.00
2019-02-18T21:33:33.866Z,5.00
2019-02-18T21:39:49.295Z,5.00
2019-02-18T21:42:28.331Z,5.00
2019-02-18T21:45:04.861Z,5.00
2019-02-18T21:47:41.946Z,5.00
2019-02-18T21:50:17.423Z,5.00
2019-02-18T21:52:59.997Z,5.00
2019-02-18T21:55:41.996Z,4.90
2019-02-18T21:58:20.722Z,4.90
2019-02-18T22:00:58.507Z,4.90
2019-02-18T22:03:32.451Z,5.00
2019-02-18T22:06:09.911Z,5.00
2019-02-18T22:08:44.443Z,4.90
2019-02-18T22:11:21.000Z,4.80
2019-02-18T22:13:56.038Z,4.70
2019-02-18T22:16:31.888Z,4.80
2019-02-18T22:19:06.460Z,4.70
2019-02-18T22:21:42.161Z,4.70
2019-02-18T22:24:18.015Z,4.70
2019-02-18T22:26:54.069Z,4.70
2019-02-18T22:29:29.717Z,4.70
2019-02-18T22:32:10.076Z,4.70
2019-02-18T22:34:44.905Z,4.60
2019-02-18T22:37:22.398Z,4.60
2019-02-18T22:39:58.561Z,4.60
2019-02-18T22:42:39.559Z,4.70
2019-02-18T22:45:15.076Z,4.70
2019-02-18T22:47:48.707Z,4.80
2019-02-18T22:50:25.345Z,5.00
2019-02-18T22:53:01.405Z,5.00
2019-02-18T22:55:36.722Z,4.90
2019-02-18T22:58:11.265Z,4.90
2019-02-18T23:01:01.722Z,4.90
2019-02-18T23:03:38.330Z,5.00
2019-02-18T23:06:16.233Z,5.00
2019-02-18T23:08:50.719Z,5.10
2019-02-18T23:11:27.323Z,5.10
2019-02-18T23:14:06.042Z,5.40
2019-02-18T23:16:42.745Z,5.30
2019-02-18T23:19:19.182Z,5.30
2019-02-18T23:25:22.736Z,5.30
2019-02-18T23:37:51.729Z,5.40
2019-02-18T23:40:25.738Z,5.30
2019-02-18T23:46:42.289Z,5.00
2019-02-18T23:52:32.739Z,4.80
2019-02-18T23:58:39.738Z,4.50
