createdAt,value
2023-02-02T00:00:40.000Z,275.71
2023-02-02T00:02:06.000Z,275.71
2023-02-02T00:04:12.000Z,275.71
2023-02-02T00:05:39.000Z,275.71
2023-02-02T00:07:45.000Z,275.71
2023-02-02T00:09:12.000Z,275.65
2023-02-02T00:11:18.000Z,275.65
2023-02-02T00:12:44.000Z,275.65
2023-02-02T00:14:51.000Z,275.59
2023-02-02T00:16:17.000Z,275.59
2023-02-02T00:18:23.000Z,275.59
2023-02-02T00:19:50.000Z,275.59
2023-02-02T00:21:56.000Z,275.59
2023-02-02T00:23:22.000Z,275.59
2023-02-02T00:25:29.000Z,275.59
2023-02-02T00:26:55.000Z,275.59
2023-02-02T00:29:01.000Z,275.52
2023-02-02T00:30:28.000Z,275.52
2023-02-02T00:32:34.000Z,275.59
2023-02-02T00:34:00.000Z,275.59
2023-02-02T00:36:07.000Z,275.65
2023-02-02T00:38:58.000Z,275.65
2023-02-02T00:40:25.000Z,275.59
2023-02-02T00:42:31.000Z,275.59
2023-02-02T00:43:57.000Z,275.59
2023-02-02T00:46:03.000Z,275.59
2023-02-02T00:47:30.000Z,275.65
2023-02-02T00:49:36.000Z,275.71
2023-02-02T00:51:02.000Z,275.71
2023-02-02T00:53:08.000Z,275.77
2023-02-02T00:54:35.000Z,275.77
2023-02-02T00:56:41.000Z,275.77
2023-02-02T00:58:08.000Z,275.77
2023-02-02T01:00:14.000Z,275.77
2023-02-02T01:01:40.000Z,275.77
2023-02-02T01:03:46.000Z,275.77
2023-02-02T01:05:13.000Z,275.77
2023-02-02T01:07:19.000Z,275.77
2023-02-02T01:08:46.000Z,275.77
2023-02-02T01:10:52.000Z,275.77
2023-02-02T01:12:19.000Z,275.84
2023-02-02T01:14:25.000Z,275.77
2023-02-02T01:17:16.000Z,275.77
2023-02-02T01:18:42.000Z,275.77
2023-02-02T01:20:48.000Z,275.84
2023-02-02T01:22:15.000Z,275.84
2023-02-02T01:24:21.000Z,275.84
2023-02-02T01:25:48.000Z,275.84
2023-02-02T01:27:54.000Z,275.77
2023-02-02T01:29:20.000Z,275.84
2023-02-02T01:31:26.000Z,275.77
2023-02-02T01:32:53.000Z,275.71
2023-02-02T01:34:59.000Z,275.71
2023-02-02T01:36:26.000Z,275.71
2023-02-02T01:38:32.000Z,275.65
2023-02-02T01:39:58.000Z,275.77
2023-02-02T01:42:04.000Z,275.71
2023-02-02T01:43:31.000Z,275.71
2023-02-02T01:45:37.000Z,275.71
2023-02-02T01:47:04.000Z,275.71
2023-02-02T01:49:10.000Z,275.71
2023-02-02T01:50:36.000Z,275.71
2023-02-02T01:52:42.000Z,275.71
2023-02-02T01:55:34.000Z,275.71
2023-02-02T01:57:00.000Z,275.65
2023-02-02T01:59:06.000Z,275.65
2023-02-02T02:00:33.000Z,275.65
2023-02-02T02:02:39.000Z,275.71
2023-02-02T02:04:06.000Z,275.71
2023-02-02T02:06:12.000Z,275.65
2023-02-02T02:07:38.000Z,275.71
2023-02-02T02:09:44.000Z,275.71
2023-02-02T02:11:11.000Z,275.65
2023-02-02T02:13:17.000Z,275.71
2023-02-02T02:14:44.000Z,275.71
2023-02-02T02:16:50.000Z,275.71
2023-02-02T02:18:16.000Z,275.71
2023-02-02T02:20:23.000Z,275.71
2023-02-02T02:21:49.000Z,275.71
2023-02-02T02:23:55.000Z,275.71
2023-02-02T02:25:22.000Z,275.71
2023-02-02T02:27:29.000Z,275.71
2023-02-02T02:28:55.000Z,275.71
2023-02-02T02:31:01.000Z,275.71
2023-02-02T02:33:52.000Z,275.71
2023-02-02T02:35:19.000Z,275.77
2023-02-02T02:37:25.000Z,275.77
2023-02-02T02:38:51.000Z,275.77
2023-02-02T02:40:57.000Z,275.77
2023-02-02T02:42:24.000Z,275.77
2023-02-02T02:44:30.000Z,275.77
2023-02-02T02:45:57.000Z,275.77
2023-02-02T02:48:03.000Z,275.84
2023-02-02T02:49:29.000Z,275.84
2023-02-02T02:51:35.000Z,275.9
2023-02-02T02:53:02.000Z,275.96
2023-02-02T02:55:08.000Z,275.9
2023-02-02T02:56:34.000Z,275.9
2023-02-02T02:58:41.000Z,275.84
2023-02-02T03:00:07.000Z,275.84
2023-02-02T03:02:13.000Z,275.84
2023-02-02T03:03:40.000Z,275.84
2023-02-02T03:05:46.000Z,275.77
2023-02-02T03:07:12.000Z,275.84
2023-02-02T03:09:18.000Z,275.84
2023-02-02T03:12:09.000Z,275.84
2023-02-02T03:13:36.000Z,275.77
2023-02-02T03:15:42.000Z,275.77
2023-02-02T03:17:08.000Z,275.77
2023-02-02T03:19:14.000Z,275.77
2023-02-02T03:20:41.000Z,275.77
2023-02-02T03:22:47.000Z,275.77
2023-02-02T03:24:14.000Z,275.77
2023-02-02T03:26:20.000Z,275.77
2023-02-02T03:27:46.000Z,275.77
2023-02-02T03:29:52.000Z,275.77
2023-02-02T03:31:19.000Z,275.84
2023-02-02T03:33:25.000Z,275.84
2023-02-02T03:34:52.000Z,275.84
2023-02-02T03:36:58.000Z,275.96
2023-02-02T03:38:24.000Z,275.96
2023-02-02T03:40:30.000Z,275.9
2023-02-02T03:41:57.000Z,275.9
2023-02-02T03:44:03.000Z,275.96
2023-02-02T03:45:29.000Z,275.96
2023-02-02T03:47:36.000Z,276.02
2023-02-02T03:50:27.000Z,276.02
2023-02-02T03:51:53.000Z,276.02
2023-02-02T03:53:59.000Z,276.09
2023-02-02T03:55:26.000Z,276.09
2023-02-02T03:57:32.000Z,276.15
2023-02-02T03:58:59.000Z,276.15
2023-02-02T04:01:05.000Z,276.15
2023-02-02T04:02:31.000Z,276.21
2023-02-02T04:04:37.000Z,276.21
2023-02-02T04:06:04.000Z,276.27
2023-02-02T04:08:10.000Z,276.27
2023-02-02T04:09:36.000Z,276.27
2023-02-02T04:11:42.000Z,276.27
2023-02-02T04:13:09.000Z,276.27
2023-02-02T04:15:15.000Z,276.27
2023-02-02T04:16:42.000Z,276.34
2023-02-02T04:18:48.000Z,276.34
2023-02-02T04:20:14.000Z,276.34
2023-02-02T04:22:20.000Z,276.34
2023-02-02T04:23:47.000Z,276.34
2023-02-02T04:25:53.000Z,276.34
2023-02-02T04:28:44.000Z,276.34
2023-02-02T04:30:11.000Z,276.4
2023-02-02T04:32:17.000Z,276.46
2023-02-02T04:33:43.000Z,276.4
2023-02-02T04:35:50.000Z,276.46
2023-02-02T04:37:16.000Z,276.46
2023-02-02T04:39:22.000Z,276.4
2023-02-02T04:40:49.000Z,276.46
2023-02-02T04:42:55.000Z,276.46
2023-02-02T04:44:21.000Z,276.46
2023-02-02T04:46:27.000Z,276.46
2023-02-02T04:47:54.000Z,276.46
2023-02-02T04:50:00.000Z,276.46
2023-02-02T04:51:27.000Z,276.52
2023-02-02T04:53:33.000Z,276.52
2023-02-02T04:54:59.000Z,276.52
2023-02-02T04:57:05.000Z,276.52
2023-02-02T04:58:32.000Z,276.52
2023-02-02T05:00:38.000Z,276.59
2023-02-02T05:02:05.000Z,276.59
2023-02-02T05:04:11.000Z,276.52
2023-02-02T05:07:02.000Z,276.59
2023-02-02T05:08:28.000Z,276.59
2023-02-02T05:10:34.000Z,276.59
2023-02-02T05:12:01.000Z,276.52
2023-02-02T05:14:07.000Z,276.59
2023-02-02T05:15:34.000Z,276.59
2023-02-02T05:17:40.000Z,276.65
2023-02-02T05:19:06.000Z,276.65
2023-02-02T05:21:13.000Z,276.65
2023-02-02T05:22:39.000Z,276.65
2023-02-02T05:24:46.000Z,276.59
2023-02-02T05:26:12.000Z,276.59
2023-02-02T05:28:18.000Z,276.65
2023-02-02T05:29:45.000Z,276.65
2023-02-02T05:31:51.000Z,276.65
2023-02-02T05:33:17.000Z,276.71
2023-02-02T05:35:24.000Z,276.65
2023-02-02T05:36:50.000Z,276.65
2023-02-02T05:38:57.000Z,276.65
2023-02-02T05:40:23.000Z,276.59
2023-02-02T05:42:29.000Z,276.65
2023-02-02T05:45:20.000Z,276.59
2023-02-02T05:46:47.000Z,276.59
2023-02-02T05:48:53.000Z,276.59
2023-02-02T05:50:20.000Z,276.65
2023-02-02T05:52:26.000Z,276.59
2023-02-02T05:53:52.000Z,276.59
2023-02-02T05:55:59.000Z,276.59
2023-02-02T05:57:25.000Z,276.65
2023-02-02T05:59:31.000Z,276.65
2023-02-02T06:00:58.000Z,276.65
2023-02-02T06:03:04.000Z,276.59
2023-02-02T06:04:31.000Z,276.59
2023-02-02T06:06:37.000Z,276.59
2023-02-02T06:08:03.000Z,276.59
2023-02-02T06:10:09.000Z,276.59
2023-02-02T06:11:36.000Z,276.59
2023-02-02T06:13:42.000Z,276.59
2023-02-02T06:15:10.000Z,276.59
2023-02-02T06:17:16.000Z,276.52
2023-02-02T06:18:43.000Z,276.59
2023-02-02T06:20:49.000Z,276.52
2023-02-02T06:23:40.000Z,276.52
2023-02-02T06:25:07.000Z,276.52
2023-02-02T06:27:13.000Z,276.46
2023-02-02T06:28:39.000Z,276.46
2023-02-02T06:30:45.000Z,276.46
2023-02-02T06:32:12.000Z,276.46
2023-02-02T06:34:18.000Z,276.46
2023-02-02T06:35:45.000Z,276.52
2023-02-02T06:37:51.000Z,276.46
2023-02-02T06:39:17.000Z,276.46
2023-02-02T06:41:23.000Z,276.46
2023-02-02T06:42:50.000Z,276.46
2023-02-02T06:44:56.000Z,276.52
2023-02-02T06:46:22.000Z,276.46
2023-02-02T06:48:29.000Z,276.46
2023-02-02T06:49:55.000Z,276.46
2023-02-02T06:52:01.000Z,276.46
2023-02-02T06:53:28.000Z,276.46
2023-02-02T06:55:34.000Z,276.46
2023-02-02T06:57:01.000Z,276.4
2023-02-02T06:59:07.000Z,276.4
2023-02-02T07:01:58.000Z,276.4
2023-02-02T07:03:25.000Z,276.4
2023-02-02T07:05:31.000Z,276.4
2023-02-02T07:06:57.000Z,276.4
2023-02-02T07:09:03.000Z,276.4
2023-02-02T07:10:30.000Z,276.4
2023-02-02T07:13:19.000Z,276.4
2023-02-02T07:14:46.000Z,276.4
2023-02-02T07:16:52.000Z,276.4
2023-02-02T07:18:18.000Z,276.4
2023-02-02T07:20:24.000Z,276.4
2023-02-02T07:21:51.000Z,276.34
2023-02-02T07:23:57.000Z,276.34
2023-02-02T07:25:24.000Z,276.34
2023-02-02T07:27:30.000Z,276.34
2023-02-02T07:28:57.000Z,276.34
2023-02-02T07:31:03.000Z,276.27
2023-02-02T07:32:30.000Z,276.27
2023-02-02T07:34:36.000Z,276.27
2023-02-02T07:36:02.000Z,276.27
2023-02-02T07:38:09.000Z,276.21
2023-02-02T07:41:00.000Z,276.27
2023-02-02T07:42:26.000Z,276.27
2023-02-02T07:44:33.000Z,276.27
2023-02-02T07:45:59.000Z,276.27
2023-02-02T07:48:05.000Z,276.27
2023-02-02T07:49:32.000Z,276.27
2023-02-02T07:51:38.000Z,276.21
2023-02-02T07:53:10.000Z,276.21
2023-02-02T07:55:16.000Z,276.27
2023-02-02T07:56:43.000Z,276.27
2023-02-02T07:58:49.000Z,276.21
2023-02-02T08:00:16.000Z,276.27
2023-02-02T08:02:22.000Z,276.21
2023-02-02T08:03:48.000Z,276.27
2023-02-02T08:05:55.000Z,276.21
2023-02-02T08:07:21.000Z,276.21
2023-02-02T08:09:27.000Z,276.27
2023-02-02T08:10:54.000Z,276.21
2023-02-02T08:13:00.000Z,276.21
2023-02-02T08:14:26.000Z,276.21
2023-02-02T08:16:32.000Z,276.27
2023-02-02T08:19:24.000Z,276.21
2023-02-02T08:20:50.000Z,276.27
2023-02-02T08:22:56.000Z,276.27
2023-02-02T08:24:23.000Z,276.21
2023-02-02T08:26:29.000Z,276.27
2023-02-02T08:27:55.000Z,276.27
2023-02-02T08:30:01.000Z,276.27
2023-02-02T08:31:28.000Z,276.27
2023-02-02T08:33:34.000Z,276.27
2023-02-02T08:35:01.000Z,276.27
2023-02-02T08:37:07.000Z,276.27
2023-02-02T08:38:33.000Z,276.27
2023-02-02T08:40:40.000Z,276.27
2023-02-02T08:42:06.000Z,276.27
2023-02-02T08:44:12.000Z,276.27
2023-02-02T08:45:39.000Z,276.27
2023-02-02T08:48:08.000Z,276.27
2023-02-02T08:49:37.000Z,276.27
2023-02-02T08:51:43.000Z,276.27
2023-02-02T08:53:10.000Z,276.27
2023-02-02T08:55:16.000Z,276.27
2023-02-02T08:58:07.000Z,276.27
2023-02-02T08:59:33.000Z,276.27
2023-02-02T09:01:39.000Z,276.34
2023-02-02T09:03:06.000Z,276.34
2023-02-02T09:05:12.000Z,276.34
2023-02-02T09:06:38.000Z,276.34
2023-02-02T09:08:45.000Z,276.34
2023-02-02T09:10:11.000Z,276.34
2023-02-02T09:12:17.000Z,276.34
2023-02-02T09:13:44.000Z,276.34
2023-02-02T09:15:50.000Z,276.34
2023-02-02T09:17:16.000Z,276.34
2023-02-02T09:19:22.000Z,276.34
2023-02-02T09:20:49.000Z,276.4
2023-02-02T09:22:55.000Z,276.4
2023-02-02T09:24:22.000Z,276.4
2023-02-02T09:26:28.000Z,276.4
2023-02-02T09:27:54.000Z,276.4
2023-02-02T09:30:00.000Z,276.4
2023-02-02T09:31:27.000Z,276.4
2023-02-02T09:33:33.000Z,276.4
2023-02-02T09:36:24.000Z,276.4
2023-02-02T09:37:51.000Z,276.46
2023-02-02T09:39:57.000Z,276.46
2023-02-02T09:41:24.000Z,276.46
2023-02-02T09:43:30.000Z,276.46
2023-02-02T09:44:56.000Z,276.46
2023-02-02T09:47:02.000Z,276.46
2023-02-02T09:48:29.000Z,276.46
2023-02-02T09:50:35.000Z,276.52
2023-02-02T09:52:02.000Z,276.46
2023-02-02T09:54:08.000Z,276.52
2023-02-02T09:55:34.000Z,276.52
2023-02-02T09:57:40.000Z,276.52
2023-02-02T09:59:07.000Z,276.52
2023-02-02T10:01:31.000Z,276.52
2023-02-02T10:02:58.000Z,276.52
2023-02-02T10:05:04.000Z,276.52
2023-02-02T10:06:32.000Z,276.59
2023-02-02T10:08:38.000Z,276.59
2023-02-02T10:10:05.000Z,276.59
2023-02-02T10:12:11.000Z,276.59
2023-02-02T10:15:02.000Z,276.59
2023-02-02T10:16:29.000Z,276.59
2023-02-02T10:18:35.000Z,276.59
2023-02-02T10:20:02.000Z,276.65
2023-02-02T10:22:08.000Z,276.59
2023-02-02T10:23:34.000Z,276.65
2023-02-02T10:25:40.000Z,276.65
2023-02-02T10:27:07.000Z,276.65
2023-02-02T10:29:13.000Z,276.65
2023-02-02T10:30:39.000Z,276.65
2023-02-02T10:32:46.000Z,276.65
2023-02-02T10:34:12.000Z,276.71
2023-02-02T10:36:18.000Z,276.71
2023-02-02T10:37:45.000Z,276.77
2023-02-02T10:39:51.000Z,276.71
2023-02-02T10:41:18.000Z,276.77
2023-02-02T10:43:24.000Z,276.84
2023-02-02T10:44:50.000Z,277.46
2023-02-02T10:46:56.000Z,277.77
2023-02-02T10:48:23.000Z,277.9
2023-02-02T10:50:29.000Z,277.9
2023-02-02T10:53:20.000Z,278.09
2023-02-02T10:54:47.000Z,278.15
2023-02-02T10:57:01.000Z,278.27
2023-02-02T10:58:28.000Z,278.34
2023-02-02T11:00:34.000Z,278.4
2023-02-02T11:02:00.000Z,278.4
2023-02-02T11:04:24.000Z,278.4
2023-02-02T11:05:51.000Z,278.4
2023-02-02T11:07:57.000Z,278.46
2023-02-02T11:09:23.000Z,278.52
2023-02-02T11:11:29.000Z,278.59
2023-02-02T11:12:56.000Z,278.59
2023-02-02T11:15:05.000Z,278.65
2023-02-02T11:16:32.000Z,278.71
2023-02-02T11:18:47.000Z,278.77
2023-02-02T11:20:13.000Z,278.77
2023-02-02T11:22:20.000Z,278.84
2023-02-02T11:23:46.000Z,278.9
2023-02-02T11:25:52.000Z,278.9
2023-02-02T11:27:19.000Z,278.96
2023-02-02T11:29:25.000Z,278.96
2023-02-02T11:32:17.000Z,278.9
2023-02-02T11:33:43.000Z,278.96
2023-02-02T11:35:49.000Z,279.02
2023-02-02T11:37:16.000Z,278.96
2023-02-02T11:39:22.000Z,279.02
2023-02-02T11:40:48.000Z,279.02
2023-02-02T11:42:54.000Z,279.09
2023-02-02T11:44:21.000Z,279.09
2023-02-02T11:46:27.000Z,279.09
2023-02-02T11:47:54.000Z,279.15
2023-02-02T11:50:00.000Z,279.15
2023-02-02T11:51:28.000Z,279.15
2023-02-02T11:53:34.000Z,279.21
2023-02-02T11:55:01.000Z,279.15
2023-02-02T11:57:07.000Z,279.21
2023-02-02T11:58:33.000Z,279.27
2023-02-02T12:00:39.000Z,279.27
2023-02-02T12:02:06.000Z,279.21
2023-02-02T12:04:12.000Z,279.21
2023-02-02T12:05:39.000Z,279.21
2023-02-02T12:07:45.000Z,279.21
2023-02-02T12:10:36.000Z,279.21
2023-02-02T12:12:02.000Z,279.27
2023-02-02T12:14:08.000Z,279.27
2023-02-02T12:15:35.000Z,279.21
2023-02-02T12:17:41.000Z,279.27
2023-02-02T12:19:08.000Z,279.27
2023-02-02T12:21:14.000Z,279.27
2023-02-02T12:22:40.000Z,279.27
2023-02-02T12:24:46.000Z,279.27
2023-02-02T12:26:13.000Z,279.21
2023-02-02T12:28:19.000Z,279.21
2023-02-02T12:29:46.000Z,279.27
2023-02-02T12:31:52.000Z,279.27
2023-02-02T12:33:18.000Z,279.21
2023-02-02T12:35:24.000Z,279.27
2023-02-02T12:36:51.000Z,279.27
2023-02-02T12:38:57.000Z,279.21
2023-02-02T12:40:24.000Z,279.21
2023-02-02T12:42:30.000Z,279.21
2023-02-02T12:43:57.000Z,279.21
2023-02-02T12:46:03.000Z,279.21
2023-02-02T12:48:54.000Z,279.15
2023-02-02T12:50:21.000Z,279.15
2023-02-02T12:52:27.000Z,279.15
2023-02-02T12:53:54.000Z,279.15
2023-02-02T12:56:39.000Z,279.15
2023-02-02T12:58:05.000Z,279.09
2023-02-02T13:00:11.000Z,279.09
2023-02-02T13:01:38.000Z,279.09
2023-02-02T13:03:44.000Z,279.09
2023-02-02T13:05:11.000Z,279.09
2023-02-02T13:07:17.000Z,279.09
2023-02-02T13:08:43.000Z,279.09
2023-02-02T13:10:49.000Z,279.02
2023-02-02T13:12:16.000Z,279.02
2023-02-02T13:14:22.000Z,278.96
2023-02-02T13:15:49.000Z,278.96
2023-02-02T13:17:55.000Z,279.02
2023-02-02T13:19:22.000Z,278.84
2023-02-02T13:21:28.000Z,278.71
2023-02-02T13:22:54.000Z,278.52
2023-02-02T13:25:00.000Z,278.34
2023-02-02T13:27:52.000Z,278.21
2023-02-02T13:29:18.000Z,278.21
2023-02-02T13:31:25.000Z,278.09
2023-02-02T13:32:51.000Z,278.09
2023-02-02T13:34:57.000Z,277.96
2023-02-02T13:36:24.000Z,277.84
2023-02-02T13:38:30.000Z,277.71
2023-02-02T13:39:56.000Z,277.71
2023-02-02T13:42:03.000Z,277.59
2023-02-02T13:43:29.000Z,277.59
2023-02-02T13:45:35.000Z,277.46
2023-02-02T13:47:02.000Z,277.59
2023-02-02T13:49:08.000Z,277.59
2023-02-02T13:50:35.000Z,277.59
2023-02-02T13:52:41.000Z,277.46
2023-02-02T13:54:07.000Z,277.52
2023-02-02T13:56:13.000Z,277.4
2023-02-02T13:57:40.000Z,277.34
2023-02-02T13:59:46.000Z,277.46
2023-02-02T14:01:13.000Z,277.46
2023-02-02T14:03:19.000Z,277.46
2023-02-02T14:06:10.000Z,277.21
2023-02-02T14:07:37.000Z,277.27
2023-02-02T14:09:45.000Z,277.34
2023-02-02T14:11:12.000Z,277.27
2023-02-02T14:13:18.000Z,277.15
2023-02-02T14:14:45.000Z,277.15
2023-02-02T14:16:51.000Z,277.27
2023-02-02T14:18:17.000Z,277.34
2023-02-02T14:20:23.000Z,277.21
2023-02-02T14:21:50.000Z,277.21
2023-02-02T14:23:56.000Z,277.21
2023-02-02T14:25:22.000Z,277.27
2023-02-02T14:27:29.000Z,277.27
2023-02-02T14:28:56.000Z,277.15
2023-02-02T14:31:02.000Z,277.21
2023-02-02T14:32:29.000Z,277.27
2023-02-02T14:34:35.000Z,277.21
2023-02-02T14:36:02.000Z,277.27
2023-02-02T14:38:08.000Z,277.15
2023-02-02T14:39:34.000Z,277.15
2023-02-02T14:41:41.000Z,277.15
2023-02-02T14:44:32.000Z,277.02
2023-02-02T14:45:59.000Z,276.96
2023-02-02T14:48:05.000Z,276.84
2023-02-02T14:49:31.000Z,276.84
2023-02-02T14:51:37.000Z,276.9
2023-02-02T14:53:04.000Z,276.9
2023-02-02T14:55:10.000Z,276.84
2023-02-02T14:56:37.000Z,276.84
2023-02-02T14:58:43.000Z,276.77
2023-02-02T15:00:09.000Z,276.9
2023-02-02T15:02:15.000Z,276.96
2023-02-02T15:03:42.000Z,276.96
2023-02-02T15:05:48.000Z,277.02
2023-02-02T15:07:15.000Z,276.96
2023-02-02T15:09:21.000Z,276.9
2023-02-02T15:10:48.000Z,276.9
2023-02-02T15:12:54.000Z,276.9
2023-02-02T15:14:20.000Z,276.84
2023-02-02T15:16:26.000Z,277.02
2023-02-02T15:17:53.000Z,277.02
2023-02-02T15:19:59.000Z,276.9
2023-02-02T15:22:50.000Z,276.9
2023-02-02T15:24:17.000Z,276.84
2023-02-02T15:26:23.000Z,276.77
2023-02-02T15:27:50.000Z,276.77
2023-02-02T15:30:01.000Z,276.84
2023-02-02T15:31:27.000Z,276.77
2023-02-02T15:33:33.000Z,276.77
2023-02-02T15:35:00.000Z,276.84
2023-02-02T15:37:06.000Z,276.77
2023-02-02T15:38:33.000Z,276.77
2023-02-02T15:40:39.000Z,276.77
2023-02-02T15:42:05.000Z,276.77
2023-02-02T15:44:11.000Z,276.77
2023-02-02T15:45:38.000Z,276.77
2023-02-02T15:47:44.000Z,276.84
2023-02-02T15:49:11.000Z,276.84
2023-02-02T15:51:31.000Z,276.9
2023-02-02T15:52:58.000Z,276.96
2023-02-02T15:55:09.000Z,276.84
2023-02-02T15:56:35.000Z,276.84
2023-02-02T15:58:41.000Z,276.9
2023-02-02T16:01:33.000Z,276.96
2023-02-02T16:02:59.000Z,276.9
2023-02-02T16:05:05.000Z,276.9
2023-02-02T16:06:32.000Z,276.9
2023-02-02T16:08:38.000Z,276.9
2023-02-02T16:10:04.000Z,276.9
2023-02-02T16:12:10.000Z,276.9
2023-02-02T16:13:37.000Z,276.96
2023-02-02T16:15:43.000Z,276.96
2023-02-02T16:17:09.000Z,276.96
2023-02-02T16:19:16.000Z,276.9
2023-02-02T16:20:42.000Z,276.9
2023-02-02T16:22:48.000Z,276.84
2023-02-02T16:24:15.000Z,276.84
2023-02-02T16:26:21.000Z,276.84
2023-02-02T16:27:48.000Z,276.84
2023-02-02T16:29:54.000Z,276.84
2023-02-02T16:31:20.000Z,276.84
2023-02-02T16:33:26.000Z,276.9
2023-02-02T16:34:53.000Z,276.9
2023-02-02T16:36:59.000Z,276.9
2023-02-02T16:39:50.000Z,276.9
2023-02-02T16:41:17.000Z,276.9
2023-02-02T16:43:23.000Z,276.9
2023-02-02T16:44:50.000Z,276.9
2023-02-02T16:46:56.000Z,276.9
2023-02-02T16:48:22.000Z,276.9
2023-02-02T16:50:28.000Z,276.9
2023-02-02T16:51:55.000Z,276.9
2023-02-02T16:54:01.000Z,276.84
2023-02-02T16:55:28.000Z,276.84
2023-02-02T16:57:53.000Z,276.84
2023-02-02T16:59:19.000Z,276.84
2023-02-02T17:01:25.000Z,276.84
2023-02-02T17:02:52.000Z,276.84
2023-02-02T17:05:02.000Z,276.84
2023-02-02T17:06:28.000Z,276.84
2023-02-02T17:08:54.000Z,276.77
2023-02-02T17:10:20.000Z,276.84
2023-02-02T17:12:26.000Z,276.77
2023-02-02T17:13:59.000Z,276.71
2023-02-02T17:16:05.000Z,276.71
2023-02-02T17:18:56.000Z,276.77
2023-02-02T17:20:23.000Z,276.77
2023-02-02T17:22:29.000Z,276.71
2023-02-02T17:23:55.000Z,276.77
2023-02-02T17:26:01.000Z,276.77
2023-02-02T17:27:28.000Z,276.71
2023-02-02T17:29:37.000Z,276.65
2023-02-02T17:31:04.000Z,276.71
2023-02-02T17:33:10.000Z,276.71
2023-02-02T17:34:37.000Z,276.71
2023-02-02T17:36:43.000Z,276.65
2023-02-02T17:38:09.000Z,276.71
2023-02-02T17:40:15.000Z,276.71
2023-02-02T17:41:42.000Z,276.65
2023-02-02T17:43:48.000Z,276.71
2023-02-02T17:45:15.000Z,276.71
2023-02-02T17:47:21.000Z,276.71
2023-02-02T17:48:47.000Z,276.71
2023-02-02T17:50:53.000Z,276.71
2023-02-02T17:52:20.000Z,276.71
2023-02-02T17:54:26.000Z,276.71
2023-02-02T17:57:17.000Z,276.65
2023-02-02T17:58:43.000Z,276.65
2023-02-02T18:00:49.000Z,276.65
2023-02-02T18:02:16.000Z,276.65
2023-02-02T18:04:22.000Z,276.65
2023-02-02T18:05:48.000Z,276.71
2023-02-02T18:07:54.000Z,276.65
2023-02-02T18:09:21.000Z,276.65
2023-02-02T18:11:27.000Z,276.71
2023-02-02T18:12:54.000Z,276.71
2023-02-02T18:15:00.000Z,276.71
2023-02-02T18:16:26.000Z,276.71
2023-02-02T18:18:32.000Z,276.71
2023-02-02T18:19:59.000Z,276.71
2023-02-02T18:22:05.000Z,276.71
2023-02-02T18:23:32.000Z,276.71
2023-02-02T18:25:38.000Z,276.71
2023-02-02T18:27:04.000Z,276.71
2023-02-02T18:29:10.000Z,276.71
2023-02-02T18:30:37.000Z,276.71
2023-02-02T18:32:43.000Z,276.71
2023-02-02T18:35:34.000Z,276.71
2023-02-02T18:37:01.000Z,276.65
2023-02-02T18:39:07.000Z,276.65
2023-02-02T18:40:34.000Z,276.71
2023-02-02T18:42:40.000Z,276.71
2023-02-02T18:44:06.000Z,276.71
2023-02-02T18:46:12.000Z,276.71
2023-02-02T18:47:39.000Z,276.71
2023-02-02T18:49:45.000Z,276.71
2023-02-02T18:51:12.000Z,276.65
2023-02-02T18:53:18.000Z,276.65
2023-02-02T18:54:44.000Z,276.71
2023-02-02T18:56:51.000Z,276.65
2023-02-02T18:58:18.000Z,276.65
2023-02-02T19:00:24.000Z,276.65
2023-02-02T19:01:50.000Z,276.65
2023-02-02T19:03:57.000Z,276.71
2023-02-02T19:05:23.000Z,277.21
2023-02-02T19:07:30.000Z,277.46
2023-02-02T19:08:56.000Z,277.4
2023-02-02T19:11:02.000Z,277.77
2023-02-02T19:13:53.000Z,277.96
2023-02-02T19:15:20.000Z,277.96
2023-02-02T19:17:26.000Z,278.21
2023-02-02T19:18:52.000Z,278.15
2023-02-02T19:20:59.000Z,278.27
2023-02-02T19:22:25.000Z,278.27
2023-02-02T19:24:31.000Z,278.27
2023-02-02T19:25:58.000Z,278.34
2023-02-02T19:28:04.000Z,278.46
2023-02-02T19:29:30.000Z,278.46
2023-02-02T19:31:36.000Z,278.52
2023-02-02T19:33:03.000Z,278.52
2023-02-02T19:35:09.000Z,278.46
2023-02-02T19:36:36.000Z,278.52
2023-02-02T19:38:42.000Z,278.52
2023-02-02T19:40:08.000Z,278.52
2023-02-02T19:42:14.000Z,278.59
2023-02-02T19:43:41.000Z,278.52
2023-02-02T19:45:47.000Z,278.59
2023-02-02T19:47:14.000Z,278.52
2023-02-02T19:49:20.000Z,278.65
2023-02-02T19:52:11.000Z,278.65
2023-02-02T19:53:38.000Z,278.71
2023-02-02T19:55:44.000Z,278.71
2023-02-02T19:57:10.000Z,278.71
2023-02-02T19:59:16.000Z,278.77
2023-02-02T20:00:43.000Z,278.84
2023-02-02T20:02:49.000Z,278.77
2023-02-02T20:04:16.000Z,278.84
2023-02-02T20:06:22.000Z,278.77
2023-02-02T20:07:48.000Z,278.84
2023-02-02T20:09:54.000Z,278.84
2023-02-02T20:11:21.000Z,278.84
2023-02-02T20:13:27.000Z,278.71
2023-02-02T20:14:53.000Z,278.77
2023-02-02T20:17:00.000Z,278.77
2023-02-02T20:18:26.000Z,278.77
2023-02-02T20:20:32.000Z,278.77
2023-02-02T20:21:59.000Z,278.84
2023-02-02T20:24:05.000Z,278.84
2023-02-02T20:25:31.000Z,278.77
2023-02-02T20:27:38.000Z,278.84
2023-02-02T20:30:29.000Z,278.84
2023-02-02T20:31:56.000Z,278.84
2023-02-02T20:34:02.000Z,278.9
2023-02-02T20:35:28.000Z,278.9
2023-02-02T20:37:34.000Z,278.9
2023-02-02T20:39:01.000Z,278.9
2023-02-02T20:41:07.000Z,278.9
2023-02-02T20:42:34.000Z,278.9
2023-02-02T20:44:40.000Z,278.84
2023-02-02T20:46:06.000Z,278.9
2023-02-02T20:48:12.000Z,278.84
2023-02-02T20:49:39.000Z,278.9
2023-02-02T20:51:45.000Z,278.9
2023-02-02T20:53:12.000Z,278.9
2023-02-02T20:55:18.000Z,278.9
2023-02-02T20:56:44.000Z,278.9
2023-02-02T20:58:51.000Z,278.84
2023-02-02T21:00:17.000Z,278.84
2023-02-02T21:02:23.000Z,278.84
2023-02-02T21:03:50.000Z,278.84
2023-02-02T21:05:56.000Z,278.9
2023-02-02T21:08:47.000Z,278.96
2023-02-02T21:10:14.000Z,278.96
2023-02-02T21:12:20.000Z,278.9
2023-02-02T21:13:46.000Z,278.9
2023-02-02T21:15:52.000Z,278.9
2023-02-02T21:17:19.000Z,278.96
2023-02-02T21:19:25.000Z,278.9
2023-02-02T21:20:52.000Z,278.9
2023-02-02T21:22:58.000Z,278.9
2023-02-02T21:24:24.000Z,278.96
2023-02-02T21:26:31.000Z,278.9
2023-02-02T21:27:57.000Z,278.96
2023-02-02T21:30:03.000Z,278.96
2023-02-02T21:31:30.000Z,278.96
2023-02-02T21:33:36.000Z,278.9
2023-02-02T21:35:02.000Z,278.9
2023-02-02T21:37:09.000Z,278.9
2023-02-02T21:38:35.000Z,278.9
2023-02-02T21:40:41.000Z,278.9
2023-02-02T21:42:08.000Z,278.9
2023-02-02T21:44:14.000Z,278.9
2023-02-02T21:47:05.000Z,278.84
2023-02-02T21:48:32.000Z,278.84
2023-02-02T21:50:38.000Z,278.84
2023-02-02T21:52:04.000Z,278.84
2023-02-02T21:54:10.000Z,278.9
2023-02-02T21:55:37.000Z,278.9
2023-02-02T21:57:43.000Z,278.84
2023-02-02T21:59:09.000Z,278.84
2023-02-02T22:01:15.000Z,278.84
2023-02-02T22:02:42.000Z,278.9
2023-02-02T22:04:49.000Z,278.9
2023-02-02T22:06:15.000Z,278.9
2023-02-02T22:08:22.000Z,278.9
2023-02-02T22:09:48.000Z,278.96
2023-02-02T22:11:54.000Z,278.9
2023-02-02T22:13:21.000Z,278.9
2023-02-02T22:15:27.000Z,278.96
2023-02-02T22:16:53.000Z,278.9
2023-02-02T22:19:00.000Z,278.9
2023-02-02T22:20:26.000Z,278.9
2023-02-02T22:22:33.000Z,279.02
2023-02-02T22:25:24.000Z,278.96
2023-02-02T22:26:50.000Z,278.9
2023-02-02T22:28:57.000Z,278.96
2023-02-02T22:30:23.000Z,278.96
2023-02-02T22:32:30.000Z,278.96
2023-02-02T22:33:56.000Z,278.96
2023-02-02T22:36:02.000Z,279.02
2023-02-02T22:37:29.000Z,278.96
2023-02-02T22:39:35.000Z,278.96
2023-02-02T22:41:02.000Z,278.96
2023-02-02T22:43:08.000Z,278.9
2023-02-02T22:44:35.000Z,278.96
2023-02-02T22:46:41.000Z,279.02
2023-02-02T22:48:07.000Z,279.09
2023-02-02T22:50:13.000Z,279.02
2023-02-02T22:51:40.000Z,279.02
2023-02-02T22:53:46.000Z,279.02