createdAt,value
2017-11-20T00:01:22.412Z,5.70
2017-11-20T00:03:49.841Z,5.80
2017-11-20T00:06:17.321Z,5.80
2017-11-20T00:08:44.749Z,5.80
2017-11-20T00:11:12.238Z,5.80
2017-11-20T00:13:41.341Z,5.80
2017-11-20T00:16:08.798Z,5.80
2017-11-20T00:18:36.205Z,5.80
2017-11-20T00:21:04.422Z,5.80
2017-11-20T00:23:31.861Z,5.80
2017-11-20T00:25:59.338Z,5.80
2017-11-20T00:28:26.766Z,5.80
2017-11-20T00:30:54.198Z,5.80
2017-11-20T00:33:22.422Z,5.70
2017-11-20T00:35:49.881Z,5.70
2017-11-20T00:38:17.335Z,5.70
2017-11-20T00:40:44.761Z,5.70
2017-11-20T00:43:12.943Z,5.70
2017-11-20T00:45:40.391Z,5.70
2017-11-20T00:48:08.574Z,5.70
2017-11-20T00:50:35.998Z,5.70
2017-11-20T00:53:03.514Z,5.60
2017-11-20T00:55:30.949Z,5.70
2017-11-20T00:57:58.378Z,5.60
2017-11-20T01:00:26.584Z,5.70
2017-11-20T01:02:54.062Z,5.60
2017-11-20T01:05:21.524Z,5.60
2017-11-20T01:07:48.960Z,5.60
2017-11-20T01:10:16.434Z,5.60
2017-11-20T01:12:43.849Z,5.60
2017-11-20T01:15:12.066Z,5.60
2017-11-20T01:17:39.491Z,5.60
2017-11-20T01:20:06.914Z,5.60
2017-11-20T01:22:34.349Z,5.60
2017-11-20T01:25:01.779Z,5.60
2017-11-20T01:27:29.213Z,5.60
2017-11-20T01:29:57.434Z,5.60
2017-11-20T01:32:24.865Z,5.60
2017-11-20T01:34:52.334Z,5.60
2017-11-20T01:37:19.797Z,5.60
2017-11-20T01:39:47.228Z,5.60
2017-11-20T01:42:14.720Z,5.60
2017-11-20T01:44:42.155Z,5.60
2017-11-20T01:47:09.632Z,5.60
2017-11-20T01:49:37.055Z,5.60
2017-11-20T01:52:04.478Z,5.60
2017-11-20T01:54:31.905Z,5.60
2017-11-20T01:56:59.346Z,5.60
2017-11-20T01:59:26.778Z,5.60
2017-11-20T02:01:54.269Z,5.60
2017-11-20T02:04:21.698Z,5.50
2017-11-20T02:06:49.185Z,5.50
2017-11-20T02:09:16.617Z,5.50
2017-11-20T02:11:44.035Z,5.50
2017-11-20T02:14:11.470Z,5.50
2017-11-20T02:16:38.904Z,5.50
2017-11-20T02:19:06.353Z,5.50
2017-11-20T02:21:33.794Z,5.50
2017-11-20T02:24:01.278Z,5.40
2017-11-20T02:26:28.726Z,5.40
2017-11-20T02:28:56.195Z,5.40
2017-11-20T02:31:23.648Z,5.40
2017-11-20T02:33:51.107Z,5.40
2017-11-20T02:36:18.534Z,5.40
2017-11-20T02:38:45.968Z,5.40
2017-11-20T02:41:13.477Z,5.40
2017-11-20T02:43:40.916Z,5.40
2017-11-20T02:46:08.337Z,5.40
2017-11-20T02:48:36.523Z,5.40
2017-11-20T02:51:04.727Z,5.40
2017-11-20T02:53:32.194Z,5.30
2017-11-20T02:55:59.654Z,5.30
2017-11-20T02:58:27.084Z,5.30
2017-11-20T03:00:54.510Z,5.40
2017-11-20T03:03:22.022Z,5.30
2017-11-20T03:05:49.463Z,5.30
2017-11-20T03:08:16.880Z,5.30
2017-11-20T03:10:44.310Z,5.30
2017-11-20T03:13:11.852Z,5.30
2017-11-20T03:15:39.273Z,5.40
2017-11-20T03:18:07.484Z,5.40
2017-11-20T03:20:34.942Z,5.30
2017-11-20T03:23:02.372Z,5.40
2017-11-20T03:25:29.854Z,5.40
2017-11-20T03:27:57.291Z,5.40
2017-11-20T03:30:24.716Z,5.40
2017-11-20T03:32:52.227Z,5.40
2017-11-20T03:35:19.681Z,5.40
2017-11-20T03:37:47.138Z,5.40
2017-11-20T03:40:14.606Z,5.40
2017-11-20T03:42:42.048Z,5.40
2017-11-20T03:45:09.474Z,5.40
2017-11-20T03:47:37.710Z,5.50
2017-11-20T03:50:05.273Z,5.40
2017-11-20T03:52:32.700Z,5.50
2017-11-20T03:55:00.121Z,5.50
2017-11-20T03:57:28.325Z,5.50
2017-11-20T03:59:55.812Z,5.50
2017-11-20T04:02:23.236Z,5.50
2017-11-20T04:04:50.703Z,5.50
2017-11-20T04:07:18.125Z,5.50
2017-11-20T04:09:46.333Z,5.50
2017-11-20T04:12:13.770Z,5.50
2017-11-20T04:14:41.261Z,5.50
2017-11-20T04:17:08.706Z,5.50
2017-11-20T04:19:36.146Z,5.50
2017-11-20T04:22:03.569Z,5.50
2017-11-20T04:24:31.765Z,5.60
2017-11-20T04:27:00.066Z,5.60
2017-11-20T04:29:27.479Z,5.60
2017-11-20T04:31:54.994Z,5.60
2017-11-20T04:34:22.431Z,5.60
2017-11-20T04:36:49.903Z,5.60
2017-11-20T04:39:17.357Z,5.60
2017-11-20T04:41:44.817Z,5.60
2017-11-20T04:44:12.271Z,5.60
2017-11-20T04:46:39.695Z,5.60
2017-11-20T04:49:07.891Z,5.60
2017-11-20T04:51:35.313Z,5.60
2017-11-20T04:54:03.536Z,5.60
2017-11-20T04:56:30.967Z,5.60
2017-11-20T04:58:58.450Z,5.60
2017-11-20T05:01:25.870Z,5.60
2017-11-20T05:03:54.185Z,5.70
2017-11-20T05:06:21.643Z,5.60
2017-11-20T05:08:49.061Z,5.70
2017-11-20T05:11:17.377Z,5.70
2017-11-20T05:13:44.798Z,5.70
2017-11-20T05:16:12.996Z,5.70
2017-11-20T05:18:40.491Z,5.70
2017-11-20T05:21:07.913Z,5.70
2017-11-20T05:23:35.377Z,5.70
2017-11-20T05:26:02.835Z,5.70
2017-11-20T05:28:30.287Z,5.70
2017-11-20T05:30:57.728Z,5.70
2017-11-20T05:33:25.162Z,5.70
2017-11-20T05:35:53.389Z,5.70
2017-11-20T05:38:20.817Z,5.70
2017-11-20T05:40:48.306Z,5.70
2017-11-20T05:43:15.765Z,5.70
2017-11-20T05:45:43.218Z,5.70
2017-11-20T05:48:10.682Z,5.70
2017-11-20T05:50:38.111Z,5.70
2017-11-20T05:53:05.593Z,5.70
2017-11-20T05:55:33.050Z,5.70
2017-11-20T05:58:00.506Z,5.70
2017-11-20T06:00:27.935Z,5.70
2017-11-20T06:02:55.370Z,5.70
2017-11-20T06:05:23.562Z,5.60
2017-11-20T06:07:50.998Z,5.60
2017-11-20T06:10:19.225Z,5.60
2017-11-20T06:12:46.656Z,5.60
2017-11-20T06:15:14.077Z,5.60
2017-11-20T06:17:41.601Z,5.60
2017-11-20T06:20:09.027Z,5.60
2017-11-20T06:22:36.523Z,5.60
2017-11-20T06:25:03.976Z,5.60
2017-11-20T06:27:31.430Z,5.60
2017-11-20T06:29:58.854Z,5.60
2017-11-20T06:32:26.351Z,5.60
2017-11-20T06:34:53.782Z,5.60
2017-11-20T06:37:21.202Z,5.60
2017-11-20T06:39:49.441Z,5.60
2017-11-20T06:42:16.862Z,5.60
2017-11-20T06:44:44.337Z,5.60
2017-11-20T06:47:11.781Z,5.60
2017-11-20T06:49:39.261Z,5.60
2017-11-20T06:52:06.720Z,5.60
2017-11-20T06:54:34.162Z,5.60
2017-11-20T06:57:01.630Z,5.60
2017-11-20T06:59:29.086Z,5.60
2017-11-20T07:01:56.531Z,5.60
2017-11-20T07:04:24.003Z,5.60
2017-11-20T07:06:51.438Z,5.60
2017-11-20T07:09:18.867Z,5.60
2017-11-20T07:11:47.067Z,5.60
2017-11-20T07:14:14.546Z,5.50
2017-11-20T07:16:41.999Z,5.60
2017-11-20T07:19:09.462Z,5.50
2017-11-20T07:21:36.890Z,5.50
2017-11-20T07:24:04.372Z,5.50
2017-11-20T07:26:43.923Z,5.50
2017-11-20T07:29:36.981Z,5.50
2017-11-20T07:32:04.405Z,5.50
2017-11-20T07:34:53.621Z,5.50
2017-11-20T07:37:32.978Z,5.50
2017-11-20T07:40:12.278Z,5.50
2017-11-20T07:42:39.723Z,5.40
2017-11-20T07:45:07.157Z,5.50
2017-11-20T07:47:34.642Z,5.40
2017-11-20T07:50:02.098Z,5.40
2017-11-20T07:52:29.554Z,5.40
2017-11-20T07:54:57.001Z,5.40
2017-11-20T07:57:24.430Z,5.40
2017-11-20T07:59:52.642Z,5.40
2017-11-20T08:02:20.090Z,5.40
2017-11-20T08:04:47.564Z,5.30
2017-11-20T08:07:15.014Z,5.30
2017-11-20T08:09:42.456Z,5.40
2017-11-20T08:12:09.933Z,5.30
2017-11-20T08:14:37.386Z,5.30
2017-11-20T08:17:04.851Z,5.30
2017-11-20T08:19:32.292Z,5.30
2017-11-20T08:21:59.725Z,5.30
2017-11-20T08:24:27.162Z,5.40
2017-11-20T08:26:55.901Z,5.30
2017-11-20T08:29:23.352Z,5.30
2017-11-20T08:31:50.806Z,5.30
2017-11-20T08:34:18.226Z,5.40
2017-11-20T08:36:46.448Z,5.40
2017-11-20T08:39:13.914Z,5.40
2017-11-20T08:41:41.362Z,5.40
2017-11-20T08:44:08.805Z,5.40
2017-11-20T08:46:36.229Z,5.50
2017-11-20T08:49:04.422Z,5.50
2017-11-20T08:51:31.910Z,5.40
2017-11-20T08:53:59.369Z,5.50
2017-11-20T08:56:26.797Z,5.50
2017-11-20T08:58:54.264Z,5.50
2017-11-20T09:01:21.678Z,5.50
2017-11-20T09:03:49.873Z,5.50
2017-11-20T09:06:17.371Z,5.40
2017-11-20T09:08:44.808Z,5.40
2017-11-20T09:11:12.226Z,5.40
2017-11-20T09:13:40.421Z,5.40
2017-11-20T09:16:07.858Z,5.40
2017-11-20T09:18:36.073Z,5.40
2017-11-20T09:21:03.477Z,5.40
2017-11-20T09:23:30.994Z,5.40
2017-11-20T09:25:58.433Z,5.40
2017-11-20T09:28:25.845Z,5.40
2017-11-20T09:30:53.391Z,5.40
2017-11-20T09:33:20.822Z,5.40
2017-11-20T09:35:48.273Z,5.40
2017-11-20T09:38:15.757Z,5.40
2017-11-20T09:40:43.189Z,5.40
2017-11-20T09:43:10.615Z,5.40
2017-11-20T09:45:38.938Z,5.40
2017-11-20T09:48:06.406Z,5.40
2017-11-20T09:50:33.846Z,5.40
2017-11-20T09:53:01.298Z,5.40
2017-11-20T09:55:28.730Z,5.40
2017-11-20T09:57:56.157Z,5.40
2017-11-20T10:00:24.375Z,5.40
2017-11-20T10:02:51.803Z,5.40
2017-11-20T10:05:20.022Z,5.40
2017-11-20T10:07:47.470Z,5.40
2017-11-20T10:10:14.902Z,5.40
2017-11-20T10:12:42.393Z,5.40
2017-11-20T10:15:09.834Z,5.40
2017-11-20T10:17:37.262Z,5.40
2017-11-20T10:20:05.461Z,5.40
2017-11-20T10:22:32.944Z,5.40
2017-11-20T10:25:00.399Z,5.40
2017-11-20T10:27:27.818Z,5.40
2017-11-20T10:29:55.259Z,5.40
2017-11-20T10:32:23.450Z,5.40
2017-11-20T10:34:50.877Z,5.40
2017-11-20T10:37:18.400Z,5.40
2017-11-20T10:39:45.850Z,5.30
2017-11-20T10:42:13.311Z,5.40
2017-11-20T10:44:40.763Z,5.40
2017-11-20T10:47:08.198Z,5.40
2017-11-20T10:49:35.624Z,5.40
2017-11-20T10:52:03.830Z,5.40
2017-11-20T10:54:31.309Z,5.40
2017-11-20T10:56:58.770Z,5.40
2017-11-20T10:59:26.219Z,5.40
2017-11-20T11:01:53.645Z,5.40
2017-11-20T11:04:21.844Z,5.50
2017-11-20T11:06:49.329Z,5.40
2017-11-20T11:09:16.772Z,5.50
2017-11-20T11:11:44.234Z,5.50
2017-11-20T11:14:11.676Z,5.50
2017-11-20T11:16:39.098Z,5.50
2017-11-20T11:19:06.529Z,5.50
2017-11-20T11:21:34.741Z,5.50
2017-11-20T11:24:02.199Z,5.50
2017-11-20T11:26:29.626Z,5.50
2017-11-20T11:28:57.075Z,5.50
2017-11-20T11:31:25.270Z,5.50
2017-11-20T11:33:52.701Z,5.50
2017-11-20T11:36:20.918Z,5.50
2017-11-20T11:38:48.349Z,5.50
2017-11-20T11:41:15.799Z,5.50
2017-11-20T11:43:44.106Z,5.60
2017-11-20T11:46:11.533Z,5.50
2017-11-20T11:48:39.738Z,5.60
2017-11-20T11:51:07.198Z,5.60
2017-11-20T11:53:34.630Z,5.60
2017-11-20T11:56:02.110Z,5.60
2017-11-20T11:58:29.547Z,5.60
2017-11-20T12:00:56.975Z,5.70
2017-11-20T12:03:25.200Z,5.70
2017-11-20T12:05:52.625Z,5.70
2017-11-20T12:08:20.114Z,5.70
2017-11-20T12:10:47.574Z,5.70
2017-11-20T12:13:15.027Z,5.70
2017-11-20T12:15:42.461Z,5.70
2017-11-20T12:18:09.892Z,5.80
2017-11-20T12:20:38.108Z,5.80
2017-11-20T12:23:05.574Z,5.80
2017-11-20T12:25:32.998Z,5.80
2017-11-20T12:28:01.306Z,5.90
2017-11-20T12:30:28.737Z,5.80
2017-11-20T12:32:56.217Z,5.80
2017-11-20T12:35:23.661Z,5.90
2017-11-20T12:37:51.137Z,5.90
2017-11-20T12:40:18.594Z,5.90
2017-11-20T12:42:46.056Z,5.90
2017-11-20T12:45:13.508Z,5.90
2017-11-20T12:47:40.971Z,5.90
2017-11-20T12:50:08.415Z,5.90
2017-11-20T12:52:35.853Z,6.00
2017-11-20T12:55:03.289Z,6.00
2017-11-20T12:57:31.506Z,6.00
2017-11-20T12:59:58.934Z,6.00
2017-11-20T13:02:26.365Z,6.00
2017-11-20T13:04:54.571Z,6.10
2017-11-20T13:07:22.050Z,6.10
2017-11-20T13:09:49.513Z,6.10
2017-11-20T13:12:16.962Z,6.20
2017-11-20T13:14:44.422Z,6.20
2017-11-20T13:17:11.850Z,6.20
2017-11-20T13:19:39.294Z,6.30
2017-11-20T13:22:07.505Z,6.30
2017-11-20T13:24:34.983Z,6.30
2017-11-20T13:27:02.538Z,6.30
2017-11-20T13:29:30.006Z,6.40
2017-11-20T13:31:57.418Z,6.40
2017-11-20T13:34:24.911Z,6.40
2017-11-20T13:36:52.343Z,6.40
2017-11-20T13:39:19.776Z,6.50
2017-11-20T13:41:48.089Z,6.50
2017-11-20T13:44:15.554Z,6.50
2017-11-20T13:46:43.003Z,6.50
2017-11-20T13:49:10.473Z,6.60
2017-11-20T13:51:37.966Z,6.60
2017-11-20T13:54:05.479Z,6.60
2017-11-20T13:56:32.941Z,6.60
2017-11-20T13:59:00.366Z,6.60
2017-11-20T14:01:28.155Z,6.60
2017-11-20T14:03:56.370Z,6.70
2017-11-20T14:06:29.734Z,6.70
2017-11-20T14:08:57.259Z,6.70
2017-11-20T14:11:25.439Z,6.80
2017-11-20T14:13:52.936Z,6.70
2017-11-20T14:16:20.369Z,6.80
2017-11-20T14:18:47.794Z,6.80
2017-11-20T14:21:16.105Z,6.90
2017-11-20T14:23:43.589Z,6.90
2017-11-20T14:26:11.006Z,6.90
2017-11-20T14:28:38.489Z,7.00
2017-11-20T14:31:05.935Z,7.00
2017-11-20T14:33:33.406Z,7.00
2017-11-20T14:36:00.863Z,7.00
2017-11-20T14:38:28.302Z,7.10
2017-11-20T14:40:55.778Z,7.10
2017-11-20T14:43:23.229Z,7.10
2017-11-20T14:45:50.670Z,7.20
2017-11-20T14:48:23.592Z,7.20
2017-11-20T14:50:51.125Z,7.20
2017-11-20T14:53:27.181Z,7.30
2017-11-20T14:55:54.641Z,7.30
2017-11-20T14:58:22.073Z,7.30
2017-11-20T15:00:49.508Z,7.40
2017-11-20T15:03:17.751Z,7.40
2017-11-20T15:05:45.179Z,7.40
2017-11-20T15:08:12.609Z,7.50
2017-11-20T15:10:40.814Z,7.50
2017-11-20T15:13:08.274Z,7.50
2017-11-20T15:15:35.705Z,7.50
2017-11-20T15:18:03.957Z,7.60
2017-11-20T15:20:32.167Z,7.60
2017-11-20T15:22:59.593Z,7.60
2017-11-20T15:25:27.812Z,7.60
2017-11-20T15:27:55.250Z,7.60
2017-11-20T15:30:23.452Z,7.70
2017-11-20T15:32:50.902Z,7.70
2017-11-20T15:35:18.367Z,7.70
2017-11-20T15:37:45.821Z,7.70
2017-11-20T15:40:13.266Z,7.80
2017-11-20T15:42:40.699Z,7.80
2017-11-20T15:45:08.131Z,7.80
2017-11-20T15:47:35.647Z,7.90
2017-11-20T15:50:03.082Z,7.90
2017-11-20T15:52:30.573Z,8.00
2017-11-20T15:54:58.022Z,8.00
2017-11-20T15:57:25.455Z,8.00
2017-11-20T15:59:52.930Z,8.10
2017-11-20T16:02:20.385Z,8.20
2017-11-20T16:04:47.940Z,8.30
2017-11-20T16:07:15.382Z,8.30
2017-11-20T16:09:42.881Z,8.40
2017-11-20T16:12:10.306Z,8.40
2017-11-20T16:14:37.805Z,8.50
2017-11-20T16:17:05.251Z,8.60
2017-11-20T16:19:32.685Z,8.60
2017-11-20T16:22:00.115Z,8.70
2017-11-20T16:24:27.557Z,8.80
2017-11-20T16:26:55.758Z,8.80
2017-11-20T16:29:23.190Z,8.80
2017-11-20T16:31:51.400Z,9.00
2017-11-20T16:34:18.825Z,8.90
2017-11-20T16:36:47.022Z,9.00
2017-11-20T16:39:14.494Z,9.00
2017-11-20T16:41:41.920Z,9.00
2017-11-20T16:44:10.119Z,9.10
2017-11-20T16:46:37.643Z,9.10
2017-11-20T16:49:05.142Z,9.20
2017-11-20T16:51:32.602Z,9.20
2017-11-20T16:54:00.057Z,9.30
2017-11-20T16:56:27.490Z,9.30
2017-11-20T16:59:10.262Z,9.30
2017-11-20T17:01:49.591Z,9.40
2017-11-20T17:04:17.151Z,9.50
2017-11-20T17:06:44.679Z,9.50
2017-11-20T17:09:12.147Z,9.50
2017-11-20T17:11:39.702Z,9.60
2017-11-20T17:14:07.131Z,9.60
2017-11-20T17:16:34.561Z,9.60
2017-11-20T17:19:02.086Z,9.60
2017-11-20T17:21:29.539Z,9.70
2017-11-20T17:23:56.991Z,9.70
2017-11-20T17:26:24.436Z,9.80
2017-11-20T17:28:51.902Z,9.80
2017-11-20T17:31:19.402Z,9.80
2017-11-20T17:33:46.918Z,9.80
2017-11-20T17:36:14.352Z,9.90
2017-11-20T17:38:41.778Z,9.90
2017-11-20T17:41:09.283Z,9.90
2017-11-20T17:43:36.698Z,10.00
2017-11-20T17:46:04.934Z,10.10
2017-11-20T17:48:32.486Z,10.00
2017-11-20T17:50:59.933Z,10.10
2017-11-20T17:53:27.394Z,10.10
2017-11-20T17:55:54.858Z,10.20
2017-11-20T17:58:22.309Z,10.20
2017-11-20T18:00:49.749Z,10.20
2017-11-20T18:03:17.218Z,10.20
2017-11-20T18:05:44.682Z,10.20
2017-11-20T18:08:12.139Z,10.20
2017-11-20T18:10:39.594Z,10.20
2017-11-20T18:13:07.034Z,10.20
2017-11-20T18:15:34.471Z,10.30
2017-11-20T18:18:02.690Z,10.30
2017-11-20T18:20:30.132Z,10.30
2017-11-20T18:22:57.646Z,10.30
2017-11-20T18:25:25.850Z,10.30
2017-11-20T18:27:53.283Z,10.30
2017-11-20T18:30:21.520Z,10.40
2017-11-20T18:32:48.970Z,10.30
2017-11-20T18:35:16.515Z,10.40
2017-11-20T18:37:43.985Z,10.40
2017-11-20T18:40:11.537Z,10.40
2017-11-20T18:42:39.014Z,10.40
2017-11-20T18:45:06.455Z,10.40
2017-11-20T18:47:33.910Z,10.40
2017-11-20T18:50:01.347Z,10.40
2017-11-20T18:52:28.825Z,10.40
2017-11-20T18:54:56.274Z,10.40
2017-11-20T18:57:23.699Z,10.50
2017-11-20T19:00:03.842Z,10.50
2017-11-20T19:02:43.231Z,10.50
2017-11-20T19:05:33.430Z,10.50
2017-11-20T19:08:12.753Z,10.50
2017-11-20T19:10:40.198Z,10.60
2017-11-20T19:13:07.632Z,10.60
2017-11-20T19:15:35.858Z,10.60
2017-11-20T19:18:03.305Z,10.60
2017-11-20T19:20:30.757Z,10.70
2017-11-20T19:22:58.213Z,10.70
2017-11-20T19:25:25.669Z,10.70
2017-11-20T19:27:53.125Z,10.70
2017-11-20T19:30:20.581Z,10.80
2017-11-20T19:32:48.039Z,10.80
2017-11-20T19:35:15.509Z,10.80
2017-11-20T19:37:42.951Z,10.80
2017-11-20T19:40:10.415Z,10.80
2017-11-20T19:42:37.894Z,10.80
2017-11-20T19:45:05.321Z,10.90
2017-11-20T19:47:32.762Z,10.90
2017-11-20T19:50:00.207Z,10.90
2017-11-20T19:52:27.739Z,10.90
2017-11-20T19:54:55.182Z,10.90
2017-11-20T19:57:22.644Z,10.90
2017-11-20T19:59:50.062Z,10.90
2017-11-20T20:02:18.271Z,10.90
2017-11-20T20:04:45.711Z,10.90
2017-11-20T20:07:13.140Z,10.90
2017-11-20T20:09:41.384Z,11.00
2017-11-20T20:12:08.822Z,11.00
2017-11-20T20:14:48.190Z,11.00
2017-11-20T20:17:15.639Z,11.00
2017-11-20T20:19:43.178Z,11.00
2017-11-20T20:22:10.630Z,11.00
2017-11-20T20:24:38.059Z,11.00
2017-11-20T20:27:05.567Z,11.00
2017-11-20T20:29:33.000Z,11.00
2017-11-20T20:32:00.477Z,11.00
2017-11-20T20:34:27.926Z,11.10
2017-11-20T20:36:55.375Z,11.10
2017-11-20T20:39:22.834Z,11.10
2017-11-20T20:41:50.269Z,11.10
2017-11-20T20:44:17.754Z,11.20
2017-11-20T20:46:45.212Z,11.10
2017-11-20T20:49:12.646Z,11.10
2017-11-20T20:51:40.076Z,11.20
2017-11-20T20:54:08.305Z,11.20
2017-11-20T20:56:35.763Z,11.20
2017-11-20T20:59:03.209Z,11.20
2017-11-20T21:01:30.647Z,11.20
2017-11-20T21:03:58.126Z,11.20
2017-11-20T21:06:25.563Z,11.20
2017-11-20T21:08:53.005Z,11.20
2017-11-20T21:11:27.048Z,11.20
2017-11-20T21:13:54.491Z,11.20
2017-11-20T21:16:21.969Z,11.20
2017-11-20T21:18:49.426Z,11.20
2017-11-20T21:21:16.857Z,11.20
2017-11-20T21:23:44.338Z,11.30
2017-11-20T21:26:11.900Z,11.30
2017-11-20T21:28:39.363Z,11.30
2017-11-20T21:31:06.795Z,11.30
2017-11-20T21:33:34.270Z,11.30
2017-11-20T21:36:01.708Z,11.30
2017-11-20T21:38:29.131Z,11.30
2017-11-20T21:40:56.637Z,11.30
2017-11-20T21:43:24.073Z,11.30
2017-11-20T21:45:51.550Z,11.30
2017-11-20T21:48:19.003Z,11.30
2017-11-20T21:50:46.441Z,11.30
2017-11-20T21:53:13.861Z,11.30
2017-11-20T21:55:41.306Z,11.30
2017-11-20T21:58:08.850Z,11.30
2017-11-20T22:00:36.283Z,11.30
2017-11-20T22:03:03.759Z,11.30
2017-11-20T22:05:31.998Z,11.30
2017-11-20T22:07:59.460Z,11.30
2017-11-20T22:10:26.900Z,11.30
2017-11-20T22:13:06.246Z,11.30
2017-11-20T22:15:33.706Z,11.30
2017-11-20T22:18:01.159Z,11.30
2017-11-20T22:20:28.594Z,11.30
2017-11-20T22:22:56.074Z,11.30
2017-11-20T22:25:23.534Z,11.30
2017-11-20T22:27:50.965Z,11.30
2017-11-20T22:30:18.424Z,11.30
2017-11-20T22:32:45.851Z,11.30
2017-11-20T22:35:13.282Z,11.30
2017-11-20T22:37:40.863Z,11.30
2017-11-20T22:40:09.075Z,11.30
2017-11-20T22:42:36.506Z,11.30
2017-11-20T22:45:03.948Z,11.30
2017-11-20T22:47:31.380Z,11.30
2017-11-20T22:49:59.597Z,11.30
2017-11-20T22:52:27.050Z,11.20
2017-11-20T22:54:54.531Z,11.30
2017-11-20T22:57:21.960Z,11.30
2017-11-20T22:59:49.412Z,11.30
2017-11-20T23:02:16.833Z,11.30
2017-11-20T23:04:45.069Z,11.30
2017-11-20T23:07:12.508Z,11.30
2017-11-20T23:09:39.978Z,11.20
2017-11-20T23:12:07.437Z,11.30
2017-11-20T23:14:34.880Z,11.20
2017-11-20T23:17:02.316Z,11.20
2017-11-20T23:19:29.745Z,11.20
2017-11-20T23:21:57.198Z,11.20
2017-11-20T23:24:25.415Z,11.20
2017-11-20T23:26:52.891Z,11.20
2017-11-20T23:29:20.314Z,11.20
2017-11-20T23:31:48.528Z,11.20
2017-11-20T23:34:15.979Z,11.20
2017-11-20T23:36:43.441Z,11.20
2017-11-20T23:39:10.878Z,11.20
2017-11-20T23:41:38.313Z,11.30
2017-11-20T23:44:06.519Z,11.30
2017-11-20T23:46:33.982Z,11.30
2017-11-20T23:49:01.418Z,11.30
2017-11-20T23:51:28.876Z,11.30
2017-11-20T23:53:56.298Z,11.30
2017-11-20T23:56:23.814Z,11.30
2017-11-20T23:58:51.265Z,11.40
