createdAt,value
2019-05-18T00:00:18.314Z,94.3999
2019-05-18T00:01:21.273Z,94.3038
2019-05-18T00:02:24.364Z,94.2138
2019-05-18T00:03:27.296Z,94.4335
2019-05-18T00:04:30.372Z,94.4244
2019-05-18T00:05:33.257Z,94.7158
2019-05-18T00:06:36.330Z,94.7723
2019-05-18T00:07:39.308Z,94.7021
2019-05-18T00:08:41.361Z,94.3191
2019-05-18T00:09:44.295Z,93.2647
2019-05-18T00:10:47.287Z,93.2113
2019-05-18T00:11:50.334Z,93.1746
2019-05-18T00:12:53.332Z,92.7855
2019-05-18T00:13:56.296Z,92.8176
2019-05-18T00:14:59.269Z,92.3461
2019-05-18T00:16:02.353Z,92.1309
2019-05-18T00:17:07.482Z,92.0378
2019-05-18T00:18:12.311Z,92.1447
2019-05-18T00:19:15.287Z,91.7876
2019-05-18T00:20:18.272Z,91.9371
2019-05-18T00:21:21.342Z,91.8868
2019-05-18T00:22:24.355Z,91.7403
2019-05-18T00:23:27.290Z,91.5816
2019-05-18T00:24:30.289Z,91.5846
2019-05-18T00:25:33.313Z,90.9590
2019-05-18T00:26:36.267Z,90.6844
2019-05-18T00:27:39.344Z,90.6020
2019-05-18T00:28:42.302Z,90.4952
2019-05-18T00:29:47.293Z,90.7347
2019-05-18T00:30:50.324Z,90.0374
2019-05-18T00:31:53.285Z,89.5857
2019-05-18T00:32:56.344Z,89.3782
2019-05-18T00:33:59.294Z,89.9138
2019-05-18T00:35:02.311Z,89.7444
2019-05-18T00:36:05.291Z,89.9184
2019-05-18T00:37:08.382Z,90.1259
2019-05-18T00:38:11.292Z,90.4265
2019-05-18T00:39:14.268Z,90.7988
2019-05-18T00:40:17.292Z,90.8217
2019-05-18T00:41:20.283Z,91.3252
2019-05-18T00:42:22.341Z,90.9209
2019-05-18T00:43:25.264Z,90.5135
2019-05-18T00:44:28.329Z,90.5608
2019-05-18T00:45:31.292Z,90.1259
2019-05-18T00:46:34.339Z,90.0694
2019-05-18T00:47:41.216Z,89.8405
2019-05-18T00:48:45.336Z,90.2449
2019-05-18T00:49:48.347Z,90.0191
2019-05-18T00:50:51.280Z,89.6086
2019-05-18T00:51:54.306Z,89.3828
2019-05-18T00:52:57.318Z,89.4347
2019-05-18T00:54:00.350Z,89.6300
2019-05-18T00:55:03.323Z,89.4286
2019-05-18T00:56:06.362Z,89.4850
2019-05-18T00:57:09.303Z,89.6223
2019-05-18T00:58:12.351Z,89.4423
2019-05-18T00:59:16.224Z,89.6391
2019-05-18T01:00:19.294Z,89.6345
2019-05-18T01:01:22.313Z,89.5521
2019-05-18T01:02:25.315Z,89.9458
2019-05-18T01:03:28.323Z,89.3782
2019-05-18T01:04:31.301Z,89.5445
2019-05-18T01:05:37.717Z,89.6529
2019-05-18T01:06:41.287Z,89.6895
2019-05-18T01:07:44.269Z,89.8055
2019-05-18T01:08:47.345Z,90.1381
2019-05-18T01:09:50.353Z,89.9916
2019-05-18T01:10:53.297Z,90.1289
2019-05-18T01:11:56.296Z,90.1472
2019-05-18T01:12:59.300Z,90.3944
2019-05-18T01:14:02.346Z,90.6737
2019-05-18T01:15:05.278Z,90.4509
2019-05-18T01:16:08.264Z,90.5089
2019-05-18T01:17:11.287Z,90.9072
2019-05-18T01:18:14.279Z,90.4646
2019-05-18T01:19:17.330Z,90.5684
2019-05-18T01:20:20.315Z,90.5364
2019-05-18T01:21:23.277Z,90.8888
2019-05-18T01:22:26.301Z,90.7759
2019-05-18T01:23:29.303Z,90.4601
2019-05-18T01:24:32.331Z,90.4784
2019-05-18T01:25:35.299Z,90.5791
2019-05-18T01:26:38.310Z,90.2632
2019-05-18T01:27:41.281Z,90.2815
2019-05-18T01:28:44.325Z,90.1076
2019-05-18T01:29:47.343Z,90.4601
2019-05-18T01:30:50.331Z,90.0465
2019-05-18T01:31:53.296Z,90.1289
2019-05-18T01:32:56.303Z,90.5638
2019-05-18T01:33:59.291Z,91.1086
2019-05-18T01:35:02.361Z,91.1788
2019-05-18T01:36:05.284Z,91.1406
2019-05-18T01:37:08.297Z,90.9850
2019-05-18T01:38:11.299Z,91.0399
2019-05-18T01:39:14.317Z,90.9621
2019-05-18T01:40:17.333Z,90.8171
2019-05-18T01:41:20.318Z,90.4631
2019-05-18T01:42:23.288Z,90.2068
2019-05-18T01:43:26.307Z,89.9550
2019-05-18T01:44:29.298Z,89.9519
2019-05-18T01:45:32.302Z,90.3395
2019-05-18T01:46:35.326Z,90.3273
2019-05-18T01:47:38.301Z,90.2769
2019-05-18T01:48:40.345Z,90.6004
2019-05-18T01:49:43.393Z,91.0140
2019-05-18T01:50:46.290Z,91.0689
2019-05-18T01:51:49.302Z,91.1223
2019-05-18T01:52:52.311Z,90.5608
2019-05-18T01:53:55.291Z,90.9224
2019-05-18T01:54:58.310Z,90.9270
2019-05-18T01:56:01.321Z,91.1177
2019-05-18T01:57:04.284Z,91.0628
2019-05-18T01:58:07.346Z,90.4448
2019-05-18T01:59:10.317Z,90.2861
2019-05-18T02:00:13.315Z,90.2907
2019-05-18T02:01:16.312Z,90.5379
2019-05-18T02:02:19.296Z,90.8354
2019-05-18T02:03:24.316Z,91.1971
2019-05-18T02:04:29.264Z,91.1101
2019-05-18T02:05:32.358Z,91.1513
2019-05-18T02:06:35.270Z,91.2871
2019-05-18T02:07:38.281Z,91.4122
2019-05-18T02:08:41.291Z,91.4946
2019-05-18T02:09:44.302Z,91.7403
2019-05-18T02:10:47.322Z,91.5709
2019-05-18T02:11:50.287Z,91.6777
2019-05-18T02:12:53.291Z,91.6365
2019-05-18T02:13:56.265Z,91.4382
2019-05-18T02:14:59.278Z,91.6533
2019-05-18T02:16:01.353Z,91.5114
2019-05-18T02:17:04.268Z,91.5770
2019-05-18T02:18:07.284Z,90.8431
2019-05-18T02:19:09.290Z,91.3054
2019-05-18T02:20:12.307Z,91.4839
2019-05-18T02:21:15.306Z,91.8288
2019-05-18T02:22:17.310Z,92.1813
2019-05-18T02:23:20.251Z,92.5322
2019-05-18T02:24:23.274Z,92.0531
2019-05-18T02:25:26.288Z,92.2820
2019-05-18T02:26:29.300Z,92.4743
2019-05-18T02:27:32.329Z,92.6467
2019-05-18T02:28:35.282Z,92.6665
2019-05-18T02:29:38.322Z,92.6207
2019-05-18T02:30:41.289Z,92.7260
2019-05-18T02:31:44.350Z,92.8679
2019-05-18T02:32:47.290Z,92.2896
2019-05-18T02:33:50.291Z,92.3583
2019-05-18T02:34:53.323Z,91.9829
2019-05-18T02:35:56.293Z,92.3629
2019-05-18T02:36:59.345Z,92.0897
2019-05-18T02:38:02.288Z,91.9783
2019-05-18T02:39:05.332Z,91.8318
2019-05-18T02:40:08.286Z,91.5999
2019-05-18T02:41:11.278Z,91.5038
2019-05-18T02:42:14.345Z,91.2840
2019-05-18T02:43:17.320Z,91.1467
2019-05-18T02:44:20.321Z,90.7988
2019-05-18T02:45:25.281Z,90.7607
2019-05-18T02:46:28.324Z,90.8248
2019-05-18T02:47:31.310Z,90.9590
2019-05-18T02:48:48.512Z,90.7896
2019-05-18T02:49:42.297Z,90.6416
2019-05-18T02:50:45.293Z,90.8797
2019-05-18T02:51:48.303Z,91.1421
2019-05-18T02:52:51.317Z,90.8492
2019-05-18T02:53:54.318Z,90.8339
2019-05-18T02:54:57.259Z,90.9529
2019-05-18T02:56:00.310Z,91.6259
2019-05-18T02:57:03.308Z,92.2850
2019-05-18T02:58:06.302Z,92.2896
2019-05-18T02:59:09.289Z,92.7016
2019-05-18T03:00:12.310Z,92.7718
2019-05-18T03:01:14.281Z,93.0129
2019-05-18T03:02:17.327Z,93.5225
2019-05-18T03:03:20.317Z,93.6309
2019-05-18T03:04:23.282Z,93.7133
2019-05-18T03:05:27.295Z,94.0017
2019-05-18T03:06:30.321Z,93.4707
2019-05-18T03:07:33.364Z,93.4356
2019-05-18T03:08:35.322Z,93.8277
2019-05-18T03:09:38.291Z,94.1726
2019-05-18T03:10:41.313Z,94.1451
2019-05-18T03:11:44.322Z,94.2000
2019-05-18T03:12:47.312Z,94.0337
2019-05-18T03:13:50.275Z,94.2412
2019-05-18T03:14:53.284Z,94.3374
2019-05-18T03:15:56.297Z,94.6441
2019-05-18T03:16:59.341Z,94.7433
2019-05-18T03:18:02.299Z,94.9325
2019-05-18T03:19:08.741Z,94.9905
2019-05-18T03:20:12.310Z,94.9310
2019-05-18T03:21:15.309Z,94.9645
2019-05-18T03:22:18.347Z,95.1141
2019-05-18T03:23:21.350Z,95.1568
2019-05-18T03:24:26.333Z,95.1186
2019-05-18T03:25:29.298Z,95.2987
2019-05-18T03:26:32.320Z,95.3292
2019-05-18T03:27:35.337Z,95.3429
2019-05-18T03:28:38.362Z,95.2285
2019-05-18T03:29:41.282Z,95.2209
2019-05-18T03:30:44.324Z,95.2651
2019-05-18T03:31:47.343Z,95.3109
2019-05-18T03:32:50.300Z,95.5352
2019-05-18T03:33:53.268Z,95.6924
2019-05-18T03:34:58.339Z,95.7015
2019-05-18T03:36:01.353Z,95.7015
2019-05-18T03:37:04.296Z,95.6146
2019-05-18T03:38:07.313Z,95.6146
2019-05-18T03:39:10.304Z,95.7320
2019-05-18T03:40:13.318Z,95.9121
2019-05-18T03:41:16.297Z,95.9899
2019-05-18T03:42:19.345Z,96.1440
2019-05-18T03:43:22.311Z,96.2722
2019-05-18T03:44:25.293Z,96.3607
2019-05-18T03:45:28.301Z,96.3180
2019-05-18T03:46:31.284Z,96.3500
2019-05-18T03:47:34.335Z,96.4141
2019-05-18T03:48:37.317Z,96.4828
2019-05-18T03:49:40.318Z,96.4279
2019-05-18T03:50:43.303Z,96.4324
2019-05-18T03:51:46.278Z,96.3043
2019-05-18T03:52:49.308Z,96.1074
2019-05-18T03:53:52.317Z,96.1578
2019-05-18T03:54:55.279Z,96.1624
2019-05-18T03:55:58.325Z,95.9976
2019-05-18T03:57:01.279Z,95.7046
2019-05-18T03:58:04.355Z,95.8740
2019-05-18T03:59:07.277Z,95.8602
2019-05-18T04:00:10.321Z,95.8877
2019-05-18T04:01:13.292Z,95.8572
2019-05-18T04:02:16.267Z,95.8801
2019-05-18T04:03:19.340Z,95.8602
2019-05-18T04:04:22.262Z,95.6786
2019-05-18T04:05:25.321Z,95.4681
2019-05-18T04:06:27.298Z,95.5261
2019-05-18T04:07:30.270Z,95.5276
2019-05-18T04:08:33.344Z,95.6085
2019-05-18T04:09:36.281Z,95.6146
2019-05-18T04:10:39.325Z,95.6176
2019-05-18T04:11:42.325Z,95.6603
2019-05-18T04:12:45.307Z,95.5047
2019-05-18T04:13:48.312Z,95.4955
2019-05-18T04:14:51.297Z,95.5169
2019-05-18T04:15:54.290Z,95.8022
2019-05-18T04:16:57.257Z,95.7198
2019-05-18T04:18:00.303Z,95.5764
2019-05-18T04:19:03.320Z,95.5871
2019-05-18T04:20:06.318Z,95.6100
2019-05-18T04:21:09.272Z,95.6649
2019-05-18T04:22:12.313Z,95.6512
2019-05-18T04:23:14.309Z,95.7153
2019-05-18T04:24:17.301Z,95.7870
2019-05-18T04:25:20.280Z,95.8007
2019-05-18T04:26:23.264Z,95.8648
2019-05-18T04:27:25.377Z,95.9350
2019-05-18T04:28:28.310Z,95.9304
2019-05-18T04:29:30.318Z,95.6054
2019-05-18T04:30:33.286Z,95.5138
2019-05-18T04:31:36.312Z,95.1919
2019-05-18T04:32:39.286Z,94.8226
2019-05-18T04:33:42.349Z,94.9371
2019-05-18T04:34:45.299Z,95.0103
2019-05-18T04:35:49.377Z,95.2209
2019-05-18T04:36:52.333Z,95.2697
2019-05-18T04:37:55.287Z,95.2926
2019-05-18T04:38:58.359Z,95.2239
2019-05-18T04:40:01.301Z,94.8852
2019-05-18T04:41:04.324Z,94.6670
2019-05-18T04:42:07.300Z,94.6120
2019-05-18T04:43:10.303Z,94.6944
2019-05-18T04:44:13.294Z,94.9554
2019-05-18T04:45:15.326Z,95.2804
2019-05-18T04:46:17.466Z,95.3216
2019-05-18T04:47:20.286Z,95.2560
2019-05-18T04:48:23.338Z,94.8074
2019-05-18T04:49:26.285Z,94.6838
2019-05-18T04:50:28.272Z,94.6807
2019-05-18T04:51:31.288Z,94.4961
2019-05-18T04:52:34.291Z,93.7453
2019-05-18T04:53:37.315Z,93.6324
2019-05-18T04:54:40.281Z,93.1640
2019-05-18T04:55:43.322Z,92.9915
2019-05-18T04:56:46.290Z,93.0037
2019-05-18T04:57:49.320Z,92.7581
2019-05-18T04:58:52.339Z,92.5139
2019-05-18T04:59:55.294Z,92.8618
2019-05-18T05:00:58.308Z,93.5943
2019-05-18T05:02:01.335Z,93.9162
2019-05-18T05:03:04.286Z,93.9925
2019-05-18T05:04:07.301Z,94.2596
2019-05-18T05:05:10.332Z,94.2397
2019-05-18T05:06:13.281Z,94.2992
2019-05-18T05:07:16.315Z,94.5068
2019-05-18T05:08:19.280Z,94.2184
2019-05-18T05:09:22.363Z,94.0902
2019-05-18T05:10:25.284Z,94.0703
2019-05-18T05:11:28.278Z,94.4045
2019-05-18T05:12:31.283Z,94.3954
2019-05-18T05:13:34.288Z,94.5891
2019-05-18T05:14:36.315Z,94.2672
2019-05-18T05:15:39.278Z,94.1894
2019-05-18T05:16:42.313Z,94.3313
2019-05-18T05:17:45.275Z,94.1451
2019-05-18T05:18:48.342Z,94.1085
2019-05-18T05:19:51.281Z,94.4594
2019-05-18T05:20:54.308Z,94.6944
2019-05-18T05:21:57.294Z,94.6441
2019-05-18T05:23:00.294Z,94.7753
2019-05-18T05:24:03.355Z,94.5525
2019-05-18T05:25:06.298Z,94.3099
2019-05-18T05:26:09.310Z,95.1293
2019-05-18T05:27:12.293Z,95.3475
2019-05-18T05:28:15.291Z,95.4437
2019-05-18T05:29:18.319Z,95.3338
2019-05-18T05:30:21.308Z,95.3857
2019-05-18T05:31:24.290Z,94.8577
2019-05-18T05:32:27.275Z,94.5068
2019-05-18T05:33:30.302Z,94.3511
2019-05-18T05:34:33.300Z,93.6736
2019-05-18T05:35:37.861Z,93.3654
2019-05-18T05:36:41.262Z,93.5439
2019-05-18T05:37:44.346Z,93.4264
2019-05-18T05:38:47.312Z,93.3120
2019-05-18T05:39:50.323Z,93.1685
2019-05-18T05:40:53.295Z,93.1243
2019-05-18T05:41:56.291Z,92.9305
2019-05-18T05:42:59.306Z,92.8267
2019-05-18T05:44:02.312Z,92.7123
2019-05-18T05:45:05.288Z,92.8862
2019-05-18T05:46:08.271Z,92.4605
2019-05-18T05:47:11.316Z,92.2713
2019-05-18T05:48:14.276Z,91.9051
2019-05-18T05:49:17.335Z,91.5023
2019-05-18T05:50:34.467Z,91.4534
2019-05-18T05:51:28.313Z,92.4376
2019-05-18T05:52:31.318Z,92.8206
2019-05-18T05:53:34.278Z,93.0327
2019-05-18T05:54:37.343Z,92.8542
2019-05-18T05:55:40.291Z,91.9432
2019-05-18T05:56:43.302Z,91.7815
2019-05-18T05:57:46.260Z,91.1315
2019-05-18T05:58:49.293Z,90.3990
2019-05-18T05:59:52.333Z,90.3944
2019-05-18T06:00:55.279Z,89.9733
2019-05-18T06:01:58.318Z,90.2220
2019-05-18T06:03:01.324Z,90.0481
2019-05-18T06:04:04.324Z,89.9092
2019-05-18T06:05:07.330Z,89.4423
2019-05-18T06:06:10.327Z,89.1096
2019-05-18T06:07:13.279Z,88.3452
2019-05-18T06:08:16.325Z,87.6631
2019-05-18T06:09:19.293Z,86.5492
2019-05-18T06:10:22.320Z,86.1341
2019-05-18T06:11:25.302Z,86.0563
2019-05-18T06:12:28.283Z,84.2390
2019-05-18T06:13:31.322Z,83.6469
2019-05-18T06:14:34.272Z,83.4836
2019-05-18T06:15:37.341Z,82.3941
2019-05-18T06:16:40.331Z,81.4969
2019-05-18T06:17:43.352Z,80.9659
2019-05-18T06:18:46.297Z,81.2207
2019-05-18T06:19:49.282Z,81.2589
2019-05-18T06:20:52.379Z,82.0996
2019-05-18T06:21:54.300Z,82.5345
2019-05-18T06:22:57.317Z,81.8250
2019-05-18T06:24:00.280Z,80.6073
2019-05-18T06:25:04.987Z,81.3168
2019-05-18T06:26:08.317Z,82.1729
2019-05-18T06:27:11.327Z,82.3606
2019-05-18T06:28:14.267Z,81.5229
2019-05-18T06:29:17.284Z,81.0193
2019-05-18T06:30:20.361Z,80.8881
2019-05-18T06:31:23.381Z,79.9985
2019-05-18T06:32:26.307Z,80.2472
2019-05-18T06:33:29.268Z,80.3891
2019-05-18T06:34:32.331Z,80.1419
2019-05-18T06:35:35.312Z,81.4649
2019-05-18T06:36:38.302Z,81.5229
2019-05-18T06:37:41.292Z,81.6785
2019-05-18T06:38:44.273Z,81.7121
2019-05-18T06:39:47.339Z,81.6754
2019-05-18T06:40:50.320Z,81.2619
2019-05-18T06:41:53.309Z,81.1109
2019-05-18T06:42:56.292Z,81.2497
2019-05-18T06:43:59.308Z,81.1383
2019-05-18T06:45:02.294Z,80.9705
2019-05-18T06:46:05.341Z,81.1475
2019-05-18T06:47:08.335Z,81.6281
2019-05-18T06:48:11.286Z,81.1337
2019-05-18T06:49:14.305Z,80.5432
2019-05-18T06:50:17.284Z,81.1582
2019-05-18T06:51:20.334Z,80.3800
2019-05-18T06:52:23.317Z,80.5844
2019-05-18T06:53:26.298Z,79.8581
2019-05-18T06:54:29.285Z,80.1373
2019-05-18T06:55:32.330Z,80.3342
2019-05-18T06:56:35.326Z,81.1109
2019-05-18T06:57:38.293Z,80.3159
2019-05-18T06:58:41.357Z,79.9176
2019-05-18T06:59:44.293Z,80.1694
2019-05-18T07:00:46.359Z,79.7375
2019-05-18T07:01:49.362Z,79.0661
2019-05-18T07:02:52.346Z,78.4527
2019-05-18T07:03:55.287Z,78.3780
2019-05-18T07:04:58.314Z,77.7707
2019-05-18T07:06:01.338Z,77.7920
2019-05-18T07:07:04.302Z,78.0621
2019-05-18T07:08:06.305Z,77.2534
2019-05-18T07:09:13.730Z,77.1801
2019-05-18T07:10:16.320Z,76.6842
2019-05-18T07:11:19.350Z,75.9197
2019-05-18T07:12:22.317Z,76.7132
2019-05-18T07:13:25.346Z,77.3800
2019-05-18T07:14:28.334Z,77.4395
2019-05-18T07:15:31.291Z,78.4710
2019-05-18T07:16:34.323Z,77.9385
2019-05-18T07:17:37.311Z,78.1277
2019-05-18T07:18:40.283Z,77.4823
2019-05-18T07:19:43.294Z,77.5509
2019-05-18T07:20:46.336Z,77.7615
2019-05-18T07:21:49.303Z,78.3780
2019-05-18T07:22:52.313Z,78.7411
2019-05-18T07:23:55.310Z,77.4075
2019-05-18T07:24:58.295Z,77.8347
2019-05-18T07:26:01.330Z,77.4731
2019-05-18T07:27:04.301Z,76.6079
2019-05-18T07:28:06.285Z,77.7645
2019-05-18T07:29:09.323Z,77.9293
2019-05-18T07:30:12.306Z,77.9110
2019-05-18T07:31:15.361Z,77.2213
2019-05-18T07:32:18.314Z,76.4523
2019-05-18T07:33:21.312Z,75.3704
2019-05-18T07:34:26.515Z,75.5138
2019-05-18T07:35:30.314Z,75.0469
2019-05-18T07:36:33.297Z,74.7524
2019-05-18T07:37:36.325Z,74.2748
2019-05-18T07:38:39.390Z,74.7829
2019-05-18T07:39:42.328Z,75.3719
2019-05-18T07:40:45.261Z,74.3999
2019-05-18T07:41:48.357Z,74.5418
2019-05-18T07:42:51.315Z,74.6471
2019-05-18T07:43:54.298Z,74.9706
2019-05-18T07:44:57.301Z,74.5449
2019-05-18T07:46:00.327Z,73.0632
2019-05-18T07:47:03.348Z,73.4005
2019-05-18T07:48:06.289Z,74.0139
2019-05-18T07:49:09.289Z,74.3114
2019-05-18T07:50:12.322Z,73.7072
2019-05-18T07:51:15.328Z,73.6812
2019-05-18T07:52:18.382Z,71.8395
2019-05-18T07:53:21.311Z,72.7703
2019-05-18T07:54:24.283Z,72.6650
2019-05-18T07:55:27.353Z,72.2026
2019-05-18T07:56:30.322Z,72.2210
2019-05-18T07:57:33.313Z,72.4620
2019-05-18T07:58:36.270Z,72.3247
2019-05-18T07:59:39.295Z,71.7800
2019-05-18T08:00:42.301Z,72.1798
2019-05-18T08:01:45.344Z,71.7678
2019-05-18T08:02:48.319Z,72.1691
2019-05-18T08:03:51.306Z,71.5480
2019-05-18T08:04:54.285Z,72.3171
2019-05-18T08:05:57.369Z,72.8649
2019-05-18T08:07:00.287Z,72.8023
2019-05-18T08:08:03.323Z,73.9315
2019-05-18T08:09:06.321Z,73.9696
2019-05-18T08:10:09.329Z,73.2326
2019-05-18T08:11:12.342Z,72.7230
2019-05-18T08:12:15.309Z,72.4071
2019-05-18T08:13:18.386Z,70.8888
2019-05-18T08:14:21.288Z,72.3842
2019-05-18T08:15:24.329Z,71.0979
2019-05-18T08:16:27.325Z,72.1553
2019-05-18T08:17:30.320Z,72.3995
2019-05-18T08:18:33.361Z,72.5917
2019-05-18T08:19:36.316Z,71.7067
2019-05-18T08:20:39.324Z,70.9789
2019-05-18T08:21:52.747Z,70.8278
2019-05-18T08:22:50.336Z,71.2963
2019-05-18T08:23:53.299Z,71.4611
2019-05-18T08:24:56.332Z,70.2617
2019-05-18T08:25:59.322Z,70.0313
2019-05-18T08:27:02.612Z,69.9306
2019-05-18T08:28:05.358Z,69.3217
2019-05-18T08:29:08.311Z,70.1183
2019-05-18T08:30:11.297Z,70.8141
2019-05-18T08:31:14.325Z,70.4479
2019-05-18T08:32:17.329Z,69.7353
2019-05-18T08:33:20.344Z,69.6666
2019-05-18T08:34:23.304Z,69.9733
2019-05-18T08:35:27.286Z,67.9866
2019-05-18T08:36:30.299Z,67.6646
2019-05-18T08:37:33.368Z,66.5034
2019-05-18T08:38:36.361Z,67.4510
2019-05-18T08:39:39.322Z,67.7989
2019-05-18T08:40:42.289Z,68.4062
2019-05-18T08:41:48.620Z,68.0629
2019-05-18T08:42:52.288Z,69.3767
2019-05-18T08:43:55.364Z,69.6834
2019-05-18T08:44:58.286Z,70.1152
2019-05-18T08:46:01.324Z,70.7149
2019-05-18T08:47:04.308Z,70.8659
2019-05-18T08:48:07.434Z,70.5135
2019-05-18T08:49:10.291Z,70.4448
2019-05-18T08:50:13.319Z,70.1915
2019-05-18T08:51:16.330Z,69.3217
2019-05-18T08:52:19.353Z,69.1081
2019-05-18T08:53:22.363Z,69.7520
2019-05-18T08:54:25.307Z,70.2098
2019-05-18T08:55:28.279Z,70.7134
2019-05-18T08:56:31.343Z,69.8024
2019-05-18T08:57:34.347Z,68.9281
2019-05-18T08:58:37.364Z,67.9942
2019-05-18T08:59:40.329Z,67.8615
2019-05-18T09:00:43.307Z,69.3950
2019-05-18T09:01:46.330Z,66.6896
2019-05-18T09:02:48.313Z,67.1855
2019-05-18T09:03:50.432Z,68.8975
2019-05-18T09:04:53.317Z,69.4774
2019-05-18T09:05:56.311Z,70.5547
2019-05-18T09:06:59.337Z,70.6493
2019-05-18T09:08:02.363Z,70.1152
2019-05-18T09:09:05.317Z,70.2876
2019-05-18T09:10:08.283Z,70.2235
2019-05-18T09:11:11.366Z,70.1656
2019-05-18T09:12:14.334Z,68.9799
2019-05-18T09:13:16.335Z,67.9850
2019-05-18T09:14:19.379Z,67.9637
2019-05-18T09:15:24.349Z,67.8264
2019-05-18T09:16:27.338Z,67.7699
2019-05-18T09:17:30.326Z,66.8132
2019-05-18T09:18:33.322Z,66.3249
2019-05-18T09:19:36.371Z,66.4347
2019-05-18T09:20:39.295Z,66.9917
2019-05-18T09:21:42.330Z,67.0985
2019-05-18T09:22:45.299Z,67.1565
2019-05-18T09:23:50.327Z,65.0004
2019-05-18T09:24:53.395Z,62.9923
2019-05-18T09:25:56.320Z,64.5426
2019-05-18T09:26:59.295Z,64.4892
2019-05-18T09:28:02.309Z,64.9454
2019-05-18T09:29:05.392Z,64.6433
2019-05-18T09:30:08.781Z,64.0818
2019-05-18T09:31:12.343Z,62.8077
2019-05-18T09:32:15.311Z,61.7563
2019-05-18T09:33:18.340Z,62.0722
2019-05-18T09:34:21.352Z,62.8687
2019-05-18T09:35:24.316Z,62.0539
2019-05-18T09:36:26.326Z,61.4221
2019-05-18T09:37:29.341Z,62.2965
2019-05-18T09:38:33.326Z,63.2807
2019-05-18T09:39:35.335Z,64.2283
2019-05-18T09:40:38.339Z,66.1006
2019-05-18T09:41:41.327Z,65.5772
2019-05-18T09:42:44.356Z,64.3961
2019-05-18T09:43:46.344Z,64.3870
2019-05-18T09:44:49.337Z,63.5004
2019-05-18T09:45:52.332Z,62.8260
2019-05-18T09:46:55.313Z,63.0457
2019-05-18T09:47:58.311Z,65.4414
2019-05-18T09:49:01.305Z,66.6133
2019-05-18T09:50:04.364Z,64.6448
2019-05-18T09:51:07.275Z,63.7934
2019-05-18T09:52:10.291Z,63.7293
2019-05-18T09:53:13.307Z,62.9679
2019-05-18T09:54:16.320Z,64.0757
2019-05-18T09:55:19.349Z,64.3366
2019-05-18T09:56:22.321Z,63.8651
2019-05-18T09:57:25.332Z,62.1180
2019-05-18T09:58:28.312Z,62.7619
2019-05-18T09:59:30.335Z,63.8666
2019-05-18T10:00:38.378Z,63.2059
2019-05-18T10:01:41.292Z,64.6342
2019-05-18T10:02:44.388Z,65.7191
2019-05-18T10:03:47.313Z,64.4144
2019-05-18T10:04:50.319Z,64.0436
2019-05-18T10:05:53.346Z,64.1001
2019-05-18T10:06:56.322Z,64.0177
2019-05-18T10:07:59.320Z,64.5167
2019-05-18T10:09:02.374Z,65.1392
2019-05-18T10:10:05.307Z,64.7349
2019-05-18T10:11:08.368Z,64.1596
2019-05-18T10:12:11.346Z,64.4511
2019-05-18T10:13:14.302Z,63.3661
2019-05-18T10:14:17.352Z,64.0482
2019-05-18T10:15:20.316Z,63.2578
2019-05-18T10:16:24.429Z,65.8579
2019-05-18T10:17:27.316Z,65.0919
2019-05-18T10:18:30.322Z,64.1306
2019-05-18T10:19:33.285Z,65.1972
2019-05-18T10:20:36.311Z,65.4002
2019-05-18T10:21:39.340Z,64.7761
2019-05-18T10:22:53.815Z,63.6698
2019-05-18T10:23:50.346Z,64.4190
2019-05-18T10:24:53.291Z,63.6362
2019-05-18T10:25:56.364Z,64.7395
2019-05-18T10:26:59.351Z,64.9607
2019-05-18T10:28:02.333Z,64.9149
2019-05-18T10:29:05.294Z,64.9470
2019-05-18T10:30:08.334Z,64.8493
2019-05-18T10:31:11.314Z,62.4689
2019-05-18T10:32:14.298Z,63.7705
2019-05-18T10:33:17.337Z,63.2837
2019-05-18T10:34:20.332Z,63.1296
2019-05-18T10:35:23.375Z,63.5050
2019-05-18T10:36:26.347Z,64.0543
2019-05-18T10:37:29.327Z,64.2145
2019-05-18T10:38:32.306Z,62.9374
2019-05-18T10:39:38.446Z,63.3814
2019-05-18T10:40:41.371Z,64.9317
2019-05-18T10:41:44.322Z,65.4536
2019-05-18T10:42:47.299Z,66.1143
2019-05-18T10:43:50.319Z,64.9149
2019-05-18T10:44:53.353Z,63.9216
2019-05-18T10:45:56.337Z,64.4572
2019-05-18T10:46:59.293Z,64.5808
2019-05-18T10:48:02.382Z,65.2796
2019-05-18T10:49:05.320Z,64.4144
2019-05-18T10:50:08.330Z,63.5309
2019-05-18T10:51:11.363Z,62.4964
2019-05-18T10:52:14.326Z,62.0294
2019-05-18T10:53:28.357Z,62.7573
2019-05-18T10:54:25.328Z,61.6739
2019-05-18T10:55:28.316Z,62.5574
2019-05-18T10:56:31.438Z,63.3707
2019-05-18T10:57:34.298Z,62.7390
2019-05-18T10:58:37.330Z,63.7064
2019-05-18T10:59:40.344Z,63.7385
2019-05-18T11:00:43.314Z,63.7186
2019-05-18T11:01:46.354Z,63.0930
2019-05-18T11:02:49.321Z,62.3102
2019-05-18T11:03:52.352Z,61.6358
2019-05-18T11:04:55.301Z,61.4801
2019-05-18T11:05:58.280Z,59.7696
2019-05-18T11:07:01.346Z,62.1118
2019-05-18T11:08:04.321Z,62.7085
2019-05-18T11:09:07.327Z,61.6678
2019-05-18T11:10:10.307Z,60.5875
2019-05-18T11:11:13.354Z,62.0706
2019-05-18T11:12:16.333Z,62.3728
2019-05-18T11:13:19.322Z,61.9348
2019-05-18T11:14:22.313Z,61.4527
2019-05-18T11:15:25.330Z,60.8072
2019-05-18T11:16:28.305Z,59.5163
2019-05-18T11:17:31.344Z,60.0031
2019-05-18T11:18:34.296Z,60.6195
2019-05-18T11:19:37.352Z,59.7818
2019-05-18T11:20:40.311Z,59.9649
2019-05-18T11:21:43.331Z,60.8362
2019-05-18T11:22:46.361Z,62.3972
2019-05-18T11:23:49.298Z,60.6424
2019-05-18T11:24:52.327Z,61.8235
2019-05-18T11:25:55.330Z,60.7843
2019-05-18T11:26:58.391Z,59.4934
2019-05-18T11:28:01.344Z,61.0819
2019-05-18T11:29:04.338Z,60.4913
2019-05-18T11:30:07.371Z,60.0671
2019-05-18T11:31:10.298Z,60.0305
2019-05-18T11:32:13.370Z,58.9761
2019-05-18T11:33:16.298Z,59.9161
2019-05-18T11:34:19.330Z,61.1337
2019-05-18T11:35:22.300Z,62.2095
2019-05-18T11:36:25.332Z,61.5076
2019-05-18T11:37:27.348Z,61.7411
2019-05-18T11:38:30.324Z,61.1704
2019-05-18T11:39:33.326Z,61.4618
2019-05-18T11:40:36.318Z,60.8728
2019-05-18T11:41:39.328Z,61.1505
2019-05-18T11:42:41.323Z,62.1225
2019-05-18T11:43:44.318Z,62.1576
2019-05-18T11:44:47.330Z,61.1460
2019-05-18T11:45:50.302Z,61.5671
2019-05-18T11:46:53.314Z,62.0203
2019-05-18T11:47:56.361Z,61.7380
2019-05-18T11:48:59.272Z,61.7929
2019-05-18T11:50:02.329Z,61.1231
2019-05-18T11:51:05.356Z,61.6007
2019-05-18T11:52:08.310Z,61.9303
2019-05-18T11:53:11.359Z,61.5045
2019-05-18T11:54:14.284Z,60.8484
2019-05-18T11:55:17.300Z,58.9899
2019-05-18T11:56:20.304Z,59.6597
2019-05-18T11:57:23.316Z,59.8749
2019-05-18T11:58:26.323Z,60.2533
2019-05-18T11:59:29.349Z,60.6607
2019-05-18T12:00:32.299Z,61.3199
2019-05-18T12:01:34.328Z,61.4816
2019-05-18T12:02:37.320Z,61.4527
2019-05-18T12:03:40.318Z,60.8759
2019-05-18T12:04:44.327Z,60.7401
2019-05-18T12:05:47.318Z,61.0636
2019-05-18T12:06:50.324Z,59.6368
2019-05-18T12:07:53.307Z,59.9939
2019-05-18T12:08:58.599Z,59.9390
2019-05-18T12:10:02.358Z,59.7406
2019-05-18T12:11:04.336Z,59.6643
2019-05-18T12:12:07.337Z,59.1012
2019-05-18T12:13:10.285Z,59.1134
2019-05-18T12:14:13.376Z,59.8978
2019-05-18T12:15:16.306Z,59.7833
2019-05-18T12:16:19.331Z,60.1892
2019-05-18T12:17:22.265Z,60.1770
2019-05-18T12:18:25.278Z,59.8733
2019-05-18T12:19:28.376Z,59.4217
2019-05-18T12:20:32.314Z,60.0748
2019-05-18T12:21:35.326Z,59.7742
2019-05-18T12:22:38.297Z,59.5346
2019-05-18T12:23:41.338Z,59.9100
2019-05-18T12:24:44.311Z,60.8438
2019-05-18T12:25:50.280Z,61.1963
2019-05-18T12:26:54.347Z,59.9847
2019-05-18T12:27:57.369Z,59.5758
2019-05-18T12:29:00.315Z,59.3927
2019-05-18T12:30:03.389Z,55.8724
2019-05-18T12:31:05.352Z,56.5454
2019-05-18T12:32:08.270Z,56.1257
2019-05-18T12:33:11.339Z,57.5952
2019-05-18T12:34:14.299Z,57.9370
2019-05-18T12:35:17.392Z,56.7803
2019-05-18T12:36:20.299Z,55.9701
2019-05-18T12:37:23.347Z,55.2743
2019-05-18T12:38:26.302Z,57.5525
2019-05-18T12:39:29.313Z,56.5698
2019-05-18T12:40:32.372Z,55.4437
2019-05-18T12:41:35.296Z,55.7504
2019-05-18T12:42:38.320Z,55.1446