createdAt,value
2022-08-21T00:00:51.946Z,96.64
2022-08-21T00:03:19.028Z,97.41
2022-08-21T00:05:50.853Z,98.04
2022-08-21T00:08:19.420Z,97.61
2022-08-21T00:10:48.511Z,97.39
2022-08-21T00:13:18.692Z,97.90
2022-08-21T00:15:46.787Z,98.32
2022-08-21T00:18:14.776Z,99.69
2022-08-21T00:20:42.978Z,98.84
2022-08-21T00:23:10.581Z,98.70
2022-08-21T00:25:37.978Z,98.34
2022-08-21T00:28:05.530Z,97.81
2022-08-21T00:30:33.121Z,98.51
2022-08-21T00:33:00.779Z,98.84
2022-08-21T00:35:31.419Z,99.56
2022-08-21T00:37:59.002Z,99.74
2022-08-21T00:40:31.420Z,99.78
2022-08-21T00:42:58.763Z,99.58
2022-08-21T00:45:26.300Z,99.16
2022-08-21T00:47:55.952Z,99.77
2022-08-21T00:50:26.865Z,100.00
2022-08-21T00:52:53.982Z,99.47
2022-08-21T00:55:23.475Z,98.92
2022-08-21T00:57:55.076Z,98.75
2022-08-21T01:00:29.503Z,98.87
2022-08-21T01:02:58.743Z,99.01
2022-08-21T01:05:27.763Z,99.96
2022-08-21T01:07:57.958Z,99.94
2022-08-21T01:10:31.519Z,100.00
2022-08-21T01:12:59.332Z,100.00
2022-08-21T01:15:32.818Z,100.00
2022-08-21T01:18:01.343Z,100.00
2022-08-21T01:20:32.792Z,99.82
2022-08-21T01:23:02.576Z,100.00
2022-08-21T01:25:30.309Z,100.00
2022-08-21T01:28:01.180Z,100.00
2022-08-21T01:30:29.530Z,100.00
2022-08-21T01:32:57.172Z,100.00
2022-08-21T01:35:24.370Z,100.00
2022-08-21T01:37:51.415Z,99.77
2022-08-21T01:40:18.951Z,99.39
2022-08-21T01:42:46.876Z,99.51
2022-08-21T01:45:15.045Z,100.00
2022-08-21T01:47:42.693Z,100.00
2022-08-21T01:50:13.335Z,100.00
2022-08-21T01:52:40.517Z,100.00
2022-08-21T01:55:09.356Z,100.00
2022-08-21T01:57:36.550Z,100.00
2022-08-21T02:00:09.450Z,100.00
2022-08-21T02:02:40.894Z,100.00
2022-08-21T02:05:10.040Z,100.00
2022-08-21T02:07:49.267Z,100.00
2022-08-21T02:10:23.092Z,100.00
2022-08-21T02:12:50.658Z,100.00
2022-08-21T02:15:18.292Z,100.00
2022-08-21T02:17:52.479Z,100.00
2022-08-21T02:20:24.093Z,100.00
2022-08-21T02:22:51.743Z,100.00
2022-08-21T02:25:21.046Z,100.00
2022-08-21T02:27:48.772Z,100.00
2022-08-21T02:30:19.429Z,100.00
2022-08-21T02:32:46.574Z,100.00
2022-08-21T02:35:14.367Z,100.00
2022-08-21T02:37:50.942Z,100.00
2022-08-21T02:40:20.595Z,100.00
2022-08-21T02:42:47.806Z,100.00
2022-08-21T02:45:18.177Z,100.00
2022-08-21T02:47:57.614Z,100.00
2022-08-21T02:50:28.295Z,100.00
2022-08-21T02:52:55.917Z,100.00
2022-08-21T02:55:24.623Z,100.00
2022-08-21T02:57:51.672Z,100.00
2022-08-21T03:00:19.143Z,100.00
2022-08-21T03:02:47.533Z,100.00
2022-08-21T03:05:15.987Z,100.00
2022-08-21T03:07:44.945Z,100.00
2022-08-21T03:10:12.406Z,100.00
2022-08-21T03:12:39.449Z,100.00
2022-08-21T03:15:10.403Z,100.00
2022-08-21T03:17:38.258Z,100.00
2022-08-21T03:20:07.501Z,100.00
2022-08-21T03:22:34.792Z,100.00
2022-08-21T03:25:02.027Z,100.00
2022-08-21T03:27:34.957Z,100.00
2022-08-21T03:30:05.557Z,100.00
2022-08-21T03:32:33.210Z,100.00
2022-08-21T03:35:01.217Z,100.00
2022-08-21T03:37:28.530Z,100.00
2022-08-21T03:39:55.985Z,100.00
2022-08-21T03:42:23.692Z,100.00
2022-08-21T03:44:51.126Z,100.00
2022-08-21T03:47:18.397Z,100.00
2022-08-21T03:49:45.431Z,100.00
2022-08-21T03:52:12.612Z,100.00
2022-08-21T03:54:41.868Z,100.00
2022-08-21T03:57:10.288Z,100.00
2022-08-21T03:59:38.304Z,100.00
2022-08-21T04:02:07.221Z,100.00
2022-08-21T04:04:34.686Z,100.00
2022-08-21T04:07:02.255Z,100.00
2022-08-21T04:09:29.611Z,100.00
2022-08-21T04:11:57.542Z,100.00
2022-08-21T04:14:24.570Z,100.00
2022-08-21T04:16:51.595Z,100.00
2022-08-21T04:19:18.615Z,100.00
2022-08-21T04:21:45.771Z,100.00
2022-08-21T04:24:13.240Z,100.00
2022-08-21T04:26:40.502Z,100.00
2022-08-21T04:29:07.551Z,100.00
2022-08-21T04:31:38.201Z,100.00
2022-08-21T04:34:06.020Z,100.00
2022-08-21T04:36:34.632Z,100.00
2022-08-21T04:39:02.633Z,100.00
2022-08-21T04:41:31.010Z,100.00
2022-08-21T04:43:58.807Z,100.00
2022-08-21T04:46:26.071Z,100.00
2022-08-21T04:48:53.143Z,99.54
2022-08-21T04:51:26.620Z,99.41
2022-08-21T04:54:01.857Z,99.58
2022-08-21T04:56:33.795Z,98.92
2022-08-21T04:59:04.972Z,98.37
2022-08-21T05:01:36.685Z,98.43
2022-08-21T05:04:06.682Z,97.79
2022-08-21T05:06:37.930Z,98.57
2022-08-21T05:09:05.496Z,98.06
2022-08-21T05:11:33.822Z,97.28
2022-08-21T05:14:00.879Z,97.51
2022-08-21T05:16:30.151Z,96.08
2022-08-21T05:19:08.065Z,96.22
2022-08-21T05:21:38.433Z,96.57
2022-08-21T05:24:05.529Z,96.64
2022-08-21T05:26:32.609Z,96.01
2022-08-21T05:28:59.865Z,96.21
2022-08-21T05:31:27.121Z,96.41
2022-08-21T05:33:54.251Z,95.72
2022-08-21T05:36:23.560Z,95.70
2022-08-21T05:38:50.644Z,95.56
2022-08-21T05:41:17.751Z,95.98
2022-08-21T05:43:44.793Z,96.73
2022-08-21T05:46:12.363Z,97.05
2022-08-21T05:48:39.437Z,96.96
2022-08-21T05:51:14.659Z,97.40
2022-08-21T05:53:43.077Z,98.85
2022-08-21T05:56:11.504Z,97.30
2022-08-21T05:58:39.066Z,96.94
2022-08-21T06:01:06.398Z,97.73
2022-08-21T06:03:36.209Z,97.62
2022-08-21T06:06:03.883Z,97.98
2022-08-21T06:08:31.198Z,98.06
2022-08-21T06:11:01.276Z,96.98
2022-08-21T06:13:29.839Z,97.43
2022-08-21T06:16:16.123Z,96.44
2022-08-21T06:18:45.453Z,95.98
2022-08-21T06:21:14.298Z,96.16
2022-08-21T06:23:42.114Z,95.19
2022-08-21T06:26:10.988Z,94.87
2022-08-21T06:28:38.193Z,95.24
2022-08-21T06:31:21.361Z,95.04
2022-08-21T06:33:49.104Z,94.97
2022-08-21T06:36:16.270Z,94.95
2022-08-21T06:38:47.217Z,93.01
2022-08-21T06:41:19.384Z,94.13
2022-08-21T06:43:55.463Z,94.07
2022-08-21T06:46:27.221Z,93.19
2022-08-21T06:48:54.912Z,92.25
2022-08-21T06:51:23.418Z,92.81
2022-08-21T06:53:50.501Z,91.50
2022-08-21T06:56:17.910Z,91.82
2022-08-21T06:58:45.147Z,92.08
2022-08-21T07:01:12.602Z,90.64
2022-08-21T07:03:42.543Z,90.13
2022-08-21T07:06:11.388Z,89.43
2022-08-21T07:08:38.820Z,88.79
2022-08-21T07:11:18.774Z,87.52
2022-08-21T07:13:46.138Z,87.15
2022-08-21T07:16:13.593Z,87.14
2022-08-21T07:18:40.871Z,86.23
2022-08-21T07:21:09.426Z,85.52
2022-08-21T07:23:42.966Z,85.00
2022-08-21T07:26:12.026Z,83.52
2022-08-21T07:28:39.333Z,83.83
2022-08-21T07:31:06.748Z,82.31
2022-08-21T07:33:35.148Z,81.24
2022-08-21T07:36:02.653Z,79.96
2022-08-21T07:38:29.669Z,78.79
2022-08-21T07:40:59.875Z,78.90
2022-08-21T07:43:27.331Z,78.87
2022-08-21T07:45:55.311Z,78.11
2022-08-21T07:48:23.211Z,78.39
2022-08-21T07:50:51.940Z,77.82
2022-08-21T07:53:19.086Z,77.09
2022-08-21T07:55:46.201Z,77.21
2022-08-21T07:58:13.619Z,77.09
2022-08-21T08:00:41.378Z,77.05
2022-08-21T08:03:08.578Z,76.80
2022-08-21T08:05:40.775Z,76.21
2022-08-21T08:08:08.356Z,75.22
2022-08-21T08:10:38.989Z,75.30
2022-08-21T08:13:06.130Z,75.29
2022-08-21T08:15:38.209Z,73.80
2022-08-21T08:18:05.426Z,72.94
2022-08-21T08:20:32.492Z,72.77
2022-08-21T08:23:00.246Z,71.82
2022-08-21T08:25:27.917Z,71.67
2022-08-21T08:28:16.388Z,70.35
2022-08-21T08:30:47.757Z,68.67
2022-08-21T08:33:15.566Z,67.81
2022-08-21T08:35:46.719Z,66.92
2022-08-21T08:38:17.825Z,64.48
2022-08-21T08:41:18.176Z,62.89
2022-08-21T08:44:02.716Z,62.68
2022-08-21T08:46:39.012Z,62.19
2022-08-21T08:49:12.412Z,61.86
2022-08-21T08:51:52.986Z,62.17
2022-08-21T08:54:45.874Z,60.53
2022-08-21T08:57:20.142Z,60.51
2022-08-21T08:59:51.437Z,60.30
2022-08-21T09:02:21.870Z,60.28
2022-08-21T09:04:51.014Z,59.06
2022-08-21T09:07:47.978Z,60.70
2022-08-21T09:10:31.126Z,58.86
2022-08-21T09:13:14.555Z,57.32
2022-08-21T09:16:06.380Z,57.92
2022-08-21T09:19:02.779Z,56.11
2022-08-21T09:21:43.185Z,55.54
2022-08-21T09:24:32.485Z,55.58
2022-08-21T09:27:15.126Z,54.52
2022-08-21T09:29:45.855Z,54.86
2022-08-21T09:32:19.230Z,56.05
2022-08-21T09:35:20.894Z,54.93
2022-08-21T09:38:06.073Z,54.63
2022-08-21T09:40:44.886Z,54.73
2022-08-21T09:43:11.859Z,54.43
2022-08-21T09:45:40.661Z,51.26
2022-08-21T09:48:12.530Z,50.76
2022-08-21T09:50:40.826Z,51.33
2022-08-21T09:53:18.535Z,51.23
2022-08-21T09:56:06.983Z,51.08
2022-08-21T09:58:38.158Z,51.00
2022-08-21T10:01:07.221Z,51.65
2022-08-21T10:03:34.382Z,50.84
2022-08-21T10:06:10.214Z,51.69
2022-08-21T10:08:40.279Z,49.54
2022-08-21T10:11:11.707Z,50.04
2022-08-21T10:14:02.690Z,52.51
2022-08-21T10:16:35.928Z,51.96
2022-08-21T10:19:40.362Z,50.97
2022-08-21T10:22:32.679Z,49.68
2022-08-21T10:25:13.301Z,49.05
2022-08-21T10:28:02.524Z,50.72
2022-08-21T10:31:07.194Z,50.35
2022-08-21T10:33:48.596Z,50.06
2022-08-21T10:36:34.824Z,49.21
2022-08-21T10:39:26.383Z,49.38
2022-08-21T10:41:53.882Z,50.71
2022-08-21T10:44:40.022Z,50.14
2022-08-21T10:47:09.911Z,49.92
2022-08-21T10:49:51.307Z,48.99
2022-08-21T10:52:55.347Z,48.72
2022-08-21T10:55:27.667Z,48.64
2022-08-21T10:58:03.652Z,49.39
2022-08-21T11:00:39.720Z,48.25
2022-08-21T11:03:29.821Z,48.42
2022-08-21T11:06:20.097Z,48.20
2022-08-21T11:08:58.295Z,47.02
2022-08-21T11:11:35.779Z,46.74
2022-08-21T11:14:33.890Z,45.91
2022-08-21T11:17:12.143Z,46.47
2022-08-21T11:20:19.257Z,45.59
2022-08-21T11:23:03.764Z,46.29
2022-08-21T11:25:37.824Z,46.28
2022-08-21T11:28:30.338Z,46.00
2022-08-21T11:31:09.755Z,46.50
2022-08-21T11:33:42.926Z,45.59
2022-08-21T11:36:12.838Z,43.25
2022-08-21T11:39:10.675Z,43.19
2022-08-21T11:41:46.767Z,44.03
2022-08-21T11:44:38.893Z,44.63
2022-08-21T11:47:31.230Z,44.38
2022-08-21T11:50:19.263Z,43.29
2022-08-21T11:53:04.882Z,44.45
2022-08-21T11:55:47.563Z,44.48
2022-08-21T11:58:14.506Z,43.41
2022-08-21T12:00:47.860Z,43.07
2022-08-21T12:03:23.991Z,43.38
2022-08-21T12:06:05.515Z,41.61
2022-08-21T12:08:36.238Z,42.08
2022-08-21T12:11:07.626Z,42.62
2022-08-21T12:13:58.072Z,40.96
2022-08-21T12:16:37.579Z,40.71
2022-08-21T12:19:09.054Z,39.85
2022-08-21T12:21:51.760Z,40.21
2022-08-21T12:24:30.701Z,39.37
2022-08-21T12:27:00.373Z,40.54
2022-08-21T12:29:47.679Z,40.62
2022-08-21T12:32:14.645Z,41.49
2022-08-21T12:34:49.524Z,40.58
2022-08-21T12:37:26.873Z,40.86
2022-08-21T12:39:56.308Z,38.21
2022-08-21T12:42:38.641Z,38.18
2022-08-21T12:45:38.805Z,39.44
2022-08-21T12:48:15.168Z,40.44
2022-08-21T12:50:51.150Z,39.74
2022-08-21T12:53:27.916Z,38.43
2022-08-21T12:56:00.720Z,40.17
2022-08-21T12:58:28.571Z,39.19
2022-08-21T13:01:08.276Z,41.20
2022-08-21T13:03:37.974Z,39.37
2022-08-21T13:06:06.470Z,40.43
2022-08-21T13:08:40.249Z,38.14
2022-08-21T13:11:09.213Z,39.52
2022-08-21T13:13:47.043Z,38.70
2022-08-21T13:16:27.307Z,38.42
2022-08-21T13:18:54.687Z,39.05
2022-08-21T13:21:32.607Z,39.44
2022-08-21T13:24:41.687Z,37.58
2022-08-21T13:27:26.140Z,38.00
2022-08-21T13:30:23.810Z,37.36
2022-08-21T13:32:56.448Z,38.01
2022-08-21T13:35:32.626Z,38.92
2022-08-21T13:38:00.650Z,38.99
2022-08-21T13:40:39.903Z,39.06
2022-08-21T13:43:14.321Z,39.97
2022-08-21T13:45:52.504Z,39.20
2022-08-21T13:48:21.462Z,39.64
2022-08-21T13:50:48.787Z,39.12
2022-08-21T13:53:24.356Z,38.35
2022-08-21T13:55:52.082Z,38.00
2022-08-21T13:58:44.426Z,38.03
2022-08-21T14:01:40.838Z,37.52
2022-08-21T14:04:24.509Z,37.23
2022-08-21T14:06:52.290Z,37.03
2022-08-21T14:09:36.669Z,37.16
2022-08-21T14:12:58.326Z,37.39
2022-08-21T14:15:32.404Z,37.20
2022-08-21T14:18:19.153Z,36.58
2022-08-21T14:20:47.062Z,36.62
2022-08-21T14:23:26.330Z,36.70
2022-08-21T14:25:54.154Z,36.28
2022-08-21T14:28:30.070Z,36.21
2022-08-21T14:30:57.661Z,35.52
2022-08-21T14:33:33.414Z,34.80
2022-08-21T14:36:02.718Z,34.40
2022-08-21T14:38:30.070Z,35.11
2022-08-21T14:41:16.823Z,35.75
2022-08-21T14:43:46.261Z,33.85
2022-08-21T14:46:21.198Z,37.82
2022-08-21T14:48:48.302Z,34.39
2022-08-21T14:51:15.528Z,33.54
2022-08-21T14:53:42.633Z,34.33
2022-08-21T14:56:10.934Z,33.13
2022-08-21T14:58:47.205Z,32.62
2022-08-21T15:01:16.576Z,32.84
2022-08-21T15:03:43.790Z,33.97
2022-08-21T15:06:11.526Z,33.12
2022-08-21T15:08:39.023Z,32.44
2022-08-21T15:11:12.484Z,33.14
2022-08-21T15:13:41.861Z,33.00
2022-08-21T15:16:11.998Z,34.17
2022-08-21T15:18:39.891Z,32.85
2022-08-21T15:21:07.079Z,32.71
2022-08-21T15:23:34.102Z,34.40
2022-08-21T15:26:01.293Z,33.37
2022-08-21T15:28:31.802Z,33.07
2022-08-21T15:31:01.413Z,33.26
2022-08-21T15:33:28.816Z,33.14
2022-08-21T15:35:55.970Z,33.61
2022-08-21T15:38:23.144Z,34.37
2022-08-21T15:40:52.371Z,34.75
2022-08-21T15:43:47.250Z,34.22
2022-08-21T15:46:16.411Z,33.66
2022-08-21T15:48:44.192Z,32.85
2022-08-21T15:51:12.138Z,32.44
2022-08-21T15:53:41.055Z,32.00
2022-08-21T15:56:23.506Z,32.40
2022-08-21T15:58:53.339Z,32.94
2022-08-21T16:01:22.324Z,31.82
2022-08-21T16:03:52.730Z,32.59
2022-08-21T16:06:38.510Z,32.58
2022-08-21T16:09:06.826Z,33.19
2022-08-21T16:11:33.929Z,32.91
2022-08-21T16:14:00.982Z,34.66
2022-08-21T16:16:29.666Z,34.86
2022-08-21T16:18:58.826Z,35.60
2022-08-21T16:21:25.929Z,36.46
2022-08-21T16:23:53.071Z,36.70
2022-08-21T16:26:21.379Z,36.43
2022-08-21T16:28:51.496Z,36.88
2022-08-21T16:31:19.762Z,37.32
2022-08-21T16:33:51.374Z,38.01
2022-08-21T16:36:26.198Z,37.39
2022-08-21T16:38:58.037Z,38.27
2022-08-21T16:41:33.163Z,38.60
2022-08-21T16:44:01.351Z,38.14
2022-08-21T16:46:32.865Z,38.59
2022-08-21T16:48:59.919Z,38.36
2022-08-21T16:51:26.991Z,38.01
2022-08-21T16:53:54.281Z,38.68
2022-08-21T16:56:21.333Z,38.44
2022-08-21T16:58:50.095Z,38.23
2022-08-21T17:01:20.931Z,40.16
2022-08-21T17:03:51.122Z,39.19
2022-08-21T17:06:18.900Z,39.41
2022-08-21T17:08:46.570Z,40.51
2022-08-21T17:11:37.069Z,41.17
2022-08-21T17:14:33.439Z,40.02
2022-08-21T17:17:02.072Z,41.06
2022-08-21T17:19:29.198Z,40.53
2022-08-21T17:21:56.286Z,41.79
2022-08-21T17:24:23.342Z,40.88
2022-08-21T17:26:52.954Z,41.90
2022-08-21T17:29:26.746Z,41.85
2022-08-21T17:31:54.043Z,42.37
2022-08-21T17:34:21.878Z,43.12
2022-08-21T17:36:48.979Z,42.17
2022-08-21T17:39:22.414Z,42.24
2022-08-21T17:41:57.804Z,42.05
2022-08-21T17:44:25.421Z,42.29
2022-08-21T17:46:52.447Z,42.34
2022-08-21T17:49:19.563Z,42.04
2022-08-21T17:51:46.679Z,43.17
2022-08-21T17:54:13.823Z,44.14
2022-08-21T17:56:42.194Z,44.35
2022-08-21T17:59:10.482Z,44.78
2022-08-21T18:01:42.552Z,45.55
2022-08-21T18:04:11.152Z,44.11
2022-08-21T18:06:38.815Z,45.77
2022-08-21T18:09:08.202Z,45.05
2022-08-21T18:11:37.655Z,43.76
2022-08-21T18:14:07.771Z,44.75
2022-08-21T18:16:37.479Z,44.06
2022-08-21T18:19:09.805Z,45.00
2022-08-21T18:21:36.868Z,44.42
2022-08-21T18:24:04.370Z,44.53
2022-08-21T18:26:34.934Z,45.17
2022-08-21T18:29:04.589Z,45.74
2022-08-21T18:31:35.056Z,46.49
2022-08-21T18:34:07.915Z,45.84
2022-08-21T18:36:35.037Z,46.71
2022-08-21T18:39:25.778Z,47.23
2022-08-21T18:41:50.298Z,47.33
2022-08-21T18:44:20.502Z,47.74
2022-08-21T18:47:20.625Z,47.94
2022-08-21T18:49:47.950Z,49.02
2022-08-21T18:52:17.816Z,48.59
2022-08-21T18:54:49.581Z,49.16
2022-08-21T18:57:18.357Z,49.26
2022-08-21T18:59:45.420Z,49.25
2022-08-21T19:02:12.537Z,49.63
2022-08-21T19:04:44.989Z,49.58
2022-08-21T19:07:14.154Z,50.33
2022-08-21T19:09:43.112Z,50.37
2022-08-21T19:12:16.909Z,49.62
2022-08-21T19:14:44.249Z,49.72
2022-08-21T19:17:13.498Z,48.91
2022-08-21T19:19:41.100Z,50.05
2022-08-21T19:22:10.791Z,50.60
2022-08-21T19:24:39.544Z,48.19
2022-08-21T19:27:17.939Z,48.96
2022-08-21T19:29:45.277Z,48.68
2022-08-21T19:32:12.676Z,48.64
2022-08-21T19:34:41.269Z,48.82
2022-08-21T19:37:12.146Z,48.54
2022-08-21T19:39:43.589Z,49.18
2022-08-21T19:42:28.759Z,50.14
2022-08-21T19:44:58.134Z,50.61
2022-08-21T19:50:18.058Z,52.17
2022-08-21T19:53:00.704Z,53.09
2022-08-21T19:55:28.011Z,53.38
2022-08-21T19:57:55.869Z,52.93
2022-08-21T20:00:26.806Z,52.78
2022-08-21T20:02:54.014Z,52.97
2022-08-21T20:05:21.349Z,53.63
2022-08-21T20:07:48.629Z,54.88
2022-08-21T20:10:17.489Z,55.48
2022-08-21T20:12:48.980Z,57.43
2022-08-21T20:15:20.069Z,57.54
2022-08-21T20:17:47.366Z,57.86
2022-08-21T20:20:14.520Z,59.64
2022-08-21T20:22:42.100Z,60.83
2022-08-21T20:25:09.388Z,59.13
2022-08-21T20:27:40.467Z,60.97
2022-08-21T20:30:09.790Z,59.49
2022-08-21T20:32:37.025Z,60.99
2022-08-21T20:35:05.713Z,61.14
2022-08-21T20:37:39.513Z,61.88
2022-08-21T20:40:12.173Z,62.80
2022-08-21T20:45:31.955Z,61.24
2022-08-21T20:48:27.998Z,60.92
2022-08-21T20:51:17.692Z,60.26
2022-08-21T20:54:12.686Z,60.68
2022-08-21T20:56:48.734Z,60.92
2022-08-21T20:59:18.493Z,61.86
2022-08-21T21:01:48.810Z,62.09
2022-08-21T21:04:34.968Z,62.33
2022-08-21T21:07:06.565Z,62.83
2022-08-21T21:09:43.474Z,63.55
2022-08-21T21:12:28.175Z,63.32
2022-08-21T21:15:01.112Z,63.51
2022-08-21T21:17:38.010Z,64.14
2022-08-21T21:20:33.251Z,64.35
2022-08-21T21:23:40.218Z,65.09
2022-08-21T21:26:16.309Z,65.06
2022-08-21T21:29:01.519Z,66.06
2022-08-21T21:31:31.010Z,66.68
2022-08-21T21:33:59.809Z,66.98
2022-08-21T21:36:35.056Z,67.65
2022-08-21T21:39:22.860Z,67.60
2022-08-21T21:41:54.372Z,67.47
2022-08-21T21:44:40.041Z,68.10
2022-08-21T21:47:45.651Z,68.27
2022-08-21T21:50:25.401Z,68.38
2022-08-21T21:53:14.265Z,68.57
2022-08-21T21:55:59.417Z,69.19
2022-08-21T21:58:54.643Z,69.59
2022-08-21T22:01:37.877Z,70.15
2022-08-21T22:04:12.926Z,70.15
2022-08-21T22:06:55.139Z,71.17
2022-08-21T22:09:38.109Z,71.07
2022-08-21T22:12:49.826Z,71.35
2022-08-21T22:15:31.925Z,70.95
2022-08-21T22:18:08.686Z,71.40
2022-08-21T22:20:45.601Z,71.66
2022-08-21T22:23:17.940Z,71.29
2022-08-21T22:25:49.285Z,71.95
2022-08-21T22:28:25.492Z,71.16
2022-08-21T22:30:56.146Z,72.36
2022-08-21T22:33:27.939Z,71.87
2022-08-21T22:35:57.201Z,71.80
2022-08-21T22:38:36.856Z,72.72
2022-08-21T22:41:19.127Z,72.54
2022-08-21T22:43:55.322Z,73.67
2022-08-21T22:46:28.681Z,73.59
2022-08-21T22:49:25.182Z,73.67
2022-08-21T22:51:57.069Z,73.33
2022-08-21T22:54:34.932Z,74.33
2022-08-21T22:57:06.561Z,74.49
2022-08-21T22:59:41.469Z,74.00
2022-08-21T23:02:30.326Z,73.06
2022-08-21T23:05:00.612Z,73.76
2022-08-21T23:07:43.073Z,74.45
2022-08-21T23:10:30.332Z,75.24
2022-08-21T23:13:09.117Z,75.75
2022-08-21T23:15:58.686Z,75.50
2022-08-21T23:18:50.347Z,75.66
2022-08-21T23:21:20.749Z,76.65
2022-08-21T23:24:21.731Z,76.88
2022-08-21T23:27:21.133Z,76.47
2022-08-21T23:30:05.440Z,77.56
2022-08-21T23:33:00.407Z,77.08
2022-08-21T23:36:06.262Z,77.66
2022-08-21T23:38:45.170Z,77.56
2022-08-21T23:41:37.192Z,77.66
2022-08-21T23:44:25.131Z,77.80
2022-08-21T23:47:29.941Z,78.27
2022-08-21T23:50:25.701Z,78.05
2022-08-21T23:53:10.975Z,78.00
2022-08-21T23:56:07.932Z,79.64
2022-08-21T23:59:01.737Z,78.35
