createdAt,value
2018-12-07T00:00:29.304Z,1007.78
2018-12-07T00:01:29.255Z,1007.76
2018-12-07T00:02:29.207Z,1007.68
2018-12-07T00:03:29.162Z,1007.67
2018-12-07T00:04:29.119Z,1007.65
2018-12-07T00:05:29.070Z,1007.72
2018-12-07T00:06:29.023Z,1007.73
2018-12-07T00:07:28.977Z,1007.79
2018-12-07T00:08:28.929Z,1007.77
2018-12-07T00:09:28.885Z,1007.73
2018-12-07T00:10:28.838Z,1007.69
2018-12-07T00:11:28.790Z,1007.65
2018-12-07T00:12:28.744Z,1007.64
2018-12-07T00:13:28.699Z,1007.64
2018-12-07T00:14:28.652Z,1007.65
2018-12-07T00:15:28.606Z,1007.61
2018-12-07T00:16:28.560Z,1007.63
2018-12-07T00:17:28.514Z,1007.61
2018-12-07T00:18:28.468Z,1007.60
2018-12-07T00:19:28.420Z,1007.61
2018-12-07T00:20:28.375Z,1007.62
2018-12-07T00:21:28.329Z,1007.54
2018-12-07T00:22:28.282Z,1007.58
2018-12-07T00:23:28.235Z,1007.57
2018-12-07T00:24:28.189Z,1007.60
2018-12-07T00:25:28.146Z,1007.63
2018-12-07T00:26:28.096Z,1007.61
2018-12-07T00:27:28.049Z,1007.57
2018-12-07T00:28:28.003Z,1007.55
2018-12-07T00:29:27.957Z,1007.49
2018-12-07T00:30:27.911Z,1007.46
2018-12-07T00:31:28.739Z,1007.42
2018-12-07T00:32:27.822Z,1007.41
2018-12-07T00:33:27.772Z,1007.37
2018-12-07T00:34:27.725Z,1007.33
2018-12-07T00:35:27.679Z,1007.38
2018-12-07T00:36:27.633Z,1007.35
2018-12-07T00:37:27.587Z,1007.29
2018-12-07T00:38:27.540Z,1007.31
2018-12-07T00:39:27.644Z,1007.32
2018-12-07T00:40:27.448Z,1007.32
2018-12-07T00:41:27.402Z,1007.30
2018-12-07T00:42:27.354Z,1007.31
2018-12-07T00:43:27.309Z,1007.28
2018-12-07T00:44:27.263Z,1007.39
2018-12-07T00:45:27.217Z,1007.36
2018-12-07T00:46:27.168Z,1007.35
2018-12-07T00:47:27.123Z,1007.42
2018-12-07T00:48:27.077Z,1007.43
2018-12-07T00:49:27.031Z,1007.43
2018-12-07T00:50:26.983Z,1007.39
2018-12-07T00:51:26.938Z,1007.36
2018-12-07T00:52:26.892Z,1007.37
2018-12-07T00:53:26.848Z,1007.36
2018-12-07T00:54:26.799Z,1007.33
2018-12-07T00:55:26.753Z,1007.29
2018-12-07T00:56:26.706Z,1007.31
2018-12-07T00:57:26.659Z,1007.34
2018-12-07T00:58:26.612Z,1007.27
2018-12-07T00:59:26.568Z,1007.25
2018-12-07T01:00:26.520Z,1007.22
2018-12-07T01:01:26.475Z,1007.18
2018-12-07T01:02:26.429Z,1007.14
2018-12-07T01:03:26.382Z,1007.11
2018-12-07T01:04:26.336Z,1007.06
2018-12-07T01:05:26.289Z,1007.08
2018-12-07T01:06:26.243Z,1007.09
2018-12-07T01:07:26.196Z,1007.02
2018-12-07T01:08:26.150Z,1007.04
2018-12-07T01:09:26.154Z,1006.94
2018-12-07T01:10:26.056Z,1006.97
2018-12-07T01:11:26.012Z,1007.03
2018-12-07T01:12:25.965Z,1007.02
2018-12-07T01:13:25.919Z,1006.96
2018-12-07T01:14:25.872Z,1007.03
2018-12-07T01:15:25.829Z,1006.98
2018-12-07T01:16:25.779Z,1006.99
2018-12-07T01:17:25.734Z,1007.03
2018-12-07T01:18:25.687Z,1007.03
2018-12-07T01:19:25.641Z,1007.01
2018-12-07T01:20:25.601Z,1006.97
2018-12-07T01:21:25.549Z,1006.97
2018-12-07T01:22:25.502Z,1006.95
2018-12-07T01:23:25.459Z,1006.90
2018-12-07T01:24:25.411Z,1006.91
2018-12-07T01:25:25.364Z,1006.92
2018-12-07T01:26:25.317Z,1006.87
2018-12-07T01:27:25.269Z,1006.90
2018-12-07T01:28:25.226Z,1006.90
2018-12-07T01:29:25.183Z,1006.89
2018-12-07T01:30:25.132Z,1006.89
2018-12-07T01:31:25.084Z,1006.91
2018-12-07T01:32:25.039Z,1006.90
2018-12-07T01:33:24.993Z,1006.93
2018-12-07T01:34:24.946Z,1006.91
2018-12-07T01:35:24.900Z,1006.89
2018-12-07T01:36:24.859Z,1006.92
2018-12-07T01:37:24.808Z,1006.96
2018-12-07T01:38:24.761Z,1006.91
2018-12-07T01:39:24.715Z,1006.93
2018-12-07T01:40:24.668Z,1006.92
2018-12-07T01:41:24.622Z,1006.92
2018-12-07T01:42:24.576Z,1006.93
2018-12-07T01:43:24.530Z,1006.92
2018-12-07T01:44:24.484Z,1006.90
2018-12-07T01:45:24.437Z,1006.92
2018-12-07T01:46:24.389Z,1006.91
2018-12-07T01:47:24.344Z,1006.84
2018-12-07T01:48:24.310Z,1006.82
2018-12-07T01:49:24.253Z,1006.82
2018-12-07T01:50:24.205Z,1006.76
2018-12-07T01:51:24.159Z,1006.78
2018-12-07T01:52:24.114Z,1006.78
2018-12-07T01:53:24.106Z,1006.74
2018-12-07T01:54:24.021Z,1006.79
2018-12-07T01:55:23.972Z,1006.75
2018-12-07T01:56:23.928Z,1006.77
2018-12-07T01:57:23.881Z,1006.71
2018-12-07T01:58:23.835Z,1006.77
2018-12-07T01:59:23.788Z,1006.76
2018-12-07T02:00:23.743Z,1006.75
2018-12-07T02:01:23.695Z,1006.75
2018-12-07T02:02:23.648Z,1006.74
2018-12-07T02:03:23.606Z,1006.69
2018-12-07T02:04:23.558Z,1006.61
2018-12-07T02:05:23.511Z,1006.64
2018-12-07T02:06:23.464Z,1006.60
2018-12-07T02:07:23.418Z,1006.57
2018-12-07T02:08:23.371Z,1006.55
2018-12-07T02:09:23.327Z,1006.50
2018-12-07T02:10:23.279Z,1006.50
2018-12-07T02:11:23.234Z,1006.53
2018-12-07T02:12:23.186Z,1006.53
2018-12-07T02:13:23.144Z,1006.51
2018-12-07T02:14:23.094Z,1006.44
2018-12-07T02:15:23.048Z,1006.39
2018-12-07T02:16:23.006Z,1006.38
2018-12-07T02:17:22.955Z,1006.40
2018-12-07T02:18:22.909Z,1006.37
2018-12-07T02:19:22.862Z,1006.41
2018-12-07T02:20:22.817Z,1006.37
2018-12-07T02:21:22.771Z,1006.38
2018-12-07T02:22:22.727Z,1006.32
2018-12-07T02:23:22.677Z,1006.29
2018-12-07T02:24:22.632Z,1006.27
2018-12-07T02:25:22.903Z,1006.30
2018-12-07T02:26:22.855Z,1006.24
2018-12-07T02:27:22.492Z,1006.24
2018-12-07T02:28:22.448Z,1006.25
2018-12-07T02:29:22.400Z,1006.31
2018-12-07T02:30:22.354Z,1006.28
2018-12-07T02:31:22.309Z,1006.23
2018-12-07T02:32:22.264Z,1006.23
2018-12-07T02:33:22.219Z,1006.22
2018-12-07T02:34:22.168Z,1006.25
2018-12-07T02:35:22.125Z,1006.25
2018-12-07T02:36:22.076Z,1006.16
2018-12-07T02:37:22.030Z,1006.18
2018-12-07T02:38:21.982Z,1006.20
2018-12-07T02:39:21.938Z,1006.18
2018-12-07T02:40:21.891Z,1006.20
2018-12-07T02:41:21.846Z,1006.17
2018-12-07T02:42:21.798Z,1006.19
2018-12-07T02:43:21.751Z,1006.18
2018-12-07T02:44:21.705Z,1006.14
2018-12-07T02:45:21.662Z,1006.10
2018-12-07T02:46:21.616Z,1006.07
2018-12-07T02:47:21.567Z,1006.04
2018-12-07T02:48:21.521Z,1006.02
2018-12-07T02:49:21.481Z,1006.02
2018-12-07T02:50:21.428Z,1005.99
2018-12-07T02:51:21.381Z,1006.01
2018-12-07T02:52:21.340Z,1005.97
2018-12-07T02:53:21.289Z,1005.97
2018-12-07T02:54:21.243Z,1005.95
2018-12-07T02:55:21.196Z,1005.88
2018-12-07T02:56:21.151Z,1005.89
2018-12-07T02:57:21.114Z,1005.90
2018-12-07T02:58:21.058Z,1005.86
2018-12-07T02:59:21.011Z,1005.88
2018-12-07T03:00:20.965Z,1005.83
2018-12-07T03:01:20.919Z,1005.79
2018-12-07T03:02:20.921Z,1005.81
2018-12-07T03:03:20.825Z,1005.80
2018-12-07T03:04:20.780Z,1005.72
2018-12-07T03:05:20.735Z,1005.76
2018-12-07T03:06:20.686Z,1005.74
2018-12-07T03:07:20.641Z,1005.75
2018-12-07T03:08:20.595Z,1005.73
2018-12-07T03:09:20.549Z,1005.70
2018-12-07T03:10:20.502Z,1005.73
2018-12-07T03:11:20.459Z,1005.68
2018-12-07T03:12:20.410Z,1005.69
2018-12-07T03:13:20.370Z,1005.65
2018-12-07T03:14:20.317Z,1005.66
2018-12-07T03:15:20.271Z,1005.61
2018-12-07T03:16:20.225Z,1005.59
2018-12-07T03:17:20.185Z,1005.60
2018-12-07T03:18:20.131Z,1005.57
2018-12-07T03:19:20.087Z,1005.55
2018-12-07T03:20:20.040Z,1005.57
2018-12-07T03:21:19.994Z,1005.53
2018-12-07T03:22:19.946Z,1005.51
2018-12-07T03:23:19.901Z,1005.51
2018-12-07T03:24:19.859Z,1005.51
2018-12-07T03:25:19.809Z,1005.54
2018-12-07T03:26:19.762Z,1005.51
2018-12-07T03:27:19.715Z,1005.53
2018-12-07T03:28:19.670Z,1005.51
2018-12-07T03:29:19.941Z,1005.42
2018-12-07T03:30:19.627Z,1005.43
2018-12-07T03:31:19.531Z,1005.47
2018-12-07T03:32:19.485Z,1005.47
2018-12-07T03:33:19.474Z,1005.49
2018-12-07T03:34:19.392Z,1005.45
2018-12-07T03:35:19.346Z,1005.42
2018-12-07T03:36:19.307Z,1005.43
2018-12-07T03:37:19.253Z,1005.45
2018-12-07T03:38:19.207Z,1005.42
2018-12-07T03:39:19.159Z,1005.40
2018-12-07T03:40:19.115Z,1005.40
2018-12-07T03:41:19.069Z,1005.42
2018-12-07T03:42:19.022Z,1005.38
2018-12-07T03:43:18.976Z,1005.38
2018-12-07T03:44:18.929Z,1005.38
2018-12-07T03:45:18.883Z,1005.39
2018-12-07T03:46:18.836Z,1005.33
2018-12-07T03:47:18.790Z,1005.37
2018-12-07T03:48:18.746Z,1005.36
2018-12-07T03:49:18.698Z,1005.37
2018-12-07T03:50:18.652Z,1005.37
2018-12-07T03:51:18.606Z,1005.33
2018-12-07T03:52:18.559Z,1005.34
2018-12-07T03:53:18.514Z,1005.30
2018-12-07T03:54:18.467Z,1005.29
2018-12-07T03:55:18.420Z,1005.23
2018-12-07T03:56:18.375Z,1005.28
2018-12-07T03:57:18.329Z,1005.21
2018-12-07T03:58:18.281Z,1005.23
2018-12-07T03:59:18.234Z,1005.20
2018-12-07T04:00:18.189Z,1005.21
2018-12-07T04:01:18.143Z,1005.26
2018-12-07T04:02:18.096Z,1005.23
2018-12-07T04:03:18.050Z,1005.24
2018-12-07T04:04:18.004Z,1005.20
2018-12-07T04:05:17.958Z,1005.20
2018-12-07T04:06:17.917Z,1005.18
2018-12-07T04:07:17.866Z,1005.11
2018-12-07T04:08:17.819Z,1005.11
2018-12-07T04:09:17.774Z,1005.15
2018-12-07T04:10:17.726Z,1005.20
2018-12-07T04:11:17.680Z,1005.18
2018-12-07T04:12:17.633Z,1005.18
2018-12-07T04:13:17.587Z,1005.16
2018-12-07T04:14:17.553Z,1005.17
2018-12-07T04:15:17.494Z,1005.12
2018-12-07T04:16:17.450Z,1005.13
2018-12-07T04:17:17.402Z,1005.13
2018-12-07T04:18:17.357Z,1005.07
2018-12-07T04:19:17.311Z,1005.08
2018-12-07T04:20:17.267Z,1005.04
2018-12-07T04:21:17.219Z,1005.04
2018-12-07T04:22:17.171Z,1005.04
2018-12-07T04:23:17.128Z,1005.05
2018-12-07T04:24:17.080Z,1005.05
2018-12-07T04:25:17.037Z,1005.04
2018-12-07T04:26:16.990Z,1005.07
2018-12-07T04:27:16.943Z,1005.05
2018-12-07T04:28:16.895Z,1004.99
2018-12-07T04:29:16.849Z,1004.97
2018-12-07T04:30:16.801Z,1005.05
2018-12-07T04:31:16.755Z,1005.05
2018-12-07T04:32:16.710Z,1005.05
2018-12-07T04:33:16.663Z,1005.05
2018-12-07T04:34:16.617Z,1005.07
2018-12-07T04:35:16.571Z,1005.06
2018-12-07T04:36:16.525Z,1005.04
2018-12-07T04:37:16.480Z,1005.02
2018-12-07T04:38:16.431Z,1005.00
2018-12-07T04:39:16.389Z,1005.02
2018-12-07T04:40:16.390Z,1005.02
2018-12-07T04:41:16.293Z,1005.02
2018-12-07T04:42:16.247Z,1005.02
2018-12-07T04:43:16.201Z,1005.03
2018-12-07T04:44:16.154Z,1005.04
2018-12-07T04:45:16.109Z,1005.06
2018-12-07T04:46:16.063Z,1005.06
2018-12-07T04:47:16.015Z,1005.05
2018-12-07T04:48:15.970Z,1005.02
2018-12-07T04:49:15.925Z,1005.01
2018-12-07T04:50:15.876Z,1005.01
2018-12-07T04:51:15.832Z,1004.98
2018-12-07T04:52:15.784Z,1004.95
2018-12-07T04:53:15.739Z,1004.94
2018-12-07T04:54:15.694Z,1004.96
2018-12-07T04:55:15.648Z,1004.97
2018-12-07T04:56:15.603Z,1004.95
2018-12-07T04:57:15.555Z,1004.96
2018-12-07T04:58:15.507Z,1004.96
2018-12-07T04:59:15.463Z,1004.92
2018-12-07T05:00:15.415Z,1004.87
2018-12-07T05:01:15.369Z,1004.89
2018-12-07T05:02:15.322Z,1004.87
2018-12-07T05:03:15.276Z,1004.90
2018-12-07T05:04:15.238Z,1004.89
2018-12-07T05:05:15.185Z,1004.87
2018-12-07T05:06:15.135Z,1004.85
2018-12-07T05:07:15.101Z,1004.81
2018-12-07T05:08:15.045Z,1004.83
2018-12-07T05:09:14.999Z,1004.80
2018-12-07T05:10:14.951Z,1004.81
2018-12-07T05:11:14.906Z,1004.82
2018-12-07T05:12:14.861Z,1004.76
2018-12-07T05:13:14.818Z,1004.78
2018-12-07T05:14:14.772Z,1004.81
2018-12-07T05:15:14.722Z,1004.79
2018-12-07T05:16:14.675Z,1004.80
2018-12-07T05:17:14.631Z,1004.83
2018-12-07T05:18:14.581Z,1004.83
2018-12-07T05:19:14.535Z,1004.78
2018-12-07T05:20:14.489Z,1004.76
2018-12-07T05:21:14.443Z,1004.74
2018-12-07T05:22:14.399Z,1004.75
2018-12-07T05:23:14.351Z,1004.75
2018-12-07T05:24:14.304Z,1004.76
2018-12-07T05:25:14.260Z,1004.77
2018-12-07T05:26:14.214Z,1004.78
2018-12-07T05:27:14.179Z,1004.81
2018-12-07T05:28:14.122Z,1004.79
2018-12-07T05:29:14.074Z,1004.84
2018-12-07T05:30:14.028Z,1004.86
2018-12-07T05:31:13.981Z,1004.85
2018-12-07T05:32:13.934Z,1004.84
2018-12-07T05:33:13.891Z,1004.79
2018-12-07T05:34:13.842Z,1004.77
2018-12-07T05:35:13.795Z,1004.74
2018-12-07T05:36:13.750Z,1004.71
2018-12-07T05:37:13.704Z,1004.67
2018-12-07T05:38:13.661Z,1004.71
2018-12-07T05:39:13.609Z,1004.72
2018-12-07T05:40:13.565Z,1004.69
2018-12-07T05:41:13.522Z,1004.73
2018-12-07T05:42:13.478Z,1004.74
2018-12-07T05:43:13.426Z,1004.74
2018-12-07T05:44:13.380Z,1004.71
2018-12-07T05:45:13.334Z,1004.75
2018-12-07T05:46:13.287Z,1004.76
2018-12-07T05:47:13.240Z,1004.75
2018-12-07T05:48:13.194Z,1004.74
2018-12-07T05:49:13.148Z,1004.74
2018-12-07T05:50:13.104Z,1004.73
2018-12-07T05:51:13.055Z,1004.76
2018-12-07T05:52:13.009Z,1004.70
2018-12-07T05:53:12.963Z,1004.70
2018-12-07T05:54:12.915Z,1004.70
2018-12-07T05:55:12.870Z,1004.75
2018-12-07T05:56:12.825Z,1004.72
2018-12-07T05:57:12.778Z,1004.74
2018-12-07T05:58:12.732Z,1004.72
2018-12-07T05:59:12.684Z,1004.71
2018-12-07T06:00:12.640Z,1004.71
2018-12-07T06:01:12.643Z,1004.67
2018-12-07T06:02:12.547Z,1004.71
2018-12-07T06:03:12.501Z,1004.71
2018-12-07T06:04:12.455Z,1004.73
2018-12-07T06:05:12.409Z,1004.72
2018-12-07T06:06:12.434Z,1004.75
2018-12-07T06:07:12.318Z,1004.67
2018-12-07T06:08:12.272Z,1004.70
2018-12-07T06:09:12.222Z,1004.70
2018-12-07T06:10:12.177Z,1004.66
2018-12-07T06:11:12.130Z,1004.58
2018-12-07T06:12:12.084Z,1004.61
2018-12-07T06:13:12.039Z,1004.61
2018-12-07T06:14:11.991Z,1004.61
2018-12-07T06:15:11.995Z,1004.61
2018-12-07T06:16:11.900Z,1004.62
2018-12-07T06:17:11.861Z,1004.63
2018-12-07T06:18:11.807Z,1004.58
2018-12-07T06:19:11.762Z,1004.61
2018-12-07T06:20:11.715Z,1004.67
2018-12-07T06:21:11.668Z,1004.64
2018-12-07T06:22:11.620Z,1004.62
2018-12-07T06:23:11.574Z,1004.58
2018-12-07T06:24:11.529Z,1004.61
2018-12-07T06:25:11.483Z,1004.61
2018-12-07T06:26:11.438Z,1004.59
2018-12-07T06:27:11.390Z,1004.57
2018-12-07T06:28:11.343Z,1004.62
2018-12-07T06:29:11.298Z,1004.54
2018-12-07T06:30:11.251Z,1004.55
2018-12-07T06:31:11.205Z,1004.54
2018-12-07T06:32:11.159Z,1004.52
2018-12-07T06:33:11.113Z,1004.51
2018-12-07T06:34:11.066Z,1004.54
2018-12-07T06:35:11.022Z,1004.49
2018-12-07T06:36:10.973Z,1004.53
2018-12-07T06:37:10.928Z,1004.53
2018-12-07T06:38:10.880Z,1004.56
2018-12-07T06:39:10.834Z,1004.51
2018-12-07T06:40:10.788Z,1004.45
2018-12-07T06:41:10.743Z,1004.49
2018-12-07T06:42:10.696Z,1004.42
2018-12-07T06:43:10.649Z,1004.44
2018-12-07T06:44:10.604Z,1004.46
2018-12-07T06:45:10.558Z,1004.43
2018-12-07T06:46:10.511Z,1004.41
2018-12-07T06:47:10.465Z,1004.40
2018-12-07T06:48:10.418Z,1004.37
2018-12-07T06:49:10.373Z,1004.40
2018-12-07T06:50:10.326Z,1004.37
2018-12-07T06:51:10.279Z,1004.38
2018-12-07T06:52:10.234Z,1004.44
2018-12-07T06:53:10.187Z,1004.43
2018-12-07T06:54:10.141Z,1004.42
2018-12-07T06:55:10.095Z,1004.40
2018-12-07T06:56:10.049Z,1004.36
2018-12-07T06:57:10.003Z,1004.39
2018-12-07T06:58:09.969Z,1004.37
2018-12-07T06:59:09.911Z,1004.34
2018-12-07T07:00:09.865Z,1004.35
2018-12-07T07:01:09.817Z,1004.31
2018-12-07T07:02:09.774Z,1004.26
2018-12-07T07:03:09.725Z,1004.24
2018-12-07T07:04:09.678Z,1004.29
2018-12-07T07:05:09.633Z,1004.24
2018-12-07T07:06:09.586Z,1004.28
2018-12-07T07:07:09.541Z,1004.31
2018-12-07T07:08:09.494Z,1004.26
2018-12-07T07:09:09.448Z,1004.28
2018-12-07T07:10:09.402Z,1004.27
2018-12-07T07:11:09.356Z,1004.28
2018-12-07T07:12:09.308Z,1004.24
2018-12-07T07:13:09.264Z,1004.30
2018-12-07T07:14:09.215Z,1004.30
2018-12-07T07:15:09.170Z,1004.25
2018-12-07T07:16:09.125Z,1004.27
2018-12-07T07:17:09.086Z,1004.29
2018-12-07T07:18:09.031Z,1004.28
2018-12-07T07:19:08.988Z,1004.30
2018-12-07T07:20:08.940Z,1004.28
2018-12-07T07:21:08.893Z,1004.30
2018-12-07T07:22:08.847Z,1004.31
2018-12-07T07:23:08.800Z,1004.36
2018-12-07T07:24:08.759Z,1004.27
2018-12-07T07:25:08.709Z,1004.33
2018-12-07T07:26:08.663Z,1004.36
2018-12-07T07:27:08.615Z,1004.36
2018-12-07T07:28:08.570Z,1004.34
2018-12-07T07:29:08.528Z,1004.33
2018-12-07T07:30:08.483Z,1004.32
2018-12-07T07:31:08.431Z,1004.39
2018-12-07T07:32:08.384Z,1004.34
2018-12-07T07:33:08.338Z,1004.33
2018-12-07T07:34:08.291Z,1004.37
2018-12-07T07:35:08.246Z,1004.34
2018-12-07T07:36:08.200Z,1004.34
2018-12-07T07:37:08.154Z,1004.29
2018-12-07T07:38:08.110Z,1004.28
2018-12-07T07:39:08.060Z,1004.29
2018-12-07T07:40:08.021Z,1004.28
2018-12-07T07:41:07.968Z,1004.26
2018-12-07T07:42:07.934Z,1004.23
2018-12-07T07:43:07.876Z,1004.27
2018-12-07T07:44:07.831Z,1004.25
2018-12-07T07:45:07.785Z,1004.29
2018-12-07T07:46:07.737Z,1004.22
2018-12-07T07:47:07.691Z,1004.18
2018-12-07T07:48:07.647Z,1004.21
2018-12-07T07:49:07.599Z,1004.17
2018-12-07T07:50:07.554Z,1004.13
2018-12-07T07:51:07.592Z,1004.17
2018-12-07T07:52:07.461Z,1004.16
2018-12-07T07:53:07.464Z,1004.12
2018-12-07T07:54:07.368Z,1004.06
2018-12-07T07:55:07.321Z,1004.07
2018-12-07T07:56:07.275Z,1004.07
2018-12-07T07:57:07.232Z,1004.06
2018-12-07T07:58:07.182Z,1004.06
2018-12-07T07:59:07.140Z,1004.03
2018-12-07T08:00:07.092Z,1004.02
2018-12-07T08:01:07.045Z,1004.01
2018-12-07T08:02:06.999Z,1004.02
2018-12-07T08:03:06.957Z,1004.00
2018-12-07T08:04:06.911Z,1003.98
2018-12-07T08:05:06.861Z,1003.91
2018-12-07T08:06:06.813Z,1003.92
2018-12-07T08:07:06.768Z,1003.91
2018-12-07T08:08:06.721Z,1003.86
2018-12-07T08:09:06.675Z,1003.85
2018-12-07T08:10:06.632Z,1003.83
2018-12-07T08:11:06.583Z,1003.79
2018-12-07T08:12:06.541Z,1003.81
2018-12-07T08:13:06.493Z,1003.81
2018-12-07T08:14:06.445Z,1003.79
2018-12-07T08:15:06.400Z,1003.77
2018-12-07T08:16:06.359Z,1003.79
2018-12-07T08:17:06.307Z,1003.76
2018-12-07T08:18:06.262Z,1003.71
2018-12-07T08:19:06.214Z,1003.73
2018-12-07T08:20:06.168Z,1003.73
2018-12-07T08:21:06.121Z,1003.72
2018-12-07T08:22:06.074Z,1003.69
2018-12-07T08:23:06.123Z,1003.70
2018-12-07T08:24:05.983Z,1003.71
2018-12-07T08:25:05.942Z,1003.70
2018-12-07T08:26:05.889Z,1003.72
2018-12-07T08:27:05.844Z,1003.70
2018-12-07T08:28:05.798Z,1003.69
2018-12-07T08:29:05.753Z,1003.69
2018-12-07T08:30:05.705Z,1003.67
2018-12-07T08:31:05.659Z,1003.67
2018-12-07T08:32:05.613Z,1003.68
2018-12-07T08:33:05.567Z,1003.65
2018-12-07T08:34:05.522Z,1003.64
2018-12-07T08:35:05.479Z,1003.64
2018-12-07T08:36:05.429Z,1003.61
2018-12-07T08:37:05.387Z,1003.69
2018-12-07T08:38:05.338Z,1003.64
2018-12-07T08:39:05.290Z,1003.63
2018-12-07T08:40:05.244Z,1003.64
2018-12-07T08:41:05.199Z,1003.69
2018-12-07T08:42:06.922Z,1003.64
2018-12-07T08:43:05.105Z,1003.65
2018-12-07T08:44:05.060Z,1003.65
2018-12-07T08:45:05.013Z,1003.64
2018-12-07T08:46:04.967Z,1003.60
2018-12-07T08:47:04.921Z,1003.61
2018-12-07T08:48:04.875Z,1003.64
2018-12-07T08:49:04.831Z,1003.60
2018-12-07T08:50:04.783Z,1003.58
2018-12-07T08:51:04.739Z,1003.57
2018-12-07T08:52:04.691Z,1003.53
2018-12-07T08:53:04.645Z,1003.59
2018-12-07T08:54:04.598Z,1003.52
2018-12-07T08:55:04.552Z,1003.55
2018-12-07T08:56:04.507Z,1003.51
2018-12-07T08:57:04.461Z,1003.56
2018-12-07T08:58:04.414Z,1003.57
2018-12-07T08:59:04.367Z,1003.55
2018-12-07T09:00:04.322Z,1003.55
2018-12-07T09:01:04.275Z,1003.52
2018-12-07T09:02:04.229Z,1003.52
2018-12-07T09:03:04.184Z,1003.51
2018-12-07T09:04:04.138Z,1003.55
2018-12-07T09:05:04.092Z,1003.53
2018-12-07T09:06:04.051Z,1003.51
2018-12-07T09:07:04.000Z,1003.51
2018-12-07T09:08:04.003Z,1003.53
2018-12-07T09:09:03.906Z,1003.50
2018-12-07T09:10:03.866Z,1003.52
2018-12-07T09:11:03.815Z,1003.50
2018-12-07T09:12:03.768Z,1003.42
2018-12-07T09:13:03.724Z,1003.44
2018-12-07T09:14:03.677Z,1003.43
2018-12-07T09:15:03.632Z,1003.40
2018-12-07T09:16:03.584Z,1003.45
2018-12-07T09:17:03.540Z,1003.42
2018-12-07T09:18:03.491Z,1003.39
2018-12-07T09:19:03.447Z,1003.37
2018-12-07T09:20:03.403Z,1003.36
2018-12-07T09:21:03.356Z,1003.35
2018-12-07T09:22:03.308Z,1003.32
2018-12-07T09:23:03.262Z,1003.31
2018-12-07T09:24:03.216Z,1003.28
2018-12-07T09:25:03.171Z,1003.28
2018-12-07T09:26:03.127Z,1003.25
2018-12-07T09:27:03.077Z,1003.20
2018-12-07T09:28:03.032Z,1003.21
2018-12-07T09:29:02.985Z,1003.15
2018-12-07T09:30:02.939Z,1003.18
2018-12-07T09:31:02.893Z,1003.18
2018-12-07T09:32:02.850Z,1003.17
2018-12-07T09:33:02.801Z,1003.16
2018-12-07T09:34:02.754Z,1003.15
2018-12-07T09:35:02.708Z,1003.14
2018-12-07T09:36:02.664Z,1003.10
2018-12-07T09:37:02.617Z,1003.12
2018-12-07T09:38:02.570Z,1003.08
2018-12-07T09:39:02.524Z,1003.06
2018-12-07T09:40:02.479Z,1003.07
2018-12-07T09:41:02.432Z,1003.06
2018-12-07T09:42:02.385Z,1003.08
2018-12-07T09:43:02.339Z,1003.03
2018-12-07T09:44:02.299Z,1003.05
2018-12-07T09:45:02.248Z,1003.05
2018-12-07T09:46:02.273Z,1003.02
2018-12-07T09:47:02.155Z,1003.03
2018-12-07T09:48:02.109Z,1003.00
2018-12-07T09:49:02.063Z,1002.98
2018-12-07T09:50:02.017Z,1002.97
2018-12-07T09:51:01.993Z,1002.95
2018-12-07T09:52:01.926Z,1002.90
2018-12-07T09:53:01.879Z,1002.92
2018-12-07T09:54:01.833Z,1002.91
2018-12-07T09:55:01.787Z,1002.86
2018-12-07T09:56:01.740Z,1002.86
2018-12-07T09:57:01.695Z,1002.82
2018-12-07T09:58:01.700Z,1002.82
2018-12-07T09:59:01.604Z,1002.83
2018-12-07T10:00:01.556Z,1002.83
2018-12-07T10:01:01.511Z,1002.84
2018-12-07T10:02:01.465Z,1002.78
2018-12-07T10:03:01.419Z,1002.77
2018-12-07T10:04:01.422Z,1002.75
2018-12-07T10:05:01.332Z,1002.76
2018-12-07T10:06:01.280Z,1002.70
2018-12-07T10:07:01.242Z,1002.67
2018-12-07T10:08:01.187Z,1002.66
2018-12-07T10:09:01.142Z,1002.65
2018-12-07T10:10:01.094Z,1002.59
2018-12-07T10:11:01.051Z,1002.56
2018-12-07T10:12:01.006Z,1002.55
2018-12-07T10:13:07.761Z,1002.48
2018-12-07T10:14:00.910Z,1002.54
2018-12-07T10:15:00.866Z,1002.47
2018-12-07T10:16:00.820Z,1002.47
2018-12-07T10:17:00.774Z,1002.40
2018-12-07T10:18:00.727Z,1002.40
2018-12-07T10:19:00.682Z,1002.38
2018-12-07T10:20:00.636Z,1002.31
2018-12-07T10:21:00.589Z,1002.35
2018-12-07T10:22:00.545Z,1002.29
2018-12-07T10:23:00.496Z,1002.27
2018-12-07T10:24:00.450Z,1002.30
2018-12-07T10:25:00.407Z,1002.24
2018-12-07T10:26:00.358Z,1002.23
2018-12-07T10:27:00.313Z,1002.24
2018-12-07T10:28:00.281Z,1002.17
2018-12-07T10:29:00.220Z,1002.17
2018-12-07T10:30:00.180Z,1002.19
2018-12-07T10:31:00.130Z,1002.15
2018-12-07T10:32:00.083Z,1002.16
2018-12-07T10:33:00.038Z,1002.08
2018-12-07T10:33:59.989Z,1002.07
2018-12-07T10:34:59.953Z,1002.09
2018-12-07T10:35:59.898Z,1002.06
2018-12-07T10:36:59.854Z,1002.03
2018-12-07T10:37:59.806Z,1002.05
2018-12-07T10:38:59.759Z,1002.05
2018-12-07T10:39:59.713Z,1002.02
2018-12-07T10:40:59.667Z,1002.01
2018-12-07T10:41:59.994Z,1002.01
2018-12-07T10:42:59.576Z,1002.03
2018-12-07T10:43:59.529Z,1001.94
2018-12-07T10:44:59.483Z,1001.98
2018-12-07T10:45:59.436Z,1001.93
2018-12-07T10:46:59.390Z,1001.92
2018-12-07T10:47:59.347Z,1001.91
2018-12-07T10:48:59.298Z,1001.91
2018-12-07T10:49:59.253Z,1001.87
2018-12-07T10:50:59.207Z,1001.89
2018-12-07T10:51:59.161Z,1001.90
2018-12-07T10:52:59.116Z,1001.87
2018-12-07T10:53:59.069Z,1001.80
2018-12-07T10:54:59.073Z,1001.80
2018-12-07T10:55:58.979Z,1001.81
2018-12-07T10:56:58.931Z,1001.78
2018-12-07T10:57:58.884Z,1001.75
2018-12-07T10:58:58.839Z,1001.71
2018-12-07T10:59:58.793Z,1001.66
2018-12-07T11:00:58.749Z,1001.63
2018-12-07T11:01:58.702Z,1001.59
2018-12-07T11:02:58.654Z,1001.56
2018-12-07T11:03:58.608Z,1001.55
2018-12-07T11:04:58.563Z,1001.54
2018-12-07T11:05:58.516Z,1001.52
2018-12-07T11:06:58.470Z,1001.47
2018-12-07T11:07:58.425Z,1001.49
2018-12-07T11:08:58.379Z,1001.45
2018-12-07T11:09:58.338Z,1001.44
2018-12-07T11:10:58.286Z,1001.45
2018-12-07T11:11:58.240Z,1001.43
2018-12-07T11:12:58.195Z,1001.43
2018-12-07T11:13:58.147Z,1001.38
2018-12-07T11:14:58.102Z,1001.37
2018-12-07T11:15:58.057Z,1001.34
2018-12-07T11:16:58.013Z,1001.31
2018-12-07T11:17:57.964Z,1001.29
2018-12-07T11:18:57.917Z,1001.33
2018-12-07T11:19:57.872Z,1001.32
2018-12-07T11:20:57.826Z,1001.26
2018-12-07T11:21:57.779Z,1001.24
2018-12-07T11:22:57.747Z,1001.28
2018-12-07T11:23:57.688Z,1001.26
2018-12-07T11:24:57.642Z,1001.24
2018-12-07T11:25:57.596Z,1001.18
2018-12-07T11:26:57.552Z,1001.19
2018-12-07T11:27:57.505Z,1001.19
2018-12-07T11:28:57.459Z,1001.16
2018-12-07T11:29:57.411Z,1001.13
2018-12-07T11:30:57.365Z,1001.12
2018-12-07T11:31:57.321Z,1001.07
2018-12-07T11:32:57.275Z,1001.10
2018-12-07T11:33:57.228Z,1001.03
2018-12-07T11:34:57.184Z,1001.02
2018-12-07T11:35:57.137Z,1001.00
2018-12-07T11:36:57.091Z,1000.98
2018-12-07T11:37:57.043Z,1000.97
2018-12-07T11:38:56.998Z,1000.99
2018-12-07T11:39:56.955Z,1000.96
2018-12-07T11:40:56.907Z,1000.92
2018-12-07T11:41:56.858Z,1000.93
2018-12-07T11:42:56.815Z,1000.93
2018-12-07T11:43:56.769Z,1000.95
2018-12-07T11:44:56.772Z,1000.91
2018-12-07T11:45:56.677Z,1000.91
2018-12-07T11:46:56.631Z,1000.90
2018-12-07T11:47:56.585Z,1000.84
2018-12-07T11:48:56.538Z,1000.82
2018-12-07T11:49:56.492Z,1000.82
2018-12-07T11:50:56.447Z,1000.80
2018-12-07T11:51:56.400Z,1000.78
2018-12-07T11:52:56.359Z,1000.77
2018-12-07T11:53:56.308Z,1000.74
2018-12-07T11:54:56.264Z,1000.75
2018-12-07T11:55:56.217Z,1000.70
2018-12-07T11:56:56.173Z,1000.71
2018-12-07T11:57:56.124Z,1000.69
2018-12-07T11:58:56.080Z,1000.67
2018-12-07T11:59:56.036Z,1000.70
2018-12-07T12:00:55.986Z,1000.64
2018-12-07T12:01:55.942Z,1000.63
2018-12-07T12:02:55.894Z,1000.65
2018-12-07T12:03:55.848Z,1000.63
2018-12-07T12:04:55.802Z,1000.59