createdAt,value
2019-06-26T00:01:04.808Z,96.87
2019-06-26T00:04:09.121Z,97.05
2019-06-26T00:07:13.443Z,97.28
2019-06-26T00:10:17.968Z,97.58
2019-06-26T00:13:26.703Z,97.70
2019-06-26T00:16:28.375Z,98.27
2019-06-26T00:19:32.666Z,99.64
2019-06-26T00:22:36.979Z,100.00
2019-06-26T00:25:41.269Z,100.00
2019-06-26T00:28:45.589Z,100.00
2019-06-26T00:31:49.878Z,100.00
2019-06-26T00:34:54.211Z,100.00
2019-06-26T00:37:58.499Z,100.00
2019-06-26T00:41:02.821Z,100.00
2019-06-26T00:44:08.569Z,99.92
2019-06-26T00:47:12.991Z,99.88
2019-06-26T00:50:17.699Z,99.87
2019-06-26T00:53:21.997Z,100.00
2019-06-26T00:56:26.294Z,100.00
2019-06-26T00:59:30.609Z,100.00
2019-06-26T01:02:34.907Z,100.00
2019-06-26T01:05:39.506Z,100.00
2019-06-26T01:08:43.781Z,100.00
2019-06-26T01:11:48.101Z,100.00
2019-06-26T01:14:52.405Z,100.00
2019-06-26T01:17:56.708Z,100.00
2019-06-26T01:21:02.036Z,100.00
2019-06-26T01:24:06.565Z,100.00
2019-06-26T01:27:10.875Z,100.00
2019-06-26T01:30:15.557Z,100.00
2019-06-26T01:33:19.876Z,100.00
2019-06-26T01:36:24.304Z,100.00
2019-06-26T01:39:30.471Z,100.00
2019-06-26T01:42:34.765Z,100.00
2019-06-26T01:45:39.115Z,100.00
2019-06-26T01:48:43.392Z,100.00
2019-06-26T01:51:47.697Z,100.00
2019-06-26T01:54:51.990Z,100.00
2019-06-26T01:57:56.377Z,100.00
2019-06-26T02:01:00.707Z,100.00
2019-06-26T02:04:05.134Z,100.00
2019-06-26T02:07:09.410Z,100.00
2019-06-26T02:10:14.391Z,100.00
2019-06-26T02:13:18.734Z,100.00
2019-06-26T02:16:23.039Z,100.00
2019-06-26T02:19:27.360Z,100.00
2019-06-26T02:22:31.864Z,100.00
2019-06-26T02:25:36.165Z,100.00
2019-06-26T02:28:40.436Z,100.00
2019-06-26T02:31:45.930Z,100.00
2019-06-26T02:34:50.216Z,100.00
2019-06-26T02:37:54.546Z,100.00
2019-06-26T02:40:58.848Z,100.00
2019-06-26T02:44:03.153Z,100.00
2019-06-26T02:47:19.562Z,100.00
2019-06-26T02:50:14.926Z,100.00
2019-06-26T02:53:19.225Z,100.00
2019-06-26T02:56:23.548Z,100.00
2019-06-26T02:59:27.841Z,100.00
2019-06-26T03:02:32.164Z,100.00
2019-06-26T03:05:36.475Z,100.00
2019-06-26T03:08:40.843Z,100.00
2019-06-26T03:11:45.255Z,100.00
2019-06-26T03:14:49.565Z,100.00
2019-06-26T03:17:55.705Z,100.00
2019-06-26T03:20:59.894Z,100.00
2019-06-26T03:24:04.179Z,100.00
2019-06-26T03:27:09.280Z,100.00
2019-06-26T03:30:14.120Z,100.00
2019-06-26T03:33:18.451Z,99.83
2019-06-26T03:36:22.722Z,99.44
2019-06-26T03:39:27.001Z,99.06
2019-06-26T03:42:31.328Z,98.33
2019-06-26T03:45:35.776Z,97.93
2019-06-26T03:48:40.081Z,96.82
2019-06-26T03:51:44.371Z,96.33
2019-06-26T03:54:48.664Z,95.75
2019-06-26T03:57:52.957Z,95.15
2019-06-26T04:00:57.227Z,94.53
2019-06-26T04:04:01.520Z,94.50
2019-06-26T04:07:05.834Z,94.68
2019-06-26T04:10:10.219Z,94.02
2019-06-26T04:13:14.547Z,93.46
2019-06-26T04:16:18.828Z,93.29
2019-06-26T04:19:23.115Z,93.63
2019-06-26T04:22:27.448Z,94.03
2019-06-26T04:25:31.739Z,94.78
2019-06-26T04:28:36.041Z,94.96
2019-06-26T04:31:40.323Z,95.19
2019-06-26T04:34:44.615Z,95.45
2019-06-26T04:37:48.915Z,95.66
2019-06-26T04:40:53.218Z,96.08
2019-06-26T04:43:57.566Z,96.16
2019-06-26T04:47:01.852Z,96.36
2019-06-26T04:50:07.628Z,96.43
2019-06-26T04:53:11.944Z,96.47
2019-06-26T04:56:16.301Z,96.37
2019-06-26T05:03:02.710Z,95.77
2019-06-26T05:06:06.977Z,95.42
2019-06-26T05:09:11.286Z,95.17
2019-06-26T05:12:15.573Z,94.84
2019-06-26T05:15:20.383Z,94.30
2019-06-26T05:18:24.668Z,90.78
2019-06-26T05:21:29.052Z,90.44
2019-06-26T05:24:33.303Z,89.60
2019-06-26T05:27:37.595Z,88.67
2019-06-26T05:30:41.826Z,87.93
2019-06-26T05:33:46.089Z,87.13
2019-06-26T05:36:50.323Z,86.53
2019-06-26T05:39:54.916Z,86.77
2019-06-26T05:42:59.472Z,86.42
2019-06-26T05:46:03.797Z,85.92
2019-06-26T05:49:08.006Z,85.73
2019-06-26T05:52:12.266Z,85.41
2019-06-26T05:55:16.690Z,85.41
2019-06-26T05:58:21.135Z,85.37
2019-06-26T06:01:25.694Z,85.01
2019-06-26T06:04:30.119Z,85.30
2019-06-26T06:07:34.354Z,85.17
2019-06-26T06:10:38.647Z,85.72
2019-06-26T06:13:42.907Z,85.53
2019-06-26T06:16:48.087Z,85.45
2019-06-26T06:19:52.454Z,85.38
2019-06-26T06:22:56.705Z,85.74
2019-06-26T06:26:00.925Z,85.66
2019-06-26T06:29:05.185Z,85.96
2019-06-26T06:32:09.516Z,86.15
2019-06-26T06:35:14.171Z,85.99
2019-06-26T06:38:18.423Z,86.16
2019-06-26T06:41:22.612Z,85.52
2019-06-26T06:44:26.865Z,85.84
2019-06-26T06:47:31.149Z,85.82
2019-06-26T06:50:35.385Z,85.24
2019-06-26T06:53:39.619Z,84.23
2019-06-26T06:56:43.844Z,83.78
2019-06-26T06:59:48.304Z,83.18
2019-06-26T07:02:52.587Z,83.05
2019-06-26T07:05:56.848Z,82.46
2019-06-26T07:09:01.105Z,81.87
2019-06-26T07:12:05.338Z,81.80
2019-06-26T07:15:10.457Z,80.74
2019-06-26T07:18:14.746Z,81.30
2019-06-26T07:21:19.002Z,80.92
2019-06-26T07:24:23.253Z,80.36
2019-06-26T07:27:27.531Z,80.51
2019-06-26T07:30:31.766Z,79.20
2019-06-26T07:33:36.031Z,79.02
2019-06-26T07:36:40.304Z,77.58
2019-06-26T07:39:44.604Z,78.51
2019-06-26T07:42:48.846Z,78.12
2019-06-26T07:45:53.115Z,78.16
2019-06-26T07:48:57.765Z,77.89
2019-06-26T07:52:02.072Z,77.20
2019-06-26T07:55:06.851Z,76.79
2019-06-26T07:58:11.084Z,76.91
2019-06-26T08:01:15.306Z,76.71
2019-06-26T08:04:19.564Z,76.66
2019-06-26T08:07:23.778Z,76.53
2019-06-26T08:10:28.003Z,77.27
2019-06-26T08:13:32.322Z,76.69
2019-06-26T08:16:36.644Z,75.78
2019-06-26T08:19:40.985Z,73.65
2019-06-26T08:22:45.266Z,72.48
2019-06-26T08:25:49.537Z,72.11
2019-06-26T08:28:53.871Z,71.22
2019-06-26T08:31:58.149Z,71.62
2019-06-26T08:35:02.461Z,70.67
2019-06-26T08:38:12.446Z,68.69
2019-06-26T08:41:13.863Z,67.21
2019-06-26T08:44:18.133Z,66.80
2019-06-26T08:47:22.586Z,66.79
2019-06-26T08:50:26.954Z,67.28
2019-06-26T08:53:32.786Z,67.74
2019-06-26T08:56:37.064Z,64.86
2019-06-26T08:59:41.359Z,65.76
2019-06-26T09:02:45.623Z,65.31
2019-06-26T09:05:49.934Z,65.15
2019-06-26T09:08:54.231Z,64.00
2019-06-26T09:12:00.289Z,63.36
2019-06-26T09:15:04.911Z,62.73
2019-06-26T09:18:09.216Z,63.25
2019-06-26T09:21:13.505Z,64.20
2019-06-26T09:24:17.834Z,63.73
2019-06-26T09:27:22.111Z,63.08
2019-06-26T09:30:26.625Z,62.04
2019-06-26T09:33:32.377Z,63.50
2019-06-26T09:36:36.959Z,63.16
2019-06-26T09:39:41.234Z,63.67
2019-06-26T09:42:45.496Z,63.46
2019-06-26T09:45:51.577Z,64.16
2019-06-26T09:48:55.893Z,64.47
2019-06-26T09:52:00.176Z,64.89
2019-06-26T09:55:05.920Z,65.83
2019-06-26T09:58:13.198Z,64.85
2019-06-26T15:41:41.057Z,70.00
2019-06-26T15:44:45.411Z,71.04
2019-06-26T15:48:08.705Z,72.02
2019-06-26T15:51:12.998Z,71.79
2019-06-26T15:54:17.627Z,73.00
2019-06-26T15:57:21.915Z,73.59
2019-06-26T16:00:26.204Z,72.80
2019-06-26T16:03:31.511Z,71.92
2019-06-26T16:06:35.800Z,71.08
2019-06-26T16:09:40.285Z,70.85
2019-06-26T16:12:44.586Z,71.67
2019-06-26T16:15:48.893Z,72.59
2019-06-26T16:18:58.864Z,73.17
2019-06-26T16:22:03.178Z,74.03
2019-06-26T16:25:08.000Z,74.14
2019-06-26T16:28:12.279Z,73.73
2019-06-26T16:31:16.569Z,73.11
2019-06-26T16:34:20.882Z,72.70
2019-06-26T16:37:25.161Z,72.15
2019-06-26T16:40:29.462Z,72.07
2019-06-26T16:43:33.767Z,72.97
2019-06-26T16:46:38.418Z,73.52
2019-06-26T16:49:42.856Z,73.57
2019-06-26T16:52:49.614Z,72.07
2019-06-26T16:55:54.987Z,70.55
2019-06-26T16:58:59.284Z,72.24
2019-06-26T17:02:06.910Z,72.14
2019-06-26T17:05:10.145Z,72.57
2019-06-26T17:08:14.536Z,72.68
2019-06-26T17:11:18.845Z,71.95
2019-06-26T17:14:23.226Z,73.50
2019-06-26T17:17:27.611Z,74.49
2019-06-26T17:20:31.919Z,74.02
2019-06-26T17:23:36.235Z,74.83
2019-06-26T17:26:40.525Z,74.87
2019-06-26T17:29:44.857Z,74.55
2019-06-26T17:32:49.146Z,76.07
2019-06-26T17:35:53.590Z,75.91
2019-06-26T17:38:57.886Z,75.53
2019-06-26T17:42:02.211Z,76.07
2019-06-26T17:45:06.836Z,76.40
2019-06-26T17:48:11.169Z,77.66
2019-06-26T17:51:15.464Z,78.00
2019-06-26T17:54:19.766Z,77.48
2019-06-26T17:57:24.063Z,77.86
2019-06-26T18:00:31.901Z,78.77
2019-06-26T18:03:36.185Z,79.10
2019-06-26T18:06:40.504Z,79.43
2019-06-26T18:09:44.826Z,80.13
2019-06-26T18:12:49.156Z,81.12
2019-06-26T18:15:53.458Z,81.47
2019-06-26T18:18:57.760Z,80.91
2019-06-26T18:22:02.070Z,80.32
2019-06-26T18:25:06.889Z,79.32
2019-06-26T18:28:11.217Z,79.87
2019-06-26T18:31:15.547Z,79.44
2019-06-26T18:34:19.851Z,79.44
2019-06-26T18:37:24.188Z,80.09
2019-06-26T18:40:28.487Z,79.96
2019-06-26T18:43:32.951Z,79.79
2019-06-26T18:46:37.289Z,78.56
2019-06-26T18:49:41.690Z,77.42
2019-06-26T18:52:46.055Z,77.44
2019-06-26T18:55:50.402Z,77.55
2019-06-26T18:58:54.963Z,77.95
2019-06-26T19:02:00.381Z,78.19
2019-06-26T19:05:05.241Z,77.94
2019-06-26T19:08:09.569Z,77.58
2019-06-26T19:11:13.902Z,78.73
2019-06-26T19:14:18.277Z,78.91
2019-06-26T19:17:22.634Z,79.41
2019-06-26T19:20:26.972Z,79.51
2019-06-26T19:23:31.711Z,79.31
2019-06-26T19:26:36.071Z,80.08
2019-06-26T19:29:40.434Z,80.33
2019-06-26T19:32:44.764Z,80.48
2019-06-26T19:35:49.087Z,80.65
2019-06-26T19:38:53.371Z,80.97
2019-06-26T19:41:57.654Z,80.48
2019-06-26T19:45:02.045Z,81.07
2019-06-26T19:48:06.444Z,81.46
2019-06-26T19:51:10.868Z,80.73
2019-06-26T19:54:26.730Z,80.58
2019-06-26T19:57:21.281Z,80.74
2019-06-26T20:00:25.571Z,79.51
2019-06-26T20:03:29.874Z,79.66
2019-06-26T20:06:34.229Z,79.33
2019-06-26T20:09:38.672Z,79.95
2019-06-26T20:12:42.978Z,80.41
2019-06-26T20:15:47.275Z,80.63
2019-06-26T20:18:51.693Z,80.67
2019-06-26T20:21:56.080Z,80.25
2019-06-26T20:25:00.501Z,79.33
2019-06-26T20:28:04.795Z,79.20
2019-06-26T20:31:09.111Z,79.43
2019-06-26T20:34:13.429Z,79.45
2019-06-26T20:37:17.780Z,79.74
2019-06-26T20:40:22.316Z,80.26
2019-06-26T20:43:26.653Z,79.38
2019-06-26T20:46:30.972Z,80.38
2019-06-26T20:49:35.255Z,80.24
2019-06-26T20:52:39.538Z,80.68
2019-06-26T20:55:43.826Z,81.28
2019-06-26T20:58:48.182Z,80.39
2019-06-26T21:01:52.507Z,80.66
2019-06-26T21:04:56.827Z,81.14
2019-06-26T21:08:01.145Z,81.43
2019-06-26T21:11:06.409Z,81.26
2019-06-26T21:14:10.809Z,80.94
2019-06-26T21:17:15.165Z,81.66
2019-06-26T21:20:20.446Z,81.81
2019-06-26T21:23:24.783Z,82.09
2019-06-26T21:26:29.111Z,82.19
2019-06-26T21:29:33.492Z,81.57
2019-06-26T21:32:37.817Z,81.53
2019-06-26T21:35:42.110Z,81.34
2019-06-26T21:38:46.500Z,81.60
2019-06-26T21:41:50.822Z,81.87
2019-06-26T21:44:55.102Z,82.32
2019-06-26T21:47:59.451Z,82.13
2019-06-26T21:51:03.742Z,81.86
2019-06-26T21:54:08.030Z,81.08
2019-06-26T21:57:12.463Z,80.72
2019-06-26T22:00:17.297Z,80.47
2019-06-26T22:03:21.689Z,81.15
2019-06-26T22:06:26.482Z,81.16
2019-06-26T22:09:31.026Z,81.31
2019-06-26T22:12:35.545Z,82.17
2019-06-26T22:15:39.886Z,81.92
2019-06-26T22:18:44.309Z,81.50
2019-06-26T22:21:48.658Z,80.65
2019-06-26T22:24:53.025Z,80.40
2019-06-26T22:27:57.382Z,80.96
2019-06-26T22:31:01.672Z,81.03
2019-06-26T22:34:05.982Z,80.82
2019-06-26T22:37:10.251Z,80.75
2019-06-26T22:40:14.549Z,81.52
2019-06-26T22:43:18.815Z,81.11
2019-06-26T22:46:23.116Z,80.84
2019-06-26T22:49:27.392Z,79.93
2019-06-26T22:52:31.711Z,80.26
2019-06-26T22:55:35.975Z,80.03
2019-06-26T22:58:40.269Z,80.33
2019-06-26T23:01:44.543Z,80.69
2019-06-26T23:04:48.837Z,80.78
2019-06-26T23:07:53.107Z,80.70
2019-06-26T23:10:57.411Z,80.79
2019-06-26T23:14:01.719Z,81.04
2019-06-26T23:17:06.120Z,81.45
2019-06-26T23:20:10.753Z,82.02
2019-06-26T23:23:15.021Z,82.12
2019-06-26T23:26:23.994Z,81.99
2019-06-26T23:29:25.321Z,81.31
2019-06-26T23:32:29.747Z,81.74
2019-06-26T23:35:34.074Z,81.32
2019-06-26T23:38:38.345Z,81.19
2019-06-26T23:41:42.617Z,80.92
2019-06-26T23:44:46.912Z,80.69
2019-06-26T23:47:52.319Z,80.83
2019-06-26T23:50:56.585Z,79.98
2019-06-26T23:54:00.859Z,80.78
2019-06-26T23:57:05.140Z,80.91
