createdAt,value
2019-01-16T00:01:21.432Z,4.58
2019-01-16T00:02:45.450Z,4.15
2019-01-16T00:04:09.112Z,4.72
2019-01-16T00:05:32.882Z,3.77
2019-01-16T00:06:54.625Z,3.98
2019-01-16T00:08:17.111Z,3.75
2019-01-16T00:09:41.646Z,4.47
2019-01-16T00:11:08.112Z,3.98
2019-01-16T00:12:47.332Z,3.77
2019-01-16T00:14:14.684Z,3.40
2019-01-16T00:15:37.153Z,3.70
2019-01-16T00:16:59.230Z,3.40
2019-01-16T00:18:22.467Z,3.45
2019-01-16T00:19:44.487Z,3.85
2019-01-16T00:21:06.511Z,3.30
2019-01-16T00:22:28.713Z,3.87
2019-01-16T00:23:54.714Z,3.95
2019-01-16T00:25:21.174Z,3.20
2019-01-16T00:26:44.773Z,3.60
2019-01-16T00:28:14.692Z,3.40
2019-01-16T00:29:44.834Z,2.77
2019-01-16T00:31:16.051Z,3.40
2019-01-16T00:32:48.435Z,4.53
2019-01-16T00:34:03.313Z,3.85
2019-01-16T00:35:39.621Z,3.95
2019-01-16T00:37:01.857Z,3.40
2019-01-16T00:38:40.327Z,3.90
2019-01-16T00:39:57.577Z,4.30
2019-01-16T00:41:20.214Z,3.50
2019-01-16T00:42:40.184Z,3.55
2019-01-16T00:44:22.030Z,3.70
2019-01-16T00:45:48.844Z,4.33
2019-01-16T00:47:30.711Z,3.77
2019-01-16T00:48:52.578Z,4.45
2019-01-16T00:50:34.201Z,3.50
2019-01-16T00:52:03.433Z,3.20
2019-01-16T00:53:21.696Z,4.97
2019-01-16T00:54:45.319Z,3.50
2019-01-16T00:56:05.063Z,4.05
2019-01-16T00:57:34.454Z,3.20
2019-01-16T00:58:56.546Z,4.05
2019-01-16T01:00:25.152Z,4.37
2019-01-16T01:02:03.927Z,4.75
2019-01-16T01:03:29.701Z,3.70
2019-01-16T01:04:54.934Z,3.98
2019-01-16T01:06:35.876Z,4.30
2019-01-16T01:08:11.627Z,4.62
2019-01-16T01:09:33.042Z,4.03
2019-01-16T01:10:56.176Z,5.05
2019-01-16T01:12:33.181Z,4.22
2019-01-16T01:13:45.725Z,5.47
2019-01-16T01:15:09.387Z,5.20
2019-01-16T01:16:36.414Z,4.37
2019-01-16T01:18:04.034Z,4.55
2019-01-16T01:19:34.653Z,4.42
2019-01-16T01:20:57.603Z,4.65
2019-01-16T01:22:28.113Z,4.47
2019-01-16T01:24:10.179Z,3.80
2019-01-16T01:25:36.942Z,4.15
2019-01-16T01:26:59.114Z,4.85
2019-01-16T01:28:11.920Z,4.22
2019-01-16T01:29:41.539Z,3.65
2019-01-16T01:30:58.677Z,3.52
2019-01-16T01:32:34.226Z,4.12
2019-01-16T01:33:55.703Z,3.80
2019-01-16T01:35:18.084Z,3.50
2019-01-16T01:36:45.511Z,3.83
2019-01-16T01:38:07.502Z,3.87
2019-01-16T01:39:34.234Z,3.58
2019-01-16T01:41:00.691Z,4.10
2019-01-16T01:42:24.533Z,4.08
2019-01-16T01:44:05.952Z,4.17
2019-01-16T01:45:30.484Z,4.00
2019-01-16T01:46:59.997Z,4.22
2019-01-16T01:48:13.633Z,4.25
2019-01-16T01:49:40.142Z,3.80
2019-01-16T01:51:16.393Z,3.62
2019-01-16T01:52:38.449Z,4.03
2019-01-16T01:54:03.599Z,3.90
2019-01-16T01:55:33.053Z,4.83
2019-01-16T01:56:59.460Z,4.30
2019-01-16T01:58:24.043Z,4.33
2019-01-16T01:59:42.085Z,4.30
2019-01-16T02:00:58.598Z,4.30
2019-01-16T02:02:17.805Z,3.92
2019-01-16T02:03:50.430Z,4.10
2019-01-16T02:05:16.976Z,5.03
2019-01-16T02:06:33.509Z,4.92
2019-01-16T02:08:03.503Z,4.25
2019-01-16T02:09:42.941Z,4.85
2019-01-16T02:11:05.097Z,5.00
2019-01-16T02:12:19.929Z,4.95
2019-01-16T02:13:51.466Z,4.10
2019-01-16T02:15:15.263Z,3.90
2019-01-16T02:16:48.021Z,3.90
2019-01-16T02:18:12.373Z,4.42
2019-01-16T02:19:41.836Z,4.50
2019-01-16T02:21:06.964Z,4.58
2019-01-16T02:22:24.388Z,3.40
2019-01-16T02:24:01.832Z,3.67
2019-01-16T02:25:31.570Z,3.50
2019-01-16T02:26:49.345Z,2.87
2019-01-16T02:28:18.823Z,3.55
2019-01-16T02:29:38.067Z,3.22
2019-01-16T02:31:04.804Z,3.62
2019-01-16T02:32:26.811Z,3.67
2019-01-16T02:33:50.514Z,2.83
2019-01-16T02:35:15.102Z,3.37
2019-01-16T02:36:56.684Z,3.08
2019-01-16T02:38:23.928Z,3.33
2019-01-16T02:39:53.218Z,3.25
2019-01-16T02:41:16.821Z,3.12
2019-01-16T02:42:52.693Z,2.67
2019-01-16T02:44:16.294Z,2.90
2019-01-16T02:45:45.823Z,3.00
2019-01-16T02:47:07.800Z,2.30
2019-01-16T02:48:40.672Z,2.77
2019-01-16T02:50:01.913Z,2.83
2019-01-16T02:51:37.441Z,2.77
2019-01-16T02:52:59.466Z,2.80
2019-01-16T02:54:14.237Z,2.52
2019-01-16T02:55:42.459Z,2.70
2019-01-16T02:57:07.013Z,2.83
2019-01-16T02:58:33.607Z,2.22
2019-01-16T02:59:51.891Z,3.27
2019-01-16T03:01:21.720Z,2.80
2019-01-16T03:02:44.095Z,3.45
2019-01-16T03:04:06.283Z,4.35
2019-01-16T03:05:23.686Z,13.60
2019-01-16T03:06:47.441Z,4.47
2019-01-16T03:08:01.620Z,3.50
2019-01-16T03:09:44.817Z,4.05
2019-01-16T03:11:07.289Z,2.85
2019-01-16T03:12:29.361Z,2.40
2019-01-16T03:14:02.010Z,3.40
2019-01-16T03:15:26.905Z,5.30
2019-01-16T03:16:56.703Z,3.80
2019-01-16T03:18:32.509Z,4.42
2019-01-16T03:20:02.483Z,4.65
2019-01-16T03:21:31.321Z,3.10
2019-01-16T03:22:54.304Z,4.35
2019-01-16T03:24:17.933Z,3.80
2019-01-16T03:25:43.659Z,3.83
2019-01-16T03:27:01.826Z,2.95
2019-01-16T03:28:23.332Z,4.00
2019-01-16T03:29:49.759Z,3.60
2019-01-16T03:31:11.718Z,3.90
2019-01-16T03:32:42.492Z,6.20
2019-01-16T03:34:05.177Z,7.40
2019-01-16T03:35:34.873Z,7.55
2019-01-16T03:37:00.212Z,4.95
2019-01-16T03:38:32.816Z,4.72
2019-01-16T03:39:50.052Z,5.58
2019-01-16T03:41:13.161Z,5.53
2019-01-16T03:42:36.792Z,6.53
2019-01-16T03:44:00.497Z,5.45
2019-01-16T03:45:36.970Z,5.40
2019-01-16T03:47:00.376Z,5.30
2019-01-16T03:48:22.619Z,3.52
2019-01-16T03:49:54.463Z,3.50
2019-01-16T03:51:16.414Z,3.60
2019-01-16T03:52:33.652Z,3.85
2019-01-16T03:54:06.082Z,5.08
2019-01-16T03:55:28.148Z,5.45
2019-01-16T03:56:50.993Z,5.87
2019-01-16T03:58:14.666Z,3.75
2019-01-16T03:59:47.445Z,3.92
2019-01-16T04:01:11.452Z,3.42
2019-01-16T04:02:33.451Z,3.22
2019-01-16T04:03:59.584Z,3.25
2019-01-16T04:05:29.734Z,3.27
2019-01-16T04:06:59.247Z,2.80
2019-01-16T04:08:21.485Z,3.37
2019-01-16T04:09:51.756Z,3.55
2019-01-16T04:11:14.208Z,2.90
2019-01-16T04:12:37.938Z,5.53
2019-01-16T04:14:05.836Z,3.77
2019-01-16T04:15:36.159Z,2.75
2019-01-16T04:16:53.462Z,4.30
2019-01-16T04:18:15.464Z,5.65
2019-01-16T04:19:37.436Z,3.40
2019-01-16T04:20:56.083Z,4.17
2019-01-16T04:22:27.797Z,3.50
2019-01-16T04:23:49.970Z,3.77
2019-01-16T04:25:22.334Z,3.22
2019-01-16T04:26:50.176Z,2.98
2019-01-16T04:28:12.491Z,3.47
2019-01-16T04:29:35.872Z,3.37
2019-01-16T04:31:14.380Z,4.70
2019-01-16T04:32:37.255Z,5.80
2019-01-16T04:34:04.434Z,4.33
2019-01-16T04:35:20.941Z,3.62
2019-01-16T04:36:48.675Z,3.80
2019-01-16T04:38:07.499Z,2.45
2019-01-16T04:39:33.940Z,2.95
2019-01-16T04:41:12.521Z,2.22
2019-01-16T04:44:44.035Z,1.77
2019-01-16T04:46:07.065Z,1.80
2019-01-16T04:47:30.670Z,1.75
2019-01-16T04:48:57.143Z,1.80
2019-01-16T04:50:26.922Z,2.22
2019-01-16T04:52:05.732Z,2.60
2019-01-16T04:53:32.521Z,2.40
2019-01-16T04:55:04.714Z,1.65
2019-01-16T04:56:27.490Z,2.22
2019-01-16T04:57:54.324Z,3.20
2019-01-16T04:59:23.792Z,2.58
2019-01-16T05:00:53.567Z,2.65
2019-01-16T05:02:15.543Z,2.30
2019-01-16T05:03:39.211Z,2.45
2019-01-16T05:05:08.015Z,3.45
2019-01-16T05:06:34.642Z,2.72
2019-01-16T05:07:58.854Z,2.70
2019-01-16T05:09:27.590Z,2.40
2019-01-16T05:10:51.280Z,1.98
2019-01-16T05:12:20.776Z,2.00
2019-01-16T05:13:42.619Z,2.45
2019-01-16T05:15:04.630Z,2.87
2019-01-16T05:16:20.307Z,2.47
2019-01-16T05:17:42.595Z,2.20
2019-01-16T05:19:06.086Z,2.72
2019-01-16T05:20:28.381Z,2.17
2019-01-16T05:21:50.331Z,2.12
2019-01-16T05:23:11.537Z,2.10
2019-01-16T05:24:38.252Z,1.87
2019-01-16T05:26:09.221Z,2.45
2019-01-16T05:27:31.254Z,2.30
2019-01-16T05:29:10.271Z,3.12
2019-01-16T05:30:34.119Z,3.00
2019-01-16T05:31:58.140Z,2.33
2019-01-16T05:33:25.167Z,2.80
2019-01-16T05:34:47.415Z,3.25
2019-01-16T05:36:23.028Z,3.25
2019-01-16T05:38:02.471Z,2.62
2019-01-16T05:39:19.568Z,3.35
2019-01-16T05:40:41.450Z,2.92
2019-01-16T05:42:05.206Z,4.05
2019-01-16T05:43:38.369Z,3.60
2019-01-16T05:45:00.334Z,3.17
2019-01-16T05:46:16.943Z,2.60
2019-01-16T05:47:43.478Z,3.90
2019-01-16T05:49:13.504Z,3.30
2019-01-16T05:50:46.233Z,3.30
2019-01-16T05:52:04.334Z,2.98
2019-01-16T05:53:49.178Z,3.20
2019-01-16T05:55:11.232Z,3.17
2019-01-16T05:56:32.535Z,3.40
2019-01-16T05:57:55.013Z,3.00
2019-01-16T05:59:18.715Z,3.50
2019-01-16T06:00:45.479Z,3.00
2019-01-16T06:02:08.396Z,2.60
2019-01-16T06:03:34.790Z,3.40
2019-01-16T06:04:56.570Z,3.50
2019-01-16T06:06:18.733Z,3.10
2019-01-16T06:07:43.534Z,3.20
2019-01-16T06:09:12.975Z,3.50
2019-01-16T06:10:42.536Z,4.25
2019-01-16T06:12:06.190Z,4.58
2019-01-16T06:13:36.397Z,4.85
2019-01-16T06:15:13.365Z,4.22
2019-01-16T06:16:35.650Z,4.40
2019-01-16T06:17:57.695Z,4.65
2019-01-16T06:19:20.191Z,4.62
2019-01-16T06:20:48.522Z,4.42
2019-01-16T06:22:10.617Z,4.05
2019-01-16T06:23:28.022Z,3.92
2019-01-16T06:24:55.171Z,3.95
2019-01-16T06:26:09.883Z,3.45
2019-01-16T06:27:39.891Z,4.50
2019-01-16T06:29:01.758Z,5.33
2019-01-16T06:30:31.893Z,4.08
2019-01-16T06:32:01.672Z,4.17
2019-01-16T06:33:24.085Z,5.58
2019-01-16T06:34:43.598Z,4.50
2019-01-16T06:36:06.692Z,4.30
2019-01-16T06:37:40.838Z,4.65
2019-01-16T06:38:59.555Z,3.98
2019-01-16T06:40:32.085Z,4.47
2019-01-16T06:42:29.607Z,4.60
2019-01-16T06:43:37.820Z,4.33
2019-01-16T06:45:06.551Z,4.53
2019-01-16T06:46:43.513Z,4.05
2019-01-16T06:48:06.458Z,4.70
2019-01-16T06:49:28.540Z,4.12
2019-01-16T06:50:57.077Z,3.95
2019-01-16T06:52:22.760Z,8.35
2019-01-16T06:53:38.363Z,5.40
2019-01-16T06:55:13.949Z,4.40
2019-01-16T06:56:50.156Z,4.33
2019-01-16T06:58:12.212Z,5.20
2019-01-16T06:59:48.356Z,3.40
2019-01-16T07:01:12.047Z,4.40
2019-01-16T07:02:50.716Z,4.35
2019-01-16T07:04:29.450Z,3.10
2019-01-16T07:06:08.194Z,3.75
2019-01-16T07:07:31.869Z,3.65
2019-01-16T07:08:46.349Z,4.20
2019-01-16T07:10:08.339Z,3.30
2019-01-16T07:11:39.905Z,4.60
2019-01-16T07:13:01.739Z,3.40
2019-01-16T07:14:28.654Z,4.42
2019-01-16T07:15:52.490Z,3.40
2019-01-16T07:17:31.282Z,3.55
2019-01-16T07:19:09.807Z,3.75
2019-01-16T07:20:40.383Z,3.92
2019-01-16T07:22:05.573Z,3.42
2019-01-16T07:23:18.409Z,3.70
2019-01-16T07:24:36.746Z,3.37
2019-01-16T07:26:14.967Z,3.05
2019-01-16T07:27:55.187Z,4.80
2019-01-16T07:29:17.581Z,4.47
2019-01-16T07:30:40.735Z,3.70
2019-01-16T07:32:13.241Z,3.22
2019-01-16T07:33:36.919Z,3.55
2019-01-16T07:34:54.523Z,3.42
2019-01-16T07:36:11.810Z,4.25
2019-01-16T07:37:38.660Z,3.75
2019-01-16T07:39:08.797Z,3.00
2019-01-16T07:40:31.267Z,4.25
2019-01-16T07:41:47.424Z,3.95
2019-01-16T07:43:14.086Z,6.22
2019-01-16T07:44:44.638Z,4.20
2019-01-16T07:46:14.142Z,3.85
2019-01-16T07:47:40.762Z,3.25
2019-01-16T07:49:16.459Z,3.80
2019-01-16T07:50:50.675Z,4.72
2019-01-16T07:52:26.398Z,3.55
2019-01-16T07:53:50.103Z,3.92
2019-01-16T07:55:10.440Z,4.20
2019-01-16T07:56:38.093Z,4.62
2019-01-16T07:58:00.271Z,5.05
2019-01-16T07:59:25.503Z,4.90
2019-01-16T08:00:57.939Z,4.80
2019-01-16T08:02:28.473Z,4.92
2019-01-16T08:04:07.425Z,4.97
2019-01-16T08:05:38.581Z,5.47
2019-01-16T08:06:56.911Z,5.78
2019-01-16T08:08:13.579Z,5.50
2019-01-16T08:09:28.768Z,4.22
2019-01-16T08:11:05.954Z,5.83
2019-01-16T08:12:30.542Z,5.92
2019-01-16T08:13:52.835Z,5.30
2019-01-16T08:15:36.126Z,6.30
2019-01-16T08:17:05.931Z,5.80
2019-01-16T08:18:28.137Z,6.50
2019-01-16T08:19:48.471Z,5.75
2019-01-16T08:21:21.241Z,6.28
2019-01-16T08:22:48.526Z,5.90
2019-01-16T08:24:21.739Z,6.08
2019-01-16T08:25:57.785Z,6.47
2019-01-16T08:27:17.694Z,7.20
2019-01-16T08:28:48.014Z,7.40
2019-01-16T08:30:23.779Z,6.22
2019-01-16T08:31:57.515Z,7.90
2019-01-16T08:33:24.011Z,7.30
2019-01-16T08:34:49.362Z,6.67
2019-01-16T08:36:18.748Z,6.80
2019-01-16T08:37:39.827Z,7.60
2019-01-16T08:39:12.727Z,6.17
2019-01-16T08:40:42.383Z,6.58
2019-01-16T08:42:02.709Z,7.40
2019-01-16T08:43:21.432Z,6.87
2019-01-16T08:44:54.023Z,7.08
2019-01-16T08:46:29.694Z,6.25
2019-01-16T08:47:59.374Z,6.40
2019-01-16T08:49:21.658Z,7.05
2019-01-16T08:50:54.632Z,6.85
2019-01-16T08:52:17.033Z,7.05
2019-01-16T08:53:45.090Z,6.65
2019-01-16T08:55:24.305Z,7.33
2019-01-16T08:56:51.056Z,8.65
2019-01-16T08:58:28.487Z,7.70
2019-01-16T08:59:55.131Z,8.73
2019-01-16T09:01:35.673Z,8.00
2019-01-16T09:03:08.500Z,7.47
2019-01-16T09:04:26.017Z,7.60
2019-01-16T09:05:47.240Z,6.83
2019-01-16T09:07:29.245Z,8.40
2019-01-16T09:08:51.627Z,7.42
2019-01-16T09:10:21.179Z,7.10
2019-01-16T09:11:48.089Z,6.50
2019-01-16T09:13:15.819Z,7.70
2019-01-16T09:14:48.601Z,7.60
2019-01-16T09:16:12.282Z,6.75
2019-01-16T09:17:45.240Z,8.13
2019-01-16T09:19:12.336Z,9.80
2019-01-16T09:20:40.022Z,8.70
2019-01-16T09:21:58.517Z,8.08
2019-01-16T09:23:22.768Z,8.45
2019-01-16T09:25:01.748Z,7.87
2019-01-16T09:26:37.295Z,8.10
2019-01-16T09:28:02.044Z,9.28
2019-01-16T09:29:31.790Z,9.40
2019-01-16T09:31:04.354Z,9.38
2019-01-16T09:32:36.424Z,8.10
2019-01-16T09:33:59.193Z,9.03
2019-01-16T09:35:25.054Z,9.20
2019-01-16T09:36:48.237Z,9.15
2019-01-16T09:38:12.075Z,10.60
2019-01-16T09:39:38.201Z,11.00
2019-01-16T09:41:17.102Z,8.78
2019-01-16T09:42:34.259Z,8.53
2019-01-16T09:47:58.404Z,8.85
2019-01-16T09:49:25.185Z,9.05
2019-01-16T09:51:02.088Z,9.60
2019-01-16T09:52:30.090Z,9.20
2019-01-16T09:53:57.346Z,8.70
2019-01-16T09:55:31.697Z,8.50
2019-01-16T09:56:56.744Z,6.92
2019-01-16T09:58:34.707Z,8.08
2019-01-16T09:59:58.382Z,9.10
2019-01-16T10:01:16.747Z,7.95
2019-01-16T10:02:55.247Z,7.92
2019-01-16T10:04:17.614Z,7.12
2019-01-16T10:05:50.893Z,7.47
2019-01-16T10:07:15.441Z,7.00
2019-01-16T10:08:34.810Z,7.40
2019-01-16T10:10:13.633Z,6.80
2019-01-16T10:11:46.258Z,7.20
2019-01-16T10:13:09.941Z,7.62
2019-01-16T10:14:33.043Z,6.53
2019-01-16T10:16:11.591Z,7.05
2019-01-16T10:17:44.430Z,6.53
2019-01-16T10:19:17.604Z,6.42
2019-01-16T10:20:46.088Z,6.10
2019-01-16T10:22:15.075Z,7.25
2019-01-16T10:23:39.150Z,7.00
2019-01-16T10:25:14.310Z,6.72
2019-01-16T10:26:47.852Z,9.10
2019-01-16T10:28:11.612Z,7.75
2019-01-16T10:29:30.124Z,7.80
2019-01-16T10:30:56.905Z,7.95
2019-01-16T10:32:13.021Z,8.13
2019-01-16T10:33:36.631Z,7.85
2019-01-16T10:35:00.577Z,8.45
2019-01-16T10:36:23.083Z,7.75
2019-01-16T10:37:50.047Z,8.35
2019-01-16T10:39:25.854Z,7.05
2019-01-16T10:40:47.878Z,7.15
2019-01-16T10:42:39.874Z,7.95
2019-01-16T10:44:02.863Z,6.22
2019-01-16T10:45:38.811Z,5.80
2019-01-16T10:47:20.703Z,7.03
2019-01-16T10:48:51.854Z,7.97
2019-01-16T10:50:16.926Z,6.08
2019-01-16T10:51:58.787Z,6.42
2019-01-16T10:53:22.474Z,6.80
2019-01-16T10:54:44.617Z,6.45
2019-01-16T10:56:11.461Z,8.08
2019-01-16T10:57:44.205Z,6.40
2019-01-16T10:58:59.965Z,8.65
2019-01-16T11:00:28.761Z,8.88
2019-01-16T11:02:01.175Z,8.75
2019-01-16T11:03:22.189Z,7.58
2019-01-16T11:04:57.679Z,7.62
2019-01-16T11:06:19.597Z,7.58
2019-01-16T11:07:52.078Z,6.58
2019-01-16T11:09:14.535Z,6.70
2019-01-16T11:10:45.646Z,6.95
2019-01-16T11:12:06.889Z,7.53
2019-01-16T11:13:29.203Z,7.55
2019-01-16T11:14:50.097Z,6.65
2019-01-16T11:16:12.735Z,6.40
2019-01-16T11:17:34.740Z,6.08
2019-01-16T11:19:00.388Z,5.28
2019-01-16T11:20:30.126Z,5.72
2019-01-16T11:22:09.219Z,6.15
2019-01-16T11:23:33.774Z,5.50
2019-01-16T11:25:20.187Z,5.85
2019-01-16T11:26:58.426Z,5.83
2019-01-16T11:28:20.916Z,7.00
2019-01-16T11:29:56.635Z,7.75
2019-01-16T11:31:19.004Z,9.78
2019-01-16T11:32:41.491Z,18.80
2019-01-16T11:34:04.050Z,10.20
2019-01-16T11:35:26.634Z,7.72
2019-01-16T11:36:56.856Z,7.10
2019-01-16T11:38:30.461Z,6.92
2019-01-16T11:40:04.453Z,11.12
2019-01-16T11:41:40.314Z,7.15
2019-01-16T11:43:01.643Z,11.05
2019-01-16T11:44:31.335Z,8.40
2019-01-16T11:45:56.621Z,10.20
2019-01-16T11:47:35.537Z,10.60
2019-01-16T11:48:58.126Z,8.73
2019-01-16T11:50:26.685Z,8.15
2019-01-16T11:51:57.179Z,6.10
2019-01-16T11:53:20.938Z,6.55
2019-01-16T11:54:50.007Z,7.60
2019-01-16T11:56:22.700Z,7.30
2019-01-16T11:57:46.319Z,10.65
2019-01-16T11:59:10.003Z,7.05
2019-01-16T12:00:26.534Z,6.00
2019-01-16T12:01:48.735Z,6.75
2019-01-16T12:03:24.677Z,6.65
2019-01-16T12:04:54.470Z,6.42
2019-01-16T12:06:16.526Z,7.28
2019-01-16T12:07:58.142Z,6.97
2019-01-16T12:09:23.255Z,6.55
2019-01-16T12:10:46.688Z,10.82
2019-01-16T12:12:10.368Z,7.37
2019-01-16T12:13:34.194Z,6.20
2019-01-16T12:14:59.835Z,6.10
2019-01-16T12:16:29.910Z,7.15
2019-01-16T12:17:53.707Z,5.83
2019-01-16T12:19:21.443Z,6.28
2019-01-16T12:20:47.943Z,6.08
2019-01-16T12:22:20.111Z,7.35
2019-01-16T12:23:50.004Z,7.17
2019-01-16T12:25:02.461Z,7.08
2019-01-16T12:26:19.984Z,6.12
2019-01-16T12:27:47.726Z,7.05
2019-01-16T12:29:29.378Z,5.65
2019-01-16T12:30:53.101Z,6.95
2019-01-16T12:32:15.090Z,6.35
2019-01-16T12:33:45.286Z,6.65
2019-01-16T12:35:23.190Z,6.55
2019-01-16T12:36:55.375Z,8.08
2019-01-16T12:38:19.091Z,9.53
2019-01-16T12:39:41.815Z,10.30
2019-01-16T12:41:14.822Z,8.05
2019-01-16T12:43:02.279Z,5.92
2019-01-16T12:44:32.086Z,6.92
2019-01-16T12:46:11.795Z,7.35
2019-01-16T12:47:33.146Z,7.75
2019-01-16T12:49:06.864Z,7.33
2019-01-16T12:50:41.169Z,7.90
2019-01-16T12:52:03.947Z,7.55
2019-01-16T12:53:50.202Z,8.28
2019-01-16T12:55:12.041Z,8.23
2019-01-16T12:56:30.407Z,7.97
2019-01-16T12:58:03.784Z,8.48
2019-01-16T12:59:29.541Z,7.35
2019-01-16T13:00:56.662Z,9.70
2019-01-16T13:02:20.646Z,9.95
2019-01-16T13:03:41.974Z,10.28
2019-01-16T13:05:09.122Z,9.35
2019-01-16T13:06:35.979Z,13.35
2019-01-16T13:08:05.897Z,11.35
2019-01-16T13:09:29.179Z,11.55
2019-01-16T13:10:54.256Z,9.35
2019-01-16T13:12:26.990Z,10.30
2019-01-16T13:13:54.556Z,8.78
2019-01-16T13:15:34.839Z,9.25
2019-01-16T13:17:04.643Z,9.90
2019-01-16T13:18:25.801Z,10.30
2019-01-16T13:20:07.912Z,12.25
2019-01-16T13:21:49.734Z,7.42
2019-01-16T13:23:16.582Z,7.30
2019-01-16T13:24:49.334Z,7.30
2019-01-16T13:26:15.186Z,10.25
2019-01-16T13:27:45.529Z,9.05
2019-01-16T13:29:11.188Z,7.33
2019-01-16T13:30:36.984Z,6.10
2019-01-16T13:32:10.027Z,6.78
2019-01-16T13:33:34.844Z,6.08
2019-01-16T13:35:16.398Z,5.80
2019-01-16T13:36:38.648Z,5.67
2019-01-16T13:38:03.291Z,8.23
2019-01-16T13:39:38.119Z,7.25
2019-01-16T13:41:08.023Z,6.37
2019-01-16T13:42:34.469Z,5.80
2019-01-16T13:43:56.593Z,8.45
2019-01-16T13:45:20.364Z,9.43
2019-01-16T13:46:50.182Z,9.68
2019-01-16T13:48:10.295Z,8.23
2019-01-16T13:49:39.244Z,8.30
2019-01-16T13:51:10.567Z,5.90
2019-01-16T13:52:32.978Z,5.40
2019-01-16T13:54:07.832Z,6.25
2019-01-16T13:55:49.487Z,4.95
2019-01-16T13:57:31.334Z,5.75
2019-01-16T13:59:07.371Z,6.20
2019-01-16T14:00:41.802Z,7.70
2019-01-16T14:02:09.189Z,6.33
2019-01-16T14:03:34.642Z,14.07
2019-01-16T14:05:19.879Z,10.75
2019-01-16T14:06:49.856Z,7.65
2019-01-16T14:08:06.320Z,7.00
2019-01-16T14:09:38.104Z,7.12
2019-01-16T14:10:49.145Z,6.42
2019-01-16T14:12:11.786Z,6.40
2019-01-16T14:13:44.798Z,5.40
2019-01-16T14:15:07.406Z,5.35
2019-01-16T14:16:43.727Z,5.70
2019-01-16T14:18:12.918Z,6.35
2019-01-16T14:19:36.044Z,5.85
2019-01-16T14:21:04.089Z,5.40
2019-01-16T14:22:41.736Z,5.12
2019-01-16T14:24:04.005Z,4.92
2019-01-16T14:25:31.330Z,4.87
2019-01-16T14:26:56.087Z,4.97
2019-01-16T14:28:17.934Z,4.40
2019-01-16T14:29:48.186Z,4.55
2019-01-16T14:31:21.838Z,5.08
2019-01-16T14:32:52.478Z,4.95
2019-01-16T14:34:25.847Z,5.72
2019-01-16T14:35:38.568Z,3.90
2019-01-16T14:37:06.440Z,4.65
2019-01-16T14:38:41.043Z,4.62
2019-01-16T14:40:03.472Z,5.67
2019-01-16T14:41:33.467Z,5.25
2019-01-16T14:42:51.721Z,4.60
2019-01-16T14:44:18.467Z,5.55
2019-01-16T14:45:41.282Z,5.65
2019-01-16T14:47:11.783Z,6.53
2019-01-16T14:48:41.236Z,6.75
2019-01-16T14:50:08.368Z,6.78
2019-01-16T14:51:38.584Z,7.05
2019-01-16T14:53:07.230Z,6.08
2019-01-16T14:54:37.263Z,6.37
2019-01-16T14:56:13.060Z,6.00
2019-01-16T14:57:35.089Z,6.60
2019-01-16T14:59:04.386Z,6.50
2019-01-16T15:00:32.244Z,5.90
2019-01-16T15:02:04.399Z,9.25
2019-01-16T15:03:26.490Z,9.18
2019-01-16T15:04:53.156Z,8.85
2019-01-16T15:06:15.708Z,8.40
2019-01-16T15:07:55.142Z,9.18
2019-01-16T15:09:30.966Z,11.05
2019-01-16T15:10:57.815Z,11.40
2019-01-16T15:12:26.541Z,17.80
2019-01-16T15:13:46.145Z,19.25
2019-01-16T15:15:15.689Z,17.07
2019-01-16T15:16:39.921Z,20.32
2019-01-16T15:18:21.604Z,14.20
2019-01-16T15:19:49.932Z,17.92
2019-01-16T15:21:19.701Z,16.95
2019-01-16T15:22:35.488Z,22.93
2019-01-16T15:24:00.078Z,22.50
2019-01-16T15:25:24.706Z,14.78
2019-01-16T15:26:49.706Z,12.37
2019-01-16T15:28:06.161Z,10.35
2019-01-16T15:29:29.175Z,16.62
2019-01-16T15:30:49.858Z,7.10
2019-01-16T15:32:15.945Z,8.50
2019-01-16T15:33:41.261Z,13.55
2019-01-16T15:35:09.597Z,21.85
2019-01-16T15:36:35.957Z,7.62
2019-01-16T15:38:07.746Z,21.12
2019-01-16T15:39:41.214Z,19.40
2019-01-16T15:41:17.538Z,9.58
2019-01-16T15:43:00.373Z,7.65
2019-01-16T15:44:16.788Z,8.55
2019-01-16T15:45:46.155Z,9.63
2019-01-16T15:47:30.730Z,7.97
2019-01-16T15:48:54.468Z,7.35
2019-01-16T15:50:25.562Z,5.25
2019-01-16T15:51:52.643Z,5.12
2019-01-16T15:53:07.863Z,4.53
2019-01-16T15:54:36.358Z,5.60
2019-01-16T15:56:18.720Z,5.50
2019-01-16T15:57:35.499Z,5.95
2019-01-16T15:59:08.701Z,5.12
2019-01-16T16:00:49.489Z,5.47
2019-01-16T16:02:20.835Z,6.30
2019-01-16T16:03:43.754Z,4.95
2019-01-16T16:05:12.037Z,4.35
2019-01-16T16:06:38.263Z,5.30
2019-01-16T16:08:10.737Z,5.30
2019-01-16T16:09:38.730Z,5.42
2019-01-16T16:11:04.417Z,6.62
2019-01-16T16:12:24.560Z,4.90
2019-01-16T16:13:46.889Z,5.12
2019-01-16T16:15:02.757Z,4.08
2019-01-16T16:16:29.574Z,4.92
2019-01-16T16:18:03.041Z,4.15
2019-01-16T16:19:44.745Z,5.20
2019-01-16T16:21:22.727Z,4.17
2019-01-16T16:22:50.811Z,4.78
2019-01-16T16:24:11.779Z,5.72
2019-01-16T16:25:37.674Z,5.10
2019-01-16T16:27:08.273Z,4.67
2019-01-16T16:28:35.305Z,5.12
2019-01-16T16:30:17.489Z,4.80
2019-01-16T16:31:36.230Z,5.40
2019-01-16T16:32:58.600Z,6.12
2019-01-16T16:34:25.841Z,5.80
2019-01-16T16:35:58.577Z,5.83
2019-01-16T16:37:22.072Z,5.60
2019-01-16T16:38:56.813Z,5.90
2019-01-16T16:40:30.480Z,6.03
2019-01-16T16:41:54.195Z,6.45
2019-01-16T16:43:18.173Z,5.95
2019-01-16T16:44:46.846Z,5.92
2019-01-16T16:46:07.425Z,6.20
2019-01-16T16:47:29.491Z,5.78
2019-01-16T16:48:53.218Z,6.83
2019-01-16T16:50:20.069Z,4.90
2019-01-16T16:51:50.102Z,6.05
2019-01-16T16:53:25.720Z,5.15
2019-01-16T16:55:04.346Z,4.50
2019-01-16T16:56:26.894Z,5.40
2019-01-16T16:57:48.730Z,5.30
2019-01-16T16:59:12.439Z,5.22
2019-01-16T17:00:46.056Z,6.05
2019-01-16T17:02:04.740Z,5.53
2019-01-16T17:03:49.454Z,6.83
2019-01-16T17:05:20.725Z,5.83
2019-01-16T17:07:01.505Z,5.58
2019-01-16T17:08:17.536Z,5.50
2019-01-16T17:09:45.135Z,5.00
2019-01-16T17:11:20.781Z,5.12
2019-01-16T17:12:45.079Z,4.80
2019-01-16T17:14:09.334Z,4.90
2019-01-16T17:15:36.874Z,5.85
2019-01-16T17:17:00.264Z,4.83
2019-01-16T17:18:22.765Z,5.10
2019-01-16T17:19:49.657Z,4.72
2019-01-16T17:21:22.450Z,4.45
2019-01-16T17:22:39.770Z,5.00
2019-01-16T17:24:10.326Z,4.92
2019-01-16T17:25:29.316Z,4.60
2019-01-16T17:26:49.045Z,4.83
2019-01-16T17:28:27.591Z,4.67
2019-01-16T17:29:51.934Z,5.55
2019-01-16T17:31:14.026Z,6.50
2019-01-16T17:32:46.763Z,8.00
2019-01-16T17:34:17.695Z,7.80
2019-01-16T17:35:47.545Z,8.30
2019-01-16T17:37:26.809Z,8.45
2019-01-16T17:38:51.802Z,8.95
2019-01-16T17:40:13.678Z,10.23
2019-01-16T17:41:54.151Z,12.78
2019-01-16T17:43:16.605Z,10.80
2019-01-16T17:44:49.581Z,10.68
2019-01-16T17:46:12.921Z,10.48
2019-01-16T17:47:35.468Z,13.58
2019-01-16T17:48:53.581Z,9.35
2019-01-16T17:50:15.186Z,9.93
2019-01-16T17:51:32.012Z,9.85
2019-01-16T17:52:58.694Z,11.35
2019-01-16T17:54:25.223Z,11.48
2019-01-16T17:55:49.641Z,9.48
2019-01-16T17:57:19.090Z,9.15
2019-01-16T17:58:44.922Z,9.10
2019-01-16T18:00:09.186Z,9.83
2019-01-16T18:01:35.648Z,9.55
2019-01-16T18:03:08.183Z,11.33
2019-01-16T18:04:37.754Z,11.48
2019-01-16T18:06:07.425Z,13.20
2019-01-16T18:07:46.349Z,12.53
2019-01-16T18:09:15.027Z,10.85
2019-01-16T18:10:46.349Z,22.17
2019-01-16T18:12:16.129Z,29.18
2019-01-16T18:13:48.076Z,16.35
2019-01-16T18:15:10.411Z,16.57
2019-01-16T18:16:34.375Z,16.10
2019-01-16T18:17:56.612Z,12.75
2019-01-16T18:19:19.707Z,12.98
2019-01-16T18:20:45.658Z,14.50
2019-01-16T18:22:16.254Z,12.65
2019-01-16T18:23:47.163Z,16.10
2019-01-16T18:25:13.003Z,16.95
2019-01-16T18:26:47.946Z,14.05
2019-01-16T18:28:30.203Z,11.70
2019-01-16T18:30:02.850Z,8.48
2019-01-16T18:31:38.858Z,7.72
2019-01-16T18:33:05.530Z,5.95
2019-01-16T18:34:26.034Z,5.85
2019-01-16T18:35:50.186Z,6.37
2019-01-16T18:37:14.306Z,6.40
2019-01-16T18:38:50.162Z,7.45
2019-01-16T18:40:02.687Z,5.70
2019-01-16T18:41:24.182Z,5.30
2019-01-16T18:43:03.005Z,4.40
2019-01-16T18:44:33.054Z,5.00
2019-01-16T18:45:59.384Z,4.35
2019-01-16T18:47:20.182Z,5.55
2019-01-16T18:48:45.461Z,5.20
2019-01-16T18:50:04.988Z,5.25
2019-01-16T18:51:29.951Z,5.17
2019-01-16T18:52:53.181Z,5.20
2019-01-16T18:54:22.340Z,5.42
2019-01-16T18:55:44.732Z,12.55
2019-01-16T18:57:23.318Z,29.75
2019-01-16T18:58:59.989Z,20.35
2019-01-16T19:00:15.345Z,12.60
2019-01-16T19:01:46.376Z,15.28
2019-01-16T19:03:27.320Z,11.75
2019-01-16T19:04:53.886Z,8.00
2019-01-16T19:06:17.747Z,7.75
2019-01-16T19:07:40.185Z,8.23
2019-01-16T19:09:03.993Z,6.90
2019-01-16T19:10:28.338Z,6.72
2019-01-16T19:11:52.692Z,5.70
2019-01-16T19:13:19.142Z,6.08
2019-01-16T19:14:55.093Z,5.75
2019-01-16T19:16:18.130Z,4.90
2019-01-16T19:17:40.118Z,5.42
2019-01-16T19:19:16.271Z,5.60
2019-01-16T19:20:41.590Z,5.70
2019-01-16T19:22:24.091Z,4.80
2019-01-16T19:23:48.106Z,5.97
2019-01-16T19:25:14.506Z,5.53
2019-01-16T19:26:45.084Z,5.70