createdAt,value
2023-05-01T00:00:58.650Z,0.00
2023-05-01T00:01:58.612Z,0.00
2023-05-01T00:02:58.745Z,0.00
2023-05-01T00:03:58.882Z,0.00
2023-05-01T00:04:58.700Z,0.00
2023-05-01T00:05:58.634Z,0.00
2023-05-01T00:06:58.576Z,0.00
2023-05-01T00:07:58.611Z,0.00
2023-05-01T00:08:58.550Z,0.00
2023-05-01T00:09:58.856Z,0.00
2023-05-01T00:10:58.548Z,0.00
2023-05-01T00:11:58.547Z,0.00
2023-05-01T00:12:58.516Z,0.00
2023-05-01T00:13:58.497Z,0.00
2023-05-01T00:14:58.488Z,0.00
2023-05-01T00:15:58.526Z,0.00
2023-05-01T00:16:58.582Z,0.00
2023-05-01T00:17:58.597Z,0.00
2023-05-01T00:18:58.458Z,0.00
2023-05-01T00:19:58.747Z,0.00
2023-05-01T00:20:58.436Z,0.00
2023-05-01T00:21:58.414Z,0.00
2023-05-01T00:22:58.405Z,0.00
2023-05-01T00:23:58.398Z,0.00
2023-05-01T00:24:58.401Z,0.00
2023-05-01T00:25:58.396Z,0.00
2023-05-01T00:26:58.377Z,0.00
2023-05-01T00:27:58.383Z,0.00
2023-05-01T00:28:58.407Z,0.00
2023-05-01T00:29:58.598Z,0.00
2023-05-01T00:30:58.346Z,0.00
2023-05-01T00:31:58.373Z,0.00
2023-05-01T00:32:58.356Z,0.00
2023-05-01T00:33:58.300Z,0.00
2023-05-01T00:34:58.292Z,0.00
2023-05-01T00:35:58.290Z,0.00
2023-05-01T00:36:58.268Z,0.00
2023-05-01T00:37:58.298Z,0.00
2023-05-01T00:38:58.249Z,0.00
2023-05-01T00:39:58.666Z,0.00
2023-05-01T00:40:58.275Z,0.00
2023-05-01T00:41:58.217Z,0.00
2023-05-01T00:42:58.204Z,0.00
2023-05-01T00:43:58.205Z,0.00
2023-05-01T00:44:58.204Z,0.00
2023-05-01T00:45:58.270Z,0.00
2023-05-01T00:46:58.205Z,0.00
2023-05-01T00:47:58.228Z,0.00
2023-05-01T00:48:58.147Z,0.00
2023-05-01T00:49:58.255Z,0.00
2023-05-01T00:50:58.139Z,0.00
2023-05-01T00:51:58.140Z,0.00
2023-05-01T00:52:58.106Z,0.00
2023-05-01T00:53:58.095Z,0.00
2023-05-01T00:54:58.091Z,0.00
2023-05-01T00:55:58.091Z,0.00
2023-05-01T00:56:58.074Z,0.00
2023-05-01T00:57:58.060Z,0.00
2023-05-01T00:58:58.056Z,0.00
2023-05-01T00:59:58.250Z,0.00
2023-05-01T01:00:58.047Z,0.00
2023-05-01T01:01:58.015Z,0.00
2023-05-01T01:02:58.064Z,0.00
2023-05-01T01:03:58.017Z,0.00
2023-05-01T01:04:58.319Z,0.00
2023-05-01T01:05:58.036Z,0.00
2023-05-01T01:06:57.975Z,0.00
2023-05-01T01:07:57.955Z,0.00
2023-05-01T01:08:57.937Z,0.00
2023-05-01T01:09:58.202Z,0.00
2023-05-01T01:10:57.931Z,0.00
2023-05-01T01:11:57.919Z,0.00
2023-05-01T01:12:57.906Z,0.00
2023-05-01T01:13:57.896Z,0.00
2023-05-01T01:14:57.885Z,0.00
2023-05-01T01:15:57.906Z,0.00
2023-05-01T01:16:57.892Z,0.00
2023-05-01T01:17:57.860Z,0.00
2023-05-01T01:18:57.891Z,0.00
2023-05-01T01:19:58.017Z,0.00
2023-05-01T01:20:57.861Z,0.00
2023-05-01T01:21:57.812Z,0.00
2023-05-01T01:22:57.883Z,0.00
2023-05-01T01:23:57.866Z,0.00
2023-05-01T01:24:57.780Z,0.00
2023-05-01T01:25:57.958Z,0.00
2023-05-01T01:26:57.759Z,0.00
2023-05-01T01:27:57.750Z,0.00
2023-05-01T01:28:57.751Z,0.00
2023-05-01T01:29:57.970Z,0.00
2023-05-01T01:30:57.771Z,0.00
2023-05-01T01:31:57.716Z,0.00
2023-05-01T01:32:57.761Z,0.00
2023-05-01T01:33:57.689Z,0.00
2023-05-01T01:34:57.678Z,0.00
2023-05-01T01:35:57.684Z,0.00
2023-05-01T01:36:57.663Z,0.00
2023-05-01T01:37:57.666Z,0.00
2023-05-01T01:38:57.641Z,0.00
2023-05-01T01:39:57.886Z,0.00
2023-05-01T01:40:57.651Z,0.00
2023-05-01T01:41:57.613Z,0.00
2023-05-01T01:42:57.602Z,0.00
2023-05-01T01:43:57.596Z,0.00
2023-05-01T01:44:57.584Z,0.00
2023-05-01T01:45:57.592Z,0.00
2023-05-01T01:46:57.558Z,0.00
2023-05-01T01:47:57.584Z,0.00
2023-05-01T01:48:57.540Z,0.00
2023-05-01T01:49:57.768Z,0.00
2023-05-01T01:50:57.534Z,0.00
2023-05-01T01:51:57.513Z,0.00
2023-05-01T01:52:57.501Z,0.00
2023-05-01T01:53:57.488Z,0.00
2023-05-01T01:54:58.498Z,0.00
2023-05-01T01:55:57.487Z,0.00
2023-05-01T01:56:57.461Z,0.00
2023-05-01T01:57:57.456Z,0.00
2023-05-01T01:58:57.452Z,0.00
2023-05-01T01:59:57.789Z,0.00
2023-05-01T02:00:57.434Z,0.00
2023-05-01T02:01:57.548Z,0.00
2023-05-01T02:02:57.525Z,0.00
2023-05-01T02:03:57.495Z,0.00
2023-05-01T02:04:57.436Z,0.00
2023-05-01T02:05:57.389Z,0.00
2023-05-01T02:06:57.368Z,0.00
2023-05-01T02:07:57.374Z,0.00
2023-05-01T02:08:57.352Z,0.00
2023-05-01T02:09:57.573Z,0.00
2023-05-01T02:10:58.860Z,0.00
2023-05-01T02:11:57.325Z,0.00
2023-05-01T02:12:57.315Z,0.00
2023-05-01T02:13:57.327Z,0.00
2023-05-01T02:14:57.304Z,0.00
2023-05-01T02:15:57.390Z,0.00
2023-05-01T02:16:57.269Z,0.00
2023-05-01T02:17:57.311Z,0.00
2023-05-01T02:18:57.263Z,0.00
2023-05-01T02:19:57.471Z,0.00
2023-05-01T02:20:57.256Z,0.00
2023-05-01T02:21:57.240Z,0.00
2023-05-01T02:22:57.215Z,0.00
2023-05-01T02:23:57.210Z,0.00
2023-05-01T02:24:57.217Z,0.00
2023-05-01T02:25:57.211Z,0.00
2023-05-01T02:26:57.195Z,0.00
2023-05-01T02:27:57.166Z,0.00
2023-05-01T02:28:57.153Z,0.00
2023-05-01T02:29:57.387Z,0.00
2023-05-01T02:30:57.157Z,0.00
2023-05-01T02:31:57.316Z,0.00
2023-05-01T02:32:57.153Z,0.00
2023-05-01T02:33:57.112Z,0.00
2023-05-01T02:34:57.094Z,0.00
2023-05-01T02:35:57.097Z,0.00
2023-05-01T02:36:57.088Z,0.00
2023-05-01T02:37:57.067Z,0.00
2023-05-01T02:38:57.071Z,0.00
2023-05-01T02:39:57.245Z,0.00
2023-05-01T02:40:57.155Z,0.00
2023-05-01T02:41:57.021Z,0.00
2023-05-01T02:42:57.029Z,0.00
2023-05-01T02:43:57.008Z,0.00
2023-05-01T02:44:57.006Z,0.00
2023-05-01T02:45:57.020Z,0.00
2023-05-01T02:46:57.065Z,0.00
2023-05-01T02:47:57.024Z,0.00
2023-05-01T02:48:56.958Z,0.00
2023-05-01T02:49:57.161Z,0.00
2023-05-01T02:50:56.951Z,0.00
2023-05-01T02:51:56.943Z,0.00
2023-05-01T02:52:56.924Z,0.00
2023-05-01T02:53:56.910Z,0.00
2023-05-01T02:54:56.889Z,0.00
2023-05-01T02:55:57.895Z,0.00
2023-05-01T02:56:56.894Z,0.00
2023-05-01T02:57:56.869Z,0.00
2023-05-01T02:58:56.877Z,0.00
2023-05-01T02:59:57.088Z,0.00
2023-05-01T03:00:56.864Z,0.00
2023-05-01T03:01:56.840Z,0.00
2023-05-01T03:02:56.933Z,0.00
2023-05-01T03:03:56.841Z,0.00
2023-05-01T03:04:56.800Z,0.00
2023-05-01T03:05:56.824Z,0.00
2023-05-01T03:06:56.793Z,0.00
2023-05-01T03:07:56.767Z,0.00
2023-05-01T03:08:56.760Z,0.00
2023-05-01T03:09:57.051Z,0.00
2023-05-01T03:10:56.759Z,0.00
2023-05-01T03:11:56.736Z,0.00
2023-05-01T03:12:56.721Z,0.00
2023-05-01T03:13:56.722Z,0.00
2023-05-01T03:14:56.698Z,0.00
2023-05-01T03:15:56.725Z,0.00
2023-05-01T03:16:56.687Z,0.00
2023-05-01T03:17:56.757Z,0.00
2023-05-01T03:18:56.654Z,0.00
2023-05-01T03:19:56.957Z,0.00
2023-05-01T03:20:56.666Z,0.00
2023-05-01T03:21:56.633Z,0.00
2023-05-01T03:22:56.625Z,0.00
2023-05-01T03:23:56.618Z,0.00
2023-05-01T03:24:56.603Z,0.00
2023-05-01T03:25:56.604Z,0.00
2023-05-01T03:26:56.600Z,0.00
2023-05-01T03:27:56.573Z,0.00
2023-05-01T03:28:56.567Z,0.00
2023-05-01T03:29:56.731Z,0.00
2023-05-01T03:30:56.559Z,0.00
2023-05-01T03:31:56.544Z,0.00
2023-05-01T03:32:56.634Z,0.00
2023-05-01T03:33:56.519Z,0.00
2023-05-01T03:34:56.557Z,0.00
2023-05-01T03:35:56.508Z,0.00
2023-05-01T03:36:56.497Z,0.00
2023-05-01T03:37:56.513Z,0.00
2023-05-01T03:38:56.462Z,0.00
2023-05-01T03:39:56.695Z,0.00
2023-05-01T03:40:56.457Z,0.00
2023-05-01T03:41:56.447Z,0.00
2023-05-01T03:42:56.424Z,0.00
2023-05-01T03:43:56.413Z,0.00
2023-05-01T03:44:56.413Z,0.00
2023-05-01T03:45:56.425Z,0.00
2023-05-01T03:46:56.388Z,0.00
2023-05-01T03:47:56.425Z,0.00
2023-05-01T03:48:56.373Z,0.00
2023-05-01T03:49:56.521Z,0.00
2023-05-01T03:50:57.355Z,0.00
2023-05-01T03:51:56.336Z,0.00
2023-05-01T03:52:56.322Z,0.00
2023-05-01T03:53:56.319Z,0.00
2023-05-01T03:54:56.301Z,0.00
2023-05-01T03:55:56.305Z,0.00
2023-05-01T03:56:56.278Z,0.00
2023-05-01T03:57:56.274Z,0.00
2023-05-01T03:58:56.266Z,0.00
2023-05-01T03:59:56.579Z,0.00
2023-05-01T04:00:56.259Z,0.00
2023-05-01T04:01:56.283Z,5.62
2023-05-01T04:02:57.436Z,5.62
2023-05-01T04:03:56.308Z,5.62
2023-05-01T04:04:56.201Z,5.62
2023-05-01T04:05:56.289Z,5.62
2023-05-01T04:06:56.192Z,5.62
2023-05-01T04:07:56.180Z,5.62
2023-05-01T04:08:56.185Z,5.62
2023-05-01T04:09:56.338Z,5.62
2023-05-01T04:10:56.151Z,5.62
2023-05-01T04:11:56.134Z,11.25
2023-05-01T04:12:56.124Z,11.25
2023-05-01T04:13:56.119Z,11.25
2023-05-01T04:14:56.123Z,11.25
2023-05-01T04:15:56.187Z,11.25
2023-05-01T04:16:56.086Z,11.25
2023-05-01T04:17:56.103Z,11.25
2023-05-01T04:18:56.073Z,16.88
2023-05-01T04:19:56.453Z,16.88
2023-05-01T04:20:56.052Z,16.88
2023-05-01T04:21:57.042Z,16.88
2023-05-01T04:22:56.045Z,16.88
2023-05-01T04:23:56.022Z,16.88
2023-05-01T04:24:56.031Z,22.50
2023-05-01T04:25:56.014Z,22.50
2023-05-01T04:26:55.988Z,22.50
2023-05-01T04:27:55.981Z,22.50
2023-05-01T04:28:55.968Z,22.50
2023-05-01T04:29:56.119Z,28.12
2023-05-01T04:30:55.953Z,28.12
2023-05-01T04:31:55.960Z,28.12
2023-05-01T04:32:55.944Z,28.12
2023-05-01T04:33:55.922Z,28.12
2023-05-01T04:34:55.930Z,33.75
2023-05-01T04:35:55.911Z,33.75
2023-05-01T04:36:55.892Z,33.75
2023-05-01T04:37:55.898Z,33.75
2023-05-01T04:38:55.881Z,33.75
2023-05-01T04:39:56.352Z,39.38
2023-05-01T04:40:55.854Z,39.38
2023-05-01T04:41:55.841Z,39.38
2023-05-01T04:42:55.825Z,39.38
2023-05-01T04:43:55.825Z,45.00
2023-05-01T04:44:55.820Z,45.00
2023-05-01T04:45:55.818Z,45.00
2023-05-01T04:46:55.804Z,50.62
2023-05-01T04:47:55.828Z,50.62
2023-05-01T04:48:55.780Z,50.62
2023-05-01T04:49:55.967Z,50.62
2023-05-01T04:50:55.764Z,50.62
2023-05-01T04:51:55.732Z,50.62
2023-05-01T04:52:55.746Z,50.62
2023-05-01T04:53:55.735Z,56.25
2023-05-01T04:54:55.714Z,56.25
2023-05-01T04:55:55.733Z,56.25
2023-05-01T04:56:55.692Z,61.88
2023-05-01T04:57:55.687Z,67.50
2023-05-01T04:58:55.687Z,67.50
2023-05-01T04:59:55.961Z,67.50
2023-05-01T05:00:55.665Z,73.12
2023-05-01T05:01:55.700Z,73.12
2023-05-01T05:02:55.704Z,73.12
2023-05-01T05:03:55.691Z,73.12
2023-05-01T05:04:55.616Z,73.12
2023-05-01T05:05:55.617Z,73.12
2023-05-01T05:06:55.622Z,73.12
2023-05-01T05:07:55.584Z,73.12
2023-05-01T05:08:55.573Z,73.12
2023-05-01T05:09:55.848Z,73.12
2023-05-01T05:10:55.565Z,73.12
2023-05-01T05:11:55.551Z,73.12
2023-05-01T05:12:55.552Z,73.12
2023-05-01T05:13:55.530Z,73.12
2023-05-01T05:14:55.523Z,73.12
2023-05-01T05:15:55.566Z,73.12
2023-05-01T05:16:55.541Z,73.12
2023-05-01T05:17:56.755Z,73.12
2023-05-01T05:18:56.480Z,73.12
2023-05-01T05:19:55.662Z,73.12
2023-05-01T05:20:55.473Z,78.75
2023-05-01T05:21:55.449Z,78.75
2023-05-01T05:22:55.443Z,78.75
2023-05-01T05:23:55.435Z,78.75
2023-05-01T05:24:55.420Z,78.75
2023-05-01T05:25:55.433Z,78.75
2023-05-01T05:26:55.396Z,78.75
2023-05-01T05:27:55.426Z,84.38
2023-05-01T05:28:55.377Z,84.38
2023-05-01T05:29:55.553Z,84.38
2023-05-01T05:30:55.529Z,84.38
2023-05-01T05:31:55.373Z,90.00
2023-05-01T05:32:55.397Z,90.00
2023-05-01T05:33:55.326Z,90.00
2023-05-01T05:34:55.318Z,90.00
2023-05-01T05:35:55.322Z,90.00
2023-05-01T05:36:55.304Z,95.62
2023-05-01T05:37:56.284Z,95.62
2023-05-01T05:38:55.281Z,101.25
2023-05-01T05:39:55.541Z,101.25
2023-05-01T05:40:55.252Z,101.25
2023-05-01T05:41:55.259Z,106.88
2023-05-01T05:42:55.237Z,112.50
2023-05-01T05:43:55.234Z,112.50
2023-05-01T05:44:55.226Z,118.12
2023-05-01T05:45:55.223Z,118.12
2023-05-01T05:46:56.216Z,123.75
2023-05-01T05:47:55.216Z,129.38
2023-05-01T05:48:55.179Z,135.00
2023-05-01T05:49:55.335Z,135.00
2023-05-01T05:50:55.184Z,140.62
2023-05-01T05:51:55.159Z,146.25
2023-05-01T05:52:55.135Z,151.88
2023-05-01T05:53:55.159Z,163.12
2023-05-01T05:54:55.115Z,163.12
2023-05-01T05:55:55.112Z,157.50
2023-05-01T05:56:55.107Z,157.50
2023-05-01T05:57:55.101Z,151.88
2023-05-01T05:58:55.076Z,146.25
2023-05-01T05:59:55.482Z,146.25
2023-05-01T06:00:55.057Z,151.88
2023-05-01T06:01:55.068Z,151.88
2023-05-01T06:02:55.256Z,151.88
2023-05-01T06:03:55.058Z,163.12
2023-05-01T06:04:55.010Z,196.88
2023-05-01T06:05:55.118Z,202.50
2023-05-01T06:06:55.121Z,191.25
2023-05-01T06:07:54.988Z,157.50
2023-05-01T06:08:54.972Z,168.75
2023-05-01T06:09:55.267Z,163.12
2023-05-01T06:10:54.985Z,163.12
2023-05-01T06:11:54.963Z,163.12
2023-05-01T06:13:03.022Z,163.12
2023-05-01T06:13:55.926Z,163.12
2023-05-01T06:14:54.929Z,168.75
2023-05-01T06:15:54.967Z,168.75
2023-05-01T06:16:54.905Z,174.38
2023-05-01T06:17:54.931Z,180.00
2023-05-01T06:18:54.872Z,208.12
2023-05-01T06:19:55.130Z,219.38
2023-05-01T06:20:54.854Z,225.00
2023-05-01T06:21:54.852Z,241.88
2023-05-01T06:22:54.839Z,241.88
2023-05-01T06:23:54.834Z,236.25
2023-05-01T06:24:54.870Z,219.38
2023-05-01T06:25:54.855Z,219.38
2023-05-01T06:26:54.846Z,225.00
2023-05-01T06:27:54.793Z,230.62
2023-05-01T06:28:54.770Z,225.00
2023-05-01T06:29:55.008Z,219.38
2023-05-01T06:30:54.801Z,213.75
2023-05-01T06:31:54.804Z,213.75
2023-05-01T06:32:54.824Z,213.75
2023-05-01T06:33:54.725Z,213.75
2023-05-01T06:34:54.709Z,208.12
2023-05-01T06:35:54.717Z,208.12
2023-05-01T06:36:54.700Z,208.12
2023-05-01T06:37:54.680Z,208.12
2023-05-01T06:38:54.669Z,196.88
2023-05-01T06:39:55.188Z,191.25
2023-05-01T06:40:54.646Z,208.12
2023-05-01T06:41:54.651Z,213.75
2023-05-01T06:42:54.637Z,213.75
2023-05-01T06:43:54.619Z,213.75
2023-05-01T06:44:54.604Z,208.12
2023-05-01T06:45:54.597Z,219.38
2023-05-01T06:46:54.630Z,213.75
2023-05-01T06:47:54.660Z,230.62
2023-05-01T06:48:54.584Z,236.25
2023-05-01T06:49:54.699Z,241.88
2023-05-01T06:50:54.545Z,241.88
2023-05-01T06:51:54.552Z,241.88
2023-05-01T06:52:54.537Z,247.50
2023-05-01T06:53:54.521Z,247.50
2023-05-01T06:54:54.514Z,241.88
2023-05-01T06:55:54.501Z,230.62
2023-05-01T06:56:54.500Z,225.00
2023-05-01T06:57:54.487Z,225.00
2023-05-01T06:58:54.467Z,225.00
2023-05-01T06:59:54.629Z,225.00
2023-05-01T07:00:54.530Z,225.00
2023-05-01T07:01:54.479Z,225.00
2023-05-01T07:02:54.478Z,236.25
2023-05-01T07:03:54.413Z,230.62
2023-05-01T07:04:54.399Z,241.88
2023-05-01T07:05:54.392Z,236.25
2023-05-01T07:06:54.415Z,241.88
2023-05-01T07:08:01.125Z,236.25
2023-05-01T07:08:56.366Z,241.88
2023-05-01T07:09:54.664Z,247.50
2023-05-01T07:10:54.343Z,230.62
2023-05-01T07:11:54.348Z,236.25
2023-05-01T07:12:54.324Z,236.25
2023-05-01T07:13:54.323Z,230.62
2023-05-01T07:14:54.359Z,241.88
2023-05-01T07:15:54.631Z,241.88
2023-05-01T07:16:55.385Z,241.88
2023-05-01T07:17:54.325Z,241.88
2023-05-01T07:18:54.261Z,241.88
2023-05-01T07:19:54.412Z,247.50
2023-05-01T07:20:54.239Z,258.75
2023-05-01T07:21:54.237Z,258.75
2023-05-01T07:22:54.219Z,264.38
2023-05-01T07:23:54.207Z,275.62
2023-05-01T07:24:54.188Z,264.38
2023-05-01T07:25:54.186Z,258.75
2023-05-01T07:26:54.192Z,270.00
2023-05-01T07:27:54.194Z,270.00
2023-05-01T07:28:54.167Z,258.75
2023-05-01T07:29:54.431Z,264.38
2023-05-01T07:30:54.136Z,264.38
2023-05-01T07:31:54.194Z,264.38
2023-05-01T07:32:54.158Z,264.38
2023-05-01T07:33:54.307Z,258.75
2023-05-01T07:34:55.110Z,264.38
2023-05-01T07:35:54.075Z,258.75
2023-05-01T07:36:54.084Z,258.75
2023-05-01T07:37:54.055Z,253.12
2023-05-01T07:38:54.049Z,253.12
2023-05-01T07:39:54.240Z,270.00
2023-05-01T07:40:54.032Z,264.38
2023-05-01T07:41:54.030Z,270.00
2023-05-01T07:42:54.657Z,270.00
2023-05-01T07:43:55.001Z,270.00
2023-05-01T07:44:53.995Z,270.00
2023-05-01T07:45:53.999Z,275.62
2023-05-01T07:46:53.978Z,275.62
2023-05-01T07:47:53.975Z,275.62
2023-05-01T07:48:53.999Z,275.62
2023-05-01T07:49:54.082Z,281.25
2023-05-01T07:50:53.918Z,286.88
2023-05-01T07:51:53.927Z,292.50
2023-05-01T07:52:53.917Z,292.50
2023-05-01T07:53:53.901Z,281.25
2023-05-01T07:54:53.884Z,275.62
2023-05-01T07:55:53.872Z,270.00
2023-05-01T07:56:53.882Z,270.00
2023-05-01T07:57:53.856Z,270.00
2023-05-01T07:58:53.850Z,270.00
2023-05-01T07:59:54.013Z,270.00
2023-05-01T08:00:53.832Z,275.62
2023-05-01T08:01:53.906Z,275.62
2023-05-01T08:02:53.972Z,281.25
2023-05-01T08:03:53.882Z,281.25
2023-05-01T08:04:53.975Z,281.25
2023-05-01T08:05:53.773Z,281.25
2023-05-01T08:06:53.896Z,281.25
2023-05-01T08:07:53.754Z,286.88
2023-05-01T08:08:53.755Z,286.88
2023-05-01T08:09:53.807Z,286.88
2023-05-01T08:10:53.722Z,281.25
2023-05-01T08:11:53.738Z,281.25
2023-05-01T08:12:53.709Z,281.25
2023-05-01T08:13:53.694Z,286.88
2023-05-01T08:14:53.700Z,292.50
2023-05-01T08:15:53.703Z,292.50
2023-05-01T08:16:53.680Z,298.12
2023-05-01T08:17:53.758Z,298.12
2023-05-01T08:18:53.667Z,303.75
2023-05-01T08:19:53.774Z,303.75
2023-05-01T08:20:53.627Z,298.12
2023-05-01T08:21:53.634Z,303.75
2023-05-01T08:22:53.616Z,303.75
2023-05-01T08:23:53.605Z,303.75
2023-05-01T08:24:53.599Z,303.75
2023-05-01T08:25:53.593Z,303.75
2023-05-01T08:26:53.587Z,298.12
2023-05-01T08:27:53.572Z,292.50
2023-05-01T08:28:53.556Z,292.50
2023-05-01T08:29:53.575Z,292.50
2023-05-01T08:30:53.546Z,292.50
2023-05-01T08:31:53.563Z,292.50
2023-05-01T08:32:53.588Z,286.88
2023-05-01T08:33:53.501Z,281.25
2023-05-01T08:34:53.496Z,281.25
2023-05-01T08:35:53.496Z,281.25
2023-05-01T08:36:53.487Z,281.25
2023-05-01T08:37:53.550Z,286.88
2023-05-01T08:38:53.457Z,286.88
2023-05-01T08:39:53.452Z,286.88
2023-05-01T08:40:53.483Z,281.25
2023-05-01T08:41:53.429Z,281.25
2023-05-01T08:42:53.413Z,281.25
2023-05-01T08:43:53.402Z,286.88
2023-05-01T08:44:53.405Z,286.88
2023-05-01T08:45:53.379Z,286.88
2023-05-01T08:46:53.409Z,286.88
2023-05-01T08:47:53.401Z,286.88
2023-05-01T08:48:53.344Z,286.88
2023-05-01T08:49:53.355Z,286.88
2023-05-01T08:50:53.322Z,286.88
2023-05-01T08:51:53.324Z,286.88
2023-05-01T08:52:54.302Z,286.88
2023-05-01T08:53:53.299Z,286.88
2023-05-01T08:54:53.290Z,286.88
2023-05-01T08:55:53.366Z,292.50
2023-05-01T08:56:53.284Z,303.75
2023-05-01T08:57:53.275Z,303.75
2023-05-01T08:58:53.249Z,303.75
2023-05-01T08:59:53.254Z,309.38
2023-05-01T09:00:53.274Z,315.00
2023-05-01T09:01:53.298Z,315.00
2023-05-01T09:02:53.238Z,315.00
2023-05-01T09:03:53.247Z,315.00
2023-05-01T09:04:53.194Z,315.00
2023-05-01T09:05:53.186Z,315.00
2023-05-01T09:06:53.219Z,309.38
2023-05-01T09:07:53.156Z,315.00
2023-05-01T09:08:53.144Z,320.62
2023-05-01T09:09:53.231Z,320.62
2023-05-01T09:10:53.131Z,315.00
2023-05-01T09:11:53.146Z,309.38
2023-05-01T09:12:53.100Z,303.75
2023-05-01T09:13:53.102Z,303.75
2023-05-01T09:14:53.094Z,298.12
2023-05-01T09:15:53.130Z,292.50
2023-05-01T09:16:53.134Z,286.88
2023-05-01T09:17:53.074Z,281.25
2023-05-01T09:18:53.045Z,275.62
2023-05-01T09:19:53.035Z,275.62
2023-05-01T09:20:53.045Z,270.00
2023-05-01T09:21:53.027Z,270.00
2023-05-01T09:22:53.002Z,264.38
2023-05-01T09:23:52.985Z,264.38
2023-05-01T09:24:52.976Z,258.75
2023-05-01T09:25:52.972Z,258.75
2023-05-01T09:26:52.968Z,253.12
2023-05-01T09:27:52.951Z,247.50
2023-05-01T09:28:52.952Z,241.88
2023-05-01T09:29:52.943Z,236.25
2023-05-01T09:30:52.928Z,241.88
2023-05-01T09:31:53.054Z,253.12
2023-05-01T09:32:52.951Z,258.75
2023-05-01T09:33:52.894Z,258.75
2023-05-01T09:34:52.887Z,258.75
2023-05-01T09:35:52.878Z,270.00
2023-05-01T09:36:52.880Z,270.00
2023-05-01T09:37:52.861Z,270.00
2023-05-01T09:38:52.845Z,270.00
2023-05-01T09:39:52.838Z,275.62
2023-05-01T09:40:52.824Z,275.62
2023-05-01T09:41:52.829Z,275.62
2023-05-01T09:42:52.827Z,275.62
2023-05-01T09:43:52.821Z,275.62
2023-05-01T09:44:52.794Z,286.88
2023-05-01T09:45:52.831Z,303.75
2023-05-01T09:46:52.777Z,309.38
2023-05-01T09:47:52.792Z,315.00
2023-05-01T09:48:52.757Z,326.25
2023-05-01T09:49:52.755Z,309.38
2023-05-01T09:50:52.737Z,303.75
2023-05-01T09:51:52.743Z,320.62
2023-05-01T09:52:52.716Z,320.62
2023-05-01T09:53:52.704Z,320.62
2023-05-01T09:54:52.716Z,331.88
2023-05-01T09:55:52.683Z,348.75
2023-05-01T09:56:52.688Z,343.12
2023-05-01T09:57:52.673Z,348.75
2023-05-01T09:58:52.662Z,348.75
2023-05-01T09:59:52.658Z,365.62
2023-05-01T10:00:52.702Z,376.88
2023-05-01T10:01:52.801Z,382.50
2023-05-01T10:02:52.739Z,376.88
2023-05-01T10:03:52.680Z,371.25
2023-05-01T10:04:52.608Z,376.88
2023-05-01T10:05:52.588Z,388.12
2023-05-01T10:06:52.629Z,382.50
2023-05-01T10:07:52.581Z,382.50
2023-05-01T10:08:52.593Z,376.88
2023-05-01T10:09:52.568Z,376.88
2023-05-01T10:10:52.537Z,376.88
2023-05-01T10:11:52.556Z,388.12
2023-05-01T10:12:52.523Z,371.25
2023-05-01T10:13:52.513Z,399.38
2023-05-01T10:14:52.542Z,410.62
2023-05-01T10:15:52.493Z,427.50
2023-05-01T10:16:52.693Z,444.38
2023-05-01T10:17:52.607Z,478.12
2023-05-01T10:18:52.466Z,517.50
2023-05-01T10:19:52.455Z,495.00
2023-05-01T10:20:52.457Z,523.12
2023-05-01T10:21:52.437Z,562.50
2023-05-01T10:22:52.424Z,573.75
2023-05-01T10:23:52.438Z,646.88
2023-05-01T10:24:52.575Z,708.75
2023-05-01T10:25:52.484Z,720.00
2023-05-01T10:26:52.395Z,708.75
2023-05-01T10:27:52.371Z,759.38
2023-05-01T10:28:52.361Z,753.75
2023-05-01T10:29:52.359Z,708.75
2023-05-01T10:30:52.374Z,736.88
2023-05-01T10:31:53.523Z,838.12
2023-05-01T10:32:52.346Z,810.00
2023-05-01T10:33:52.436Z,821.25
2023-05-01T10:34:52.296Z,669.38
2023-05-01T10:35:52.300Z,663.75
2023-05-01T10:36:52.297Z,883.12
2023-05-01T10:37:52.280Z,618.75
2023-05-01T10:38:52.322Z,691.88
2023-05-01T10:39:52.259Z,618.75
2023-05-01T10:40:52.257Z,697.50
2023-05-01T10:41:52.252Z,770.62
2023-05-01T10:42:52.233Z,759.38
2023-05-01T10:43:52.223Z,860.62
2023-05-01T10:44:52.236Z,736.88
2023-05-01T10:45:52.235Z,793.12
2023-05-01T10:46:52.217Z,855.00
2023-05-01T10:47:52.213Z,759.38
2023-05-01T10:48:52.392Z,691.88
2023-05-01T10:49:52.156Z,714.38
2023-05-01T10:50:52.150Z,590.62
2023-05-01T10:51:52.477Z,725.62
2023-05-01T10:52:52.134Z,888.75
2023-05-01T10:53:52.118Z,973.12
2023-05-01T10:54:52.137Z,967.50
2023-05-01T10:55:52.111Z,961.88
2023-05-01T10:56:52.254Z,961.88
2023-05-01T10:57:52.092Z,928.12
2023-05-01T10:58:52.084Z,866.25
2023-05-01T10:59:52.059Z,905.62
2023-05-01T11:00:52.051Z,770.62
2023-05-01T11:01:52.218Z,776.25
2023-05-01T11:02:52.094Z,984.38
2023-05-01T11:03:52.028Z,933.75
2023-05-01T11:04:52.176Z,663.75
2023-05-01T11:05:52.007Z,697.50
2023-05-01T11:06:52.027Z,855.00
2023-05-01T11:07:51.991Z,759.38
2023-05-01T11:08:51.976Z,759.38
2023-05-01T11:09:51.971Z,708.75
2023-05-01T11:10:52.013Z,776.25
2023-05-01T11:11:51.971Z,742.50
2023-05-01T11:12:52.167Z,725.62
2023-05-01T11:13:52.116Z,691.88
2023-05-01T11:14:51.985Z,618.75
2023-05-01T11:15:51.969Z,613.12
2023-05-01T11:16:51.947Z,568.12
2023-05-01T11:17:52.036Z,568.12
2023-05-01T11:18:51.989Z,624.38
2023-05-01T11:19:51.895Z,675.00
2023-05-01T11:20:51.860Z,641.25
2023-05-01T11:21:52.061Z,770.62
2023-05-01T11:22:51.850Z,658.12
2023-05-01T11:23:51.827Z,573.75
2023-05-01T11:24:51.816Z,601.88
2023-05-01T11:25:51.807Z,641.25
2023-05-01T11:26:51.803Z,635.62
2023-05-01T11:27:51.803Z,613.12
2023-05-01T11:28:51.780Z,534.38
2023-05-01T11:29:51.933Z,590.62
2023-05-01T11:30:51.766Z,585.00
2023-05-01T11:31:51.785Z,551.25
2023-05-01T11:32:51.885Z,680.62
2023-05-01T11:33:51.739Z,731.25
2023-05-01T11:34:51.719Z,720.00
2023-05-01T11:35:51.712Z,641.25
2023-05-01T11:36:52.305Z,742.50
2023-05-01T11:37:51.705Z,804.38
2023-05-01T11:38:51.743Z,646.88
2023-05-01T11:39:51.686Z,579.38
2023-05-01T11:40:51.674Z,551.25
2023-05-01T11:41:51.694Z,556.88
2023-05-01T11:42:51.665Z,624.38
2023-05-01T11:43:51.647Z,826.88
2023-05-01T11:44:51.626Z,635.62
2023-05-01T11:45:51.689Z,703.12
2023-05-01T11:46:51.609Z,500.62
2023-05-01T11:47:51.723Z,511.88
2023-05-01T11:48:51.593Z,545.62
2023-05-01T11:49:51.579Z,590.62
2023-05-01T11:50:51.581Z,579.38
2023-05-01T11:51:51.571Z,528.75
2023-05-01T11:52:51.566Z,579.38
2023-05-01T11:53:51.676Z,534.38
2023-05-01T11:54:51.534Z,658.12
2023-05-01T11:55:51.635Z,438.75
2023-05-01T11:56:51.513Z,450.00
2023-05-01T11:57:51.525Z,680.62
2023-05-01T11:58:51.498Z,585.00
2023-05-01T11:59:51.489Z,725.62
2023-05-01T12:00:51.564Z,618.75
2023-05-01T12:01:52.508Z,607.50
2023-05-01T12:02:51.652Z,770.62
2023-05-01T12:03:51.509Z,855.00
2023-05-01T12:04:51.581Z,708.75
2023-05-01T12:05:51.431Z,1130.62
2023-05-01T12:06:51.546Z,1006.88
2023-05-01T12:07:51.430Z,697.50
2023-05-01T12:08:51.424Z,675.00
2023-05-01T12:09:51.393Z,613.12
2023-05-01T12:10:51.382Z,714.38
2023-05-01T12:11:52.536Z,658.12
2023-05-01T12:12:52.387Z,697.50
2023-05-01T12:13:51.354Z,911.25
2023-05-01T12:14:51.342Z,680.62
2023-05-01T12:15:51.351Z,916.88
2023-05-01T12:16:51.347Z,866.25
2023-05-01T12:17:51.372Z,911.25
2023-05-01T12:18:51.379Z,416.25
2023-05-01T12:19:51.309Z,343.12
2023-05-01T12:20:51.351Z,320.62
2023-05-01T12:21:51.277Z,472.50
2023-05-01T12:22:51.279Z,320.62
2023-05-01T12:23:51.304Z,309.38
2023-05-01T12:24:51.256Z,309.38
2023-05-01T12:25:51.244Z,315.00
2023-05-01T12:26:51.309Z,331.88
2023-05-01T12:27:52.249Z,573.75
2023-05-01T12:28:51.214Z,691.88
2023-05-01T12:29:51.197Z,601.88
2023-05-01T12:30:51.193Z,607.50
2023-05-01T12:31:51.248Z,579.38
2023-05-01T12:32:51.229Z,635.62
2023-05-01T12:33:51.182Z,607.50
2023-05-01T12:34:51.152Z,360.00
2023-05-01T12:35:51.161Z,399.38
2023-05-01T12:36:51.135Z,759.38
2023-05-01T12:37:51.130Z,562.50
2023-05-01T12:38:51.107Z,523.12
2023-05-01T12:39:51.129Z,528.75
2023-05-01T12:40:51.091Z,410.62
2023-05-01T12:41:51.183Z,337.50
2023-05-01T12:42:51.096Z,646.88
2023-05-01T12:43:51.068Z,489.38
2023-05-01T12:44:51.050Z,517.50
2023-05-01T12:45:51.046Z,331.88
2023-05-01T12:46:51.184Z,320.62