createdAt,value
2022-08-18T00:06:43.811Z,99.90
2022-08-18T00:11:44.348Z,99.90
2022-08-18T00:16:43.968Z,99.90
2022-08-18T00:21:43.873Z,99.90
2022-08-18T00:26:43.821Z,99.90
2022-08-18T00:31:44.027Z,99.90
2022-08-18T00:36:43.888Z,99.90
2022-08-18T00:41:44.030Z,99.90
2022-08-18T00:46:43.906Z,99.90
2022-08-18T00:51:48.212Z,99.90
2022-08-18T01:16:57.087Z,99.90
2022-08-18T01:31:54.513Z,99.90
2022-08-18T01:36:44.016Z,99.90
2022-08-18T01:41:44.548Z,99.90
2022-08-18T01:51:44.148Z,99.90
2022-08-18T01:56:44.114Z,99.90
2022-08-18T02:11:44.206Z,99.90
2022-08-18T02:16:44.096Z,99.90
2022-08-18T02:21:44.206Z,99.90
2022-08-18T02:26:44.681Z,99.90
2022-08-18T02:31:44.328Z,99.90
2022-08-18T02:36:44.696Z,99.90
2022-08-18T02:41:44.358Z,99.90
2022-08-18T02:56:44.700Z,99.90
2022-08-18T03:01:47.556Z,99.90
2022-08-18T03:06:45.298Z,99.90
2022-08-18T03:11:44.591Z,99.90
2022-08-18T03:26:44.582Z,99.90
2022-08-18T03:41:58.463Z,99.90
2022-08-18T03:46:44.509Z,99.90
2022-08-18T03:51:46.170Z,99.90
2022-08-18T03:56:46.529Z,99.90
2022-08-18T04:21:44.951Z,99.90
2022-08-18T04:26:46.609Z,99.90
2022-08-18T04:31:44.797Z,99.90
2022-08-18T04:41:44.517Z,99.90
2022-08-18T04:46:46.939Z,99.90
2022-08-18T05:01:46.499Z,99.90
2022-08-18T05:06:44.755Z,99.90
2022-08-18T05:16:48.527Z,99.90
2022-08-18T05:21:44.623Z,99.90
2022-08-18T05:46:52.131Z,99.90
2022-08-18T05:56:47.778Z,99.90
2022-08-18T06:06:47.889Z,99.90
2022-08-18T06:11:44.820Z,99.90
2022-08-18T06:16:56.355Z,99.90
2022-08-18T06:26:55.657Z,99.90
2022-08-18T06:36:57.638Z,99.90
2022-08-18T06:46:49.855Z,99.90
2022-08-18T06:51:44.877Z,99.90
2022-08-18T06:56:47.732Z,99.90
2022-08-18T07:01:47.693Z,99.90
2022-08-18T07:06:44.974Z,99.90
2022-08-18T07:16:58.359Z,99.90
2022-08-18T07:21:56.368Z,99.90
2022-08-18T07:27:04.930Z,99.90
2022-08-18T07:31:50.655Z,99.90
2022-08-18T07:36:53.979Z,99.90
2022-08-18T07:41:56.389Z,99.90
2022-08-18T07:46:55.414Z,99.90
2022-08-18T07:56:57.795Z,99.90
2022-08-18T08:11:52.497Z,99.90
2022-08-18T08:16:49.665Z,99.90
2022-08-18T08:21:57.001Z,99.90
2022-08-18T08:27:00.464Z,99.70
2022-08-18T08:32:02.976Z,98.10
2022-08-18T08:36:46.501Z,98.10
2022-08-18T08:41:50.450Z,97.80
2022-08-18T08:46:49.237Z,98.20
2022-08-18T08:51:49.385Z,95.40
2022-08-18T08:56:47.909Z,94.80
2022-08-18T09:01:52.669Z,95.10
2022-08-18T09:07:04.407Z,94.70
2022-08-18T09:11:46.507Z,94.50
2022-08-18T09:21:59.360Z,90.00
2022-08-18T09:37:05.192Z,87.80
2022-08-18T09:41:50.754Z,89.30
2022-08-18T09:46:50.701Z,84.40
2022-08-18T09:51:45.382Z,83.50
2022-08-18T09:56:54.358Z,81.40
2022-08-18T10:11:55.690Z,80.50
2022-08-18T10:21:54.740Z,83.10
2022-08-18T10:26:54.851Z,82.40
2022-08-18T10:36:50.274Z,78.60
2022-08-18T10:41:59.222Z,74.60
2022-08-18T10:46:46.774Z,76.60
2022-08-18T10:56:49.277Z,76.70
2022-08-18T11:01:53.541Z,76.30
2022-08-18T11:11:52.833Z,74.60
2022-08-18T11:16:57.739Z,73.60
2022-08-18T11:21:51.561Z,71.70
2022-08-18T11:26:53.334Z,67.20
2022-08-18T11:31:46.055Z,67.70
2022-08-18T11:36:55.575Z,60.50
2022-08-18T11:41:50.299Z,58.20
2022-08-18T11:52:02.298Z,39.60
2022-08-18T11:56:46.601Z,32.80
2022-08-18T12:01:45.705Z,31.60
2022-08-18T12:06:56.745Z,32.50
2022-08-18T12:11:54.183Z,36.60
2022-08-18T12:21:51.085Z,40.60
2022-08-18T12:26:47.597Z,39.40
2022-08-18T12:31:49.128Z,42.90
2022-08-18T12:36:46.106Z,45.80
2022-08-18T12:41:45.931Z,48.30
2022-08-18T12:46:46.533Z,52.00
2022-08-18T12:51:50.241Z,55.50
2022-08-18T12:56:49.964Z,56.00
2022-08-18T13:06:59.435Z,57.00
2022-08-18T13:11:45.982Z,58.20
2022-08-18T13:21:46.151Z,60.10
2022-08-18T13:31:46.275Z,59.60
2022-08-18T13:36:47.968Z,57.90
2022-08-18T13:41:48.880Z,57.90
2022-08-18T13:46:47.033Z,59.30
2022-08-18T13:51:48.480Z,58.20
2022-08-18T13:56:52.105Z,57.70
2022-08-18T14:01:52.473Z,58.50
2022-08-18T14:06:51.059Z,58.40
2022-08-18T14:11:46.414Z,59.30
2022-08-18T14:16:46.614Z,59.60
2022-08-18T14:21:58.810Z,59.70
2022-08-18T14:31:46.165Z,59.20
2022-08-18T14:36:46.194Z,59.60
2022-08-18T14:46:52.298Z,58.10
2022-08-18T14:51:46.170Z,56.90
2022-08-18T14:56:46.199Z,55.90
2022-08-18T15:01:46.868Z,54.50
2022-08-18T15:06:55.696Z,53.80
2022-08-18T15:16:46.272Z,53.70
2022-08-18T15:21:56.191Z,53.00
2022-08-18T15:26:47.288Z,53.00
2022-08-18T15:31:50.090Z,53.10
2022-08-18T15:36:46.772Z,51.80
2022-08-18T15:41:47.729Z,52.70
2022-08-18T15:46:53.329Z,51.90
2022-08-18T15:51:46.427Z,54.60
2022-08-18T15:56:57.863Z,54.40
2022-08-18T16:01:49.941Z,55.10
2022-08-18T16:06:49.991Z,55.00
2022-08-18T16:11:47.015Z,56.70
2022-08-18T16:16:46.431Z,55.90
2022-08-18T16:21:46.501Z,56.80
2022-08-18T16:26:46.469Z,56.50
2022-08-18T16:29:27.948Z,56.50
2022-08-18T16:36:46.515Z,56.50
2022-08-18T16:41:46.486Z,56.50
2022-08-18T16:46:46.669Z,58.00
2022-08-18T16:51:46.597Z,57.60
2022-08-18T17:01:56.778Z,57.20
2022-08-18T17:06:48.017Z,58.00
2022-08-18T17:11:51.180Z,59.20
2022-08-18T17:16:48.204Z,58.90
2022-08-18T17:21:47.008Z,58.60
2022-08-18T17:27:01.840Z,58.50
2022-08-18T17:31:52.179Z,60.10
2022-08-18T17:36:53.159Z,61.20
2022-08-18T17:41:57.835Z,61.60
2022-08-18T17:45:06.266Z,61.60
2022-08-18T17:47:24.383Z,60.60
2022-08-18T17:47:32.075Z,60.60
2022-08-18T17:51:55.205Z,62.50
2022-08-18T18:11:47.019Z,62.20
2022-08-18T18:16:59.205Z,62.40
2022-08-18T18:22:02.035Z,62.80
2022-08-18T18:32:00.321Z,64.10
2022-08-18T18:41:50.936Z,65.40
2022-08-18T18:47:01.366Z,65.60
2022-08-18T18:51:59.813Z,67.30
2022-08-18T19:01:59.569Z,68.70
2022-08-18T19:12:06.805Z,70.00
2022-08-18T19:12:18.659Z,70.00
2022-08-18T19:12:23.241Z,70.00
2022-08-18T19:16:53.096Z,70.00
2022-08-18T19:22:04.239Z,71.40
2022-08-18T19:31:53.621Z,72.70
2022-08-18T19:41:58.385Z,75.10
2022-08-18T19:46:51.795Z,76.90
2022-08-18T19:51:51.198Z,82.20
2022-08-18T19:57:03.423Z,83.80
2022-08-18T20:07:07.037Z,85.70
2022-08-18T20:11:58.178Z,89.00
2022-08-18T20:22:01.963Z,87.30
2022-08-18T20:26:48.640Z,86.80
2022-08-18T20:31:48.251Z,88.90
2022-08-18T20:41:49.440Z,90.80
2022-08-18T20:56:52.413Z,91.20
2022-08-18T21:16:47.577Z,90.80
2022-08-18T21:21:50.682Z,92.70
2022-08-18T21:26:47.553Z,94.90
2022-08-18T21:36:50.780Z,94.80
2022-08-18T21:41:50.400Z,94.40
2022-08-18T21:46:48.024Z,95.10
2022-08-18T21:51:48.561Z,93.50
2022-08-18T21:56:47.899Z,93.70
2022-08-18T22:01:50.579Z,94.80
2022-08-18T22:06:52.690Z,96.30
2022-08-18T22:12:02.038Z,96.90
2022-08-18T22:21:56.552Z,98.00
2022-08-18T22:26:59.399Z,97.70
2022-08-18T22:31:50.176Z,99.90
2022-08-18T22:41:47.583Z,99.90
2022-08-18T22:46:48.803Z,99.90
2022-08-18T22:56:54.038Z,98.60
2022-08-18T23:01:49.405Z,97.70
2022-08-18T23:06:51.372Z,98.90
2022-08-18T23:11:47.771Z,99.70
2022-08-18T23:16:48.656Z,99.60
2022-08-18T23:21:47.843Z,99.90
2022-08-18T23:26:48.777Z,99.90
2022-08-18T23:31:49.333Z,99.90
2022-08-18T23:36:57.403Z,99.90
2022-08-18T23:41:49.439Z,99.90
2022-08-18T23:46:47.771Z,99.90
