createdAt,value
2022-08-27T00:00:57.380Z,100.00
2022-08-27T00:04:41.119Z,100.00
2022-08-27T00:08:23.961Z,99.95
2022-08-27T00:12:08.061Z,99.01
2022-08-27T00:15:50.779Z,97.70
2022-08-27T00:19:36.546Z,98.98
2022-08-27T00:23:19.323Z,99.69
2022-08-27T00:27:02.193Z,98.95
2022-08-27T00:30:45.056Z,96.85
2022-08-27T00:34:28.544Z,98.42
2022-08-27T00:38:13.169Z,98.91
2022-08-27T00:41:56.133Z,99.29
2022-08-27T00:45:41.867Z,100.00
2022-08-27T00:49:27.891Z,100.00
2022-08-27T00:53:13.574Z,100.00
2022-08-27T00:56:56.728Z,100.00
2022-08-27T01:00:39.560Z,100.00
2022-08-27T01:04:22.396Z,100.00
2022-08-27T01:08:10.452Z,100.00
2022-08-27T01:11:56.929Z,99.54
2022-08-27T01:15:41.287Z,98.33
2022-08-27T01:19:28.801Z,99.28
2022-08-27T01:23:16.171Z,99.64
2022-08-27T01:27:01.241Z,99.33
2022-08-27T01:30:44.286Z,99.53
2022-08-27T01:34:27.133Z,99.57
2022-08-27T01:38:18.868Z,99.12
2022-08-27T01:42:16.725Z,99.52
2022-08-27T01:45:59.682Z,98.94
2022-08-27T01:49:42.495Z,98.41
2022-08-27T01:53:26.896Z,97.21
2022-08-27T01:57:10.059Z,97.53
2022-08-27T02:00:56.965Z,97.97
2022-08-27T02:04:40.374Z,99.05
2022-08-27T02:08:23.705Z,99.41
2022-08-27T02:12:09.225Z,98.55
2022-08-27T02:15:51.982Z,99.30
2022-08-27T02:19:36.175Z,99.29
2022-08-27T02:23:19.132Z,99.48
2022-08-27T02:27:01.974Z,100.00
2022-08-27T02:30:44.799Z,99.21
2022-08-27T02:34:27.605Z,100.00
2022-08-27T02:38:12.716Z,100.00
2022-08-27T02:41:55.719Z,100.00
2022-08-27T02:45:38.510Z,100.00
2022-08-27T02:49:21.259Z,100.00
2022-08-27T02:53:05.412Z,100.00
2022-08-27T02:56:50.006Z,100.00
2022-08-27T03:00:32.814Z,100.00
2022-08-27T03:04:15.903Z,100.00
2022-08-27T03:07:59.401Z,100.00
2022-08-27T03:11:42.630Z,100.00
2022-08-27T03:15:26.953Z,100.00
2022-08-27T03:19:09.731Z,100.00
2022-08-27T03:22:52.611Z,100.00
2022-08-27T03:26:35.450Z,100.00
2022-08-27T03:30:21.603Z,100.00
2022-08-27T03:34:09.421Z,100.00
2022-08-27T03:37:52.264Z,100.00
2022-08-27T03:41:54.348Z,100.00
2022-08-27T03:45:49.859Z,100.00
2022-08-27T03:49:42.590Z,100.00
2022-08-27T03:53:25.991Z,100.00
2022-08-27T03:57:08.798Z,100.00
2022-08-27T04:00:51.639Z,99.79
2022-08-27T04:04:34.384Z,99.89
2022-08-27T04:08:18.920Z,99.49
2022-08-27T04:12:01.854Z,99.18
2022-08-27T04:15:45.552Z,99.21
2022-08-27T04:19:30.315Z,99.62
2022-08-27T04:23:13.910Z,100.00
2022-08-27T04:26:58.632Z,100.00
2022-08-27T04:30:41.725Z,97.14
2022-08-27T04:34:24.961Z,97.51
2022-08-27T04:38:08.176Z,97.81
2022-08-27T04:41:51.252Z,98.80
2022-08-27T04:45:35.442Z,99.72
2022-08-27T04:49:18.622Z,99.66
2022-08-27T04:53:02.500Z,100.00
2022-08-27T04:56:47.202Z,99.92
2022-08-27T05:00:30.146Z,100.00
2022-08-27T05:04:16.230Z,99.99
2022-08-27T05:07:58.984Z,99.52
2022-08-27T05:11:42.791Z,99.34
2022-08-27T05:15:25.817Z,99.54
2022-08-27T05:19:14.576Z,98.62
2022-08-27T05:22:58.854Z,98.62
2022-08-27T05:26:44.689Z,99.76
2022-08-27T05:30:27.555Z,99.23
2022-08-27T05:34:15.488Z,98.78
2022-08-27T05:38:10.600Z,100.00
2022-08-27T05:41:57.606Z,99.98
2022-08-27T05:45:42.692Z,100.00
2022-08-27T05:49:25.949Z,99.19
2022-08-27T05:53:11.121Z,99.47
2022-08-27T05:56:53.885Z,98.52
2022-08-27T06:00:59.359Z,97.66
2022-08-27T06:04:45.280Z,96.25
2022-08-27T06:08:29.520Z,95.13
2022-08-27T06:12:12.238Z,92.51
2022-08-27T06:16:02.260Z,93.42
2022-08-27T06:19:45.796Z,93.34
2022-08-27T06:23:30.545Z,94.04
2022-08-27T06:27:16.167Z,93.17
2022-08-27T06:31:04.930Z,92.27
2022-08-27T06:34:48.660Z,90.40
2022-08-27T06:38:33.630Z,90.48
2022-08-27T06:42:16.414Z,89.70
2022-08-27T06:45:59.539Z,88.00
2022-08-27T06:49:46.365Z,87.49
2022-08-27T06:53:29.402Z,87.85
2022-08-27T06:57:13.525Z,88.54
2022-08-27T07:00:56.201Z,88.68
2022-08-27T07:04:39.170Z,89.17
2022-08-27T07:08:24.609Z,89.15
2022-08-27T07:12:08.089Z,88.05
2022-08-27T07:15:52.365Z,86.37
2022-08-27T07:19:35.252Z,86.92
2022-08-27T07:23:23.608Z,86.01
2022-08-27T07:27:08.177Z,85.66
2022-08-27T07:30:53.299Z,85.63
2022-08-27T07:34:36.056Z,86.39
2022-08-27T07:38:19.860Z,85.19
2022-08-27T07:42:19.742Z,85.40
2022-08-27T07:46:05.403Z,86.23
2022-08-27T07:49:48.554Z,86.96
2022-08-27T07:53:31.676Z,86.21
2022-08-27T07:57:14.700Z,85.65
2022-08-27T08:00:57.682Z,84.47
2022-08-27T08:04:41.922Z,84.43
2022-08-27T08:08:25.466Z,82.54
2022-08-27T08:12:10.554Z,83.18
2022-08-27T08:15:53.373Z,83.52
2022-08-27T08:19:36.423Z,83.55
2022-08-27T08:23:20.731Z,83.78
2022-08-27T08:27:07.112Z,84.25
2022-08-27T08:30:50.641Z,84.08
2022-08-27T08:34:33.554Z,84.17
2022-08-27T08:38:17.204Z,83.91
2022-08-27T08:42:02.874Z,82.08
2022-08-27T08:45:46.921Z,82.69
2022-08-27T08:49:45.920Z,81.24
2022-08-27T08:53:37.284Z,79.87
2022-08-27T08:57:25.173Z,79.88
2022-08-27T09:01:09.694Z,79.63
2022-08-27T09:04:52.575Z,79.40
2022-08-27T09:08:41.395Z,78.31
2022-08-27T09:12:30.580Z,77.47
2022-08-27T09:16:13.379Z,77.99
2022-08-27T09:19:56.205Z,77.35
2022-08-27T09:23:46.650Z,77.51
2022-08-27T09:27:30.756Z,76.58
2022-08-27T09:31:16.649Z,75.24
2022-08-27T09:35:01.022Z,75.86
2022-08-27T09:38:55.694Z,75.78
2022-08-27T09:42:44.482Z,76.11
2022-08-27T09:46:31.594Z,75.92
2022-08-27T09:50:17.021Z,76.05
2022-08-27T09:54:02.097Z,75.24
2022-08-27T09:57:46.229Z,73.88
2022-08-27T10:01:31.265Z,72.27
2022-08-27T10:05:18.317Z,72.26
2022-08-27T10:09:07.227Z,71.48
2022-08-27T10:12:58.444Z,71.57
2022-08-27T10:17:01.922Z,71.16
2022-08-27T10:20:55.774Z,70.20
2022-08-27T10:24:45.815Z,70.26
2022-08-27T10:28:41.207Z,70.08
2022-08-27T10:32:39.326Z,69.03
2022-08-27T10:36:30.704Z,68.49
2022-08-27T10:40:21.977Z,67.52
2022-08-27T10:44:20.037Z,67.92
2022-08-27T10:48:11.320Z,68.41
2022-08-27T10:52:01.244Z,67.41
2022-08-27T10:55:51.389Z,65.92
2022-08-27T10:59:41.994Z,66.23
2022-08-27T11:03:32.253Z,66.65
2022-08-27T11:07:19.977Z,66.32
2022-08-27T11:11:35.107Z,66.16
2022-08-27T11:15:13.308Z,64.02
2022-08-27T11:19:00.739Z,64.08
2022-08-27T11:22:49.830Z,64.92
2022-08-27T11:26:34.038Z,62.63
2022-08-27T11:30:23.147Z,62.47
2022-08-27T11:34:10.872Z,63.36
2022-08-27T11:38:19.157Z,63.36
2022-08-27T11:42:07.932Z,63.15
2022-08-27T11:45:58.876Z,61.75
2022-08-27T11:49:47.361Z,61.24
2022-08-27T11:53:32.149Z,61.54
2022-08-27T11:57:28.355Z,60.80
2022-08-27T12:01:18.854Z,61.79
2022-08-27T12:05:10.246Z,61.23
2022-08-27T12:08:53.622Z,60.84
2022-08-27T12:12:43.211Z,61.08
2022-08-27T12:16:34.742Z,61.13
2022-08-27T12:20:23.701Z,59.09
2022-08-27T12:24:32.673Z,58.87
2022-08-27T12:28:26.665Z,58.12
2022-08-27T12:32:27.534Z,58.74
2022-08-27T12:36:14.858Z,58.42
2022-08-27T12:40:05.058Z,57.84
2022-08-27T12:43:47.866Z,57.33
2022-08-27T12:47:36.478Z,57.20
2022-08-27T12:51:24.197Z,57.32
2022-08-27T12:55:18.670Z,55.87
2022-08-27T12:59:10.964Z,55.60
2022-08-27T13:03:16.764Z,54.69
2022-08-27T13:06:59.502Z,53.49
2022-08-27T13:10:42.257Z,52.28
2022-08-27T13:14:27.542Z,53.12
2022-08-27T13:18:11.966Z,52.34
2022-08-27T13:21:56.646Z,50.65
2022-08-27T13:25:39.395Z,52.45
2022-08-27T13:29:22.760Z,49.91
2022-08-27T13:33:07.426Z,49.64
2022-08-27T13:36:59.552Z,49.99
2022-08-27T13:40:54.732Z,49.04
2022-08-27T13:44:39.575Z,49.27
2022-08-27T13:48:24.335Z,49.75
2022-08-27T13:52:16.274Z,49.81
2022-08-27T13:55:59.556Z,49.24
2022-08-27T13:59:43.192Z,48.45
2022-08-27T14:03:32.174Z,50.53
2022-08-27T14:07:17.503Z,48.54
2022-08-27T14:11:02.670Z,48.37
2022-08-27T14:14:54.277Z,47.61
2022-08-27T14:22:42.455Z,48.16
2022-08-27T14:26:26.682Z,48.17
2022-08-27T14:30:11.289Z,47.84
2022-08-27T14:33:55.207Z,49.04
2022-08-27T14:37:39.102Z,48.63
2022-08-27T14:41:23.226Z,49.03
2022-08-27T14:45:07.069Z,48.99
2022-08-27T14:48:51.873Z,48.45
2022-08-27T14:52:34.818Z,47.36
2022-08-27T14:56:19.900Z,46.62
2022-08-27T15:00:05.606Z,45.37
2022-08-27T15:03:49.779Z,43.68
2022-08-27T15:07:35.153Z,43.35
2022-08-27T15:11:20.262Z,42.21
2022-08-27T15:15:04.783Z,41.80
2022-08-27T15:18:59.330Z,41.82
2022-08-27T15:22:45.836Z,40.96
2022-08-27T15:26:28.698Z,40.98
2022-08-27T15:30:14.974Z,40.11
2022-08-27T15:33:58.064Z,41.71
2022-08-27T15:37:41.056Z,42.65
2022-08-27T15:41:28.563Z,44.32
2022-08-27T15:45:14.215Z,45.09
2022-08-27T15:48:57.266Z,46.33
2022-08-27T15:52:41.520Z,47.47
2022-08-27T15:56:24.523Z,48.20
2022-08-27T16:00:08.321Z,49.58
2022-08-27T16:03:52.618Z,50.12
2022-08-27T16:07:35.435Z,50.04
2022-08-27T16:11:18.377Z,50.03
2022-08-27T16:15:01.175Z,50.70
2022-08-27T16:18:44.352Z,51.92
2022-08-27T16:22:28.856Z,53.21
2022-08-27T16:26:11.651Z,54.47
2022-08-27T16:29:54.659Z,55.85
2022-08-27T16:33:39.660Z,57.30
2022-08-27T16:37:22.439Z,57.77
2022-08-27T16:41:07.173Z,58.37
2022-08-27T16:44:50.291Z,57.63
2022-08-27T16:48:51.529Z,57.83
2022-08-27T16:52:44.315Z,57.31
2022-08-27T16:56:36.897Z,57.60
2022-08-27T17:00:20.816Z,58.41
2022-08-27T17:04:10.226Z,59.05
2022-08-27T17:07:57.621Z,59.29
2022-08-27T17:11:43.358Z,59.38
2022-08-27T17:15:26.302Z,58.23
2022-08-27T17:19:09.660Z,58.75
2022-08-27T17:22:52.624Z,61.51
2022-08-27T17:26:35.414Z,64.98
2022-08-27T17:30:19.816Z,67.80
2022-08-27T17:34:02.888Z,69.15
2022-08-27T17:37:46.373Z,70.01
2022-08-27T17:41:33.856Z,71.41
2022-08-27T17:45:17.451Z,71.98
2022-08-27T17:49:01.614Z,72.17
2022-08-27T17:52:44.449Z,73.22
2022-08-27T17:56:27.277Z,73.73
2022-08-27T18:00:12.921Z,73.99
2022-08-27T18:03:56.698Z,74.56
2022-08-27T18:07:40.981Z,75.90
2022-08-27T18:11:24.169Z,76.03
2022-08-27T18:15:10.341Z,76.68
2022-08-27T18:18:57.373Z,77.46
2022-08-27T18:22:48.472Z,77.72
2022-08-27T18:26:32.220Z,78.42
2022-08-27T18:30:19.320Z,78.17
2022-08-27T18:34:02.436Z,78.45
2022-08-27T18:37:47.133Z,78.54
2022-08-27T18:41:31.112Z,78.32
2022-08-27T18:45:16.129Z,77.90
2022-08-27T18:48:58.944Z,78.89
2022-08-27T18:52:42.770Z,78.90
2022-08-27T18:56:26.944Z,78.75
2022-08-27T19:00:11.719Z,79.81
2022-08-27T19:03:56.108Z,80.52
2022-08-27T19:07:39.067Z,80.79
2022-08-27T19:11:21.817Z,80.95
2022-08-27T19:15:07.842Z,80.66
2022-08-27T19:18:50.685Z,81.09
2022-08-27T19:22:33.843Z,78.96
2022-08-27T19:26:20.677Z,79.59
2022-08-27T19:30:03.542Z,81.71
2022-08-27T19:33:47.758Z,83.40
2022-08-27T19:37:31.732Z,86.50
2022-08-27T19:41:15.392Z,87.72
2022-08-27T19:44:58.224Z,88.73
2022-08-27T19:48:41.064Z,91.13
2022-08-27T19:52:25.340Z,91.73
2022-08-27T19:56:08.922Z,93.54
2022-08-27T19:59:51.812Z,97.47
2022-08-27T20:03:34.573Z,99.26
2022-08-27T20:07:17.357Z,100.00
2022-08-27T20:11:02.804Z,96.65
2022-08-27T20:14:45.829Z,93.41
2022-08-27T20:18:35.116Z,94.46
2022-08-27T20:22:17.909Z,96.62
2022-08-27T20:26:02.525Z,93.27
2022-08-27T20:29:45.279Z,88.91
2022-08-27T20:33:28.197Z,91.01
2022-08-27T20:37:10.976Z,88.87
2022-08-27T20:40:53.786Z,89.01
2022-08-27T20:44:38.422Z,87.60
2022-08-27T20:48:21.252Z,87.38
2022-08-27T20:52:10.971Z,89.23
2022-08-27T20:55:56.568Z,89.95
2022-08-27T20:59:58.642Z,88.91
2022-08-27T21:03:41.489Z,90.51
2022-08-27T21:07:24.982Z,91.19
2022-08-27T21:11:11.572Z,90.53
2022-08-27T21:14:56.749Z,90.21
2022-08-27T21:18:40.952Z,90.24
2022-08-27T21:22:24.091Z,88.92
2022-08-27T21:26:10.619Z,90.13
2022-08-27T21:29:53.617Z,91.70
2022-08-27T21:33:39.634Z,93.78
2022-08-27T21:37:22.621Z,93.50
2022-08-27T21:41:05.349Z,94.14
2022-08-27T21:44:48.203Z,94.18
2022-08-27T21:48:34.339Z,94.47
2022-08-27T21:52:18.541Z,96.08
2022-08-27T21:56:01.326Z,95.68
2022-08-27T21:59:46.452Z,95.29
2022-08-27T22:03:29.255Z,95.61
2022-08-27T22:07:12.064Z,96.59
2022-08-27T22:10:57.870Z,98.20
2022-08-27T22:14:41.121Z,98.48
2022-08-27T22:18:24.461Z,99.70
2022-08-27T22:22:07.920Z,98.28
2022-08-27T22:25:50.710Z,97.83
2022-08-27T22:29:34.867Z,99.47
2022-08-27T22:33:18.904Z,99.71
2022-08-27T22:37:01.864Z,100.00
2022-08-27T22:40:44.947Z,100.00
2022-08-27T22:44:29.555Z,100.00
2022-08-27T22:48:14.034Z,100.00
2022-08-27T22:51:57.024Z,100.00
2022-08-27T22:55:39.845Z,100.00
2022-08-27T22:59:22.638Z,100.00
2022-08-27T23:03:07.243Z,100.00
2022-08-27T23:06:52.015Z,100.00
2022-08-27T23:10:34.844Z,100.00
2022-08-27T23:14:17.602Z,100.00
2022-08-27T23:18:01.387Z,100.00
2022-08-27T23:21:44.479Z,100.00
2022-08-27T23:25:46.389Z,100.00
2022-08-27T23:29:29.436Z,100.00
2022-08-27T23:33:12.757Z,100.00
2022-08-27T23:36:56.188Z,100.00
2022-08-27T23:40:40.864Z,100.00
2022-08-27T23:44:24.046Z,100.00
2022-08-27T23:48:06.894Z,100.00
2022-08-27T23:51:49.819Z,100.00
2022-08-27T23:55:33.591Z,100.00
2022-08-27T23:59:17.816Z,100.00
