createdAt,value
2022-08-11T00:02:28.336Z,5.10
2022-08-11T00:04:51.561Z,6.30
2022-08-11T00:07:14.620Z,5.80
2022-08-11T00:09:38.921Z,5.70
2022-08-11T00:12:03.383Z,4.90
2022-08-11T00:14:36.809Z,4.90
2022-08-11T00:17:05.779Z,7.50
2022-08-11T00:20:13.184Z,6.50
2022-08-11T00:22:22.098Z,4.60
2022-08-11T00:24:51.669Z,6.40
2022-08-11T00:27:18.850Z,5.40
2022-08-11T00:29:51.672Z,6.50
2022-08-11T00:32:18.199Z,6.50
2022-08-11T00:34:47.374Z,9.40
2022-08-11T00:37:13.503Z,5.00
2022-08-11T00:39:45.964Z,5.20
2022-08-11T00:42:24.599Z,7.80
2022-08-11T00:44:55.534Z,6.60
2022-08-11T00:47:24.659Z,6.10
2022-08-11T00:50:08.831Z,6.50
2022-08-11T00:52:31.840Z,6.20
2022-08-11T00:55:08.200Z,7.30
2022-08-11T00:57:45.387Z,8.50
2022-08-11T01:00:23.526Z,6.10
2022-08-11T01:03:05.184Z,8.70
2022-08-11T01:05:46.777Z,9.60
2022-08-11T01:08:28.165Z,5.80
2022-08-11T01:10:53.753Z,4.70
2022-08-11T01:13:29.832Z,10.00
2022-08-11T01:16:08.056Z,6.40
2022-08-11T01:18:40.112Z,5.40
2022-08-11T01:21:02.755Z,7.60
2022-08-11T01:23:25.257Z,7.60
2022-08-11T01:26:09.422Z,11.30
2022-08-11T01:28:32.882Z,8.10
2022-08-11T01:31:08.868Z,6.80
2022-08-11T01:33:37.962Z,7.30
2022-08-11T01:36:09.418Z,6.00
2022-08-11T01:38:38.231Z,9.10
2022-08-11T01:41:04.128Z,8.90
2022-08-11T01:43:45.718Z,5.90
2022-08-11T01:46:14.716Z,7.50
2022-08-11T01:48:49.054Z,7.50
2022-08-11T01:51:16.875Z,7.20
2022-08-11T01:53:59.233Z,7.50
2022-08-11T01:56:48.462Z,5.70
2022-08-11T01:59:23.307Z,6.00
2022-08-11T02:02:06.186Z,7.00
2022-08-11T02:04:36.148Z,8.20
2022-08-11T02:06:58.815Z,7.80
2022-08-11T02:09:24.306Z,5.20
2022-08-11T02:11:47.660Z,6.70
2022-08-11T02:14:16.447Z,8.30
2022-08-11T02:16:50.910Z,6.20
2022-08-11T02:19:41.472Z,8.90
2022-08-11T02:22:39.481Z,7.10
2022-08-11T02:25:18.783Z,8.70
2022-08-11T02:27:42.902Z,6.60
2022-08-11T02:30:11.577Z,9.30
2022-08-11T02:33:19.148Z,5.60
2022-08-11T02:35:48.385Z,6.40
2022-08-11T02:38:19.929Z,10.90
2022-08-11T02:40:42.647Z,5.70
2022-08-11T02:43:22.217Z,5.90
2022-08-11T02:46:04.007Z,7.30
2022-08-11T02:49:04.007Z,6.50
2022-08-11T02:51:34.022Z,6.70
2022-08-11T02:54:10.083Z,6.50
2022-08-11T02:56:38.870Z,5.00
2022-08-11T02:59:33.678Z,6.30
2022-08-11T03:02:05.294Z,5.80
2022-08-11T03:04:49.967Z,6.40
2022-08-11T03:07:29.149Z,6.80
2022-08-11T03:09:59.446Z,6.90
2022-08-11T03:12:53.452Z,5.70
2022-08-11T03:15:37.949Z,7.60
2022-08-11T03:18:13.022Z,6.00
2022-08-11T03:20:39.321Z,4.20
2022-08-11T03:23:25.965Z,5.00
2022-08-11T03:25:51.601Z,5.60
2022-08-11T03:28:26.606Z,5.50
2022-08-11T03:30:56.731Z,7.30
2022-08-11T03:34:05.522Z,5.60
2022-08-11T03:37:15.346Z,5.60
2022-08-11T03:39:23.055Z,8.60
2022-08-11T03:42:03.223Z,5.60
2022-08-11T03:44:28.028Z,5.40
2022-08-11T03:47:01.860Z,5.50
2022-08-11T03:49:33.313Z,6.10
2022-08-11T03:52:08.171Z,6.90
2022-08-11T03:54:54.247Z,6.60
2022-08-11T03:57:26.105Z,5.10
2022-08-11T03:59:56.735Z,5.60
2022-08-11T04:02:44.368Z,6.20
2022-08-11T04:05:26.496Z,5.60
2022-08-11T04:07:57.429Z,9.80
2022-08-11T04:10:29.315Z,4.60
2022-08-11T04:13:10.960Z,6.40
2022-08-11T04:16:11.473Z,7.60
2022-08-11T04:18:39.596Z,7.00
2022-08-11T04:21:05.406Z,5.80
2022-08-11T04:24:34.973Z,5.10
2022-08-11T04:26:47.713Z,5.60
2022-08-11T04:29:35.886Z,8.30
2022-08-11T04:32:11.858Z,7.20
2022-08-11T04:34:45.966Z,7.40
2022-08-11T04:37:30.917Z,5.90
2022-08-11T04:39:56.257Z,6.50
2022-08-11T04:42:57.656Z,5.70
2022-08-11T04:45:26.479Z,6.40
2022-08-11T04:48:22.534Z,5.80
2022-08-11T04:51:23.425Z,6.60
2022-08-11T04:54:11.150Z,8.20
2022-08-11T04:56:54.042Z,5.60
2022-08-11T04:59:41.689Z,6.50
2022-08-11T05:02:24.630Z,6.90
2022-08-11T05:05:15.530Z,5.20
2022-08-11T05:07:56.409Z,5.90
2022-08-11T05:10:19.152Z,5.60
2022-08-11T05:12:43.539Z,8.80
2022-08-11T05:15:30.044Z,6.00
2022-08-11T05:18:11.534Z,7.20
2022-08-11T05:21:04.763Z,5.70
2022-08-11T05:23:55.135Z,4.40
2022-08-11T05:26:47.439Z,5.70
2022-08-11T05:29:47.324Z,5.50
2022-08-11T05:32:30.006Z,5.20
2022-08-11T05:34:54.391Z,7.70
2022-08-11T05:37:27.672Z,4.80
2022-08-11T05:40:12.301Z,5.00
2022-08-11T05:42:55.698Z,7.10
2022-08-11T05:45:58.666Z,5.00
2022-08-11T05:48:39.822Z,6.50
2022-08-11T05:51:29.881Z,5.70
2022-08-11T05:54:28.720Z,4.50
2022-08-11T05:56:56.659Z,6.20
2022-08-11T05:59:19.414Z,6.00
2022-08-11T06:01:45.372Z,4.10
2022-08-11T06:04:15.065Z,6.40
2022-08-11T06:06:45.418Z,6.30
2022-08-11T06:09:09.685Z,4.80
2022-08-11T06:11:43.633Z,5.00
2022-08-11T06:14:08.740Z,4.70
2022-08-11T06:16:31.614Z,5.90
2022-08-11T06:18:54.971Z,5.60
2022-08-11T06:21:20.500Z,6.30
2022-08-11T06:23:44.460Z,4.00
2022-08-11T06:26:08.981Z,4.10
2022-08-11T06:28:36.719Z,5.90
2022-08-11T06:31:04.914Z,4.80
2022-08-11T06:33:33.917Z,4.50
2022-08-11T06:36:02.057Z,3.90
2022-08-11T06:38:48.460Z,6.00
2022-08-11T06:41:32.561Z,6.10
2022-08-11T06:44:16.555Z,4.30
2022-08-11T06:46:40.622Z,2.90
2022-08-11T06:49:03.540Z,3.00
2022-08-11T06:51:32.340Z,3.10
2022-08-11T06:54:04.383Z,3.50
2022-08-11T06:57:06.635Z,4.40
2022-08-11T06:59:54.478Z,2.90
2022-08-11T07:02:21.603Z,5.20
2022-08-11T07:04:49.325Z,4.60
2022-08-11T07:07:34.026Z,3.20
2022-08-11T07:10:15.452Z,3.40
2022-08-11T07:12:59.283Z,5.30
2022-08-11T07:16:11.406Z,6.80
2022-08-11T07:18:45.815Z,4.40
2022-08-11T07:22:00.319Z,3.80
2022-08-11T07:25:02.671Z,9.80
2022-08-11T07:27:48.199Z,4.60
2022-08-11T07:30:11.176Z,3.00
2022-08-11T07:32:37.141Z,3.50
2022-08-11T07:35:05.093Z,4.00
2022-08-11T07:37:29.633Z,3.70
2022-08-11T07:39:54.771Z,5.10
2022-08-11T07:42:22.093Z,3.30
2022-08-11T07:45:04.222Z,3.40
2022-08-11T07:47:48.547Z,4.30
2022-08-11T07:50:31.350Z,3.50
2022-08-11T07:52:54.350Z,4.10
2022-08-11T07:55:49.032Z,2.90
2022-08-11T07:58:25.221Z,3.70
2022-08-11T08:01:21.446Z,4.30
2022-08-11T08:04:04.639Z,2.70
2022-08-11T08:06:46.844Z,6.10
2022-08-11T08:09:28.847Z,4.90
2022-08-11T08:12:10.672Z,4.70
2022-08-11T08:14:52.939Z,3.70
2022-08-11T08:17:34.633Z,3.30
2022-08-11T08:19:57.519Z,2.70
2022-08-11T08:22:38.062Z,2.70
2022-08-11T08:25:04.177Z,3.20
2022-08-11T08:27:29.995Z,3.20
2022-08-11T08:30:13.427Z,3.50
2022-08-11T08:32:39.017Z,3.90
2022-08-11T08:35:08.060Z,3.90
2022-08-11T08:37:45.719Z,3.30
2022-08-11T08:40:10.939Z,2.00
2022-08-11T08:42:44.901Z,5.00
2022-08-11T08:45:08.415Z,2.00
2022-08-11T08:47:41.803Z,2.50
2022-08-11T08:50:08.270Z,5.00
2022-08-11T08:52:38.787Z,2.50
2022-08-11T08:55:04.371Z,5.30
2022-08-11T08:57:28.344Z,4.70
2022-08-11T08:59:51.778Z,1.90
2022-08-11T09:02:17.815Z,2.50
2022-08-11T09:04:43.673Z,2.50
2022-08-11T09:07:10.723Z,1.30
2022-08-11T09:09:39.201Z,2.00
2022-08-11T09:12:05.544Z,2.70
2022-08-11T09:15:00.444Z,2.80
2022-08-11T09:17:27.720Z,2.10
2022-08-11T09:20:01.396Z,2.80
2022-08-11T09:22:44.726Z,1.40
2022-08-11T09:25:26.421Z,1.60
2022-08-11T09:27:50.321Z,2.80
2022-08-11T09:30:16.257Z,1.60
2022-08-11T09:32:42.171Z,1.50
2022-08-11T09:35:05.501Z,1.90
2022-08-11T09:37:55.907Z,1.40
2022-08-11T09:40:33.925Z,2.00
2022-08-11T09:43:16.515Z,1.90
2022-08-11T09:45:50.721Z,3.80
2022-08-11T09:48:13.476Z,2.90
2022-08-11T09:50:38.405Z,1.60
2022-08-11T09:53:35.096Z,6.20
2022-08-11T09:55:49.369Z,3.40
2022-08-11T09:58:33.161Z,2.30
2022-08-11T10:01:01.033Z,3.00
2022-08-11T10:03:25.632Z,3.40
2022-08-11T10:06:08.896Z,2.50
2022-08-11T10:08:34.927Z,2.60
2022-08-11T10:10:59.920Z,1.50
2022-08-11T10:14:31.820Z,4.10
2022-08-11T10:16:15.235Z,2.60
2022-08-11T10:18:42.687Z,1.90
2022-08-11T10:21:29.389Z,2.40
2022-08-11T10:24:11.526Z,1.30
2022-08-11T10:26:53.638Z,3.90
2022-08-11T10:29:37.642Z,2.90
2022-08-11T10:32:31.337Z,1.30
2022-08-11T10:34:57.886Z,1.80
2022-08-11T10:37:22.739Z,2.00
2022-08-11T10:39:45.707Z,4.70
2022-08-11T10:42:47.701Z,3.10
2022-08-11T10:45:30.481Z,3.90
2022-08-11T10:47:55.398Z,4.10
2022-08-11T10:50:36.961Z,2.70
2022-08-11T10:53:21.571Z,3.40
2022-08-11T10:58:47.570Z,3.00
2022-08-11T11:01:14.816Z,5.90
2022-08-11T11:03:38.185Z,4.00
2022-08-11T11:06:27.207Z,5.30
2022-08-11T11:09:15.128Z,2.00
2022-08-11T11:12:04.251Z,3.00
2022-08-11T11:14:50.809Z,3.00
2022-08-11T11:17:15.961Z,1.90
2022-08-11T11:19:42.363Z,3.50
2022-08-11T11:22:26.242Z,2.80
2022-08-11T11:24:55.302Z,2.00
2022-08-11T11:27:23.070Z,2.90
2022-08-11T11:30:04.489Z,5.20
2022-08-11T11:32:31.123Z,1.90
2022-08-11T11:35:05.646Z,2.60
2022-08-11T11:37:30.343Z,1.70
2022-08-11T11:39:57.831Z,2.90
2022-08-11T11:42:21.774Z,3.10
2022-08-11T11:44:47.315Z,1.80
2022-08-11T11:47:13.924Z,4.80
2022-08-11T11:49:40.563Z,2.40
2022-08-11T11:52:03.237Z,4.60
2022-08-11T11:54:27.948Z,4.10
2022-08-11T11:56:53.447Z,2.30
2022-08-11T11:59:36.127Z,4.60
2022-08-11T12:02:11.927Z,4.50
2022-08-11T12:04:42.108Z,3.20
2022-08-11T12:07:24.231Z,2.80
2022-08-11T12:09:47.975Z,2.00
2022-08-11T12:12:29.504Z,2.50
2022-08-11T12:14:53.509Z,2.70
2022-08-11T12:17:16.192Z,4.00
2022-08-11T12:19:43.226Z,2.00
2022-08-11T12:22:32.199Z,2.50
2022-08-11T12:25:13.993Z,1.20
2022-08-11T12:27:38.889Z,1.20
2022-08-11T12:30:09.633Z,1.80
2022-08-11T12:32:36.587Z,1.10
2022-08-11T12:34:59.526Z,1.80
2022-08-11T12:37:25.410Z,1.60
2022-08-11T12:40:17.030Z,1.90
2022-08-11T12:43:21.856Z,2.40
2022-08-11T12:45:45.095Z,1.30
2022-08-11T12:48:57.473Z,2.00
2022-08-11T12:51:30.791Z,1.80
2022-08-11T12:54:23.624Z,1.50
2022-08-11T12:57:06.764Z,2.30
2022-08-11T12:59:49.729Z,1.00
2022-08-11T13:02:35.711Z,2.00
2022-08-11T13:05:01.686Z,1.80
2022-08-11T13:07:25.597Z,2.00
2022-08-11T13:09:48.924Z,1.80
2022-08-11T13:12:30.717Z,2.90
2022-08-11T13:14:56.157Z,3.80
2022-08-11T13:17:43.531Z,2.10
2022-08-11T13:20:12.756Z,2.90
2022-08-11T13:22:36.389Z,1.30
2022-08-11T13:24:59.289Z,1.80
2022-08-11T13:27:22.536Z,1.90
2022-08-11T13:29:47.025Z,2.00
2022-08-11T13:32:10.311Z,3.70
2022-08-11T13:34:41.821Z,1.90
2022-08-11T13:37:05.505Z,3.40
2022-08-11T13:39:32.460Z,3.00
2022-08-11T13:41:59.649Z,8.70
2022-08-11T13:44:25.903Z,2.50
2022-08-11T13:46:52.805Z,1.70
2022-08-11T13:49:22.053Z,1.30
2022-08-11T13:51:47.216Z,1.60
2022-08-11T13:54:11.159Z,3.90
2022-08-11T13:56:35.181Z,7.20
2022-08-11T13:58:58.914Z,2.10
2022-08-11T14:02:20.054Z,3.00
2022-08-11T14:04:31.055Z,4.20
2022-08-11T14:06:54.252Z,2.90
2022-08-11T14:09:20.991Z,3.20
2022-08-11T14:12:22.485Z,3.10
2022-08-11T14:14:51.384Z,2.10
2022-08-11T14:17:47.340Z,2.90
2022-08-11T14:20:38.352Z,1.70
2022-08-11T14:22:47.815Z,2.30
2022-08-11T14:25:12.176Z,2.40
2022-08-11T14:28:25.654Z,2.10
2022-08-11T14:30:37.085Z,4.00
2022-08-11T14:33:02.529Z,3.50
2022-08-11T14:35:44.561Z,2.90
2022-08-11T14:38:14.134Z,1.90
2022-08-11T14:41:09.548Z,3.70
2022-08-11T14:44:05.842Z,5.20
2022-08-11T14:46:53.515Z,4.00
2022-08-11T14:49:16.397Z,3.80
2022-08-11T14:51:41.767Z,1.80
2022-08-11T14:54:25.926Z,3.60
2022-08-11T14:56:48.800Z,2.20
2022-08-11T14:59:13.085Z,2.60
2022-08-11T15:01:54.531Z,5.80
2022-08-11T15:04:36.134Z,1.80
2022-08-11T15:07:04.580Z,3.50
2022-08-11T15:10:09.644Z,5.20
2022-08-11T15:12:32.861Z,4.10
2022-08-11T15:15:14.717Z,4.10
2022-08-11T15:17:43.033Z,3.60
2022-08-11T15:20:27.473Z,2.30
2022-08-11T15:23:09.238Z,3.90
2022-08-11T15:25:39.107Z,5.00
2022-08-11T15:28:24.427Z,2.10
2022-08-11T15:31:07.007Z,8.00
2022-08-11T15:33:49.522Z,4.50
2022-08-11T15:36:33.014Z,10.20
2022-08-11T15:39:01.103Z,5.30
2022-08-11T15:41:46.580Z,3.20
2022-08-11T15:45:01.643Z,4.50
2022-08-11T15:47:26.101Z,5.40
2022-08-11T15:50:10.835Z,4.60
2022-08-11T15:52:38.027Z,2.60
2022-08-11T15:55:05.908Z,5.90
2022-08-11T15:57:50.340Z,6.00
2022-08-11T16:00:32.039Z,4.30
2022-08-11T16:02:55.422Z,5.20
2022-08-11T16:05:46.045Z,4.60
2022-08-11T16:08:07.222Z,2.00
2022-08-11T16:10:33.822Z,4.10
2022-08-11T16:13:05.504Z,2.80
2022-08-11T16:15:47.431Z,4.40
2022-08-11T16:18:10.452Z,3.20
2022-08-11T16:20:36.068Z,3.00
2022-08-11T16:23:10.284Z,4.80
2022-08-11T16:27:09.538Z,2.50
2022-08-11T16:28:24.734Z,4.20
2022-08-11T16:30:50.443Z,4.80
2022-08-11T16:33:48.358Z,5.70
2022-08-11T16:36:20.823Z,3.30
2022-08-11T16:38:44.188Z,3.90
2022-08-11T16:41:11.480Z,4.40
2022-08-11T16:43:58.195Z,3.20
2022-08-11T16:46:40.067Z,3.50
2022-08-11T16:49:05.863Z,8.70
2022-08-11T16:51:30.814Z,8.30
2022-08-11T16:54:05.170Z,6.00
2022-08-11T16:56:43.976Z,5.00
2022-08-11T16:59:20.269Z,4.20
2022-08-11T17:01:46.151Z,8.70
2022-08-11T17:04:40.577Z,7.30
2022-08-11T17:07:23.743Z,5.40
2022-08-11T17:10:39.281Z,4.60
2022-08-11T17:13:10.237Z,5.20
2022-08-11T17:15:52.337Z,4.00
2022-08-11T17:18:38.847Z,5.90
2022-08-11T17:21:04.844Z,7.60
2022-08-11T17:23:46.464Z,8.30
2022-08-11T17:26:11.772Z,9.90
2022-08-11T17:28:37.276Z,15.70
2022-08-11T17:31:22.624Z,6.70
2022-08-11T17:34:05.060Z,9.10
2022-08-11T17:36:30.161Z,6.90
2022-08-11T17:38:53.117Z,8.10
2022-08-11T17:41:35.313Z,8.30
2022-08-11T17:44:16.995Z,11.10
2022-08-11T17:47:03.658Z,7.10
2022-08-11T17:49:31.385Z,7.60
2022-08-11T17:52:12.871Z,6.00
2022-08-11T17:54:55.894Z,4.10
2022-08-11T17:57:37.932Z,6.30
2022-08-11T18:00:01.969Z,10.20
2022-08-11T18:02:52.314Z,10.40
2022-08-11T18:05:18.413Z,4.00
2022-08-11T18:08:01.003Z,7.00
2022-08-11T18:10:43.039Z,14.20
2022-08-11T18:13:25.849Z,10.40
2022-08-11T18:16:07.411Z,10.00
2022-08-11T18:18:49.233Z,8.20
2022-08-11T18:21:33.253Z,16.80
2022-08-11T18:24:15.777Z,6.20
2022-08-11T18:26:57.639Z,10.70
2022-08-11T18:29:41.870Z,14.20
2022-08-11T18:32:33.933Z,11.70
2022-08-11T18:35:28.706Z,7.40
2022-08-11T18:38:10.542Z,10.40
2022-08-11T18:40:54.280Z,4.50
2022-08-11T18:43:37.819Z,6.80
2022-08-11T18:46:21.594Z,6.10
2022-08-11T18:49:10.635Z,10.70
2022-08-11T18:51:56.329Z,23.90
2022-08-11T18:54:38.611Z,13.70
2022-08-11T18:57:21.045Z,9.00
2022-08-11T19:00:03.634Z,20.20
2022-08-11T19:02:48.504Z,11.40
2022-08-11T19:06:31.700Z,8.50
2022-08-11T19:08:37.371Z,8.80
2022-08-11T19:11:22.002Z,7.70
2022-08-11T19:14:07.111Z,8.70
2022-08-11T19:16:49.215Z,7.90
2022-08-11T19:19:32.686Z,13.00
2022-08-11T19:22:15.420Z,12.70
2022-08-11T19:24:59.307Z,11.40
2022-08-11T19:27:42.288Z,11.30
2022-08-11T19:30:24.129Z,7.20
2022-08-11T19:33:08.698Z,9.50
2022-08-11T19:35:51.815Z,9.00
2022-08-11T19:38:38.012Z,5.70
2022-08-11T19:41:21.909Z,4.80
2022-08-11T19:44:27.702Z,5.60
2022-08-11T19:47:10.525Z,5.90
2022-08-11T19:49:52.241Z,6.20
2022-08-11T19:52:34.574Z,6.50
2022-08-11T19:55:17.303Z,11.20
2022-08-11T19:58:02.822Z,5.40
2022-08-11T20:00:44.376Z,4.90
2022-08-11T20:03:28.284Z,7.50
2022-08-11T20:06:10.252Z,6.00
2022-08-11T20:08:57.809Z,6.00
2022-08-11T20:11:40.872Z,5.70
2022-08-11T20:14:22.905Z,5.40
2022-08-11T20:17:05.518Z,8.10
2022-08-11T20:19:54.700Z,9.70
2022-08-11T20:22:38.942Z,6.30
2022-08-11T20:25:24.418Z,7.00
2022-08-11T20:28:06.412Z,9.00
2022-08-11T20:30:51.910Z,11.00
2022-08-11T20:33:34.203Z,6.60
2022-08-11T20:36:15.484Z,8.80
2022-08-11T20:38:58.206Z,8.90
2022-08-11T20:41:58.725Z,10.90
2022-08-11T20:44:42.790Z,7.30
2022-08-11T20:47:24.718Z,7.10
2022-08-11T20:50:06.884Z,12.70
2022-08-11T20:52:49.375Z,10.30
2022-08-11T20:55:46.359Z,6.50
2022-08-11T21:01:41.346Z,9.10
2022-08-11T21:04:26.289Z,11.40
2022-08-11T21:07:09.670Z,9.50
2022-08-11T21:10:00.919Z,6.70
2022-08-11T21:12:55.264Z,7.10
2022-08-11T21:15:46.866Z,10.60
2022-08-11T21:18:30.081Z,9.60
2022-08-11T21:21:16.355Z,5.50
2022-08-11T21:24:00.038Z,7.40
2022-08-11T21:26:42.570Z,9.60
2022-08-11T21:29:25.902Z,7.80
2022-08-11T21:32:09.026Z,8.00
2022-08-11T21:34:51.670Z,5.30
2022-08-11T21:37:34.014Z,7.50
2022-08-11T21:40:17.656Z,5.30
2022-08-11T21:43:01.223Z,6.80
2022-08-11T21:45:45.550Z,6.50
2022-08-11T21:48:28.091Z,5.60
2022-08-11T21:51:09.566Z,11.60
2022-08-11T21:53:50.941Z,5.20
2022-08-11T21:56:33.490Z,5.80
2022-08-11T21:59:15.521Z,5.70
2022-08-11T22:01:57.889Z,6.30
2022-08-11T22:04:40.411Z,7.40
2022-08-11T22:07:21.873Z,5.70
2022-08-11T22:10:40.985Z,7.20
2022-08-11T22:13:04.783Z,9.60
2022-08-11T22:15:45.994Z,8.00
2022-08-11T22:29:49.902Z,4.80
2022-08-11T22:32:35.524Z,7.40
2022-08-11T22:35:19.993Z,6.90
2022-08-11T22:38:05.634Z,4.80
2022-08-11T22:40:51.153Z,5.50
2022-08-11T22:43:34.643Z,3.90
2022-08-11T22:46:17.597Z,4.30
2022-08-11T22:49:00.285Z,4.80
2022-08-11T22:51:42.994Z,6.50
2022-08-11T22:54:24.790Z,5.00
2022-08-11T22:57:07.186Z,5.40
2022-08-11T22:59:49.016Z,6.10
2022-08-11T23:02:31.811Z,7.10
2022-08-11T23:05:14.730Z,5.60
2022-08-11T23:07:56.946Z,4.40
2022-08-11T23:10:43.039Z,5.80
2022-08-11T23:13:26.257Z,7.00
2022-08-11T23:16:09.381Z,7.00
2022-08-11T23:18:51.899Z,5.00
2022-08-11T23:21:35.349Z,5.30
2022-08-11T23:24:18.667Z,6.80
2022-08-11T23:27:01.075Z,4.70
2022-08-11T23:29:45.526Z,5.70
2022-08-11T23:32:27.954Z,6.50
2022-08-11T23:35:38.110Z,3.70
2022-08-11T23:38:13.532Z,8.00
2022-08-11T23:40:57.527Z,4.90
2022-08-11T23:43:40.524Z,6.50
2022-08-11T23:46:24.355Z,6.10
2022-08-11T23:49:09.114Z,7.60
2022-08-11T23:51:51.418Z,5.50
2022-08-11T23:54:37.433Z,5.60
2022-08-11T23:57:19.513Z,9.00
