createdAt,value
2023-02-06T00:01:30.253Z,99.90
2023-02-06T00:16:17.234Z,99.90
2023-02-06T00:23:39.134Z,99.90
2023-02-06T00:26:07.668Z,99.90
2023-02-06T00:28:34.632Z,99.90
2023-02-06T00:31:01.569Z,99.90
2023-02-06T00:33:28.526Z,99.90
2023-02-06T00:43:17.492Z,99.90
2023-02-06T00:48:16.436Z,99.90
2023-02-06T00:50:43.589Z,99.90
2023-02-06T00:53:10.808Z,99.90
2023-02-06T00:55:37.740Z,99.90
2023-02-06T00:58:04.635Z,99.90
2023-02-06T01:00:31.888Z,99.90
2023-02-06T01:05:26.793Z,99.90
2023-02-06T01:07:53.746Z,99.90
2023-02-06T01:12:48.135Z,99.90
2023-02-06T01:15:15.256Z,99.90
2023-02-06T01:17:42.498Z,99.90
2023-02-06T01:20:14.278Z,99.90
2023-02-06T01:22:41.646Z,99.90
2023-02-06T01:27:38.005Z,99.90
2023-02-06T01:30:07.186Z,99.90
2023-02-06T01:32:41.294Z,99.90
2023-02-06T01:35:09.998Z,99.90
2023-02-06T01:37:37.246Z,99.90
2023-02-06T01:40:06.977Z,99.90
2023-02-06T01:42:40.258Z,99.90
2023-02-06T01:45:26.026Z,99.90
2023-02-06T01:47:57.147Z,99.90
2023-02-06T02:00:14.088Z,99.90
2023-02-06T02:02:45.290Z,99.90
2023-02-06T02:05:13.184Z,99.90
2023-02-06T02:07:51.115Z,99.90
2023-02-06T02:12:45.366Z,99.90
2023-02-06T02:18:24.943Z,99.90
2023-02-06T02:20:59.978Z,99.90
2023-02-06T02:23:40.857Z,99.90
2023-02-06T02:26:52.689Z,99.90
2023-02-06T02:29:27.986Z,99.90
2023-02-06T02:32:19.067Z,99.90
2023-02-06T02:34:45.906Z,99.90
2023-02-06T02:38:01.589Z,99.90
2023-02-06T02:41:09.840Z,99.90
2023-02-06T02:43:57.289Z,99.90
2023-02-06T02:46:34.927Z,99.90
2023-02-06T02:49:07.476Z,99.90
2023-02-06T02:51:36.597Z,99.90
2023-02-06T02:56:33.579Z,99.90
2023-02-06T02:59:07.811Z,99.90
2023-02-06T03:01:52.745Z,99.90
2023-02-06T03:04:25.297Z,99.90
2023-02-06T03:07:31.215Z,99.90
2023-02-06T03:10:29.977Z,99.90
2023-02-06T03:13:20.236Z,99.90
2023-02-06T03:16:21.609Z,99.90
2023-02-06T03:19:01.237Z,99.90
2023-02-06T03:21:29.419Z,99.90
2023-02-06T03:23:59.888Z,99.90
2023-02-06T03:26:28.803Z,99.90
2023-02-06T03:29:01.103Z,99.90
2023-02-06T03:31:52.441Z,99.90
2023-02-06T03:34:25.397Z,99.90
2023-02-06T03:36:53.476Z,99.90
2023-02-06T03:39:21.529Z,99.90
2023-02-06T03:41:49.697Z,99.90
2023-02-06T03:44:24.972Z,99.90
2023-02-06T03:46:54.461Z,99.90
2023-02-06T03:49:25.445Z,99.90
2023-02-06T03:52:01.860Z,99.90
2023-02-06T03:54:29.584Z,99.90
2023-02-06T03:57:04.739Z,99.90
2023-02-06T04:02:02.637Z,99.90
2023-02-06T04:04:36.897Z,99.90
2023-02-06T04:07:28.451Z,99.90
2023-02-06T04:20:06.490Z,99.90
2023-02-06T04:22:33.687Z,99.90
2023-02-06T04:27:28.192Z,99.90
2023-02-06T04:49:34.227Z,99.90
2023-02-06T04:52:01.122Z,99.90
2023-02-06T04:59:23.401Z,99.90
2023-02-06T05:01:50.510Z,99.90
2023-02-06T05:04:17.369Z,99.90
2023-02-06T05:06:44.311Z,99.90
2023-02-06T05:09:11.250Z,99.90
2023-02-06T05:11:38.209Z,99.90
2023-02-06T05:14:05.192Z,99.90
2023-02-06T05:18:59.588Z,99.90
2023-02-06T05:26:21.774Z,99.90
2023-02-06T05:28:48.683Z,99.90
2023-02-06T05:31:19.790Z,99.90
2023-02-06T05:33:51.847Z,99.90
2023-02-06T05:36:25.050Z,99.90
2023-02-06T05:44:04.679Z,99.90
2023-02-06T05:46:40.669Z,99.90
2023-02-06T06:00:42.638Z,99.90
2023-02-06T06:08:42.553Z,99.90
2023-02-06T06:11:48.521Z,99.90
2023-02-06T06:17:08.200Z,99.90
2023-02-06T06:25:15.634Z,99.90
2023-02-06T06:28:01.420Z,99.90
2023-02-06T06:30:43.490Z,99.90
2023-02-06T06:35:55.469Z,99.90
2023-02-06T06:38:40.353Z,99.90
2023-02-06T06:41:28.661Z,99.90
2023-02-06T06:44:42.711Z,99.90
2023-02-06T06:57:45.214Z,99.90
2023-02-06T07:00:16.459Z,99.90
2023-02-06T07:11:01.761Z,99.90
2023-02-06T07:18:57.984Z,99.90
2023-02-06T07:21:41.136Z,99.90
2023-02-06T07:24:21.545Z,99.90
2023-02-06T07:26:59.509Z,99.90
2023-02-06T07:29:36.713Z,99.90
2023-02-06T07:32:17.716Z,99.90
2023-02-06T07:34:51.904Z,99.90
2023-02-06T07:37:26.166Z,99.90
2023-02-06T07:48:02.651Z,99.90
2023-02-06T07:55:55.388Z,99.90
2023-02-06T07:58:54.814Z,99.90
2023-02-06T08:01:42.644Z,99.90
2023-02-06T08:19:25.817Z,99.90
2023-02-06T08:21:52.903Z,99.90
2023-02-06T08:26:47.033Z,99.90
2023-02-06T08:29:14.419Z,99.90
2023-02-06T08:31:42.760Z,99.90
2023-02-06T08:34:13.040Z,99.90
2023-02-06T08:36:40.606Z,99.90
2023-02-06T08:39:08.190Z,99.90
2023-02-06T08:41:37.821Z,99.90
2023-02-06T08:44:07.379Z,99.90
2023-02-06T08:46:35.342Z,99.90
2023-02-06T08:49:08.605Z,99.90
2023-02-06T08:51:36.830Z,99.90
2023-02-06T08:54:06.449Z,99.90
2023-02-06T08:56:34.746Z,99.90
2023-02-06T08:59:02.386Z,99.90
2023-02-06T09:01:33.629Z,99.90
2023-02-06T09:04:03.917Z,99.90
2023-02-06T09:06:30.781Z,99.90
2023-02-06T09:08:57.762Z,99.90
2023-02-06T09:11:26.396Z,99.90
2023-02-06T09:13:56.366Z,99.90
2023-02-06T09:16:24.390Z,99.90
2023-02-06T09:18:54.184Z,99.90
2023-02-06T09:21:25.586Z,99.90
2023-02-06T09:23:55.482Z,99.90
2023-02-06T09:26:29.132Z,99.90
2023-02-06T09:28:58.190Z,99.90
2023-02-06T09:31:26.363Z,99.90
2023-02-06T09:33:54.022Z,99.90
2023-02-06T09:36:21.953Z,99.90
2023-02-06T09:38:53.776Z,99.90
2023-02-06T09:41:40.462Z,99.90
2023-02-06T09:44:10.406Z,99.90
2023-02-06T09:46:46.928Z,99.90
2023-02-06T09:49:31.655Z,99.90
2023-02-06T09:52:04.066Z,99.90
2023-02-06T09:55:06.000Z,99.90
2023-02-06T09:57:45.902Z,99.90
2023-02-06T10:00:37.599Z,99.90
2023-02-06T10:03:25.671Z,99.90
2023-02-06T10:06:17.847Z,99.90
2023-02-06T10:09:05.976Z,99.90
2023-02-06T10:11:59.615Z,99.90
2023-02-06T10:14:46.757Z,99.90
2023-02-06T10:17:27.134Z,99.90
2023-02-06T10:20:10.943Z,99.90
2023-02-06T10:23:15.929Z,99.90
2023-02-06T10:25:49.766Z,99.90
2023-02-06T10:28:27.088Z,99.90
2023-02-06T10:31:07.559Z,99.90
2023-02-06T10:34:06.459Z,99.90
2023-02-06T10:36:40.793Z,99.90
2023-02-06T10:39:32.895Z,99.90
2023-02-06T10:42:14.767Z,99.90
2023-02-06T10:45:20.279Z,99.90
2023-02-06T10:47:56.164Z,99.90
2023-02-06T10:50:30.749Z,99.90
2023-02-06T10:53:01.823Z,99.90
2023-02-06T10:55:44.577Z,99.90
2023-02-06T10:58:19.093Z,99.90
2023-02-06T11:00:49.340Z,99.90
2023-02-06T11:03:19.161Z,99.90
2023-02-06T11:05:46.697Z,99.90
2023-02-06T11:08:13.501Z,99.90
2023-02-06T11:10:40.959Z,99.90
2023-02-06T11:13:33.203Z,99.90
2023-02-06T11:16:02.782Z,99.90
2023-02-06T11:18:39.552Z,99.90
2023-02-06T11:21:09.282Z,99.90
2023-02-06T11:23:36.500Z,99.90
2023-02-06T11:26:13.997Z,99.90
2023-02-06T11:34:31.051Z,99.90
2023-02-06T11:37:53.598Z,99.90
2023-02-06T11:40:32.516Z,99.90
2023-02-06T11:43:21.089Z,99.90
2023-02-06T11:45:52.526Z,99.90
2023-02-06T11:48:39.329Z,99.90
2023-02-06T11:55:21.766Z,99.90
2023-02-06T11:58:20.920Z,99.90
2023-02-06T12:00:56.703Z,99.90
2023-02-06T12:03:32.648Z,99.90
2023-02-06T12:06:11.419Z,99.90
2023-02-06T12:08:47.482Z,99.90
2023-02-06T12:11:49.280Z,99.90
2023-02-06T12:14:54.317Z,99.90
2023-02-06T12:17:31.056Z,99.90
2023-02-06T12:20:05.045Z,99.90
2023-02-06T12:22:39.422Z,99.90
2023-02-06T12:25:35.686Z,99.90
2023-02-06T12:28:26.014Z,99.90
2023-02-06T12:31:02.398Z,99.90
2023-02-06T12:33:58.077Z,99.90
2023-02-06T12:37:04.818Z,99.90
2023-02-06T12:42:23.960Z,99.90
2023-02-06T12:45:22.768Z,99.90
2023-02-06T12:48:14.879Z,99.90
2023-02-06T12:50:51.448Z,99.90
2023-02-06T12:53:43.029Z,99.90
2023-02-06T12:58:47.246Z,99.80
2023-02-06T13:01:41.941Z,99.40
2023-02-06T13:04:36.001Z,99.40
2023-02-06T13:12:59.847Z,99.50
2023-02-06T13:15:31.972Z,99.90
2023-02-06T13:18:00.039Z,99.60
2023-02-06T13:20:27.379Z,99.90
2023-02-06T13:23:21.380Z,99.70
2023-02-06T13:28:22.155Z,99.50
2023-02-06T13:30:58.903Z,99.90
2023-02-06T13:33:37.926Z,99.80
2023-02-06T13:36:15.693Z,99.80
2023-02-06T13:38:43.620Z,99.90
2023-02-06T13:41:16.140Z,99.90
2023-02-06T13:43:51.363Z,99.90
2023-02-06T13:46:21.870Z,99.20
2023-02-06T13:48:51.460Z,99.40
2023-02-06T13:51:36.412Z,99.30
2023-02-06T13:54:15.208Z,99.70
2023-02-06T13:57:33.023Z,99.90
2023-02-06T14:00:15.857Z,99.90
2023-02-06T14:02:49.675Z,99.50
2023-02-06T14:05:20.854Z,99.80
2023-02-06T14:07:59.631Z,99.90
2023-02-06T14:10:57.201Z,99.40
2023-02-06T14:13:39.372Z,99.10
2023-02-06T14:16:25.883Z,99.20
2023-02-06T14:19:08.916Z,99.40
2023-02-06T14:21:55.894Z,99.10
2023-02-06T14:24:35.199Z,98.70
2023-02-06T14:27:17.178Z,98.60
2023-02-06T14:29:49.881Z,98.80
2023-02-06T14:32:32.625Z,98.10
2023-02-06T14:35:27.485Z,97.40
2023-02-06T14:38:13.153Z,97.80
2023-02-06T14:40:42.811Z,97.20
2023-02-06T14:43:22.246Z,97.20
2023-02-06T14:46:08.591Z,97.40
2023-02-06T14:49:16.990Z,97.10
2023-02-06T14:51:58.647Z,96.80
2023-02-06T14:54:52.033Z,96.90
2023-02-06T14:57:40.337Z,97.60
2023-02-06T15:00:21.333Z,96.40
2023-02-06T15:06:42.363Z,96.30
2023-02-06T15:16:15.324Z,96.60
2023-02-06T15:19:04.898Z,97.00
2023-02-06T15:21:44.015Z,96.80
2023-02-06T15:28:26.593Z,97.30
2023-02-06T15:31:31.975Z,97.00
2023-02-06T15:45:56.299Z,96.80
2023-02-06T15:48:54.388Z,96.40
2023-02-06T15:52:57.937Z,96.50
2023-02-06T15:56:38.889Z,96.30
2023-02-06T15:59:28.055Z,96.80
2023-02-06T16:01:58.716Z,96.90
2023-02-06T16:04:42.607Z,96.80
2023-02-06T16:07:33.898Z,96.90
2023-02-06T16:10:52.598Z,96.60
2023-02-06T16:13:26.513Z,96.60
2023-02-06T16:16:18.855Z,96.80
2023-02-06T16:18:52.175Z,97.00
2023-02-06T16:26:32.322Z,97.40
2023-02-06T16:29:15.206Z,97.30
2023-02-06T16:31:54.061Z,96.80
2023-02-06T16:34:42.097Z,99.60
2023-02-06T16:37:17.892Z,96.90
2023-02-06T16:42:15.722Z,96.90
2023-02-06T16:45:00.201Z,96.90
2023-02-06T16:52:35.206Z,96.80
2023-02-06T16:55:06.861Z,96.60
2023-02-06T16:57:54.324Z,96.70
2023-02-06T17:00:32.091Z,96.80
2023-02-06T17:03:06.147Z,97.00
2023-02-06T17:05:42.088Z,96.80
2023-02-06T17:08:21.719Z,97.70
2023-02-06T17:10:49.312Z,97.00
2023-02-06T17:13:22.187Z,97.10
2023-02-06T17:18:21.403Z,96.60
2023-02-06T17:20:52.735Z,97.20
2023-02-06T17:23:20.281Z,97.10
2023-02-06T17:25:47.183Z,97.10
2023-02-06T17:28:16.798Z,97.40
2023-02-06T17:30:44.327Z,97.30
2023-02-06T17:33:11.260Z,97.30
2023-02-06T17:35:38.628Z,97.70
2023-02-06T17:38:07.627Z,97.80
2023-02-06T17:40:39.119Z,97.60
2023-02-06T17:43:07.129Z,97.70
2023-02-06T17:45:37.231Z,97.70
2023-02-06T17:48:04.512Z,97.60
2023-02-06T17:50:31.886Z,97.60
2023-02-06T17:53:00.317Z,97.60
2023-02-06T17:55:28.188Z,97.90
2023-02-06T17:57:55.518Z,98.00
2023-02-06T18:00:24.028Z,98.10
2023-02-06T18:02:52.392Z,98.20
2023-02-06T18:05:19.968Z,98.40
2023-02-06T18:07:49.546Z,98.40
2023-02-06T18:10:18.070Z,98.20
2023-02-06T18:12:45.303Z,98.20
2023-02-06T18:15:14.099Z,98.30
2023-02-06T18:17:42.443Z,98.30
2023-02-06T18:20:11.388Z,98.60
2023-02-06T18:22:41.278Z,99.10
2023-02-06T18:25:10.193Z,98.50
2023-02-06T18:27:38.318Z,98.90
2023-02-06T18:30:06.270Z,98.80
2023-02-06T18:32:34.227Z,98.70
2023-02-06T18:35:01.150Z,98.80
2023-02-06T18:46:27.908Z,98.60
2023-02-06T18:58:54.593Z,98.00
2023-02-06T19:01:31.092Z,97.60
2023-02-06T19:04:28.465Z,97.40
2023-02-06T19:07:16.372Z,97.30
2023-02-06T19:10:22.288Z,97.00
2023-02-06T19:20:51.029Z,96.30
2023-02-06T19:40:46.951Z,95.60
2023-02-06T19:43:15.220Z,95.10
2023-02-06T19:50:41.893Z,95.00
2023-02-06T19:53:16.873Z,95.10
2023-02-06T19:55:51.579Z,95.30
2023-02-06T20:28:26.517Z,95.60
2023-02-06T20:36:10.034Z,95.20
2023-02-06T20:41:06.753Z,95.40
2023-02-06T20:46:06.941Z,97.10
2023-02-06T20:48:45.630Z,96.40
2023-02-06T20:51:21.275Z,96.90
2023-02-06T20:56:23.600Z,96.50
2023-02-06T21:01:23.372Z,97.00
2023-02-06T21:04:19.349Z,97.80
2023-02-06T21:06:48.520Z,96.60
2023-02-06T21:11:51.118Z,96.60
2023-02-06T21:14:19.555Z,97.40
2023-02-06T21:19:16.231Z,96.90
2023-02-06T21:24:17.176Z,96.30
2023-02-06T21:26:44.549Z,97.20
2023-02-06T21:29:14.060Z,96.40
2023-02-06T21:31:46.162Z,96.10
2023-02-06T21:34:18.139Z,96.20
2023-02-06T21:36:45.861Z,96.20
2023-02-06T21:39:26.827Z,95.90
2023-02-06T21:41:54.119Z,96.60
2023-02-06T21:44:26.389Z,95.80
2023-02-06T21:52:04.592Z,96.50
2023-02-06T22:29:19.332Z,97.20
2023-02-06T22:34:17.409Z,97.50
2023-02-06T22:39:15.218Z,96.90
2023-02-06T22:41:45.920Z,96.90
2023-02-06T22:46:51.952Z,96.90
2023-02-06T22:49:21.975Z,96.90
2023-02-06T22:59:18.939Z,97.60
2023-02-06T23:01:48.968Z,97.60
2023-02-06T23:04:24.108Z,97.70
2023-02-06T23:06:51.568Z,98.10
2023-02-06T23:09:24.922Z,98.30
2023-02-06T23:14:22.020Z,98.70
2023-02-06T23:19:20.179Z,98.70
2023-02-06T23:21:48.859Z,98.60
2023-02-06T23:26:45.760Z,98.40
2023-02-06T23:29:17.888Z,98.40
2023-02-06T23:31:49.156Z,98.40
2023-02-06T23:34:18.058Z,98.40
2023-02-06T23:44:10.714Z,98.70
2023-02-06T23:46:39.683Z,98.60
2023-02-06T23:56:31.238Z,96.70
2023-02-06T23:58:59.321Z,96.80
