createdAt,value
2019-04-26T00:01:27.634Z,72.39
2019-04-26T00:06:32.473Z,72.41
2019-04-26T00:11:41.596Z,72.87
2019-04-26T00:16:48.007Z,73.23
2019-04-26T00:21:53.821Z,73.48
2019-04-26T00:26:58.713Z,73.94
2019-04-26T00:32:04.493Z,74.01
2019-04-26T00:37:10.119Z,73.86
2019-04-26T00:42:15.208Z,73.65
2019-04-26T00:47:23.223Z,73.62
2019-04-26T00:52:29.197Z,73.77
2019-04-26T00:57:34.688Z,73.68
2019-04-26T01:02:40.894Z,73.92
2019-04-26T01:07:47.235Z,75.10
2019-04-26T01:12:51.808Z,75.11
2019-04-26T01:17:56.593Z,75.22
2019-04-26T01:23:04.214Z,75.47
2019-04-26T01:28:11.844Z,75.60
2019-04-26T01:33:18.751Z,75.27
2019-04-26T01:38:25.635Z,75.32
2019-04-26T01:43:49.864Z,75.95
2019-04-26T01:49:00.155Z,75.87
2019-04-26T01:54:05.143Z,75.82
2019-04-26T01:59:12.685Z,75.89
2019-04-26T02:04:17.452Z,75.87
2019-04-26T02:09:23.035Z,76.03
2019-04-26T02:14:27.671Z,76.20
2019-04-26T02:19:34.017Z,76.34
2019-04-26T02:24:40.429Z,76.42
2019-04-26T02:29:45.078Z,76.49
2019-04-26T02:34:49.800Z,76.68
2019-04-26T02:39:55.828Z,77.64
2019-04-26T02:45:08.627Z,77.56
2019-04-26T02:50:17.932Z,77.67
2019-04-26T02:55:38.829Z,77.48
2019-04-26T03:00:41.334Z,77.71
2019-04-26T03:05:47.210Z,77.72
2019-04-26T03:10:54.779Z,77.82
2019-04-26T03:16:05.704Z,77.71
2019-04-26T03:21:22.163Z,77.56
2019-04-26T03:26:43.362Z,77.39
2019-04-26T03:32:16.117Z,77.79
2019-04-26T03:37:28.464Z,78.17
2019-04-26T03:42:42.902Z,77.95
2019-04-26T03:47:54.217Z,77.89
2019-04-26T03:53:20.050Z,77.80
2019-04-26T03:58:36.602Z,77.82
2019-04-26T04:03:47.985Z,76.71
2019-04-26T04:09:09.900Z,75.05
2019-04-26T04:14:23.319Z,73.70
2019-04-26T04:20:16.146Z,71.22
2019-04-26T04:25:32.639Z,68.57
2019-04-26T04:30:44.021Z,65.47
2019-04-26T04:35:52.866Z,63.17
2019-04-26T04:41:13.570Z,61.18
2019-04-26T04:46:49.141Z,63.12
2019-04-26T04:52:07.415Z,61.72
2019-04-26T04:57:17.762Z,55.76
2019-04-26T05:02:54.907Z,52.55
2019-04-26T05:08:17.113Z,51.09
2019-04-26T05:13:33.571Z,50.10
2019-04-26T05:18:55.839Z,49.75
2019-04-26T05:24:03.704Z,50.08
2019-04-26T05:29:42.248Z,45.67
2019-04-26T05:35:06.605Z,40.70
2019-04-26T05:40:41.464Z,39.56
2019-04-26T05:46:22.357Z,40.66
2019-04-26T05:52:02.148Z,40.59
2019-04-26T05:57:13.966Z,39.91
2019-04-26T06:03:04.471Z,38.96
2019-04-26T06:08:17.115Z,39.73
2019-04-26T06:14:14.608Z,37.24
2019-04-26T06:19:43.974Z,35.55
2019-04-26T06:25:07.395Z,38.04
2019-04-26T06:30:16.471Z,36.02
2019-04-26T06:35:24.366Z,42.38
2019-04-26T06:40:41.672Z,39.29
2019-04-26T06:45:58.587Z,36.77
2019-04-26T06:51:23.490Z,34.30
2019-04-26T06:56:29.317Z,32.09
2019-04-26T07:01:36.882Z,30.12
2019-04-26T07:06:56.046Z,29.76
2019-04-26T07:12:28.935Z,28.90
2019-04-26T07:17:51.242Z,42.00
2019-04-26T07:23:01.049Z,33.84
2019-04-26T07:28:15.592Z,32.09
2019-04-26T07:33:52.731Z,33.29
2019-04-26T07:39:19.883Z,35.05
2019-04-26T07:44:30.768Z,34.15
2019-04-26T07:50:14.515Z,33.02
2019-04-26T07:55:30.864Z,32.09
2019-04-26T08:00:45.211Z,33.22
2019-04-26T08:05:55.492Z,32.59
2019-04-26T08:11:20.996Z,28.32
2019-04-26T08:16:30.426Z,28.90
2019-04-26T08:21:42.490Z,28.04
2019-04-26T08:26:49.178Z,30.10
2019-04-26T08:31:57.906Z,27.93
2019-04-26T08:37:06.682Z,27.49
2019-04-26T08:42:20.031Z,27.19
2019-04-26T08:47:26.083Z,28.56
2019-04-26T08:52:33.275Z,32.01
2019-04-26T08:57:40.883Z,27.26
2019-04-26T09:03:11.401Z,28.24
2019-04-26T09:08:11.435Z,28.09
2019-04-26T09:13:18.024Z,25.86
2019-04-26T09:18:22.872Z,24.89
2019-04-26T09:23:39.606Z,26.09
2019-04-26T09:28:56.406Z,25.80
2019-04-26T09:34:02.476Z,25.34
2019-04-26T09:39:09.848Z,26.37
2019-04-26T09:44:32.195Z,24.96
2019-04-26T09:49:41.269Z,24.98
2019-04-26T09:54:44.954Z,23.37
2019-04-26T09:59:50.597Z,21.60
2019-04-26T10:04:57.098Z,19.54
2019-04-26T10:10:01.860Z,19.92
2019-04-26T10:15:14.639Z,19.58
2019-04-26T10:20:19.435Z,22.04
2019-04-26T10:25:24.091Z,22.34
2019-04-26T10:30:28.767Z,19.50
2019-04-26T10:35:34.893Z,19.16
2019-04-26T10:40:39.640Z,17.28
2019-04-26T10:45:45.933Z,15.65
2019-04-26T10:50:50.683Z,20.98
2019-04-26T10:55:59.840Z,20.04
2019-04-26T11:01:09.091Z,21.14
2019-04-26T11:06:13.735Z,20.38
2019-04-26T11:11:18.481Z,22.66
2019-04-26T11:16:23.232Z,24.21
2019-04-26T11:21:28.984Z,24.70
2019-04-26T11:26:34.697Z,25.83
2019-04-26T11:31:39.869Z,27.17
2019-04-26T11:36:44.534Z,27.61
2019-04-26T11:41:49.148Z,25.16
2019-04-26T11:46:53.712Z,26.75
2019-04-26T11:52:02.347Z,25.96
2019-04-26T11:57:08.175Z,24.82
2019-04-26T12:02:12.233Z,24.71
2019-04-26T12:07:23.003Z,23.20
2019-04-26T12:12:27.588Z,24.25
2019-04-26T12:17:35.106Z,23.72
2019-04-26T12:22:39.472Z,24.15
2019-04-26T12:27:45.476Z,24.46
2019-04-26T12:32:50.278Z,24.75
2019-04-26T12:37:55.821Z,28.51
2019-04-26T12:43:00.460Z,28.25
2019-04-26T12:48:08.073Z,28.37
2019-04-26T12:53:12.951Z,28.94
2019-04-26T12:58:17.590Z,28.69
2019-04-26T13:03:25.048Z,29.05
2019-04-26T13:08:29.489Z,28.47
2019-04-26T13:13:35.760Z,29.04
2019-04-26T13:18:41.181Z,28.38
2019-04-26T13:23:48.318Z,28.02
2019-04-26T13:28:57.148Z,27.66
2019-04-26T13:34:03.035Z,27.33
2019-04-26T13:39:13.574Z,27.19
2019-04-26T13:44:17.768Z,27.45
2019-04-26T13:49:23.964Z,27.73
2019-04-26T13:54:28.603Z,27.42
2019-04-26T13:59:33.188Z,27.57
2019-04-26T14:04:41.155Z,27.43
2019-04-26T14:09:44.085Z,27.54
2019-04-26T14:14:48.722Z,27.59
2019-04-26T14:19:53.428Z,27.40
2019-04-26T14:24:59.749Z,27.27
2019-04-26T14:30:08.289Z,27.21
2019-04-26T14:35:15.757Z,26.14
2019-04-26T14:40:19.498Z,26.40
2019-04-26T14:45:24.298Z,26.38
2019-04-26T14:50:32.130Z,26.30
2019-04-26T14:55:35.315Z,27.42
2019-04-26T15:00:43.848Z,28.27
2019-04-26T15:05:59.176Z,27.96
2019-04-26T15:11:04.576Z,27.95
2019-04-26T15:16:11.668Z,27.81
2019-04-26T15:21:15.741Z,28.70
2019-04-26T15:26:24.333Z,28.33
2019-04-26T15:31:26.576Z,28.19
2019-04-26T15:36:31.106Z,28.61
2019-04-26T15:41:47.091Z,28.55
2019-04-26T15:47:05.992Z,28.84
2019-04-26T15:52:10.586Z,32.32
2019-04-26T15:57:15.728Z,34.48
2019-04-26T16:02:24.626Z,35.30
2019-04-26T16:07:28.867Z,36.25
2019-04-26T16:12:32.937Z,36.53
2019-04-26T16:17:40.231Z,35.97
2019-04-26T16:22:44.979Z,36.72
2019-04-26T16:27:51.221Z,36.58
2019-04-26T16:33:10.347Z,37.30
2019-04-26T16:38:34.552Z,37.61
2019-04-26T16:43:44.567Z,38.51
2019-04-26T16:48:45.703Z,38.76
2019-04-26T16:54:03.760Z,38.36
2019-04-26T16:58:56.359Z,38.08
2019-04-26T17:04:00.904Z,37.79
2019-04-26T17:09:07.718Z,37.92
2019-04-26T17:14:13.377Z,37.81
2019-04-26T17:19:19.835Z,37.58
2019-04-26T17:24:43.828Z,37.50
2019-04-26T17:29:47.023Z,37.30
2019-04-26T17:34:52.191Z,37.53
2019-04-26T17:39:58.059Z,39.91
2019-04-26T17:45:06.881Z,41.29
2019-04-26T17:50:10.931Z,42.24
2019-04-26T17:55:15.683Z,43.24
2019-04-26T18:00:26.877Z,43.74
2019-04-26T18:05:41.983Z,43.89
2019-04-26T18:10:41.414Z,44.14
2019-04-26T18:15:46.913Z,44.60
2019-04-26T18:21:06.258Z,44.88
2019-04-26T18:26:10.875Z,44.36
2019-04-26T18:31:21.360Z,43.44
2019-04-26T18:36:23.494Z,42.96
2019-04-26T18:41:28.997Z,42.81
2019-04-26T18:46:40.517Z,43.06
2019-04-26T18:51:48.023Z,42.44
2019-04-26T18:56:50.424Z,42.55
2019-04-26T19:01:55.156Z,43.24
2019-04-26T19:06:59.718Z,43.22
2019-04-26T19:12:05.127Z,43.65
2019-04-26T19:17:14.485Z,44.28
2019-04-26T19:22:20.865Z,44.60
2019-04-26T19:27:26.913Z,44.86
2019-04-26T19:32:35.475Z,45.98
2019-04-26T19:37:38.166Z,47.72
2019-04-26T19:42:42.712Z,47.77
2019-04-26T19:48:03.841Z,47.86
2019-04-26T19:53:10.320Z,48.16
2019-04-26T19:58:20.485Z,49.03
2019-04-26T20:03:24.329Z,49.44
2019-04-26T20:08:29.472Z,49.32
2019-04-26T20:13:34.120Z,49.25
2019-04-26T20:18:39.793Z,49.55
2019-04-26T20:23:47.591Z,51.04
2019-04-26T20:28:53.332Z,51.65
2019-04-26T20:33:57.957Z,51.78
2019-04-26T20:39:02.592Z,52.23
2019-04-26T20:44:10.121Z,53.11
2019-04-26T20:49:14.913Z,53.11
2019-04-26T20:54:19.716Z,53.10
2019-04-26T20:59:24.423Z,53.00
2019-04-26T21:04:38.157Z,53.06
2019-04-26T21:09:36.446Z,53.82
2019-04-26T21:14:44.591Z,53.82
2019-04-26T21:19:49.788Z,54.81
2019-04-26T21:25:04.634Z,56.01
2019-04-26T21:30:22.389Z,56.79
2019-04-26T21:35:31.503Z,56.79
2019-04-26T21:40:45.079Z,56.40
2019-04-26T21:45:49.649Z,56.82
2019-04-26T21:50:54.277Z,56.30
2019-04-26T21:55:58.847Z,56.45
2019-04-26T22:01:05.134Z,57.26
2019-04-26T22:06:11.314Z,58.29
2019-04-26T22:11:19.973Z,58.54
2019-04-26T22:16:40.204Z,58.39
2019-04-26T22:22:05.777Z,58.96
2019-04-26T22:27:08.629Z,59.37
2019-04-26T22:32:15.978Z,60.16
2019-04-26T22:37:29.569Z,60.50
2019-04-26T22:42:27.364Z,61.15
2019-04-26T22:47:40.694Z,61.39
2019-04-26T22:52:39.738Z,61.36
2019-04-26T22:57:45.403Z,61.69
2019-04-26T23:02:50.562Z,61.63
2019-04-26T23:07:59.347Z,61.69
2019-04-26T23:13:07.595Z,62.48
2019-04-26T23:18:27.243Z,62.90
2019-04-26T23:23:32.095Z,62.89
2019-04-26T23:28:37.109Z,62.91
2019-04-26T23:33:42.962Z,63.06
2019-04-26T23:38:47.567Z,63.09
2019-04-26T23:43:56.856Z,63.21
2019-04-26T23:48:58.376Z,63.76
2019-04-26T23:54:03.291Z,63.36
2019-04-26T23:59:07.980Z,63.86
