createdAt,value
2019-04-29T00:00:53.093Z,10.24
2019-04-29T00:03:23.654Z,10.35
2019-04-29T00:05:54.412Z,10.53
2019-04-29T00:08:24.812Z,10.49
2019-04-29T00:10:55.094Z,10.48
2019-04-29T00:13:25.617Z,10.66
2019-04-29T00:16:25.958Z,10.55
2019-04-29T00:19:13.717Z,10.28
2019-04-29T00:21:44.128Z,10.14
2019-04-29T00:24:14.549Z,10.28
2019-04-29T00:26:45.034Z,10.50
2019-04-29T00:29:15.408Z,10.52
2019-04-29T00:31:46.773Z,10.45
2019-04-29T00:34:17.384Z,10.21
2019-04-29T00:37:05.368Z,10.14
2019-04-29T00:39:54.315Z,10.11
2019-04-29T00:42:46.580Z,9.95
2019-04-29T00:45:17.412Z,9.92
2019-04-29T00:47:47.652Z,9.86
2019-04-29T00:50:18.679Z,9.84
2019-04-29T00:52:49.087Z,9.94
2019-04-29T00:55:22.049Z,9.77
2019-04-29T00:57:52.568Z,9.54
2019-04-29T01:00:36.826Z,9.88
2019-04-29T01:03:07.928Z,9.93
2019-04-29T01:05:39.047Z,9.73
2019-04-29T01:08:09.373Z,9.88
2019-04-29T01:10:40.132Z,9.58
2019-04-29T01:13:10.894Z,9.53
2019-04-29T01:15:41.170Z,9.55
2019-04-29T01:18:12.617Z,9.60
2019-04-29T01:20:42.975Z,9.46
2019-04-29T01:23:13.286Z,9.51
2019-04-29T01:25:45.211Z,9.58
2019-04-29T01:28:22.030Z,9.69
2019-04-29T01:31:13.945Z,9.57
2019-04-29T01:33:44.581Z,9.45
2019-04-29T01:36:46.237Z,9.54
2019-04-29T01:39:17.411Z,9.80
2019-04-29T01:42:05.177Z,9.67
2019-04-29T01:44:37.249Z,9.89
2019-04-29T01:47:07.920Z,10.06
2019-04-29T01:49:38.309Z,10.12
2019-04-29T01:52:08.686Z,10.43
2019-04-29T01:54:39.355Z,10.25
2019-04-29T01:57:09.723Z,10.29
2019-04-29T01:59:41.338Z,10.24
2019-04-29T02:02:12.130Z,10.09
2019-04-29T02:04:42.457Z,10.07
2019-04-29T02:07:13.191Z,10.23
2019-04-29T02:10:02.401Z,10.23
2019-04-29T02:12:33.231Z,10.50
2019-04-29T02:15:04.144Z,10.40
2019-04-29T02:17:34.529Z,10.00
2019-04-29T02:20:05.478Z,10.36
2019-04-29T02:22:57.921Z,10.41
2019-04-29T02:25:32.901Z,10.24
2019-04-29T02:28:04.307Z,10.18
2019-04-29T02:30:42.227Z,10.27
2019-04-29T02:33:12.552Z,10.21
2019-04-29T02:35:42.823Z,10.21
2019-04-29T02:38:21.494Z,10.03
2019-04-29T02:41:00.798Z,10.00
2019-04-29T02:43:33.385Z,9.98
2019-04-29T02:46:03.672Z,9.77
2019-04-29T02:48:34.945Z,9.77
2019-04-29T02:51:05.781Z,9.88
2019-04-29T02:53:36.099Z,9.88
2019-04-29T02:56:06.394Z,10.18
2019-04-29T02:58:48.890Z,10.39
2019-04-29T03:01:41.085Z,10.36
2019-04-29T03:04:25.973Z,10.48
2019-04-29T03:06:56.628Z,10.50
2019-04-29T03:09:27.321Z,10.75
2019-04-29T03:12:01.613Z,10.75
2019-04-29T03:14:30.119Z,10.78
2019-04-29T03:17:00.394Z,10.67
2019-04-29T03:19:35.030Z,10.57
2019-04-29T03:22:06.720Z,10.63
2019-04-29T03:24:37.027Z,10.55
2019-04-29T03:27:08.657Z,10.29
2019-04-29T03:29:39.178Z,10.33
2019-04-29T03:32:09.470Z,10.56
2019-04-29T03:34:40.206Z,10.38
2019-04-29T03:37:10.882Z,10.23
2019-04-29T03:39:41.188Z,10.16
2019-04-29T03:42:11.831Z,10.20
2019-04-29T03:44:42.228Z,10.39
2019-04-29T03:47:12.963Z,10.29
2019-04-29T03:49:43.620Z,10.40
2019-04-29T03:52:13.936Z,10.14
2019-04-29T03:54:44.480Z,10.38
2019-04-29T03:57:16.561Z,10.38
2019-04-29T03:59:46.853Z,10.60
2019-04-29T04:02:25.894Z,10.72
2019-04-29T04:05:15.564Z,10.74
2019-04-29T04:07:56.706Z,10.78
2019-04-29T04:10:28.001Z,10.78
2019-04-29T04:12:58.743Z,10.62
2019-04-29T04:15:29.110Z,10.72
2019-04-29T04:18:04.931Z,10.87
2019-04-29T04:20:35.244Z,10.85
2019-04-29T04:23:05.605Z,11.09
2019-04-29T04:25:36.248Z,11.06
2019-04-29T04:28:06.541Z,11.13
2019-04-29T04:30:36.864Z,11.16
2019-04-29T04:33:07.609Z,11.20
2019-04-29T04:35:37.913Z,11.34
2019-04-29T04:38:08.202Z,11.51
2019-04-29T04:40:43.711Z,11.64
2019-04-29T04:43:14.168Z,11.70
2019-04-29T04:45:44.623Z,11.69
2019-04-29T04:48:15.272Z,11.54
2019-04-29T04:50:45.598Z,11.89
2019-04-29T04:53:15.974Z,11.80
2019-04-29T04:55:47.968Z,11.85
2019-04-29T04:58:18.243Z,12.09
2019-04-29T05:00:49.102Z,12.35
2019-04-29T05:03:19.531Z,12.43
2019-04-29T05:05:50.059Z,12.26
2019-04-29T05:08:20.438Z,12.36
2019-04-29T05:10:50.847Z,12.39
2019-04-29T05:13:28.120Z,12.71
2019-04-29T05:15:53.223Z,12.50
2019-04-29T05:18:23.665Z,12.33
2019-04-29T05:20:53.976Z,12.58
2019-04-29T05:23:24.545Z,12.83
2019-04-29T05:25:54.822Z,13.00
2019-04-29T05:28:25.400Z,13.28
2019-04-29T05:30:56.027Z,13.39
2019-04-29T05:33:26.335Z,13.34
2019-04-29T05:36:10.967Z,13.69
2019-04-29T05:38:48.692Z,13.73
2019-04-29T05:41:19.802Z,13.78
2019-04-29T05:43:57.032Z,13.94
2019-04-29T05:46:36.086Z,13.92
2019-04-29T05:49:09.016Z,14.09
2019-04-29T05:51:57.449Z,14.34
2019-04-29T05:54:26.839Z,14.34
2019-04-29T05:56:58.343Z,14.53
2019-04-29T05:59:28.657Z,14.74
2019-04-29T06:01:59.355Z,14.05
2019-04-29T06:04:29.825Z,14.19
2019-04-29T06:07:00.196Z,14.05
2019-04-29T06:09:30.814Z,14.36
2019-04-29T06:12:01.522Z,14.65
2019-04-29T06:14:31.860Z,15.21
2019-04-29T06:17:04.893Z,15.24
2019-04-29T06:19:35.122Z,15.03
2019-04-29T06:22:06.768Z,14.83
2019-04-29T06:24:41.055Z,14.89
2019-04-29T06:27:09.202Z,15.14
2019-04-29T06:29:39.696Z,15.70
2019-04-29T06:32:10.386Z,15.15
2019-04-29T06:34:41.801Z,15.16
2019-04-29T06:37:12.475Z,15.60
2019-04-29T06:39:42.912Z,15.58
2019-04-29T06:42:15.512Z,15.31
2019-04-29T06:44:49.004Z,15.50
2019-04-29T06:47:17.638Z,15.93
2019-04-29T06:49:48.135Z,16.24
2019-04-29T06:52:18.418Z,16.23
2019-04-29T06:54:49.017Z,16.44
2019-04-29T06:57:19.315Z,16.55
2019-04-29T06:59:49.879Z,16.22
2019-04-29T07:02:21.448Z,16.26
2019-04-29T07:04:51.937Z,16.48
2019-04-29T07:07:24.983Z,16.31
2019-04-29T07:09:56.947Z,16.04
2019-04-29T07:12:27.457Z,16.56
2019-04-29T07:14:58.242Z,16.92
2019-04-29T07:17:28.513Z,17.15
2019-04-29T07:20:02.017Z,17.49
2019-04-29T07:22:31.272Z,17.89
2019-04-29T07:25:01.844Z,17.85
2019-04-29T07:27:34.850Z,17.80
2019-04-29T07:30:06.627Z,17.87
2019-04-29T07:32:36.887Z,18.00
2019-04-29T07:35:09.841Z,18.03
2019-04-29T07:37:39.981Z,18.51
2019-04-29T07:40:10.712Z,18.67
2019-04-29T07:42:41.328Z,18.76
2019-04-29T07:45:44.318Z,18.76
2019-04-29T07:48:12.140Z,18.60
2019-04-29T07:50:42.562Z,18.60
2019-04-29T07:53:13.214Z,18.28
2019-04-29T07:55:43.530Z,18.46
2019-04-29T07:58:14.190Z,19.27
2019-04-29T08:00:48.750Z,19.27
2019-04-29T08:03:16.843Z,19.29
2019-04-29T08:05:47.904Z,18.42
2019-04-29T08:08:21.304Z,18.50
2019-04-29T08:10:56.168Z,18.50
2019-04-29T08:13:25.504Z,18.99
2019-04-29T08:15:55.843Z,18.64
2019-04-29T08:18:26.213Z,18.82
2019-04-29T08:20:56.625Z,19.11
2019-04-29T08:23:26.886Z,18.06
2019-04-29T08:26:02.571Z,18.81
2019-04-29T08:28:29.762Z,19.52
2019-04-29T08:31:00.080Z,19.52
2019-04-29T08:33:30.441Z,19.46
2019-04-29T08:36:01.019Z,19.46
2019-04-29T08:38:31.667Z,19.58
2019-04-29T08:41:02.299Z,19.76
2019-04-29T08:44:14.686Z,19.29
2019-04-29T08:46:37.241Z,19.44
2019-04-29T08:49:07.779Z,19.75
2019-04-29T08:51:38.126Z,19.91
2019-04-29T08:54:08.372Z,19.18
2019-04-29T08:56:42.465Z,18.40
2019-04-29T08:59:10.871Z,19.63
2019-04-29T09:01:41.162Z,19.83
2019-04-29T09:04:11.895Z,20.07
2019-04-29T09:06:42.399Z,20.12
2019-04-29T09:09:27.943Z,20.19
2019-04-29T09:11:47.986Z,20.24
2019-04-29T09:14:17.064Z,19.82
2019-04-29T09:16:47.898Z,20.04
2019-04-29T09:19:18.106Z,20.58
2019-04-29T09:21:51.150Z,20.42
2019-04-29T09:24:21.763Z,20.50
2019-04-29T09:26:58.027Z,20.67
2019-04-29T09:29:32.601Z,21.02
2019-04-29T09:32:03.902Z,21.15
2019-04-29T09:34:34.721Z,20.88
2019-04-29T09:37:05.357Z,20.96
2019-04-29T09:39:43.464Z,21.10
2019-04-29T09:42:36.362Z,20.86
2019-04-29T09:45:22.092Z,21.26
2019-04-29T09:47:50.880Z,21.38
2019-04-29T09:50:22.124Z,21.44
2019-04-29T09:52:52.835Z,22.16
2019-04-29T09:55:24.314Z,22.30
2019-04-29T09:57:54.677Z,22.41
2019-04-29T10:00:40.753Z,22.97
2019-04-29T10:03:43.054Z,22.88
2019-04-29T10:06:20.024Z,23.43
2019-04-29T10:08:50.596Z,23.51
2019-04-29T10:11:21.312Z,23.55
2019-04-29T10:13:52.562Z,23.62
2019-04-29T10:16:35.959Z,23.85
2019-04-29T10:19:22.691Z,23.62
2019-04-29T10:21:52.977Z,23.29
2019-04-29T10:24:23.289Z,23.66
2019-04-29T10:26:53.958Z,23.90
2019-04-29T10:29:26.411Z,23.65
2019-04-29T10:31:56.702Z,23.69
2019-04-29T10:34:31.559Z,23.96
2019-04-29T10:36:59.751Z,24.43
2019-04-29T10:39:47.763Z,24.60
2019-04-29T10:42:24.889Z,24.55
2019-04-29T10:45:17.277Z,24.68
2019-04-29T10:48:03.537Z,25.07
2019-04-29T10:50:36.193Z,25.44
2019-04-29T10:53:11.091Z,25.71
2019-04-29T10:55:41.290Z,25.97
2019-04-29T10:58:11.882Z,25.19
2019-04-29T11:01:29.186Z,25.19
2019-04-29T11:04:02.345Z,25.33
2019-04-29T11:06:35.833Z,25.47
2019-04-29T11:09:27.434Z,25.89
2019-04-29T11:11:58.048Z,26.25
2019-04-29T11:14:33.065Z,26.58
2019-04-29T11:17:01.548Z,26.45
2019-04-29T11:19:35.098Z,26.47
2019-04-29T11:22:03.860Z,26.45
2019-04-29T11:24:56.303Z,26.43
2019-04-29T11:27:30.753Z,26.24
2019-04-29T11:30:03.082Z,26.36
2019-04-29T11:32:42.721Z,26.41
2019-04-29T11:35:24.549Z,26.80
2019-04-29T11:37:55.421Z,26.71
2019-04-29T11:40:42.641Z,26.86
2019-04-29T11:42:57.792Z,27.04
2019-04-29T11:45:28.171Z,26.84
2019-04-29T11:47:58.455Z,27.05
2019-04-29T11:50:49.409Z,27.04
2019-04-29T11:53:17.088Z,27.71
2019-04-29T11:55:47.873Z,28.10
2019-04-29T11:58:33.364Z,28.08
2019-04-29T12:01:39.254Z,25.88
2019-04-29T12:04:15.392Z,26.00
2019-04-29T12:06:45.805Z,25.34
2019-04-29T12:09:16.824Z,24.78
2019-04-29T12:11:47.756Z,24.01
2019-04-29T12:14:24.372Z,25.00
2019-04-29T12:17:13.469Z,25.03
2019-04-29T12:19:44.565Z,22.28
2019-04-29T12:22:26.814Z,21.97
2019-04-29T12:24:46.903Z,21.38
2019-04-29T12:27:19.850Z,21.77
2019-04-29T12:29:54.437Z,21.95
2019-04-29T12:33:01.454Z,22.41
2019-04-29T12:35:52.298Z,23.09
2019-04-29T12:38:39.824Z,24.18
2019-04-29T12:41:29.855Z,24.92
2019-04-29T12:44:01.759Z,25.70
2019-04-29T12:46:36.652Z,26.06
2019-04-29T12:49:08.547Z,26.01
2019-04-29T12:51:38.935Z,26.30
2019-04-29T12:54:09.663Z,27.11
2019-04-29T12:56:43.157Z,27.61
2019-04-29T12:59:13.426Z,27.89
2019-04-29T13:02:00.686Z,28.20
2019-04-29T13:05:05.669Z,28.68
2019-04-29T13:07:58.534Z,29.34
2019-04-29T13:10:57.034Z,28.90
2019-04-29T13:13:27.448Z,29.20
2019-04-29T13:16:26.349Z,29.68
2019-04-29T13:19:12.477Z,29.07
2019-04-29T13:21:41.015Z,29.48
2019-04-29T13:24:22.408Z,29.41
2019-04-29T13:26:43.833Z,29.11
2019-04-29T13:29:26.370Z,29.57
2019-04-29T13:31:47.736Z,29.89
2019-04-29T13:34:24.893Z,30.60
2019-04-29T13:37:07.131Z,31.06
2019-04-29T13:39:39.240Z,30.83
2019-04-29T13:42:02.906Z,31.45
2019-04-29T13:44:41.679Z,31.71
2019-04-29T13:47:31.143Z,28.88
2019-04-29T13:50:17.803Z,28.92
2019-04-29T13:52:39.873Z,28.63
2019-04-29T13:55:17.823Z,27.07
2019-04-29T13:57:45.041Z,26.60
2019-04-29T14:00:36.383Z,26.34
2019-04-29T14:03:16.533Z,26.03
2019-04-29T14:05:46.806Z,26.01
2019-04-29T14:08:17.286Z,26.23
2019-04-29T14:10:51.090Z,25.52
2019-04-29T14:13:21.199Z,25.70
2019-04-29T14:15:51.797Z,26.42
2019-04-29T14:18:22.112Z,26.42
2019-04-29T14:20:53.128Z,25.79
2019-04-29T14:23:23.989Z,25.83
2019-04-29T14:25:54.350Z,25.72
2019-04-29T14:28:24.776Z,26.11
2019-04-29T14:30:55.855Z,26.18
2019-04-29T14:33:31.001Z,26.02
2019-04-29T14:36:07.678Z,26.12
2019-04-29T14:38:40.812Z,25.85
2019-04-29T14:41:14.082Z,24.54
2019-04-29T14:43:58.296Z,23.84
2019-04-29T14:46:39.394Z,23.60
2019-04-29T14:49:13.474Z,24.01
2019-04-29T14:51:43.715Z,24.72
2019-04-29T14:54:14.348Z,25.43
2019-04-29T14:56:45.037Z,26.32
2019-04-29T14:59:15.577Z,27.23
2019-04-29T15:02:17.365Z,27.60
2019-04-29T15:04:46.236Z,27.38
2019-04-29T15:07:16.630Z,27.19
2019-04-29T15:09:58.282Z,26.82
2019-04-29T15:12:51.978Z,27.01
2019-04-29T15:15:34.166Z,26.67
2019-04-29T15:18:23.944Z,25.89
2019-04-29T15:21:06.191Z,25.84
2019-04-29T15:23:37.308Z,26.06
2019-04-29T15:26:07.986Z,25.45
2019-04-29T15:28:51.100Z,24.76
2019-04-29T15:31:25.547Z,25.43
2019-04-29T15:33:56.316Z,25.79
2019-04-29T15:36:26.598Z,26.45
2019-04-29T15:39:08.877Z,26.75
2019-04-29T15:41:30.994Z,26.26
2019-04-29T15:44:07.607Z,26.63
2019-04-29T15:46:45.507Z,26.12
2019-04-29T15:49:05.525Z,26.19
2019-04-29T15:51:35.955Z,25.52
2019-04-29T15:54:09.194Z,25.68
2019-04-29T15:56:39.802Z,25.60
2019-04-29T15:59:10.471Z,25.38
2019-04-29T16:01:41.986Z,25.87
2019-04-29T16:04:20.876Z,25.87
2019-04-29T16:07:07.511Z,25.55
2019-04-29T16:09:55.078Z,25.80
2019-04-29T16:12:30.836Z,25.73
2019-04-29T16:15:01.159Z,25.37
2019-04-29T16:17:37.984Z,24.65
2019-04-29T16:20:04.900Z,24.60
2019-04-29T16:22:39.100Z,24.47
2019-04-29T16:25:11.112Z,24.62
2019-04-29T16:27:48.903Z,24.90
2019-04-29T16:30:18.601Z,25.25
2019-04-29T16:32:45.899Z,25.31
2019-04-29T16:35:23.278Z,25.20
2019-04-29T16:37:50.959Z,24.53
2019-04-29T16:40:21.758Z,23.81
2019-04-29T16:43:09.230Z,24.18
2019-04-29T16:46:05.931Z,23.98
2019-04-29T16:48:36.574Z,24.19
2019-04-29T16:53:39.164Z,23.74
2019-04-29T16:56:15.772Z,23.60
2019-04-29T16:58:41.847Z,23.27
2019-04-29T17:01:12.532Z,22.71
2019-04-29T17:03:42.916Z,22.19
2019-04-29T17:06:13.414Z,21.89
2019-04-29T17:09:22.960Z,21.30
2019-04-29T17:11:50.768Z,21.37
2019-04-29T17:14:22.355Z,20.73
2019-04-29T17:16:52.730Z,20.62
2019-04-29T17:19:23.047Z,20.34
2019-04-29T17:21:53.340Z,20.11
2019-04-29T17:24:24.001Z,19.85
2019-04-29T17:27:12.234Z,19.81
2019-04-29T17:30:03.366Z,19.76
2019-04-29T17:32:44.432Z,19.51
2019-04-29T17:35:12.984Z,19.59
2019-04-29T17:35:15.896Z,24.15
2019-04-29T17:37:44.695Z,19.27
2019-04-29T17:40:19.375Z,19.38
2019-04-29T17:42:54.741Z,19.05
2019-04-29T17:45:32.727Z,19.03
2019-04-29T17:48:33.963Z,18.63
2019-04-29T17:51:07.047Z,18.40
2019-04-29T17:53:42.483Z,18.28
2019-04-29T17:56:35.152Z,17.99
2019-04-29T17:59:29.605Z,17.67
2019-04-29T18:02:29.760Z,15.35
2019-04-29T18:05:52.899Z,16.82
2019-04-29T18:08:17.913Z,16.70
2019-04-29T18:10:52.539Z,16.48
2019-04-29T18:13:24.589Z,16.69
2019-04-29T18:16:03.183Z,16.68
2019-04-29T18:18:46.185Z,16.43
2019-04-29T18:21:25.753Z,16.17
2019-04-29T18:24:21.370Z,15.97
2019-04-29T18:27:03.726Z,15.90
2019-04-29T18:29:34.851Z,16.15
2019-04-29T18:32:07.988Z,16.30
2019-04-29T18:34:38.980Z,16.08
2019-04-29T18:37:09.280Z,15.82
2019-04-29T18:39:39.765Z,16.07
2019-04-29T18:42:10.295Z,15.99
2019-04-29T18:44:54.100Z,16.14
2019-04-29T18:47:20.674Z,16.27
2019-04-29T18:49:47.316Z,15.97
2019-04-29T18:52:25.390Z,16.20
2019-04-29T18:54:50.460Z,16.01
2019-04-29T18:57:28.656Z,16.23
2019-04-29T18:59:54.860Z,16.33
2019-04-29T19:02:27.408Z,15.84
2019-04-29T19:05:09.000Z,15.27
2019-04-29T19:07:39.816Z,15.34
2019-04-29T19:10:14.346Z,15.25
2019-04-29T19:12:44.586Z,14.93
2019-04-29T19:15:17.665Z,14.97
2019-04-29T19:17:58.798Z,14.57
2019-04-29T19:20:19.350Z,14.95
2019-04-29T19:22:55.729Z,15.34
2019-04-29T19:25:22.217Z,15.01
2019-04-29T19:27:52.972Z,14.88
2019-04-29T19:30:27.001Z,15.00
2019-04-29T19:33:00.283Z,14.94
2019-04-29T19:35:29.578Z,14.38
2019-04-29T19:38:00.085Z,14.81
2019-04-29T19:40:38.878Z,14.75
2019-04-29T19:43:03.745Z,14.60
2019-04-29T19:45:34.119Z,14.35
2019-04-29T19:48:05.939Z,14.49
2019-04-29T19:50:36.441Z,14.18
2019-04-29T19:53:07.259Z,14.90
2019-04-29T19:55:41.940Z,14.51
2019-04-29T19:58:12.437Z,14.50
2019-04-29T20:00:42.634Z,14.38
2019-04-29T20:03:23.030Z,14.42
2019-04-29T20:05:50.566Z,14.64
2019-04-29T20:08:41.280Z,14.13
2019-04-29T20:10:56.509Z,14.62
2019-04-29T20:13:31.483Z,14.60
2019-04-29T20:16:22.582Z,14.77
2019-04-29T20:19:02.615Z,14.26
2019-04-29T20:21:36.264Z,14.75
2019-04-29T20:24:09.819Z,14.85
2019-04-29T20:26:39.765Z,15.08
2019-04-29T20:29:11.529Z,14.92
2019-04-29T20:31:48.665Z,14.52
2019-04-29T20:34:20.303Z,14.77
2019-04-29T20:36:46.600Z,14.94
2019-04-29T20:39:23.065Z,15.07
2019-04-29T20:41:49.602Z,15.06
2019-04-29T20:44:20.010Z,14.80
2019-04-29T20:47:12.736Z,14.83
2019-04-29T20:49:22.771Z,14.91
2019-04-29T20:51:58.134Z,15.06
2019-04-29T20:54:30.193Z,15.09
2019-04-29T20:57:04.826Z,15.15
2019-04-29T20:59:33.220Z,15.23
2019-04-29T21:02:12.588Z,15.38
2019-04-29T21:04:55.350Z,15.38
2019-04-29T21:07:09.930Z,15.48
2019-04-29T21:09:40.619Z,15.48
2019-04-29T21:12:33.947Z,15.49
2019-04-29T21:15:09.388Z,15.53
2019-04-29T21:17:40.290Z,15.62
2019-04-29T21:20:09.094Z,15.63
2019-04-29T21:22:39.579Z,15.56
2019-04-29T21:25:09.966Z,15.58
2019-04-29T21:27:40.689Z,15.54
2019-04-29T21:30:11.685Z,15.64
2019-04-29T21:32:41.970Z,15.54
2019-04-29T21:35:31.825Z,15.60
2019-04-29T21:38:22.403Z,15.57
2019-04-29T21:40:57.985Z,15.90
2019-04-29T21:43:29.472Z,15.66
2019-04-29T21:45:59.893Z,15.81
2019-04-29T21:48:34.204Z,15.68
2019-04-29T21:51:02.212Z,15.83
2019-04-29T21:53:36.518Z,16.04
2019-04-29T21:56:09.182Z,15.77
2019-04-29T21:58:37.503Z,15.98
2019-04-29T22:01:08.381Z,15.72
2019-04-29T22:03:39.114Z,15.66
2019-04-29T22:06:09.899Z,15.78
2019-04-29T22:08:40.225Z,15.48
2019-04-29T22:11:10.632Z,15.62
2019-04-29T22:13:41.484Z,15.65
2019-04-29T22:16:15.930Z,15.93
2019-04-29T22:18:44.610Z,16.07
2019-04-29T22:21:22.214Z,15.77
2019-04-29T22:23:51.004Z,15.71
2019-04-29T22:26:23.242Z,15.64
2019-04-29T22:28:57.922Z,15.70
2019-04-29T22:31:26.894Z,15.47
2019-04-29T22:33:57.556Z,15.22
2019-04-29T22:36:27.904Z,15.54
2019-04-29T22:38:58.244Z,15.16
2019-04-29T22:41:39.232Z,15.30
2019-04-29T22:44:09.782Z,15.38
2019-04-29T22:46:44.076Z,15.12
2019-04-29T22:49:12.278Z,15.30
2019-04-29T22:51:42.828Z,15.31
2019-04-29T22:54:13.096Z,15.44
2019-04-29T22:56:45.598Z,15.31
2019-04-29T22:59:19.133Z,15.39
2019-04-29T23:01:50.499Z,15.31
2019-04-29T23:04:20.418Z,15.17
2019-04-29T23:06:50.746Z,15.20
2019-04-29T23:09:21.420Z,15.10
2019-04-29T23:11:51.793Z,15.06
2019-04-29T23:14:22.087Z,15.18
2019-04-29T23:16:52.713Z,15.21
2019-04-29T23:19:23.330Z,15.21
2019-04-29T23:22:23.831Z,15.24
2019-04-29T23:25:03.119Z,14.91
2019-04-29T23:27:35.916Z,14.93
2019-04-29T23:30:07.513Z,14.90
2019-04-29T23:32:39.506Z,14.96
2019-04-29T23:35:10.445Z,14.84
2019-04-29T23:37:40.767Z,14.81
2019-04-29T23:40:11.161Z,14.69
2019-04-29T23:42:43.768Z,14.86
2019-04-29T23:45:20.766Z,14.84
2019-04-29T23:47:49.278Z,14.84
2019-04-29T23:50:20.282Z,14.86
2019-04-29T23:52:52.022Z,14.69
2019-04-29T23:55:25.649Z,14.52
2019-04-29T23:58:13.669Z,14.60
