createdAt,value
2018-01-07T00:01:01.525Z,4.85
2018-01-07T00:02:00.858Z,4.94
2018-01-07T00:03:01.492Z,4.9
2018-01-07T00:04:00.272Z,4.9
2018-01-07T00:05:01.491Z,4.88
2018-01-07T00:06:01.669Z,4.88
2018-01-07T00:07:00.151Z,4.91
2018-01-07T00:08:01.115Z,4.9
2018-01-07T00:09:00.921Z,4.92
2018-01-07T00:10:01.394Z,4.85
2018-01-07T00:11:00.793Z,4.84
2018-01-07T00:12:00.752Z,4.85
2018-01-07T00:13:00.620Z,4.85
2018-01-07T00:14:01.117Z,4.91
2018-01-07T00:15:01.524Z,4.85
2018-01-07T00:16:00.701Z,4.79
2018-01-07T00:17:01.128Z,4.85
2018-01-07T00:18:00.634Z,4.95
2018-01-07T00:19:01.386Z,4.92
2018-01-07T00:20:01.532Z,4.83
2018-01-07T00:21:01.806Z,4.91
2018-01-07T00:22:01.935Z,4.83
2018-01-07T00:23:01.650Z,4.92
2018-01-07T00:24:01.631Z,4.87
2018-01-07T00:25:01.967Z,4.88
2018-01-07T00:26:03.018Z,4.79
2018-01-07T00:27:01.945Z,4.84
2018-01-07T00:28:02.135Z,4.85
2018-01-07T00:29:02.127Z,4.87
2018-01-07T00:30:02.548Z,4.92
2018-01-07T00:31:02.774Z,4.83
2018-01-07T00:32:02.761Z,4.84
2018-01-07T00:33:03.165Z,4.84
2018-01-07T00:34:03.195Z,4.69
2018-01-07T00:35:03.302Z,4.85
2018-01-07T00:36:03.713Z,4.75
2018-01-07T00:37:03.485Z,4.76
2018-01-07T00:38:03.933Z,4.85
2018-01-07T00:39:04.318Z,4.84
2018-01-07T00:40:04.150Z,4.83
2018-01-07T00:41:04.263Z,4.79
2018-01-07T00:42:04.466Z,4.79
2018-01-07T00:43:05.120Z,4.76
2018-01-07T00:44:05.302Z,4.76
2018-01-07T00:45:05.323Z,4.85
2018-01-07T00:46:06.040Z,4.83
2018-01-07T00:47:05.527Z,4.78
2018-01-07T00:48:06.184Z,4.79
2018-01-07T00:49:06.397Z,4.78
2018-01-07T00:50:05.833Z,4.78
2018-01-07T00:51:06.804Z,4.79
2018-01-07T00:52:06.155Z,4.76
2018-01-07T00:53:06.654Z,4.71
2018-01-07T00:54:06.972Z,4.74
2018-01-07T00:55:06.976Z,4.74
2018-01-07T00:56:06.779Z,4.74
2018-01-07T00:57:07.226Z,4.76
2018-01-07T00:58:07.528Z,4.75
2018-01-07T00:59:07.235Z,4.83
2018-01-07T01:00:22.613Z,4.79
2018-01-07T01:01:07.459Z,4.75
2018-01-07T01:02:07.400Z,4.76
2018-01-07T01:03:08.057Z,4.72
2018-01-07T01:04:07.561Z,4.78
2018-01-07T01:05:08.130Z,4.71
2018-01-07T01:06:08.180Z,4.66
2018-01-07T01:07:08.750Z,4.66
2018-01-07T01:08:08.190Z,4.68
2018-01-07T01:09:08.759Z,4.66
2018-01-07T01:10:08.341Z,4.64
2018-01-07T01:11:08.857Z,4.65
2018-01-07T01:12:08.942Z,4.61
2018-01-07T01:13:09.304Z,4.66
2018-01-07T01:14:09.070Z,4.69
2018-01-07T01:15:09.414Z,4.61
2018-01-07T01:16:08.787Z,4.69
2018-01-07T01:17:09.340Z,4.64
2018-01-07T01:18:09.233Z,4.66
2018-01-07T01:19:09.309Z,4.66
2018-01-07T01:20:09.806Z,4.58
2018-01-07T01:21:09.952Z,4.58
2018-01-07T01:22:09.677Z,4.57
2018-01-07T01:23:10.445Z,4.56
2018-01-07T01:24:10.056Z,4.53
2018-01-07T01:25:10.902Z,4.57
2018-01-07T01:26:10.562Z,4.61
2018-01-07T01:27:10.668Z,4.54
2018-01-07T01:28:10.941Z,4.54
2018-01-07T01:29:11.136Z,4.56
2018-01-07T01:30:11.528Z,4.61
2018-01-07T01:31:11.672Z,4.57
2018-01-07T01:32:11.626Z,4.57
2018-01-07T01:33:11.702Z,4.54
2018-01-07T01:34:11.633Z,4.48
2018-01-07T01:35:11.677Z,4.58
2018-01-07T01:36:11.938Z,4.53
2018-01-07T01:37:12.538Z,4.51
2018-01-07T01:38:12.395Z,4.51
2018-01-07T01:39:12.864Z,4.48
2018-01-07T01:40:12.904Z,4.5
2018-01-07T01:41:13.077Z,4.54
2018-01-07T01:42:13.171Z,4.42
2018-01-07T01:43:13.045Z,4.54
2018-01-07T01:44:13.881Z,4.51
2018-01-07T01:45:14.620Z,4.54
2018-01-07T01:46:13.808Z,4.57
2018-01-07T01:47:13.519Z,4.53
2018-01-07T01:48:13.779Z,4.47
2018-01-07T01:49:14.330Z,4.47
2018-01-07T01:50:14.266Z,4.44
2018-01-07T01:51:14.304Z,4.47
2018-01-07T01:52:14.156Z,4.42
2018-01-07T01:53:14.052Z,4.47
2018-01-07T01:54:14.423Z,4.51
2018-01-07T01:55:14.339Z,4.35
2018-01-07T01:56:14.219Z,4.47
2018-01-07T01:57:14.313Z,4.48
2018-01-07T01:58:14.512Z,4.33
2018-01-07T01:59:14.280Z,4.36
2018-01-07T02:00:29.024Z,4.32
2018-01-07T02:01:29.470Z,4.36
2018-01-07T02:02:44.310Z,4.35
2018-01-07T02:03:29.995Z,4.35
2018-01-07T02:04:29.647Z,4.38
2018-01-07T02:05:29.811Z,4.36
2018-01-07T02:06:30.222Z,4.4
2018-01-07T02:07:30.121Z,4.36
2018-01-07T02:08:30.260Z,4.4
2018-01-07T02:09:30.938Z,4.3
2018-01-07T02:10:30.960Z,4.33
2018-01-07T02:11:30.656Z,4.38
2018-01-07T02:12:30.516Z,4.39
2018-01-07T02:13:30.789Z,4.36
2018-01-07T02:14:32.387Z,4.38
2018-01-07T02:15:31.804Z,4.33
2018-01-07T02:16:31.731Z,4.33
2018-01-07T02:17:32.002Z,4.38
2018-01-07T02:18:32.249Z,4.36
2018-01-07T02:19:32.455Z,4.32
2018-01-07T02:20:32.737Z,4.33
2018-01-07T02:21:32.214Z,4.28
2018-01-07T02:22:32.524Z,4.32
2018-01-07T02:23:32.236Z,4.21
2018-01-07T02:24:32.518Z,4.33
2018-01-07T02:25:32.659Z,4.3
2018-01-07T02:26:32.640Z,4.29
2018-01-07T02:27:32.979Z,4.21
2018-01-07T02:28:32.542Z,4.28
2018-01-07T02:29:32.944Z,4.33
2018-01-07T02:30:33.080Z,4.28
2018-01-07T02:31:32.930Z,4.26
2018-01-07T02:32:33.743Z,4.26
2018-01-07T02:33:33.668Z,4.33
2018-01-07T02:34:33.306Z,4.3
2018-01-07T02:35:33.586Z,4.32
2018-01-07T02:36:33.957Z,4.29
2018-01-07T02:37:33.760Z,4.24
2018-01-07T02:38:33.938Z,4.29
2018-01-07T02:39:35.699Z,4.21
2018-01-07T02:40:34.711Z,4.21
2018-01-07T02:41:35.167Z,4.26
2018-01-07T02:42:35.277Z,4.3
2018-01-07T02:43:35.578Z,4.29
2018-01-07T02:44:35.235Z,4.33
2018-01-07T02:45:35.924Z,4.32
2018-01-07T02:46:35.492Z,4.36
2018-01-07T02:47:35.132Z,4.36
2018-01-07T02:48:35.854Z,4.35
2018-01-07T02:49:35.565Z,4.33
2018-01-07T02:50:35.206Z,4.39
2018-01-07T02:51:35.439Z,4.38
2018-01-07T02:52:35.858Z,4.35
2018-01-07T02:53:35.908Z,4.42
2018-01-07T02:54:36.028Z,4.36
2018-01-07T02:55:36.051Z,4.39
2018-01-07T02:56:35.938Z,4.3
2018-01-07T02:57:36.071Z,4.36
2018-01-07T02:58:36.363Z,4.35
2018-01-07T02:59:36.261Z,4.35
2018-01-07T03:00:36.438Z,4.39
2018-01-07T03:01:51.073Z,4.36
2018-01-07T03:02:36.515Z,4.42
2018-01-07T03:03:36.554Z,4.35
2018-01-07T03:04:37.418Z,4.38
2018-01-07T03:05:37.435Z,4.33
2018-01-07T03:06:37.329Z,4.32
2018-01-07T03:07:37.680Z,4.35
2018-01-07T03:08:37.530Z,4.39
2018-01-07T03:09:37.571Z,4.33
2018-01-07T03:10:37.858Z,4.39
2018-01-07T03:11:38.032Z,4.4
2018-01-07T03:12:38.213Z,4.32
2018-01-07T03:13:38.265Z,4.35
2018-01-07T03:14:38.432Z,4.36
2018-01-07T03:15:38.422Z,4.36
2018-01-07T03:16:38.100Z,4.35
2018-01-07T03:17:38.754Z,4.33
2018-01-07T03:18:38.890Z,4.36
2018-01-07T03:19:39.222Z,4.36
2018-01-07T03:20:39.204Z,4.3
2018-01-07T03:21:39.492Z,4.32
2018-01-07T03:22:39.508Z,4.26
2018-01-07T03:23:39.562Z,4.21
2018-01-07T03:24:39.764Z,4.2
2018-01-07T03:25:39.999Z,4.21
2018-01-07T03:26:40.474Z,4.21
2018-01-07T03:27:40.513Z,4.2
2018-01-07T03:28:40.503Z,4.18
2018-01-07T03:29:40.550Z,4.17
2018-01-07T03:30:41.008Z,4.18
2018-01-07T03:31:41.064Z,4.18
2018-01-07T03:32:41.034Z,4.18
2018-01-07T03:33:41.827Z,4.2
2018-01-07T03:34:41.243Z,4.21
2018-01-07T03:35:40.826Z,4.22
2018-01-07T03:36:41.999Z,4.21
2018-01-07T03:37:41.432Z,4.3
2018-01-07T03:38:42.042Z,4.24
2018-01-07T03:39:42.020Z,4.22
2018-01-07T03:40:42.608Z,4.22
2018-01-07T03:41:43.063Z,4.29
2018-01-07T03:42:43.214Z,4.14
2018-01-07T03:43:44.400Z,4.18
2018-01-07T03:44:44.102Z,4.2
2018-01-07T03:45:44.455Z,4.2
2018-01-07T03:46:44.159Z,4.18
2018-01-07T03:47:44.361Z,4.22
2018-01-07T03:48:44.761Z,4.26
2018-01-07T03:49:44.406Z,4.17
2018-01-07T03:50:45.273Z,4.15
2018-01-07T03:51:45.166Z,4.17
2018-01-07T03:52:45.317Z,4.22
2018-01-07T03:53:45.360Z,4.21
2018-01-07T03:54:45.197Z,4.17
2018-01-07T03:55:46.083Z,4.15
2018-01-07T03:56:45.826Z,4.12
2018-01-07T03:57:45.516Z,4.11
2018-01-07T03:58:45.705Z,4.2
2018-01-07T03:59:45.933Z,4.08
2018-01-07T04:00:45.948Z,4.15
2018-01-07T04:01:46.042Z,4.15
2018-01-07T04:02:45.821Z,4.1
2018-01-07T04:03:46.041Z,4.12
2018-01-07T04:04:45.952Z,4.04
2018-01-07T04:05:46.392Z,4.07
2018-01-07T04:06:46.340Z,4.02
2018-01-07T04:07:46.476Z,4.04
2018-01-07T04:08:46.996Z,4.03
2018-01-07T04:09:47.035Z,3.94
2018-01-07T04:10:46.949Z,3.93
2018-01-07T04:11:47.314Z,3.96
2018-01-07T04:12:47.733Z,4.02
2018-01-07T04:13:47.978Z,4.04
2018-01-07T04:14:48.541Z,3.97
2018-01-07T04:15:48.231Z,3.85
2018-01-07T04:16:49.333Z,3.9
2018-01-07T04:17:49.173Z,3.9
2018-01-07T04:18:49.563Z,3.93
2018-01-07T04:19:48.827Z,3.93
2018-01-07T04:20:50.154Z,3.84
2018-01-07T04:21:50.068Z,3.84
2018-01-07T04:22:49.698Z,3.78
2018-01-07T04:23:49.596Z,3.82
2018-01-07T04:24:49.927Z,3.81
2018-01-07T04:25:49.391Z,3.79
2018-01-07T04:26:49.257Z,3.78
2018-01-07T04:27:49.503Z,3.76
2018-01-07T04:28:50.527Z,3.64
2018-01-07T04:29:50.370Z,3.75
2018-01-07T04:30:50.785Z,3.71
2018-01-07T04:31:50.179Z,3.78
2018-01-07T04:32:49.911Z,3.71
2018-01-07T04:33:50.250Z,3.75
2018-01-07T04:34:50.423Z,3.66
2018-01-07T04:35:50.745Z,3.61
2018-01-07T04:36:51.153Z,3.64
2018-01-07T04:37:51.132Z,3.66
2018-01-07T04:38:51.510Z,3.64
2018-01-07T04:39:51.567Z,3.63
2018-01-07T04:40:51.389Z,3.63
2018-01-07T04:41:51.568Z,3.61
2018-01-07T04:42:51.808Z,3.6
2018-01-07T04:43:53.003Z,3.53
2018-01-07T04:44:52.812Z,3.54
2018-01-07T04:45:52.749Z,3.58
2018-01-07T04:46:53.001Z,3.58
2018-01-07T04:47:54.544Z,3.56
2018-01-07T04:48:54.407Z,3.49
2018-01-07T04:49:52.945Z,3.53
2018-01-07T04:50:53.108Z,3.56
2018-01-07T04:51:53.241Z,3.53
2018-01-07T04:52:53.605Z,3.51
2018-01-07T04:53:54.140Z,3.46
2018-01-07T04:54:53.826Z,3.45
2018-01-07T04:55:53.837Z,3.51
2018-01-07T04:56:54.252Z,3.48
2018-01-07T04:57:54.248Z,3.45
2018-01-07T04:58:54.542Z,3.51
2018-01-07T04:59:54.283Z,3.46
2018-01-07T05:00:54.575Z,3.49
2018-01-07T05:01:53.884Z,3.45
2018-01-07T05:02:54.192Z,3.48
2018-01-07T05:03:54.346Z,3.45
2018-01-07T05:04:54.728Z,3.46
2018-01-07T05:05:54.321Z,3.4
2018-01-07T05:06:54.362Z,3.42
2018-01-07T05:07:54.352Z,3.51
2018-01-07T05:08:54.496Z,3.42
2018-01-07T05:09:55.223Z,3.49
2018-01-07T05:10:55.214Z,3.53
2018-01-07T05:11:54.956Z,3.51
2018-01-07T05:12:55.346Z,3.54
2018-01-07T05:13:55.736Z,3.49
2018-01-07T05:14:55.558Z,3.49
2018-01-07T05:15:55.553Z,3.54
2018-01-07T05:16:55.459Z,3.49
2018-01-07T05:17:56.157Z,3.46
2018-01-07T05:18:56.583Z,3.46
2018-01-07T05:19:57.152Z,3.49
2018-01-07T05:20:57.058Z,3.46
2018-01-07T05:21:57.144Z,3.46
2018-01-07T05:22:57.121Z,3.49
2018-01-07T05:23:56.931Z,3.4
2018-01-07T05:24:58.037Z,3.46
2018-01-07T05:25:57.289Z,3.42
2018-01-07T05:26:56.617Z,3.43
2018-01-07T05:27:57.203Z,3.46
2018-01-07T05:28:56.942Z,3.42
2018-01-07T05:29:57.565Z,3.46
2018-01-07T05:30:58.084Z,3.45
2018-01-07T05:31:58.484Z,3.48
2018-01-07T05:32:58.225Z,3.42
2018-01-07T05:33:58.644Z,3.45
2018-01-07T05:34:58.662Z,3.48
2018-01-07T05:35:58.453Z,3.49
2018-01-07T05:36:58.701Z,3.46
2018-01-07T05:37:58.577Z,3.48
2018-01-07T05:39:00.559Z,3.45
2018-01-07T05:40:00.268Z,3.45
2018-01-07T05:40:59.848Z,3.48
2018-01-07T05:42:00.574Z,3.49
2018-01-07T05:42:59.336Z,3.48
2018-01-07T05:43:59.501Z,3.51
2018-01-07T05:45:00.178Z,3.48
2018-01-07T05:46:00.330Z,3.51
2018-01-07T05:47:00.774Z,3.45
2018-01-07T05:48:00.502Z,3.45
2018-01-07T05:49:00.746Z,3.39
2018-01-07T05:50:01.251Z,3.39
2018-01-07T05:51:00.879Z,3.39
2018-01-07T05:52:01.301Z,3.42
2018-01-07T05:53:01.071Z,3.39
2018-01-07T05:54:01.748Z,3.39
2018-01-07T05:55:01.589Z,3.42
2018-01-07T05:56:01.562Z,3.32
2018-01-07T05:57:01.761Z,3.29
2018-01-07T05:58:02.057Z,3.29
2018-01-07T05:59:02.047Z,3.27
2018-01-07T06:01:02.157Z,3.21
2018-01-07T06:02:02.313Z,3.29
2018-01-07T06:03:02.218Z,3.23
2018-01-07T06:04:03.459Z,3.24
2018-01-07T06:05:04.249Z,3.3
2018-01-07T06:06:03.120Z,3.32
2018-01-07T06:07:02.897Z,3.27
2018-01-07T06:08:02.692Z,3.21
2018-01-07T06:09:04.307Z,3.23
2018-01-07T06:10:03.805Z,3.34
2018-01-07T06:11:04.207Z,3.2
2018-01-07T06:12:04.351Z,3.35
2018-01-07T06:13:04.416Z,3.19
2018-01-07T06:14:04.514Z,3.34
2018-01-07T06:15:05.072Z,3.3
2018-01-07T06:16:05.033Z,3.34
2018-01-07T06:17:05.151Z,3.35
2018-01-07T06:18:04.728Z,3.34
2018-01-07T06:19:05.083Z,3.24
2018-01-07T06:20:05.030Z,3.14
2018-01-07T06:21:05.493Z,3.23
2018-01-07T06:22:05.382Z,3.27
2018-01-07T06:23:05.956Z,3.19
2018-01-07T06:24:06.128Z,3.21
2018-01-07T06:25:05.993Z,3.21
2018-01-07T06:26:06.859Z,3.24
2018-01-07T06:27:06.847Z,3.23
2018-01-07T06:28:07.076Z,3.35
2018-01-07T06:29:06.671Z,3.34
2018-01-07T06:30:08.104Z,3.37
2018-01-07T06:31:07.849Z,3.26
2018-01-07T06:32:07.872Z,3.35
2018-01-07T06:33:07.612Z,3.23
2018-01-07T06:34:08.347Z,3.35
2018-01-07T06:35:08.056Z,3.32
2018-01-07T06:36:08.458Z,3.17
2018-01-07T06:37:08.530Z,3.3
2018-01-07T06:38:08.743Z,3.2
2018-01-07T06:39:08.683Z,3.21
2018-01-07T06:40:09.462Z,3.17
2018-01-07T06:41:09.031Z,3.19
2018-01-07T06:42:09.496Z,3.26
2018-01-07T06:43:09.450Z,3.19
2018-01-07T06:44:09.301Z,3.23
2018-01-07T06:45:10.243Z,3.27
2018-01-07T06:46:10.113Z,3.34
2018-01-07T06:47:10.180Z,3.27
2018-01-07T06:48:10.472Z,3.34
2018-01-07T06:49:10.745Z,3.27
2018-01-07T06:50:10.512Z,3.24
2018-01-07T06:51:10.776Z,3.24
2018-01-07T06:52:10.906Z,3.21
2018-01-07T06:53:10.750Z,3.2
2018-01-07T06:54:11.026Z,3.14
2018-01-07T06:55:11.046Z,3.14
2018-01-07T06:56:11.181Z,3.11
2018-01-07T06:57:10.781Z,3.11
2018-01-07T06:58:11.593Z,3.16
2018-01-07T06:59:11.913Z,3.03
2018-01-07T07:00:26.669Z,2.99
2018-01-07T07:01:27.033Z,3.05
2018-01-07T07:02:27.716Z,3.06
2018-01-07T07:03:27.925Z,2.96
2018-01-07T07:04:28.154Z,2.99
2018-01-07T07:05:28.274Z,2.96
2018-01-07T07:06:28.570Z,2.99
2018-01-07T07:07:28.477Z,3.01
2018-01-07T07:08:28.907Z,2.98
2018-01-07T07:09:29.130Z,2.99
2018-01-07T07:10:28.709Z,3.01
2018-01-07T07:11:28.926Z,2.98
2018-01-07T07:12:29.356Z,3.02
2018-01-07T07:13:29.369Z,2.99
2018-01-07T07:14:29.870Z,3.01
2018-01-07T07:15:29.134Z,3.01
2018-01-07T07:16:29.471Z,2.98
2018-01-07T07:17:29.899Z,3.02
2018-01-07T07:18:29.254Z,2.93
2018-01-07T07:19:29.365Z,2.96
2018-01-07T07:20:29.138Z,3.01
2018-01-07T07:21:29.399Z,2.99
2018-01-07T07:22:29.742Z,3.01
2018-01-07T07:23:29.740Z,2.99
2018-01-07T07:24:29.971Z,2.9
2018-01-07T07:25:29.534Z,2.88
2018-01-07T07:26:29.424Z,2.93
2018-01-07T07:27:29.957Z,2.87
2018-01-07T07:28:30.112Z,2.9
2018-01-07T07:29:30.003Z,2.85
2018-01-07T07:30:29.887Z,2.91
2018-01-07T07:31:30.415Z,2.91
2018-01-07T07:32:30.257Z,2.88
2018-01-07T07:33:30.799Z,2.88
2018-01-07T07:34:30.344Z,2.88
2018-01-07T07:35:30.971Z,3.02
2018-01-07T07:36:30.966Z,2.91
2018-01-07T07:37:31.773Z,2.9
2018-01-07T07:38:31.195Z,2.83
2018-01-07T07:39:31.576Z,2.95
2018-01-07T07:40:31.075Z,2.99
2018-01-07T07:41:31.717Z,2.95
2018-01-07T07:42:31.403Z,2.95
2018-01-07T07:43:31.870Z,2.91
2018-01-07T07:44:31.887Z,2.91
2018-01-07T07:45:32.555Z,2.91
2018-01-07T07:46:32.180Z,2.96
2018-01-07T07:47:32.983Z,2.96
2018-01-07T07:48:32.236Z,2.87
2018-01-07T07:49:32.541Z,2.87
2018-01-07T07:50:32.499Z,2.88
2018-01-07T07:51:32.244Z,2.85
2018-01-07T07:52:32.534Z,2.83
2018-01-07T07:53:32.322Z,2.85
2018-01-07T07:54:32.612Z,2.9
2018-01-07T07:55:32.688Z,2.87
2018-01-07T07:56:32.387Z,2.95
2018-01-07T07:57:32.720Z,3.01
2018-01-07T07:58:32.718Z,3.01
2018-01-07T07:59:32.734Z,2.99
2018-01-07T08:00:32.844Z,2.96
2018-01-07T08:01:32.790Z,3.03
2018-01-07T08:02:33.194Z,3.02
2018-01-07T08:03:33.460Z,2.98
2018-01-07T08:04:33.299Z,2.96
2018-01-07T08:05:33.335Z,2.98
2018-01-07T08:06:33.372Z,2.95
2018-01-07T08:07:33.360Z,2.98
2018-01-07T08:08:34.185Z,2.98
2018-01-07T08:09:34.109Z,2.98
2018-01-07T08:10:34.023Z,2.98
2018-01-07T08:11:34.072Z,3.03
2018-01-07T08:12:33.432Z,3.02
2018-01-07T08:13:33.993Z,2.99
2018-01-07T08:14:34.172Z,2.95
2018-01-07T08:15:34.372Z,2.95
2018-01-07T08:16:34.631Z,2.98
2018-01-07T08:17:34.692Z,2.98
2018-01-07T08:18:34.576Z,3.01
2018-01-07T08:19:34.759Z,2.99
2018-01-07T08:20:34.512Z,3.06
2018-01-07T08:21:34.521Z,3.08
2018-01-07T08:22:34.837Z,3.03
2018-01-07T08:23:35.171Z,3.13
2018-01-07T08:24:35.115Z,3.17
2018-01-07T08:25:35.415Z,3.19
2018-01-07T08:26:34.872Z,3.24
2018-01-07T08:27:34.900Z,3.2
2018-01-07T08:28:35.377Z,3.14
2018-01-07T08:29:35.642Z,3.17
2018-01-07T08:30:35.438Z,3.14
2018-01-07T08:31:35.701Z,3.16
2018-01-07T08:32:35.637Z,3.2
2018-01-07T08:33:36.060Z,3.14
2018-01-07T08:34:36.816Z,3.13
2018-01-07T08:36:36.842Z,3.16
2018-01-07T08:37:37.022Z,3.14
2018-01-07T08:38:37.200Z,3.13
2018-01-07T08:39:37.691Z,3.13
2018-01-07T08:40:37.893Z,3.2
2018-01-07T08:41:38.013Z,3.14
2018-01-07T08:42:37.710Z,3.19
2018-01-07T08:43:38.150Z,3.16
2018-01-07T08:44:38.169Z,3.2
2018-01-07T08:45:38.615Z,3.08
2018-01-07T08:46:38.776Z,3.08
2018-01-07T08:47:38.537Z,3.19
2018-01-07T08:48:39.245Z,3.08
2018-01-07T08:49:39.233Z,3.13
2018-01-07T08:50:39.823Z,3.11
2018-01-07T08:51:39.528Z,3.11
2018-01-07T08:52:41.379Z,2.98
2018-01-07T08:53:40.056Z,3.11
2018-01-07T08:54:41.128Z,3.03
2018-01-07T08:55:40.951Z,3.13
2018-01-07T08:56:46.275Z,3.09
2018-01-07T08:57:46.440Z,3.19
2018-01-07T08:58:45.944Z,3.14
2018-01-07T08:59:46.377Z,3.2
2018-01-07T09:00:46.989Z,3.21
2018-01-07T09:01:46.429Z,3.21
2018-01-07T09:02:46.440Z,3.2
2018-01-07T09:03:46.657Z,3.24
2018-01-07T09:04:46.693Z,3.16
2018-01-07T09:05:46.392Z,3.16
2018-01-07T09:06:46.859Z,3.14
2018-01-07T09:07:46.899Z,3.2
2018-01-07T09:08:47.279Z,3.19
2018-01-07T09:09:47.726Z,3.09
2018-01-07T09:10:47.841Z,3.19
2018-01-07T09:11:48.265Z,3.06
2018-01-07T09:12:48.445Z,3.09
2018-01-07T09:13:48.620Z,3.19
2018-01-07T09:14:49.058Z,3.2
2018-01-07T09:15:49.469Z,3.24
2018-01-07T09:16:49.998Z,3.23
2018-01-07T09:17:49.385Z,3.21
2018-01-07T09:18:49.782Z,3.21
2018-01-07T09:19:50.476Z,3.29
2018-01-07T09:20:50.517Z,3.3
2018-01-07T09:21:50.492Z,3.3
2018-01-07T09:22:50.800Z,3.23
2018-01-07T09:23:50.992Z,3.34
2018-01-07T09:24:51.052Z,3.34
2018-01-07T09:25:51.094Z,3.39
2018-01-07T09:26:51.106Z,3.27
2018-01-07T09:27:51.131Z,3.37
2018-01-07T09:28:50.886Z,3.32
2018-01-07T09:29:51.272Z,3.39
2018-01-07T09:30:51.426Z,3.37
2018-01-07T09:31:51.579Z,3.39
2018-01-07T09:32:51.813Z,3.53
2018-01-07T09:33:52.430Z,3.53
2018-01-07T09:34:52.361Z,3.54
2018-01-07T09:35:52.074Z,3.53
2018-01-07T09:36:52.366Z,3.46
2018-01-07T09:37:52.748Z,3.54
2018-01-07T09:38:52.909Z,3.45
2018-01-07T09:39:52.820Z,3.42
2018-01-07T09:40:53.059Z,3.42
2018-01-07T09:41:53.498Z,3.37
2018-01-07T09:42:53.682Z,3.39
2018-01-07T09:43:53.682Z,3.29
2018-01-07T09:44:53.574Z,3.32
2018-01-07T09:45:53.363Z,3.23
2018-01-07T09:46:53.817Z,3.26
2018-01-07T09:47:53.802Z,3.23
2018-01-07T09:48:53.556Z,3.26
2018-01-07T09:49:54.090Z,3.32
2018-01-07T09:50:53.810Z,3.29
2018-01-07T09:51:53.989Z,3.24
2018-01-07T09:52:54.362Z,3.26
2018-01-07T09:53:54.194Z,3.34
2018-01-07T09:54:55.037Z,3.34
2018-01-07T09:55:54.547Z,3.29
2018-01-07T09:56:54.775Z,3.32
2018-01-07T09:57:54.542Z,3.35
2018-01-07T09:58:54.614Z,3.32
2018-01-07T09:59:54.550Z,3.45
2018-01-07T10:00:54.601Z,3.48
2018-01-07T10:01:54.598Z,3.42
2018-01-07T10:02:54.604Z,3.39
2018-01-07T10:03:54.970Z,3.45
2018-01-07T10:04:54.715Z,3.46
2018-01-07T10:05:54.756Z,3.58
2018-01-07T10:06:55.247Z,3.69
2018-01-07T10:07:55.197Z,3.74
2018-01-07T10:08:55.223Z,3.78
2018-01-07T10:09:55.061Z,3.61
2018-01-07T10:10:55.341Z,3.64
2018-01-07T10:11:55.101Z,3.63
2018-01-07T10:12:55.254Z,3.56
2018-01-07T10:13:55.127Z,3.48
2018-01-07T10:14:55.945Z,3.48
2018-01-07T10:15:55.779Z,3.43
2018-01-07T10:16:55.472Z,3.49
2018-01-07T10:17:55.883Z,3.49
2018-01-07T10:18:55.799Z,3.45
2018-01-07T10:19:56.235Z,3.49
2018-01-07T10:20:56.045Z,3.37
2018-01-07T10:21:56.491Z,3.43
2018-01-07T10:22:56.569Z,3.4
2018-01-07T10:23:56.736Z,3.39
2018-01-07T10:24:57.298Z,3.43
2018-01-07T10:25:57.035Z,3.42
2018-01-07T10:26:57.675Z,3.51
2018-01-07T10:27:57.940Z,3.48
2018-01-07T10:28:58.043Z,3.54
2018-01-07T10:29:57.662Z,3.57
2018-01-07T10:30:58.218Z,3.54
2018-01-07T10:31:57.994Z,3.51
2018-01-07T10:32:58.338Z,3.63
2018-01-07T10:33:58.704Z,3.66
2018-01-07T10:34:58.855Z,3.64
2018-01-07T10:35:58.737Z,3.76
2018-01-07T10:36:59.299Z,3.75
2018-01-07T10:37:59.200Z,3.78
2018-01-07T10:38:59.942Z,3.81
2018-01-07T10:39:59.854Z,3.82
2018-01-07T10:40:59.943Z,3.79
2018-01-07T10:41:59.703Z,3.85
2018-01-07T10:43:00.384Z,3.94
2018-01-07T10:43:59.939Z,3.9
2018-01-07T10:45:00.208Z,3.85
2018-01-07T10:46:00.481Z,3.92
2018-01-07T10:46:59.991Z,3.86
2018-01-07T10:48:00.394Z,3.99
2018-01-07T10:49:00.509Z,4.02
2018-01-07T10:50:00.575Z,3.96
2018-01-07T10:51:01.205Z,4.08
2018-01-07T10:52:00.687Z,4
2018-01-07T10:53:00.612Z,4
2018-01-07T10:54:01.085Z,4.07
2018-01-07T10:55:01.328Z,4
2018-01-07T10:56:01.307Z,4.12
2018-01-07T10:57:01.441Z,4.15
2018-01-07T10:58:01.448Z,4.18
2018-01-07T10:59:01.643Z,4.24
2018-01-07T11:01:02.949Z,4.36
2018-01-07T11:02:01.873Z,4.42
2018-01-07T11:03:01.778Z,4.38
2018-01-07T11:04:02.371Z,4.33
2018-01-07T11:05:02.026Z,4.21
2018-01-07T11:06:02.621Z,4.18
2018-01-07T11:07:02.662Z,4.17
2018-01-07T11:08:02.377Z,4.24
2018-01-07T11:09:02.499Z,4.36
2018-01-07T11:10:02.141Z,4.29
2018-01-07T11:11:02.470Z,4.29
2018-01-07T11:12:02.705Z,4.26
2018-01-07T11:13:02.743Z,4.29
2018-01-07T11:14:02.487Z,4.24
2018-01-07T11:15:02.939Z,4.28
2018-01-07T11:16:02.817Z,4.22
2018-01-07T11:17:03.045Z,4.35
2018-01-07T11:18:03.556Z,4.33
2018-01-07T11:19:04.025Z,4.36
2018-01-07T11:20:03.538Z,4.35
2018-01-07T11:21:04.063Z,4.35
2018-01-07T11:22:04.640Z,4.32
2018-01-07T11:23:05.044Z,4.36
2018-01-07T11:24:04.598Z,4.33
2018-01-07T11:25:05.183Z,4.29
2018-01-07T11:26:04.848Z,4.22
2018-01-07T11:27:04.551Z,4.22
2018-01-07T11:28:04.763Z,4.11
2018-01-07T11:29:04.641Z,4.12
2018-01-07T11:30:05.199Z,4.07
2018-01-07T11:31:05.134Z,3.92
2018-01-07T11:32:04.603Z,4
2018-01-07T11:33:05.332Z,3.97
2018-01-07T11:34:05.088Z,3.97
2018-01-07T11:35:05.700Z,3.97
2018-01-07T11:36:05.867Z,4.1
2018-01-07T11:37:05.937Z,4.11
2018-01-07T11:38:06.181Z,4.15
2018-01-07T11:39:06.455Z,4.21
2018-01-07T11:40:06.750Z,4.21
2018-01-07T11:41:06.395Z,4.38
2018-01-07T11:42:06.799Z,4.35
2018-01-07T11:43:06.945Z,4.47
2018-01-07T11:44:07.356Z,4.44
2018-01-07T11:45:06.861Z,4.47
2018-01-07T11:46:07.441Z,4.51
2018-01-07T11:47:07.840Z,4.57
2018-01-07T11:48:07.999Z,4.61
2018-01-07T11:49:07.470Z,4.58
2018-01-07T11:50:07.792Z,4.64
2018-01-07T11:51:08.096Z,4.64
2018-01-07T11:52:08.059Z,4.72
2018-01-07T11:53:08.239Z,4.71
2018-01-07T11:54:08.237Z,4.74
2018-01-07T11:55:08.539Z,4.65
2018-01-07T11:56:08.355Z,4.65
2018-01-07T11:57:08.784Z,4.51
2018-01-07T11:58:08.672Z,4.53
2018-01-07T11:59:09.293Z,4.6
2018-01-07T12:00:24.122Z,4.48
2018-01-07T12:01:29.349Z,4.51
2018-01-07T12:02:29.202Z,4.5
2018-01-07T12:03:29.529Z,4.42
2018-01-07T12:04:44.424Z,4.35
2018-01-07T12:05:29.618Z,4.35
2018-01-07T12:06:30.630Z,4.38
2018-01-07T12:07:30.425Z,4.36
2018-01-07T12:08:30.134Z,4.33
2018-01-07T12:09:30.674Z,4.35
2018-01-07T12:10:30.762Z,4.39
2018-01-07T12:11:30.949Z,4.44
2018-01-07T12:12:30.544Z,4.4
2018-01-07T12:13:30.803Z,4.46
2018-01-07T12:14:30.782Z,4.4
2018-01-07T12:15:31.216Z,4.36
2018-01-07T12:16:31.371Z,4.39
2018-01-07T12:17:32.106Z,4.33
2018-01-07T12:18:32.064Z,4.32
2018-01-07T12:19:31.662Z,4.39
2018-01-07T12:20:31.132Z,4.35
2018-01-07T12:21:32.040Z,4.36
2018-01-07T12:22:31.680Z,4.39
2018-01-07T12:23:31.426Z,4.36
2018-01-07T12:24:31.931Z,4.29
2018-01-07T12:25:32.383Z,4.22
2018-01-07T12:26:32.125Z,4.24
2018-01-07T12:27:32.438Z,4.17
2018-01-07T12:28:32.337Z,4.12
2018-01-07T12:29:32.685Z,4.04
2018-01-07T12:30:32.482Z,4.14
2018-01-07T12:31:32.520Z,4.11
2018-01-07T12:32:32.265Z,3.96
2018-01-07T12:33:31.946Z,3.96
2018-01-07T12:34:32.374Z,3.97
2018-01-07T12:35:32.715Z,3.96
2018-01-07T12:36:32.428Z,3.9
2018-01-07T12:37:32.447Z,3.94
2018-01-07T12:38:32.808Z,3.96
2018-01-07T12:39:32.915Z,3.82
2018-01-07T12:40:32.865Z,3.89
2018-01-07T12:41:32.857Z,3.84
2018-01-07T12:42:33.418Z,3.86
2018-01-07T12:43:33.395Z,3.79
2018-01-07T12:44:33.329Z,3.78
2018-01-07T12:45:34.166Z,3.79
2018-01-07T12:46:33.624Z,3.81
2018-01-07T12:47:34.660Z,3.82
2018-01-07T12:48:34.148Z,3.84
2018-01-07T12:49:34.320Z,3.75
2018-01-07T12:50:34.608Z,3.78
2018-01-07T12:51:34.781Z,3.82
2018-01-07T12:52:34.637Z,3.76
2018-01-07T12:53:35.007Z,3.79
2018-01-07T12:54:35.025Z,3.81
2018-01-07T12:55:35.319Z,3.86
2018-01-07T12:56:34.364Z,3.79
2018-01-07T12:57:34.357Z,3.81
2018-01-07T12:58:35.128Z,3.75
2018-01-07T12:59:35.236Z,3.71
2018-01-07T13:00:36.225Z,3.71
2018-01-07T13:01:35.996Z,3.61
2018-01-07T13:02:35.857Z,3.66
2018-01-07T13:03:36.553Z,3.75
2018-01-07T13:04:36.338Z,3.66
2018-01-07T13:05:37.002Z,3.66
2018-01-07T13:06:36.762Z,3.58
2018-01-07T13:07:37.057Z,3.64
2018-01-07T13:08:36.836Z,3.58
2018-01-07T13:09:36.979Z,3.61
2018-01-07T13:10:51.865Z,3.63
2018-01-07T13:11:36.744Z,3.54
2018-01-07T13:12:37.326Z,3.57
2018-01-07T13:13:37.305Z,3.53
2018-01-07T13:14:37.909Z,3.58
2018-01-07T13:15:37.987Z,3.57
2018-01-07T13:16:38.387Z,3.57
2018-01-07T13:17:37.738Z,3.6
2018-01-07T13:18:37.990Z,3.51
2018-01-07T13:19:37.825Z,3.58
2018-01-07T13:20:38.141Z,3.49
2018-01-07T13:21:38.313Z,3.53
2018-01-07T13:22:38.481Z,3.51
2018-01-07T13:23:38.789Z,3.54
2018-01-07T13:24:38.852Z,3.51
2018-01-07T13:25:38.646Z,3.48
2018-01-07T13:26:39.053Z,3.49