createdAt,value
2019-04-23T00:00:45.158Z,12.68
2019-04-23T00:05:56.310Z,12.63
2019-04-23T00:10:42.553Z,12.48
2019-04-23T00:15:51.707Z,12.41
2019-04-23T00:20:45.989Z,12.47
2019-04-23T00:30:48.148Z,12.25
2019-04-23T00:35:48.665Z,12.11
2019-04-23T00:40:43.922Z,12.09
2019-04-23T01:00:41.556Z,11.65
2019-04-23T01:05:41.068Z,11.58
2019-04-23T01:10:45.953Z,11.55
2019-04-23T01:15:42.736Z,11.42
2019-04-23T01:25:31.001Z,11.43
2019-04-23T01:30:52.895Z,11.34
2019-04-23T01:35:55.654Z,11.24
2019-04-23T01:40:40.606Z,11.15
2019-04-23T01:45:31.023Z,11.06
2019-04-23T01:55:33.728Z,10.89
2019-04-23T02:00:34.241Z,10.70
2019-04-23T02:05:41.322Z,10.63
2019-04-23T02:10:42.603Z,10.61
2019-04-23T02:15:42.492Z,10.48
2019-04-23T02:20:39.849Z,10.43
2019-04-23T02:30:59.858Z,10.25
2019-04-23T02:41:02.295Z,10.07
2019-04-23T02:50:49.140Z,10.08
2019-04-23T02:55:58.656Z,10.07
2019-04-23T03:00:55.607Z,10.02
2019-04-23T03:10:44.832Z,9.97
2019-04-23T03:21:00.418Z,9.80
2019-04-23T03:25:31.234Z,9.64
2019-04-23T03:30:42.329Z,9.61
2019-04-23T03:40:28.533Z,9.44
2019-04-23T03:50:41.325Z,9.47
2019-04-23T03:55:45.651Z,9.41
2019-04-23T04:05:47.275Z,9.38
2019-04-23T04:25:35.952Z,9.30
2019-04-23T04:35:38.492Z,9.43
2019-04-23T04:50:32.869Z,9.44
2019-04-23T05:00:59.094Z,9.59
2019-04-23T05:10:43.351Z,9.64
2019-04-23T05:15:37.343Z,9.70
2019-04-23T05:25:36.623Z,9.81
2019-04-23T05:30:38.173Z,9.93
2019-04-23T05:35:46.678Z,10.02
2019-04-23T05:40:30.753Z,10.09
2019-04-23T05:45:21.842Z,10.13
2019-04-23T05:55:27.363Z,10.40
2019-04-23T06:00:32.385Z,10.57
2019-04-23T06:05:33.006Z,10.75
2019-04-23T06:20:34.981Z,11.40
2019-04-23T06:35:22.543Z,11.98
2019-04-23T06:40:27.731Z,12.19
2019-04-23T06:45:29.305Z,12.36
2019-04-23T06:50:27.110Z,12.50
2019-04-23T07:05:32.603Z,13.06
2019-04-23T07:10:32.144Z,13.18
2019-04-23T07:20:28.634Z,13.38
2019-04-23T07:25:26.962Z,13.50
2019-04-23T07:30:31.458Z,13.64
2019-04-23T07:35:21.241Z,13.85
2019-04-23T07:40:40.485Z,14.05
2019-04-23T07:45:29.636Z,14.21
2019-04-23T07:55:34.615Z,14.38
2019-04-23T08:00:39.379Z,14.56
2019-04-23T08:05:31.972Z,14.75
2019-04-23T08:10:34.360Z,15.00
2019-04-23T08:20:24.580Z,15.34
2019-04-23T08:25:35.558Z,15.37
2019-04-23T08:30:18.009Z,15.51
2019-04-23T08:40:20.667Z,15.81
2019-04-23T08:45:28.725Z,15.90
2019-04-23T08:50:32.205Z,16.09
2019-04-23T08:55:32.256Z,16.36
2019-04-23T09:00:33.682Z,16.58
2019-04-23T09:10:29.802Z,16.96
2019-04-23T09:15:30.135Z,17.09
2019-04-23T09:25:44.531Z,17.20
2019-04-23T09:30:16.826Z,17.34
2019-04-23T09:35:14.434Z,17.42
2019-04-23T09:40:34.412Z,17.42
2019-04-23T09:45:15.552Z,17.39
2019-04-23T09:50:20.428Z,17.59
2019-04-23T09:55:28.669Z,17.73
2019-04-23T10:05:04.473Z,18.04
2019-04-23T10:09:55.374Z,18.28
2019-04-23T10:15:03.307Z,18.27
2019-04-23T10:19:55.670Z,18.39
2019-04-23T10:24:57.052Z,18.41
2019-04-23T10:29:56.110Z,18.56
2019-04-23T10:35:05.199Z,18.54
2019-04-23T10:39:59.233Z,18.47
2019-04-23T10:45:08.760Z,18.53
2019-04-23T10:50:31.660Z,18.61
2019-04-23T10:55:27.678Z,18.59
2019-04-23T11:00:19.881Z,18.55
2019-04-23T11:05:06.459Z,18.33
2019-04-23T11:10:08.586Z,18.36
2019-04-23T11:15:28.759Z,18.42
2019-04-23T11:20:25.524Z,18.42
2019-04-23T11:25:28.460Z,18.37
2019-04-23T11:30:29.364Z,18.54
2019-04-23T11:35:26.192Z,18.66
2019-04-23T11:45:24.780Z,18.76
2019-04-23T11:50:13.817Z,19.00
2019-04-23T11:55:24.629Z,19.14
2019-04-23T12:05:20.721Z,19.48
2019-04-23T12:15:03.646Z,19.60
2019-04-23T12:20:13.054Z,19.66
2019-04-23T12:25:07.723Z,19.85
2019-04-23T12:30:17.259Z,19.85
2019-04-23T12:35:16.802Z,20.01
2019-04-23T12:40:19.195Z,19.96
2019-04-23T12:45:07.154Z,19.87
2019-04-23T12:50:37.958Z,19.85
2019-04-23T12:55:17.145Z,19.98
2019-04-23T13:00:05.079Z,20.09
2019-04-23T13:09:58.310Z,20.04
2019-04-23T13:14:57.291Z,20.06
2019-04-23T13:20:07.572Z,20.13
2019-04-23T13:25:01.972Z,20.23
2019-04-23T13:30:06.726Z,20.32
2019-04-23T13:35:04.730Z,20.38
2019-04-23T13:39:51.536Z,20.44
2019-04-23T13:50:07.153Z,20.77
2019-04-23T14:05:02.079Z,21.18
2019-04-23T14:09:54.551Z,21.20
2019-04-23T14:15:04.904Z,21.28
2019-04-23T14:19:53.919Z,21.33
2019-04-23T14:30:08.476Z,21.44
2019-04-23T14:40:05.644Z,21.66
2019-04-23T14:55:35.586Z,21.75
2019-04-23T15:00:03.270Z,21.73
2019-04-23T15:04:56.510Z,21.72
2019-04-23T15:10:03.048Z,21.72
2019-04-23T15:14:51.218Z,21.60
2019-04-23T15:19:59.978Z,21.43
2019-04-23T15:25:03.775Z,21.42
2019-04-23T15:29:44.992Z,21.43
2019-04-23T15:34:57.551Z,21.45
2019-04-23T15:40:00.797Z,21.48
2019-04-23T15:44:48.747Z,21.45
2019-04-23T15:50:06.121Z,21.41
2019-04-23T15:54:50.553Z,21.44
2019-04-23T15:59:56.033Z,21.56
2019-04-23T16:04:27.695Z,21.50
2019-04-23T16:10:04.339Z,21.46
2019-04-23T16:20:11.433Z,21.48
2019-04-23T16:25:02.788Z,21.56
2019-04-23T16:34:56.652Z,21.47
2019-04-23T16:40:01.859Z,21.41
2019-04-23T16:45:06.038Z,21.27
2019-04-23T16:54:54.615Z,21.07
2019-04-23T17:00:08.272Z,20.98
2019-04-23T17:04:57.943Z,20.92
2019-04-23T17:10:01.221Z,20.89
2019-04-23T17:14:54.451Z,20.80
2019-04-23T17:29:52.902Z,20.58
2019-04-23T17:39:52.770Z,20.38
2019-04-23T17:54:59.830Z,20.07
2019-04-23T18:00:05.562Z,19.90
2019-04-23T18:04:58.820Z,19.75
2019-04-23T18:14:43.915Z,19.45
2019-04-23T18:19:48.384Z,19.29
2019-04-23T18:24:41.320Z,19.16
2019-04-23T18:35:08.826Z,18.71
2019-04-23T18:39:48.466Z,18.40
2019-04-23T18:59:55.092Z,17.45
2019-04-23T19:10:04.273Z,17.10
2019-04-23T19:14:47.994Z,16.86
2019-04-23T19:19:53.199Z,16.66
2019-04-23T19:39:46.991Z,15.99
2019-04-23T19:44:45.487Z,15.88
2019-04-23T19:54:52.649Z,15.70
2019-04-23T19:59:50.726Z,15.56
2019-04-23T20:04:39.480Z,15.46
2019-04-23T20:09:48.713Z,15.39
2019-04-23T20:14:48.822Z,15.34
2019-04-23T20:19:44.828Z,15.31
2019-04-23T20:30:05.401Z,15.27
2019-04-23T20:34:40.178Z,15.20
2019-04-23T20:39:49.207Z,15.20
2019-04-23T20:55:38.522Z,15.02
2019-04-23T20:59:49.344Z,14.92
2019-04-23T21:04:47.732Z,14.84
2019-04-23T21:09:51.555Z,14.78
2019-04-23T21:19:50.551Z,14.72
2019-04-23T21:24:35.048Z,14.63
2019-04-23T21:29:46.839Z,14.56
2019-04-23T21:34:45.338Z,14.48
2019-04-23T22:04:35.702Z,14.09
2019-04-23T22:09:47.533Z,14.06
2019-04-23T22:14:40.154Z,14.04
2019-04-23T22:19:27.769Z,14.00
2019-04-23T22:24:43.443Z,13.95
2019-04-23T22:29:39.145Z,13.91
2019-04-23T22:34:42.108Z,13.79
2019-04-23T22:39:32.161Z,13.67
2019-04-23T22:44:39.590Z,13.58
2019-04-23T22:49:41.816Z,13.58
2019-04-23T22:54:32.389Z,13.54
2019-04-23T23:04:40.461Z,13.51
2019-04-23T23:09:28.998Z,13.54
2019-04-23T23:14:22.444Z,13.59
2019-04-23T23:19:38.974Z,13.63
2019-04-23T23:24:18.211Z,13.70
2019-04-23T23:29:32.277Z,13.79
2019-04-23T23:34:39.870Z,13.87
2019-04-23T23:39:22.709Z,13.92
2019-04-23T23:44:45.246Z,13.95
2019-04-23T23:49:38.527Z,13.96
2019-04-23T23:54:27.557Z,14.03
