createdAt,value
2023-05-17T00:01:08.586Z,9.57
2023-05-17T00:03:36.450Z,9.57
2023-05-17T00:06:04.447Z,9.55
2023-05-17T00:08:32.665Z,9.54
2023-05-17T00:11:00.681Z,9.49
2023-05-17T00:13:28.515Z,9.42
2023-05-17T00:15:56.319Z,9.39
2023-05-17T00:18:25.592Z,9.36
2023-05-17T00:20:53.481Z,9.30
2023-05-17T00:23:21.277Z,9.30
2023-05-17T00:25:49.064Z,9.29
2023-05-17T00:28:16.841Z,9.27
2023-05-17T00:30:44.698Z,9.26
2023-05-17T00:33:12.859Z,9.26
2023-05-17T00:35:42.015Z,9.26
2023-05-17T00:38:09.806Z,9.27
2023-05-17T00:40:38.081Z,9.21
2023-05-17T00:43:05.861Z,9.17
2023-05-17T00:45:35.042Z,9.14
2023-05-17T00:48:03.420Z,9.10
2023-05-17T00:50:31.437Z,9.04
2023-05-17T00:53:00.713Z,8.98
2023-05-17T00:55:29.465Z,8.94
2023-05-17T00:57:57.657Z,8.92
2023-05-17T01:00:25.907Z,8.88
2023-05-17T01:02:53.820Z,8.87
2023-05-17T01:05:21.887Z,8.85
2023-05-17T01:07:49.992Z,8.85
2023-05-17T01:10:19.305Z,8.80
2023-05-17T01:12:56.896Z,8.78
2023-05-17T01:15:29.468Z,8.77
2023-05-17T01:18:07.927Z,8.75
2023-05-17T01:20:39.078Z,8.73
2023-05-17T01:23:25.028Z,8.73
2023-05-17T01:26:01.483Z,8.77
2023-05-17T01:28:32.642Z,8.75
2023-05-17T01:31:03.790Z,8.78
2023-05-17T01:33:33.336Z,8.81
2023-05-17T01:36:02.033Z,8.82
2023-05-17T01:38:29.811Z,8.84
2023-05-17T01:41:02.865Z,8.86
2023-05-17T01:43:42.664Z,8.85
2023-05-17T01:46:15.067Z,8.88
2023-05-17T01:48:50.685Z,8.88
2023-05-17T01:51:21.262Z,8.88
2023-05-17T01:53:56.541Z,8.87
2023-05-17T01:56:29.919Z,8.88
2023-05-17T01:59:00.973Z,8.87
2023-05-17T02:01:30.100Z,8.88
2023-05-17T02:03:57.919Z,8.88
2023-05-17T02:06:25.724Z,8.86
2023-05-17T02:08:53.637Z,8.90
2023-05-17T02:11:21.612Z,8.87
2023-05-17T02:13:49.415Z,8.87
2023-05-17T02:16:18.862Z,8.87
2023-05-17T02:18:46.765Z,8.89
2023-05-17T02:21:14.631Z,8.90
2023-05-17T02:23:42.443Z,8.93
2023-05-17T02:26:10.212Z,8.98
2023-05-17T02:28:38.034Z,9.00
2023-05-17T02:31:05.892Z,9.04
2023-05-17T02:33:35.440Z,9.04
2023-05-17T02:36:03.355Z,9.03
2023-05-17T02:38:31.210Z,9.02
2023-05-17T02:40:59.044Z,9.01
2023-05-17T02:43:26.875Z,9.02
2023-05-17T02:45:54.689Z,9.00
2023-05-17T02:48:22.580Z,9.01
2023-05-17T02:50:51.764Z,9.05
2023-05-17T02:53:19.582Z,9.07
2023-05-17T02:55:47.541Z,9.08
2023-05-17T02:58:15.471Z,9.10
2023-05-17T03:00:46.082Z,9.12
2023-05-17T03:03:14.943Z,9.09
2023-05-17T03:05:42.961Z,9.11
2023-05-17T03:08:12.130Z,9.14
2023-05-17T03:10:40.071Z,9.20
2023-05-17T03:13:09.361Z,9.22
2023-05-17T03:15:39.990Z,9.25
2023-05-17T03:18:08.254Z,9.27
2023-05-17T03:20:38.225Z,9.27
2023-05-17T03:23:07.134Z,9.26
2023-05-17T03:25:42.233Z,9.25
2023-05-17T03:28:10.376Z,9.22
2023-05-17T03:30:38.233Z,9.22
2023-05-17T03:33:06.137Z,9.23
2023-05-17T03:35:35.079Z,9.19
2023-05-17T03:38:02.947Z,9.17
2023-05-17T03:40:31.512Z,9.15
2023-05-17T03:43:02.013Z,9.12
2023-05-17T03:45:30.571Z,9.11
2023-05-17T03:47:58.745Z,9.09
2023-05-17T03:50:27.934Z,9.08
2023-05-17T03:52:55.743Z,9.07
2023-05-17T03:55:24.666Z,9.07
2023-05-17T03:57:52.553Z,9.05
2023-05-17T04:00:22.337Z,9.02
2023-05-17T04:02:52.050Z,9.01
2023-05-17T04:05:20.848Z,8.98
2023-05-17T04:07:50.962Z,8.98
2023-05-17T04:10:18.823Z,8.99
2023-05-17T04:12:47.048Z,8.99
2023-05-17T04:15:16.366Z,8.96
2023-05-17T04:17:46.244Z,8.94
2023-05-17T04:20:15.432Z,8.94
2023-05-17T04:22:45.401Z,8.95
2023-05-17T04:25:13.324Z,8.93
2023-05-17T04:27:41.623Z,8.91
2023-05-17T04:30:12.062Z,8.89
2023-05-17T04:32:40.500Z,8.86
2023-05-17T04:35:10.489Z,8.83
2023-05-17T04:37:40.682Z,8.83
2023-05-17T04:40:18.796Z,8.81
2023-05-17T04:42:47.717Z,8.81
2023-05-17T04:45:16.179Z,8.81
2023-05-17T04:47:44.560Z,8.80
2023-05-17T04:50:14.095Z,8.78
2023-05-17T04:52:42.118Z,8.78
2023-05-17T04:55:11.214Z,8.79
2023-05-17T04:57:39.575Z,8.79
2023-05-17T05:00:10.121Z,8.80
2023-05-17T05:02:40.862Z,8.82
2023-05-17T05:05:10.804Z,8.82
2023-05-17T05:07:40.947Z,8.84
2023-05-17T05:10:10.785Z,8.86
2023-05-17T05:12:39.080Z,8.87
2023-05-17T05:15:07.988Z,8.87
2023-05-17T05:17:37.213Z,8.90
2023-05-17T05:20:06.160Z,8.93
2023-05-17T05:22:34.018Z,8.95
2023-05-17T05:25:03.764Z,8.96
2023-05-17T05:27:31.580Z,9.00
2023-05-17T05:29:59.466Z,9.02
2023-05-17T05:32:27.340Z,9.06
2023-05-17T05:34:55.234Z,9.10
2023-05-17T05:37:23.669Z,9.14
2023-05-17T05:39:51.531Z,9.17
2023-05-17T05:42:21.658Z,9.24
2023-05-17T05:44:49.561Z,9.28
2023-05-17T05:47:18.519Z,9.36
2023-05-17T05:49:46.458Z,9.43
2023-05-17T05:52:14.393Z,9.52
2023-05-17T05:54:42.770Z,9.58
2023-05-17T05:57:10.688Z,9.67
2023-05-17T05:59:39.876Z,9.74
2023-05-17T06:02:08.519Z,9.92
2023-05-17T06:04:45.029Z,10.05
2023-05-17T06:07:13.670Z,10.06
2023-05-17T06:09:41.864Z,10.23
2023-05-17T06:12:09.783Z,10.27
2023-05-17T06:14:38.994Z,10.38
2023-05-17T06:17:07.004Z,10.47
2023-05-17T06:19:34.989Z,10.47
2023-05-17T06:22:02.934Z,10.54
2023-05-17T06:24:30.763Z,10.73
2023-05-17T06:26:58.572Z,10.86
2023-05-17T06:29:26.472Z,10.93
2023-05-17T06:31:56.807Z,11.07
2023-05-17T06:34:24.676Z,11.26
2023-05-17T06:36:52.872Z,11.38
2023-05-17T06:39:20.831Z,11.51
2023-05-17T06:41:48.688Z,11.72
2023-05-17T06:44:18.447Z,11.95
2023-05-17T06:46:46.268Z,12.12
2023-05-17T06:49:15.425Z,12.22
2023-05-17T06:51:43.244Z,12.34
2023-05-17T06:54:11.051Z,12.40
2023-05-17T06:56:38.836Z,12.58
2023-05-17T06:59:06.663Z,12.67
2023-05-17T07:01:34.764Z,12.72
2023-05-17T07:04:02.719Z,12.86
2023-05-17T07:06:32.326Z,12.92
2023-05-17T07:09:00.167Z,12.94
2023-05-17T07:11:27.996Z,12.91
2023-05-17T07:13:55.908Z,12.87
2023-05-17T07:16:23.778Z,12.91
2023-05-17T07:18:51.849Z,13.01
2023-05-17T07:21:19.921Z,12.97
2023-05-17T07:23:53.852Z,13.04
2023-05-17T07:26:22.500Z,13.10
2023-05-17T07:28:51.749Z,13.21
2023-05-17T07:31:19.627Z,13.38
2023-05-17T07:33:47.452Z,13.49
2023-05-17T07:36:15.307Z,13.59
2023-05-17T07:38:43.219Z,13.62
2023-05-17T07:41:13.866Z,13.67
2023-05-17T07:43:41.709Z,13.82
2023-05-17T07:46:09.685Z,13.92
2023-05-17T07:48:37.641Z,14.12
2023-05-17T07:51:05.819Z,14.47
2023-05-17T07:53:33.653Z,14.61
2023-05-17T07:56:01.451Z,14.82
2023-05-17T07:58:30.815Z,14.70
2023-05-17T08:00:58.641Z,14.75
2023-05-17T08:03:28.413Z,14.87
2023-05-17T08:05:56.368Z,14.99
2023-05-17T08:08:24.230Z,15.02
2023-05-17T08:10:52.141Z,15.16
2023-05-17T08:13:20.136Z,15.44
2023-05-17T08:15:51.564Z,15.70
2023-05-17T08:18:19.711Z,15.90
2023-05-17T08:20:49.778Z,15.78
2023-05-17T08:23:17.593Z,15.93
2023-05-17T08:25:46.314Z,16.06
2023-05-17T08:28:14.222Z,16.11
2023-05-17T08:30:42.387Z,16.29
2023-05-17T08:33:12.068Z,16.60
2023-05-17T08:35:39.942Z,16.65
2023-05-17T08:38:08.483Z,16.37
2023-05-17T08:40:36.789Z,16.18
2023-05-17T08:43:04.895Z,15.95
2023-05-17T08:45:33.155Z,15.92
2023-05-17T08:48:02.158Z,16.06
2023-05-17T08:50:32.591Z,16.44
2023-05-17T08:53:01.309Z,16.68
2023-05-17T08:55:31.405Z,16.86
2023-05-17T08:58:00.063Z,16.96
2023-05-17T09:00:28.815Z,17.17
2023-05-17T09:02:57.037Z,17.86
2023-05-17T09:05:25.583Z,18.45
2023-05-17T09:07:55.557Z,18.39
2023-05-17T09:10:23.572Z,18.06
2023-05-17T09:12:52.258Z,17.71
2023-05-17T09:15:24.122Z,17.66
2023-05-17T09:17:53.503Z,17.96
2023-05-17T09:20:25.664Z,17.79
2023-05-17T09:22:56.589Z,18.02
2023-05-17T09:25:25.584Z,18.32
2023-05-17T09:27:54.037Z,18.60
2023-05-17T09:30:28.377Z,18.92
2023-05-17T09:32:57.664Z,18.96
2023-05-17T09:35:30.170Z,19.06
2023-05-17T09:38:07.532Z,19.30
2023-05-17T09:40:39.417Z,19.87
2023-05-17T09:43:07.530Z,19.97
2023-05-17T09:45:36.051Z,19.84
2023-05-17T09:48:15.169Z,20.03
2023-05-17T09:50:47.261Z,20.46
2023-05-17T09:53:27.079Z,20.59
2023-05-17T09:55:55.655Z,20.63
2023-05-17T09:58:23.549Z,20.61
2023-05-17T10:00:54.366Z,20.98
2023-05-17T10:03:22.606Z,20.91
2023-05-17T10:05:53.973Z,20.74
2023-05-17T10:08:27.516Z,20.77
2023-05-17T10:10:57.153Z,21.21
2023-05-17T10:13:32.803Z,21.15
2023-05-17T10:16:02.079Z,21.31
2023-05-17T10:18:32.242Z,21.48
2023-05-17T10:21:01.942Z,21.36
2023-05-17T10:23:32.294Z,21.38
2023-05-17T10:26:00.651Z,21.67
2023-05-17T10:28:29.346Z,21.74
2023-05-17T10:31:00.016Z,22.01
2023-05-17T10:33:28.322Z,21.95
2023-05-17T10:35:57.301Z,21.59
2023-05-17T10:38:32.028Z,21.61
2023-05-17T10:41:09.105Z,21.90
2023-05-17T10:43:39.223Z,22.21
2023-05-17T10:46:15.402Z,22.33
2023-05-17T10:48:43.405Z,22.49
2023-05-17T10:51:12.413Z,22.08
2023-05-17T10:54:10.956Z,22.09
2023-05-17T10:56:42.936Z,21.94
2023-05-17T10:59:21.857Z,22.25
2023-05-17T11:01:52.975Z,22.45
2023-05-17T11:04:26.158Z,22.48
2023-05-17T11:06:56.780Z,22.05
2023-05-17T11:09:27.728Z,21.93
2023-05-17T11:12:07.752Z,21.96
2023-05-17T11:14:53.323Z,22.05
2023-05-17T11:17:22.757Z,22.07
2023-05-17T11:19:56.616Z,22.09
2023-05-17T11:22:25.117Z,22.29
2023-05-17T11:24:53.975Z,22.39
2023-05-17T11:27:27.449Z,22.25
2023-05-17T11:29:56.565Z,22.12
2023-05-17T11:32:29.360Z,22.39
2023-05-17T11:35:00.809Z,22.50
2023-05-17T11:37:29.647Z,22.37
2023-05-17T11:40:06.283Z,22.20
2023-05-17T11:42:35.690Z,22.57
2023-05-17T11:45:03.876Z,22.72
2023-05-17T11:47:32.401Z,22.83
2023-05-17T11:50:02.306Z,22.85
2023-05-17T11:52:30.960Z,22.74
2023-05-17T11:54:59.740Z,22.69
2023-05-17T11:57:31.481Z,22.77
2023-05-17T12:00:05.588Z,22.35
2023-05-17T12:02:42.514Z,22.30
2023-05-17T12:05:10.372Z,22.51
2023-05-17T12:07:38.482Z,22.26
2023-05-17T12:10:07.451Z,22.47
2023-05-17T12:12:35.324Z,22.62
2023-05-17T12:15:04.762Z,22.98
2023-05-17T12:17:38.237Z,23.16
2023-05-17T12:20:09.816Z,23.09
2023-05-17T12:22:52.884Z,23.20
2023-05-17T12:25:23.466Z,23.31
2023-05-17T12:27:51.495Z,23.41
2023-05-17T12:30:21.156Z,23.32
2023-05-17T12:32:49.410Z,23.65
2023-05-17T12:35:17.572Z,23.72
2023-05-17T12:37:45.905Z,23.74
2023-05-17T12:40:14.212Z,23.44
2023-05-17T12:42:43.825Z,23.49
2023-05-17T12:45:13.643Z,23.24
2023-05-17T12:47:44.371Z,23.49
2023-05-17T12:50:12.591Z,23.56
2023-05-17T12:52:42.096Z,23.33
2023-05-17T12:55:14.341Z,23.43
2023-05-17T12:57:50.266Z,23.13
2023-05-17T13:00:19.617Z,23.15
2023-05-17T13:02:49.150Z,23.34
2023-05-17T13:05:18.546Z,23.32
2023-05-17T13:07:47.401Z,22.91
2023-05-17T13:10:26.150Z,22.79
2023-05-17T13:12:58.344Z,22.94
2023-05-17T13:15:30.294Z,23.20
2023-05-17T13:18:01.102Z,23.13
2023-05-17T13:20:29.273Z,22.77
2023-05-17T13:22:57.541Z,23.09
2023-05-17T13:25:25.525Z,23.03
2023-05-17T13:27:55.349Z,23.01
2023-05-17T13:30:23.319Z,22.89
2023-05-17T13:32:51.822Z,23.01
2023-05-17T13:35:21.072Z,22.86
2023-05-17T13:37:49.010Z,23.06
2023-05-17T13:40:17.089Z,23.01
2023-05-17T13:42:44.892Z,22.81
2023-05-17T13:45:13.694Z,22.73
2023-05-17T13:47:41.955Z,22.68
2023-05-17T13:50:12.038Z,22.93
2023-05-17T13:52:42.060Z,23.02
2023-05-17T13:55:10.170Z,23.14
2023-05-17T13:57:37.987Z,22.58
2023-05-17T14:00:07.187Z,22.62
2023-05-17T14:02:35.111Z,22.81
2023-05-17T14:05:03.213Z,22.62
2023-05-17T14:07:31.200Z,22.40
2023-05-17T14:10:00.882Z,22.13
2023-05-17T14:12:28.892Z,22.37
2023-05-17T14:14:56.698Z,22.42
2023-05-17T14:17:24.566Z,22.26
2023-05-17T14:19:52.652Z,21.98
2023-05-17T14:22:20.523Z,21.76
2023-05-17T14:24:48.354Z,21.69
2023-05-17T14:27:17.602Z,21.28
2023-05-17T14:29:45.390Z,21.50
2023-05-17T14:32:14.228Z,21.40
2023-05-17T14:34:42.138Z,21.36
2023-05-17T14:37:10.376Z,21.48
2023-05-17T14:39:38.215Z,21.88
2023-05-17T14:42:06.523Z,21.78
2023-05-17T14:44:38.794Z,21.40
2023-05-17T14:47:08.397Z,21.53
2023-05-17T14:49:36.364Z,21.68
2023-05-17T14:52:04.250Z,21.34
2023-05-17T14:54:32.948Z,21.24
2023-05-17T14:57:01.035Z,21.19
2023-05-17T14:59:29.122Z,21.09
2023-05-17T15:01:58.305Z,20.94
2023-05-17T15:04:26.552Z,20.73
2023-05-17T15:06:54.464Z,20.72
2023-05-17T15:09:24.055Z,20.24
2023-05-17T15:11:52.438Z,20.30
2023-05-17T15:14:22.501Z,20.51
2023-05-17T15:16:50.873Z,20.52
2023-05-17T15:19:20.388Z,20.66
2023-05-17T15:21:48.691Z,20.93
2023-05-17T15:24:17.863Z,20.78
2023-05-17T15:26:45.803Z,20.68
2023-05-17T15:29:13.657Z,20.64
2023-05-17T15:31:41.457Z,20.53
2023-05-17T15:34:09.354Z,20.55
2023-05-17T15:36:38.666Z,20.36
2023-05-17T15:39:06.524Z,20.20
2023-05-17T15:41:34.309Z,20.03
2023-05-17T15:44:03.984Z,19.97
2023-05-17T15:46:32.221Z,20.12
2023-05-17T15:49:00.062Z,19.62
2023-05-17T15:51:27.978Z,19.52
2023-05-17T15:53:57.832Z,19.40
2023-05-17T15:56:25.906Z,19.44
2023-05-17T15:58:53.836Z,19.22
2023-05-17T16:01:21.656Z,18.88
2023-05-17T16:03:49.494Z,18.89
2023-05-17T16:06:17.430Z,18.85
2023-05-17T16:08:45.330Z,18.48
2023-05-17T16:11:14.580Z,18.64
2023-05-17T16:13:42.416Z,18.71
2023-05-17T16:16:10.638Z,18.67
2023-05-17T16:18:38.588Z,18.70
2023-05-17T16:21:06.717Z,18.85
2023-05-17T16:23:34.599Z,18.59
2023-05-17T16:26:02.870Z,18.33
2023-05-17T16:28:32.394Z,18.16
2023-05-17T16:31:00.262Z,18.32
2023-05-17T16:33:28.159Z,18.26
2023-05-17T16:35:56.179Z,18.09
2023-05-17T16:38:23.943Z,18.01
2023-05-17T16:40:51.840Z,18.15
2023-05-17T16:43:19.627Z,18.03
2023-05-17T16:45:52.151Z,17.73
2023-05-17T16:48:20.151Z,17.47
2023-05-17T16:50:49.498Z,17.26
2023-05-17T16:53:17.533Z,17.24
2023-05-17T16:55:45.372Z,17.29
2023-05-17T16:58:13.271Z,17.37
2023-05-17T17:00:41.128Z,17.43
2023-05-17T17:03:10.631Z,17.41
2023-05-17T17:05:38.533Z,17.46
2023-05-17T17:08:06.748Z,17.46
2023-05-17T17:10:35.884Z,17.33
2023-05-17T17:13:03.792Z,17.47
2023-05-17T17:15:31.636Z,17.28
2023-05-17T17:17:59.613Z,17.25
2023-05-17T17:20:29.148Z,17.11
2023-05-17T17:22:57.428Z,16.96
2023-05-17T17:25:25.623Z,16.94
2023-05-17T17:27:53.493Z,16.82
2023-05-17T17:30:21.622Z,16.83
2023-05-17T17:32:49.648Z,16.93
2023-05-17T17:35:17.659Z,16.98
2023-05-17T17:37:46.833Z,16.76
2023-05-17T17:40:14.747Z,16.49
2023-05-17T17:42:42.558Z,16.36
2023-05-17T17:45:11.090Z,16.36
2023-05-17T17:47:38.914Z,16.47
2023-05-17T17:50:08.074Z,16.30
2023-05-17T17:52:37.127Z,16.14
2023-05-17T17:55:07.622Z,16.18
2023-05-17T17:57:35.418Z,16.09
2023-05-17T18:00:04.222Z,16.02
2023-05-17T18:02:33.107Z,15.90
2023-05-17T18:05:01.057Z,15.66
2023-05-17T18:07:28.979Z,15.85
2023-05-17T18:09:57.055Z,15.78
2023-05-17T18:12:27.141Z,15.71
2023-05-17T18:14:55.457Z,15.77
2023-05-17T18:17:23.438Z,15.77
2023-05-17T18:19:51.409Z,15.54
2023-05-17T18:22:19.261Z,15.29
2023-05-17T18:24:47.040Z,15.27
2023-05-17T18:27:15.060Z,15.15
2023-05-17T18:29:44.413Z,15.14
2023-05-17T18:32:12.523Z,15.17
2023-05-17T18:34:40.350Z,15.08
2023-05-17T18:37:08.139Z,14.87
2023-05-17T18:39:36.066Z,14.92
2023-05-17T18:42:04.028Z,14.81
2023-05-17T18:44:31.854Z,14.85
2023-05-17T18:47:01.018Z,14.77
2023-05-17T18:49:28.848Z,14.76
2023-05-17T18:51:56.663Z,14.75
2023-05-17T18:54:24.488Z,14.71
2023-05-17T18:56:52.314Z,14.78
2023-05-17T18:59:20.263Z,14.70
2023-05-17T19:01:48.160Z,14.64
2023-05-17T19:04:17.343Z,14.59
2023-05-17T19:06:45.197Z,14.57
2023-05-17T19:09:13.046Z,14.58
2023-05-17T19:11:40.983Z,14.41
2023-05-17T19:14:08.836Z,14.31
2023-05-17T19:16:36.639Z,14.29
2023-05-17T19:19:04.445Z,14.11
2023-05-17T19:21:33.635Z,13.94
2023-05-17T19:24:01.564Z,13.83
2023-05-17T19:26:29.378Z,13.78
2023-05-17T19:28:57.164Z,13.86
2023-05-17T19:31:25.034Z,13.83
2023-05-17T19:33:52.885Z,13.60
2023-05-17T19:36:20.690Z,13.64
2023-05-17T19:38:51.874Z,13.72
2023-05-17T19:41:20.347Z,13.72
2023-05-17T19:43:48.136Z,13.56
2023-05-17T19:46:16.102Z,13.56
2023-05-17T19:48:43.979Z,13.49
2023-05-17T19:51:11.980Z,13.47
2023-05-17T19:53:51.417Z,13.50
2023-05-17T19:56:22.624Z,13.40
2023-05-17T19:58:50.422Z,13.33
2023-05-17T20:01:18.299Z,13.38
2023-05-17T20:03:46.311Z,13.28
2023-05-17T20:06:15.034Z,13.16
2023-05-17T20:08:43.273Z,13.22
2023-05-17T20:11:11.221Z,13.15
2023-05-17T20:13:40.768Z,13.06
2023-05-17T20:16:12.595Z,12.97
2023-05-17T20:18:42.526Z,12.89
2023-05-17T20:21:11.335Z,12.81
2023-05-17T20:23:39.461Z,12.82
2023-05-17T20:26:07.302Z,12.66
2023-05-17T20:28:35.177Z,12.71
2023-05-17T20:31:04.354Z,12.63
2023-05-17T20:33:32.191Z,12.49
2023-05-17T20:36:00.041Z,12.39
2023-05-17T20:38:27.933Z,12.29
2023-05-17T20:40:55.850Z,12.14
2023-05-17T20:43:28.676Z,12.04
2023-05-17T20:45:56.683Z,11.98
2023-05-17T20:48:26.052Z,11.92
2023-05-17T20:50:53.849Z,11.86
2023-05-17T20:53:21.679Z,11.86
2023-05-17T20:55:49.476Z,11.86
2023-05-17T20:58:17.348Z,11.79
2023-05-17T21:00:45.142Z,11.72
2023-05-17T21:03:13.069Z,11.66
2023-05-17T21:05:42.364Z,11.58
2023-05-17T21:08:12.900Z,11.54
2023-05-17T21:10:42.758Z,11.49
2023-05-17T21:13:12.385Z,11.41
2023-05-17T21:15:40.295Z,11.40
2023-05-17T21:18:09.706Z,11.28
2023-05-17T21:20:37.785Z,11.20
2023-05-17T21:23:06.972Z,11.12
2023-05-17T21:25:35.113Z,11.10
2023-05-17T21:28:02.922Z,11.04
2023-05-17T21:30:31.042Z,10.96
2023-05-17T21:32:59.121Z,10.96
2023-05-17T21:35:26.942Z,10.92
2023-05-17T21:37:54.721Z,10.85
2023-05-17T21:40:23.958Z,10.75
2023-05-17T21:42:51.764Z,10.73
2023-05-17T21:45:19.578Z,10.71
2023-05-17T21:47:47.514Z,10.72
2023-05-17T21:50:16.133Z,10.64
2023-05-17T21:52:43.988Z,10.53
2023-05-17T21:55:11.980Z,10.50
2023-05-17T21:57:41.157Z,10.45
2023-05-17T22:00:12.647Z,10.39
2023-05-17T22:02:41.048Z,10.40
2023-05-17T22:05:09.586Z,10.34
2023-05-17T22:07:37.457Z,10.29
2023-05-17T22:10:09.345Z,10.25
2023-05-17T22:12:38.267Z,10.25
2023-05-17T22:15:09.678Z,10.19
2023-05-17T22:17:47.894Z,10.15
2023-05-17T22:20:22.814Z,10.11
2023-05-17T22:22:50.757Z,9.99
2023-05-17T22:25:18.958Z,9.97
2023-05-17T22:27:46.818Z,9.92
2023-05-17T22:30:16.115Z,9.81
2023-05-17T22:32:44.439Z,9.69
2023-05-17T22:35:12.311Z,9.73
2023-05-17T22:37:42.782Z,9.67
2023-05-17T22:40:11.695Z,9.55
2023-05-17T22:42:39.635Z,9.54
2023-05-17T22:45:08.074Z,9.52
2023-05-17T22:47:37.252Z,9.55
2023-05-17T22:50:05.830Z,9.42
2023-05-17T22:52:33.635Z,9.37
2023-05-17T22:55:02.213Z,9.30
2023-05-17T22:57:30.036Z,9.30
2023-05-17T22:59:57.871Z,9.30
2023-05-17T23:02:25.784Z,9.25
2023-05-17T23:04:55.695Z,9.19
2023-05-17T23:07:23.616Z,9.15
2023-05-17T23:09:53.789Z,9.12
2023-05-17T23:12:21.656Z,9.03
2023-05-17T23:14:49.449Z,8.94
2023-05-17T23:17:17.296Z,8.88
2023-05-17T23:19:45.116Z,8.91
2023-05-17T23:22:14.372Z,8.83
2023-05-17T23:24:42.144Z,8.80
2023-05-17T23:27:10.288Z,8.80
2023-05-17T23:29:40.969Z,8.79
2023-05-17T23:32:08.881Z,8.82
2023-05-17T23:34:36.712Z,8.78
2023-05-17T23:37:04.524Z,8.78
2023-05-17T23:39:33.686Z,8.76
2023-05-17T23:42:01.462Z,8.71
2023-05-17T23:44:29.263Z,8.70
2023-05-17T23:46:57.183Z,8.66
2023-05-17T23:49:24.979Z,8.59
2023-05-17T23:51:52.861Z,8.57
2023-05-17T23:54:21.222Z,8.52
2023-05-17T23:56:50.403Z,8.48
2023-05-17T23:59:18.204Z,8.43
