createdAt,value
2023-04-16T00:00:29.578Z,101142.53
2023-04-16T00:02:56.874Z,101144.69
2023-04-16T00:05:24.261Z,101142.16
2023-04-16T00:07:51.848Z,101151.28
2023-04-16T00:10:19.084Z,101145.66
2023-04-16T00:12:46.237Z,101140.56
2023-04-16T00:15:13.511Z,101140.41
2023-04-16T00:17:40.717Z,101149.31
2023-04-16T00:20:09.197Z,101149.66
2023-04-16T00:22:36.400Z,101151.50
2023-04-16T00:25:03.957Z,101155.88
2023-04-16T00:27:31.143Z,101152.19
2023-04-16T00:29:58.284Z,101160.09
2023-04-16T00:32:25.436Z,101162.94
2023-04-16T00:34:52.620Z,101155.69
2023-04-16T00:37:19.865Z,101165.13
2023-04-16T00:39:47.013Z,101164.78
2023-04-16T00:42:14.188Z,101168.34
2023-04-16T00:44:41.347Z,101171.34
2023-04-16T00:47:09.525Z,101173.72
2023-04-16T00:49:36.890Z,101167.75
2023-04-16T00:52:04.454Z,101172.38
2023-04-16T00:54:32.094Z,101166.50
2023-04-16T00:57:00.053Z,101172.25
2023-04-16T00:59:28.835Z,101174.25
2023-04-16T01:01:56.072Z,101172.16
2023-04-16T01:04:23.623Z,101167.81
2023-04-16T01:06:51.190Z,101170.38
2023-04-16T01:09:18.457Z,101181.69
2023-04-16T01:11:45.733Z,101178.22
2023-04-16T01:14:13.444Z,101174.53
2023-04-16T01:16:40.694Z,101174.69
2023-04-16T01:19:08.324Z,101176.34
2023-04-16T01:21:35.773Z,101179.13
2023-04-16T01:24:06.324Z,101184.88
2023-04-16T01:26:33.477Z,101189.34
2023-04-16T01:29:00.629Z,101192.53
2023-04-16T01:31:27.847Z,101191.19
2023-04-16T01:33:55.031Z,101189.63
2023-04-16T01:36:22.185Z,101183.91
2023-04-16T01:38:49.736Z,101191.69
2023-04-16T01:41:16.947Z,101187.13
2023-04-16T01:43:44.102Z,101189.72
2023-04-16T01:46:20.338Z,101194.84
2023-04-16T01:48:48.504Z,101192.56
2023-04-16T01:51:15.704Z,101191.78
2023-04-16T01:53:42.891Z,101197.97
2023-04-16T01:56:10.173Z,101198.69
2023-04-16T01:58:37.364Z,101197.31
2023-04-16T02:01:05.851Z,101201.38
2023-04-16T02:03:33.377Z,101192.31
2023-04-16T02:06:01.709Z,101202.09
2023-04-16T02:08:29.100Z,101190.81
2023-04-16T02:10:57.385Z,101191.59
2023-04-16T02:13:26.034Z,101206.66
2023-04-16T02:15:53.464Z,101204.69
2023-04-16T02:18:20.623Z,101212.97
2023-04-16T02:20:49.554Z,101201.78
2023-04-16T02:23:16.774Z,101209.34
2023-04-16T02:25:47.290Z,101208.09
2023-04-16T02:28:16.881Z,101220.28
2023-04-16T02:30:44.370Z,101210.41
2023-04-16T02:33:12.634Z,101210.63
2023-04-16T02:35:41.178Z,101214.84
2023-04-16T02:38:09.016Z,101214.50
2023-04-16T02:40:36.547Z,101218.72
2023-04-16T02:43:03.766Z,101218.16
2023-04-16T02:45:31.634Z,101221.88
2023-04-16T02:50:27.032Z,101225.88
2023-04-16T02:52:54.272Z,101223.66
2023-04-16T02:55:21.524Z,101226.34
2023-04-16T02:57:48.767Z,101231.16
2023-04-16T03:00:16.015Z,101228.66
2023-04-16T03:02:43.310Z,101232.19
2023-04-16T03:05:11.711Z,101235.91
2023-04-16T03:07:40.607Z,101231.09
2023-04-16T03:10:08.980Z,101233.97
2023-04-16T03:12:36.340Z,101228.75
2023-04-16T03:15:03.903Z,101231.56
2023-04-16T03:17:31.094Z,101229.13
2023-04-16T03:19:58.681Z,101225.91
2023-04-16T03:22:26.070Z,101231.84
2023-04-16T03:24:53.318Z,101231.81
2023-04-16T03:27:20.475Z,101239.31
2023-04-16T03:29:47.707Z,101238.19
2023-04-16T03:32:14.909Z,101240.59
2023-04-16T03:34:42.049Z,101243.97
2023-04-16T03:37:11.953Z,101242.16
2023-04-16T03:39:39.401Z,101246.13
2023-04-16T03:42:06.585Z,101247.25
2023-04-16T03:44:33.958Z,101245.72
2023-04-16T03:47:01.422Z,101249.22
2023-04-16T03:49:28.550Z,101247.81
2023-04-16T03:51:55.851Z,101252.72
2023-04-16T03:54:23.192Z,101257.28
2023-04-16T03:56:52.000Z,101258.75
2023-04-16T03:59:19.185Z,101249.34
2023-04-16T04:01:46.577Z,101257.13
2023-04-16T04:04:13.996Z,101256.81
2023-04-16T04:06:41.449Z,101262.47
2023-04-16T04:09:08.970Z,101258.22
2023-04-16T04:11:36.375Z,101252.72
2023-04-16T04:14:05.336Z,101260.22
2023-04-16T04:16:32.991Z,101252.66
2023-04-16T04:19:00.526Z,101256.88
2023-04-16T04:21:29.051Z,101260.50
2023-04-16T04:23:56.415Z,101264.84
2023-04-16T04:26:23.691Z,101259.69
2023-04-16T04:28:50.942Z,101258.41
2023-04-16T04:31:18.157Z,101264.63
2023-04-16T04:33:45.386Z,101265.00
2023-04-16T04:36:12.574Z,101275.75
2023-04-16T04:38:40.111Z,101262.72
2023-04-16T04:41:07.295Z,101271.94
2023-04-16T04:43:34.568Z,101270.81
2023-04-16T04:46:01.861Z,101265.00
2023-04-16T04:48:29.153Z,101279.72
2023-04-16T04:50:56.389Z,101290.41
2023-04-16T04:53:23.599Z,101290.91
2023-04-16T04:55:53.972Z,101290.19
2023-04-16T04:58:24.348Z,101290.72
2023-04-16T05:00:51.595Z,101288.06
2023-04-16T05:03:22.143Z,101290.81
2023-04-16T05:05:49.415Z,101294.09
2023-04-16T05:08:16.605Z,101293.28
2023-04-16T05:10:43.837Z,101285.66
2023-04-16T05:13:11.135Z,101288.50
2023-04-16T05:15:40.526Z,101300.34
2023-04-16T05:18:07.679Z,101304.25
2023-04-16T05:20:34.888Z,101305.47
2023-04-16T05:23:02.080Z,101309.41
2023-04-16T05:25:29.333Z,101307.97
2023-04-16T05:27:56.562Z,101307.72
2023-04-16T05:30:23.839Z,101310.22
2023-04-16T05:32:51.658Z,101319.91
2023-04-16T05:35:18.980Z,101314.94
2023-04-16T05:37:46.210Z,101320.75
2023-04-16T05:40:14.608Z,101319.03
2023-04-16T05:42:41.901Z,101322.00
2023-04-16T05:45:09.675Z,101326.97
2023-04-16T05:47:37.547Z,101330.59
2023-04-16T05:50:05.525Z,101333.88
2023-04-16T05:52:32.760Z,101333.88
2023-04-16T05:55:01.802Z,101338.84
2023-04-16T05:57:30.646Z,101341.66
2023-04-16T05:59:57.879Z,101342.41
2023-04-16T06:02:25.349Z,101338.06
2023-04-16T06:04:52.692Z,101340.97
2023-04-16T06:07:19.860Z,101348.00
2023-04-16T06:09:47.055Z,101349.13
2023-04-16T06:12:14.265Z,101353.09
2023-04-16T06:14:41.428Z,101355.13
2023-04-16T06:17:08.628Z,101361.50
2023-04-16T06:19:36.232Z,101354.38
2023-04-16T06:22:04.587Z,101358.38
2023-04-16T06:24:32.147Z,101368.53
2023-04-16T06:26:59.339Z,101370.41
2023-04-16T06:29:36.997Z,101363.47
2023-04-16T06:32:08.267Z,101371.34
2023-04-16T06:34:35.903Z,101374.31
2023-04-16T06:37:03.161Z,101369.66
2023-04-16T06:39:30.884Z,101374.94
2023-04-16T06:41:58.202Z,101375.13
2023-04-16T06:44:25.689Z,101376.94
2023-04-16T06:46:53.429Z,101385.53
2023-04-16T06:49:21.583Z,101380.31
2023-04-16T06:51:48.787Z,101386.09
2023-04-16T06:54:16.720Z,101385.41
2023-04-16T06:56:43.948Z,101387.44
2023-04-16T06:59:17.644Z,101388.81
2023-04-16T07:01:44.975Z,101386.16
2023-04-16T07:04:12.301Z,101396.75
2023-04-16T07:06:39.513Z,101402.69
2023-04-16T07:09:06.691Z,101393.44
2023-04-16T07:11:34.358Z,101403.72
2023-04-16T07:14:01.652Z,101411.91
2023-04-16T07:16:28.882Z,101415.84
2023-04-16T07:18:56.048Z,101407.06
2023-04-16T07:21:23.273Z,101412.66
2023-04-16T07:23:50.497Z,101421.44
2023-04-16T07:26:17.697Z,101424.47
2023-04-16T07:28:44.866Z,101423.22
2023-04-16T07:31:12.145Z,101423.34
2023-04-16T07:33:39.885Z,101423.88
2023-04-16T07:36:07.370Z,101429.50
2023-04-16T07:38:34.646Z,101434.25
2023-04-16T07:41:02.277Z,101432.28
2023-04-16T07:43:29.535Z,101435.16
2023-04-16T07:45:57.653Z,101426.47
2023-04-16T07:48:25.267Z,101441.00
2023-04-16T07:50:53.045Z,101437.28
2023-04-16T07:53:20.534Z,101438.09
2023-04-16T07:55:47.895Z,101452.03
2023-04-16T07:58:15.083Z,101446.22
2023-04-16T08:00:43.721Z,101451.56
2023-04-16T08:03:11.374Z,101452.88
2023-04-16T08:05:38.736Z,101460.03
2023-04-16T08:08:06.188Z,101454.91
2023-04-16T08:10:33.753Z,101468.09
2023-04-16T08:13:02.007Z,101466.00
2023-04-16T08:15:29.522Z,101468.75
2023-04-16T08:17:56.965Z,101475.66
2023-04-16T08:20:24.375Z,101472.53
2023-04-16T08:22:54.843Z,101472.56
2023-04-16T08:25:24.632Z,101475.28
2023-04-16T08:27:51.878Z,101480.94
2023-04-16T08:30:19.126Z,101482.72
2023-04-16T08:32:49.360Z,101493.19
2023-04-16T08:35:17.418Z,101485.97
2023-04-16T08:37:44.611Z,101490.06
2023-04-16T08:40:12.347Z,101487.59
2023-04-16T08:42:46.094Z,101488.88
2023-04-16T08:45:17.998Z,101493.75
2023-04-16T08:47:51.713Z,101496.41
2023-04-16T08:50:26.736Z,101502.78
2023-04-16T08:53:04.511Z,101500.59
2023-04-16T08:55:41.209Z,101505.00
2023-04-16T08:58:23.818Z,101507.09
2023-04-16T09:00:51.437Z,101504.03
2023-04-16T09:03:21.576Z,101507.97
2023-04-16T09:05:50.368Z,101514.31
2023-04-16T09:08:18.115Z,101509.75
2023-04-16T09:10:45.839Z,101518.31
2023-04-16T09:13:15.780Z,101519.38
2023-04-16T09:15:44.263Z,101514.63
2023-04-16T09:18:12.186Z,101520.97
2023-04-16T09:20:39.720Z,101528.47
2023-04-16T09:23:06.898Z,101524.75
2023-04-16T09:25:34.979Z,101522.97
2023-04-16T09:28:02.218Z,101536.34
2023-04-16T09:30:29.346Z,101539.44
2023-04-16T09:33:22.155Z,101542.50
2023-04-16T09:35:52.688Z,101543.28
2023-04-16T09:38:20.620Z,101545.78
2023-04-16T09:40:47.990Z,101547.44
2023-04-16T09:43:19.099Z,101543.63
2023-04-16T09:45:54.762Z,101538.19
2023-04-16T09:48:33.922Z,101557.25
2023-04-16T09:51:08.685Z,101547.72
2023-04-16T09:53:36.008Z,101556.19
2023-04-16T09:56:06.876Z,101554.34
2023-04-16T09:58:36.522Z,101552.63
2023-04-16T10:01:12.769Z,101547.22
2023-04-16T10:03:40.993Z,101548.47
2023-04-16T10:06:19.716Z,101558.44
2023-04-16T10:08:51.010Z,101567.41
2023-04-16T10:11:19.902Z,101564.13
2023-04-16T10:13:47.069Z,101565.16
2023-04-16T10:16:14.487Z,101568.13
2023-04-16T10:18:45.405Z,101568.72
2023-04-16T10:21:12.914Z,101570.69
2023-04-16T10:23:40.383Z,101574.72
2023-04-16T10:26:08.299Z,101572.41
2023-04-16T10:28:36.853Z,101571.41
2023-04-16T10:31:08.071Z,101561.50
2023-04-16T10:33:40.164Z,101577.53
2023-04-16T10:36:13.387Z,101570.38
2023-04-16T10:38:46.176Z,101575.38
2023-04-16T10:41:13.941Z,101566.53
2023-04-16T10:43:45.483Z,101567.28
2023-04-16T10:46:27.002Z,101567.09
2023-04-16T10:48:56.708Z,101563.50
2023-04-16T10:51:34.926Z,101567.09
2023-04-16T10:54:16.924Z,101560.91
2023-04-16T10:56:46.300Z,101565.91
2023-04-16T10:59:18.085Z,101568.00
2023-04-16T11:01:55.727Z,101565.38
2023-04-16T11:04:25.751Z,101564.94
2023-04-16T11:07:11.068Z,101574.03
2023-04-16T11:09:48.142Z,101570.72
2023-04-16T11:12:21.002Z,101574.28
2023-04-16T11:14:54.309Z,101566.75
2023-04-16T11:17:22.353Z,101564.53
2023-04-16T11:19:50.526Z,101567.59
2023-04-16T11:22:21.173Z,101572.91
2023-04-16T11:24:55.741Z,101572.53
2023-04-16T11:27:24.386Z,101573.09
2023-04-16T11:30:02.391Z,101571.75
2023-04-16T11:32:33.274Z,101573.16
2023-04-16T11:35:04.495Z,101569.97
2023-04-16T11:37:37.476Z,101573.22
2023-04-16T11:40:09.464Z,101569.75
2023-04-16T11:42:40.641Z,101573.72
2023-04-16T11:45:10.093Z,101572.84
2023-04-16T11:47:51.763Z,101569.41
2023-04-16T11:50:28.210Z,101573.63
2023-04-16T11:53:03.525Z,101564.72
2023-04-16T11:55:31.078Z,101569.41
2023-04-16T11:58:13.041Z,101572.69
2023-04-16T12:00:41.548Z,101570.50
2023-04-16T12:03:08.930Z,101573.22
2023-04-16T12:05:40.745Z,101570.09
2023-04-16T12:08:10.526Z,101575.94
2023-04-16T12:10:56.467Z,101569.94
2023-04-16T12:13:23.603Z,101569.81
2023-04-16T12:15:52.795Z,101568.78
2023-04-16T12:18:27.022Z,101571.16
2023-04-16T12:20:54.412Z,101569.75
2023-04-16T12:23:33.773Z,101561.28
2023-04-16T12:26:10.559Z,101567.56
2023-04-16T12:28:39.252Z,101568.72
2023-04-16T12:31:07.162Z,101575.16
2023-04-16T12:33:34.397Z,101569.53
2023-04-16T12:36:03.474Z,101572.13
2023-04-16T12:38:30.911Z,101575.06
2023-04-16T12:40:58.628Z,101574.63
2023-04-16T12:43:26.167Z,101582.16
2023-04-16T12:45:53.484Z,101575.84
2023-04-16T12:48:20.740Z,101574.53
2023-04-16T12:50:48.069Z,101570.13
2023-04-16T12:53:15.223Z,101577.34
2023-04-16T12:55:42.452Z,101572.94
2023-04-16T12:58:11.855Z,101578.41
2023-04-16T13:00:40.392Z,101576.97
2023-04-16T13:03:07.865Z,101572.13
2023-04-16T13:05:35.357Z,101572.56
2023-04-16T13:08:02.523Z,101569.22
2023-04-16T13:10:30.040Z,101573.59
2023-04-16T13:12:57.330Z,101579.84
2023-04-16T13:15:24.502Z,101580.28
2023-04-16T13:17:51.738Z,101574.78
2023-04-16T13:20:18.917Z,101573.16
2023-04-16T13:22:46.286Z,101580.44
2023-04-16T13:25:13.623Z,101571.84
2023-04-16T13:27:40.858Z,101570.38
2023-04-16T13:30:08.523Z,101574.59
2023-04-16T13:32:35.950Z,101577.59
2023-04-16T13:35:03.348Z,101579.06
2023-04-16T13:37:30.561Z,101575.38
2023-04-16T13:39:57.716Z,101574.59
2023-04-16T13:42:24.906Z,101576.88
2023-04-16T13:44:54.138Z,101567.06
2023-04-16T13:47:21.723Z,101560.53
2023-04-16T13:49:49.305Z,101566.88
2023-04-16T13:52:16.786Z,101568.38
2023-04-16T13:54:43.909Z,101578.09
2023-04-16T13:57:12.546Z,101576.41
2023-04-16T13:59:39.722Z,101575.56
2023-04-16T14:02:07.897Z,101574.72
2023-04-16T14:04:35.070Z,101571.59
2023-04-16T14:07:03.400Z,101580.84
2023-04-16T14:09:30.731Z,101579.75
2023-04-16T14:11:57.898Z,101582.34
2023-04-16T14:14:25.854Z,101585.91
2023-04-16T14:16:55.093Z,101580.09
2023-04-16T14:19:22.244Z,101575.78
2023-04-16T14:21:49.374Z,101582.41
2023-04-16T14:24:16.512Z,101578.25
2023-04-16T14:26:44.239Z,101574.47
2023-04-16T14:29:11.588Z,101575.09
2023-04-16T14:31:38.932Z,101563.94
2023-04-16T14:34:06.330Z,101569.44
2023-04-16T14:36:33.497Z,101568.41
2023-04-16T14:39:00.655Z,101566.53
2023-04-16T14:41:27.986Z,101572.44
2023-04-16T14:43:55.217Z,101582.00
2023-04-16T14:46:22.398Z,101578.03
2023-04-16T14:48:49.574Z,101579.06
2023-04-16T14:51:16.783Z,101583.41
2023-04-16T14:53:43.969Z,101582.50
2023-04-16T14:56:12.862Z,101584.53
2023-04-16T14:58:40.173Z,101584.41
2023-04-16T15:01:07.407Z,101579.56
2023-04-16T15:03:35.036Z,101589.09
2023-04-16T15:06:02.520Z,101591.19
2023-04-16T15:08:29.711Z,101591.59
2023-04-16T15:10:56.867Z,101598.78
2023-04-16T15:13:24.039Z,101600.03
2023-04-16T15:15:51.299Z,101593.19
2023-04-16T15:18:18.453Z,101591.09
2023-04-16T15:20:45.680Z,101600.44
2023-04-16T15:23:12.848Z,101598.66
2023-04-16T15:25:42.598Z,101596.72
2023-04-16T15:28:09.762Z,101601.66
2023-04-16T15:30:40.243Z,101606.81
2023-04-16T15:33:08.774Z,101604.81
2023-04-16T15:35:36.625Z,101604.19
2023-04-16T15:38:03.814Z,101609.53
2023-04-16T15:40:31.020Z,101612.50
2023-04-16T15:42:58.211Z,101613.78
2023-04-16T15:45:25.385Z,101609.34
2023-04-16T15:47:52.628Z,101611.22
2023-04-16T15:50:20.220Z,101622.03
2023-04-16T15:52:47.739Z,101622.28
2023-04-16T15:55:17.085Z,101619.84
2023-04-16T15:57:44.471Z,101626.50
2023-04-16T16:00:17.078Z,101620.88
2023-04-16T16:02:46.816Z,101623.28
2023-04-16T16:05:15.995Z,101628.16
2023-04-16T16:07:43.696Z,101627.84
2023-04-16T16:10:12.942Z,101636.31
2023-04-16T16:12:41.244Z,101627.38
2023-04-16T16:15:10.862Z,101632.84
2023-04-16T16:17:38.777Z,101636.00
2023-04-16T16:20:09.467Z,101641.34
2023-04-16T16:22:38.177Z,101643.22
2023-04-16T16:25:05.944Z,101641.03
2023-04-16T16:27:33.091Z,101643.06
2023-04-16T16:30:01.242Z,101649.50
2023-04-16T16:32:28.513Z,101646.19
2023-04-16T16:34:56.070Z,101649.97
2023-04-16T16:37:23.318Z,101646.44
2023-04-16T16:39:50.730Z,101649.09
2023-04-16T16:42:18.837Z,101646.44
2023-04-16T16:44:49.127Z,101653.09
2023-04-16T16:47:16.375Z,101654.81
2023-04-16T16:49:45.271Z,101652.84
2023-04-16T16:52:12.492Z,101659.63
2023-04-16T16:54:39.674Z,101656.09
2023-04-16T16:57:07.300Z,101662.03
2023-04-16T16:59:34.449Z,101662.06
2023-04-16T17:02:01.661Z,101665.34
2023-04-16T17:04:28.933Z,101666.53
2023-04-16T17:06:56.241Z,101666.47
2023-04-16T17:09:23.454Z,101667.56
2023-04-16T17:11:50.730Z,101671.59
2023-04-16T17:14:18.018Z,101672.13
2023-04-16T17:16:49.759Z,101678.34
2023-04-16T17:19:17.863Z,101675.97
2023-04-16T17:21:45.041Z,101676.97
2023-04-16T17:24:12.443Z,101683.00
2023-04-16T17:26:41.241Z,101678.81
2023-04-16T17:29:08.436Z,101683.75
2023-04-16T17:31:35.850Z,101688.75
2023-04-16T17:34:05.819Z,101692.22
2023-04-16T17:36:33.160Z,101687.09
2023-04-16T17:39:00.449Z,101696.50
2023-04-16T17:41:27.603Z,101691.66
2023-04-16T17:43:54.791Z,101695.81
2023-04-16T17:46:21.986Z,101698.72
2023-04-16T17:48:49.198Z,101704.66
2023-04-16T17:51:16.503Z,101698.34
2023-04-16T17:53:44.630Z,101702.06
2023-04-16T17:56:13.329Z,101704.66
2023-04-16T17:58:40.608Z,101709.06
2023-04-16T18:01:07.892Z,101710.09
2023-04-16T18:03:35.743Z,101707.28
2023-04-16T18:06:03.137Z,101719.50
2023-04-16T18:08:30.434Z,101715.19
2023-04-16T18:10:57.700Z,101713.91
2023-04-16T18:13:25.074Z,101723.59
2023-04-16T18:15:53.026Z,101724.88
2023-04-16T18:18:21.225Z,101725.41
2023-04-16T18:20:48.421Z,101733.28
2023-04-16T18:23:15.696Z,101736.06
2023-04-16T18:25:43.243Z,101745.91
2023-04-16T18:28:13.658Z,101735.72
2023-04-16T18:30:41.402Z,101742.38
2023-04-16T18:33:37.362Z,101744.75
2023-04-16T18:35:55.718Z,101753.41
2023-04-16T18:38:22.900Z,101753.56
2023-04-16T18:40:50.204Z,101764.53
2023-04-16T18:43:17.396Z,101762.41
2023-04-16T18:45:44.751Z,101772.22
2023-04-16T18:48:11.947Z,101772.59
2023-04-16T18:50:39.110Z,101778.28
2023-04-16T18:53:06.362Z,101776.38
2023-04-16T18:55:33.517Z,101783.41
2023-04-16T18:58:00.668Z,101780.78
2023-04-16T19:00:27.943Z,101785.03
2023-04-16T19:02:55.301Z,101783.25
2023-04-16T19:05:22.970Z,101793.69
2023-04-16T19:07:50.223Z,101784.69
2023-04-16T19:10:17.551Z,101786.06
2023-04-16T19:12:44.735Z,101786.06
2023-04-16T19:15:12.094Z,101797.16
2023-04-16T19:17:40.026Z,101799.34
2023-04-16T19:20:11.148Z,101803.03
2023-04-16T19:22:38.672Z,101800.44
2023-04-16T19:25:07.160Z,101804.06
2023-04-16T19:27:34.838Z,101800.03
2023-04-16T19:30:02.886Z,101800.91
2023-04-16T19:32:30.065Z,101799.38
2023-04-16T19:34:57.258Z,101797.66
2023-04-16T19:37:24.494Z,101804.47
2023-04-16T19:39:51.665Z,101804.94
2023-04-16T19:42:18.817Z,101810.03
2023-04-16T19:44:46.036Z,101802.22
2023-04-16T19:47:13.831Z,101803.34
2023-04-16T19:49:43.508Z,101804.41
2023-04-16T19:52:10.795Z,101803.50
2023-04-16T19:54:38.060Z,101806.53
2023-04-16T19:57:05.341Z,101807.66
2023-04-16T19:59:33.090Z,101799.69
2023-04-16T20:02:00.637Z,101800.75
2023-04-16T20:04:28.076Z,101804.66
2023-04-16T20:06:55.847Z,101806.09
2023-04-16T20:09:25.258Z,101799.78
2023-04-16T20:11:52.423Z,101804.47
2023-04-16T20:14:19.626Z,101806.31
2023-04-16T20:16:46.809Z,101811.19
2023-04-16T20:19:17.045Z,101805.53
2023-04-16T20:21:45.528Z,101809.19
2023-04-16T20:24:12.749Z,101810.00
2023-04-16T20:26:39.951Z,101813.53
2023-04-16T20:29:07.120Z,101815.78
2023-04-16T20:31:34.348Z,101810.25
2023-04-16T20:34:01.577Z,101813.69
2023-04-16T20:36:28.851Z,101812.63
2023-04-16T20:38:56.302Z,101810.78
2023-04-16T20:41:25.017Z,101816.41
2023-04-16T20:43:52.941Z,101812.97
2023-04-16T20:46:24.316Z,101811.94
2023-04-16T20:48:51.803Z,101817.63
2023-04-16T20:51:19.044Z,101818.44
2023-04-16T20:53:46.401Z,101814.69
2023-04-16T20:56:14.983Z,101820.03
2023-04-16T20:58:42.668Z,101817.63
2023-04-16T21:01:09.953Z,101814.50
2023-04-16T21:03:37.506Z,101825.72
2023-04-16T21:06:04.853Z,101821.44
2023-04-16T21:08:32.062Z,101829.38
2023-04-16T21:10:59.241Z,101819.19
2023-04-16T21:13:26.566Z,101825.22
2023-04-16T21:15:53.758Z,101835.31
2023-04-16T21:18:20.987Z,101824.28
2023-04-16T21:20:48.149Z,101828.44
2023-04-16T21:23:16.053Z,101832.63
2023-04-16T21:25:43.260Z,101838.19
2023-04-16T21:28:10.468Z,101834.09
2023-04-16T21:30:38.218Z,101836.88
2023-04-16T21:33:05.682Z,101832.34
2023-04-16T21:35:33.471Z,101834.22
2023-04-16T21:38:00.652Z,101837.28
2023-04-16T21:40:27.931Z,101834.25
2023-04-16T21:42:55.375Z,101840.94
2023-04-16T21:45:23.167Z,101838.09
2023-04-16T21:47:50.662Z,101835.03
2023-04-16T21:50:18.055Z,101842.53
2023-04-16T21:52:46.143Z,101836.72
2023-04-16T21:55:14.400Z,101844.28
2023-04-16T21:57:41.647Z,101839.53
2023-04-16T22:00:13.615Z,101838.63
2023-04-16T22:02:42.682Z,101836.34
2023-04-16T22:05:11.309Z,101839.84
2023-04-16T22:07:38.575Z,101832.75
2023-04-16T22:10:06.923Z,101837.72
2023-04-16T22:12:37.814Z,101835.19
2023-04-16T22:15:07.186Z,101841.78
2023-04-16T22:17:34.735Z,101838.91
2023-04-16T22:20:06.910Z,101840.22
2023-04-16T22:22:34.341Z,101839.38
2023-04-16T22:25:01.970Z,101846.59
2023-04-16T22:27:29.346Z,101842.66
2023-04-16T22:29:56.601Z,101858.91
2023-04-16T22:32:23.921Z,101855.31
2023-04-16T22:34:52.217Z,101856.38
2023-04-16T22:37:19.372Z,101853.34
2023-04-16T22:39:46.497Z,101851.22
2023-04-16T22:42:13.642Z,101850.81
2023-04-16T22:44:40.810Z,101860.97
2023-04-16T22:47:07.974Z,101859.84
2023-04-16T22:49:35.547Z,101854.75
2023-04-16T22:52:03.013Z,101857.63
2023-04-16T22:54:30.954Z,101857.34
2023-04-16T22:56:58.671Z,101859.66
2023-04-16T22:59:25.861Z,101860.41
2023-04-16T23:01:53.154Z,101854.47
2023-04-16T23:04:20.745Z,101855.97
2023-04-16T23:06:47.940Z,101860.38
2023-04-16T23:09:15.125Z,101855.22
2023-04-16T23:11:42.330Z,101856.94
2023-04-16T23:14:09.601Z,101850.31
2023-04-16T23:16:36.772Z,101860.59
2023-04-16T23:19:03.963Z,101853.34
2023-04-16T23:21:32.381Z,101857.09
2023-04-16T23:23:59.530Z,101861.34
2023-04-16T23:26:26.730Z,101864.34
2023-04-16T23:28:53.887Z,101859.22
2023-04-16T23:31:21.079Z,101868.75
2023-04-16T23:33:48.236Z,101868.47
2023-04-16T23:36:15.649Z,101858.06
2023-04-16T23:38:42.773Z,101855.75
2023-04-16T23:41:09.971Z,101858.00
2023-04-16T23:43:39.963Z,101861.22
2023-04-16T23:46:07.502Z,101861.25
2023-04-16T23:48:34.654Z,101853.44
2023-04-16T23:51:01.820Z,101863.34
2023-04-16T23:53:28.981Z,101867.97
2023-04-16T23:55:56.131Z,101867.34
2023-04-16T23:58:23.358Z,101868.38
