createdAt,value
2023-06-10T00:00:56.964Z,0.64
2023-06-10T00:01:56.976Z,0.62
2023-06-10T00:02:57.077Z,0.61
2023-06-10T00:03:57.101Z,0.61
2023-06-10T00:04:57.053Z,0.59
2023-06-10T00:05:57.025Z,0.59
2023-06-10T00:06:57.042Z,0.56
2023-06-10T00:07:57.059Z,0.54
2023-06-10T00:08:57.088Z,0.53
2023-06-10T00:09:57.096Z,0.53
2023-06-10T00:10:57.098Z,0.53
2023-06-10T00:11:57.110Z,0.53
2023-06-10T00:12:57.133Z,0.51
2023-06-10T00:13:57.228Z,0.51
2023-06-10T00:14:57.170Z,0.51
2023-06-10T00:15:57.249Z,0.51
2023-06-10T00:16:57.204Z,0.50
2023-06-10T00:17:57.254Z,0.52
2023-06-10T00:18:57.255Z,0.50
2023-06-10T00:19:57.285Z,0.51
2023-06-10T00:20:57.283Z,0.51
2023-06-10T00:21:57.311Z,0.51
2023-06-10T00:22:57.335Z,0.51
2023-06-10T00:23:57.403Z,0.51
2023-06-10T00:24:57.369Z,0.51
2023-06-10T00:25:57.396Z,0.50
2023-06-10T00:26:57.407Z,0.50
2023-06-10T00:27:57.421Z,0.50
2023-06-10T00:28:57.437Z,0.51
2023-06-10T00:29:57.459Z,0.50
2023-06-10T00:30:57.495Z,0.51
2023-06-10T00:31:57.580Z,0.50
2023-06-10T00:32:57.656Z,0.52
2023-06-10T00:33:57.557Z,0.51
2023-06-10T00:34:57.587Z,0.51
2023-06-10T00:35:57.606Z,0.52
2023-06-10T00:36:57.649Z,0.51
2023-06-10T00:37:57.669Z,0.52
2023-06-10T00:38:57.684Z,0.52
2023-06-10T00:39:57.731Z,0.52
2023-06-10T00:40:57.748Z,0.52
2023-06-10T00:41:57.764Z,0.50
2023-06-10T00:42:57.826Z,0.52
2023-06-10T00:43:57.805Z,0.51
2023-06-10T00:44:57.839Z,0.52
2023-06-10T00:45:57.887Z,0.51
2023-06-10T00:46:57.882Z,0.50
2023-06-10T00:47:57.951Z,0.51
2023-06-10T00:48:57.910Z,0.53
2023-06-10T00:49:57.914Z,0.51
2023-06-10T00:50:57.940Z,0.52
2023-06-10T00:51:57.951Z,0.52
2023-06-10T00:52:57.980Z,0.52
2023-06-10T00:53:58.036Z,0.52
2023-06-10T00:54:58.019Z,0.52
2023-06-10T00:55:58.018Z,0.51
2023-06-10T00:56:58.043Z,0.50
2023-06-10T00:57:58.058Z,0.52
2023-06-10T00:58:58.061Z,0.52
2023-06-10T00:59:58.077Z,0.52
2023-06-10T01:00:58.113Z,0.52
2023-06-10T01:01:58.117Z,0.51
2023-06-10T01:02:58.316Z,0.50
2023-06-10T01:03:58.174Z,0.51
2023-06-10T01:04:58.206Z,0.50
2023-06-10T01:05:58.218Z,0.51
2023-06-10T01:06:58.242Z,0.51
2023-06-10T01:07:58.267Z,0.51
2023-06-10T01:08:58.300Z,0.51
2023-06-10T01:09:58.419Z,0.51
2023-06-10T01:10:58.331Z,0.52
2023-06-10T01:11:58.360Z,0.51
2023-06-10T01:12:58.396Z,0.51
2023-06-10T01:13:58.409Z,0.51
2023-06-10T01:14:58.430Z,0.51
2023-06-10T01:15:58.453Z,0.50
2023-06-10T01:16:58.510Z,0.51
2023-06-10T01:17:58.561Z,0.51
2023-06-10T01:18:58.507Z,0.51
2023-06-10T01:19:58.520Z,0.51
2023-06-10T01:20:58.562Z,0.52
2023-06-10T01:21:58.567Z,0.52
2023-06-10T01:22:58.598Z,0.51
2023-06-10T01:23:58.655Z,0.51
2023-06-10T01:24:58.607Z,0.50
2023-06-10T01:25:58.620Z,0.52
2023-06-10T01:26:58.650Z,0.50
2023-06-10T01:27:58.689Z,0.52
2023-06-10T01:28:58.695Z,0.50
2023-06-10T01:29:58.702Z,0.52
2023-06-10T01:30:58.761Z,0.51
2023-06-10T01:31:58.747Z,0.53
2023-06-10T01:32:58.794Z,0.53
2023-06-10T01:33:58.792Z,0.51
2023-06-10T01:34:58.798Z,0.52
2023-06-10T01:35:58.819Z,0.53
2023-06-10T01:36:58.835Z,0.53
2023-06-10T01:37:58.862Z,0.53
2023-06-10T01:38:58.887Z,0.53
2023-06-10T01:39:58.900Z,0.53
2023-06-10T01:40:58.939Z,0.53
2023-06-10T01:41:58.967Z,0.53
2023-06-10T01:42:59.006Z,0.53
2023-06-10T01:43:59.018Z,0.53
2023-06-10T01:44:59.021Z,0.54
2023-06-10T01:45:59.037Z,0.54
2023-06-10T01:46:59.137Z,0.53
2023-06-10T01:47:59.152Z,0.54
2023-06-10T01:48:59.086Z,0.54
2023-06-10T01:49:59.097Z,0.54
2023-06-10T01:50:59.149Z,0.54
2023-06-10T01:51:59.128Z,0.55
2023-06-10T01:52:59.172Z,0.54
2023-06-10T01:53:59.180Z,0.56
2023-06-10T01:54:59.196Z,0.55
2023-06-10T01:55:59.214Z,0.55
2023-06-10T01:56:59.251Z,0.55
2023-06-10T01:57:59.252Z,0.55
2023-06-10T01:58:59.270Z,0.56
2023-06-10T01:59:59.303Z,0.55
2023-06-10T02:00:59.356Z,0.55
2023-06-10T02:01:59.334Z,0.55
2023-06-10T02:02:59.486Z,0.55
2023-06-10T02:03:59.439Z,0.54
2023-06-10T02:04:59.391Z,0.54
2023-06-10T02:05:59.421Z,0.56
2023-06-10T02:06:59.456Z,0.54
2023-06-10T02:07:59.480Z,0.55
2023-06-10T02:08:59.501Z,0.54
2023-06-10T02:09:59.516Z,0.55
2023-06-10T02:10:59.531Z,0.55
2023-06-10T02:11:59.573Z,0.55
2023-06-10T02:12:59.601Z,0.55
2023-06-10T02:13:59.652Z,0.55
2023-06-10T02:14:59.642Z,0.55
2023-06-10T02:15:59.650Z,0.55
2023-06-10T02:16:59.796Z,0.57
2023-06-10T02:17:59.702Z,0.56
2023-06-10T02:18:59.715Z,0.57
2023-06-10T02:19:59.732Z,0.57
2023-06-10T02:20:59.756Z,0.56
2023-06-10T02:21:59.771Z,0.57
2023-06-10T02:22:59.794Z,0.56
2023-06-10T02:23:59.835Z,0.58
2023-06-10T02:24:59.855Z,0.57
2023-06-10T02:25:59.876Z,0.57
2023-06-10T02:26:59.894Z,0.58
2023-06-10T02:27:59.959Z,0.59
2023-06-10T02:28:59.980Z,0.59
2023-06-10T02:29:59.966Z,0.59
2023-06-10T02:31:00.016Z,0.61
2023-06-10T02:32:00.058Z,0.60
2023-06-10T02:33:00.111Z,0.60
2023-06-10T02:34:00.101Z,0.61
2023-06-10T02:35:00.132Z,0.59
2023-06-10T02:36:00.131Z,0.60
2023-06-10T02:37:00.188Z,0.61
2023-06-10T02:38:00.157Z,0.59
2023-06-10T02:39:00.204Z,0.60
2023-06-10T02:40:00.236Z,0.61
2023-06-10T02:41:00.233Z,0.60
2023-06-10T02:42:00.299Z,0.61
2023-06-10T02:43:00.308Z,0.62
2023-06-10T02:44:00.329Z,0.61
2023-06-10T02:45:00.361Z,0.60
2023-06-10T02:46:00.534Z,0.60
2023-06-10T02:47:00.415Z,0.59
2023-06-10T02:48:00.540Z,0.60
2023-06-10T02:49:00.448Z,0.60
2023-06-10T02:50:00.475Z,0.60
2023-06-10T02:51:00.517Z,0.59
2023-06-10T02:52:00.555Z,0.59
2023-06-10T02:53:00.569Z,0.59
2023-06-10T02:54:00.602Z,0.58
2023-06-10T02:55:00.633Z,0.58
2023-06-10T02:56:00.666Z,0.59
2023-06-10T02:57:00.686Z,0.59
2023-06-10T02:58:00.725Z,0.59
2023-06-10T02:59:00.747Z,0.58
2023-06-10T03:00:00.763Z,0.57
2023-06-10T03:01:00.795Z,0.59
2023-06-10T03:02:00.895Z,0.59
2023-06-10T03:03:00.891Z,0.59
2023-06-10T03:04:00.960Z,0.58
2023-06-10T03:05:00.928Z,0.58
2023-06-10T03:06:00.943Z,0.60
2023-06-10T03:07:00.956Z,0.59
2023-06-10T03:08:00.989Z,0.61
2023-06-10T03:09:01.004Z,0.59
2023-06-10T03:10:01.031Z,0.61
2023-06-10T03:11:01.068Z,0.61
2023-06-10T03:12:01.094Z,0.60
2023-06-10T03:13:01.139Z,0.61
2023-06-10T03:14:01.142Z,0.60
2023-06-10T03:15:01.171Z,0.61
2023-06-10T03:16:01.221Z,0.60
2023-06-10T03:17:01.240Z,0.61
2023-06-10T03:18:01.312Z,0.61
2023-06-10T03:19:01.315Z,0.62
2023-06-10T03:20:01.311Z,0.60
2023-06-10T03:21:01.324Z,0.61
2023-06-10T03:22:01.344Z,0.62
2023-06-10T03:23:01.390Z,0.61
2023-06-10T03:24:01.450Z,0.63
2023-06-10T03:25:01.447Z,0.61
2023-06-10T03:26:01.481Z,0.61
2023-06-10T03:27:01.508Z,0.63
2023-06-10T03:28:01.558Z,0.63
2023-06-10T03:29:01.574Z,0.64
2023-06-10T03:30:01.705Z,0.63
2023-06-10T03:31:01.697Z,0.63
2023-06-10T03:32:01.680Z,0.64
2023-06-10T03:33:01.732Z,0.63
2023-06-10T03:34:01.727Z,0.64
2023-06-10T03:35:01.747Z,0.65
2023-06-10T03:36:01.786Z,0.66
2023-06-10T03:37:01.815Z,0.65
2023-06-10T03:38:01.852Z,0.66
2023-06-10T03:39:01.872Z,0.66
2023-06-10T03:40:01.898Z,0.67
2023-06-10T03:41:01.931Z,0.66
2023-06-10T03:42:01.960Z,0.65
2023-06-10T03:43:02.027Z,0.65
2023-06-10T03:44:02.023Z,0.66
2023-06-10T03:45:02.056Z,0.67
2023-06-10T03:46:02.120Z,0.68
2023-06-10T03:47:02.121Z,0.67
2023-06-10T03:48:02.183Z,0.67
2023-06-10T03:49:02.151Z,0.68
2023-06-10T03:50:02.218Z,0.66
2023-06-10T03:51:02.205Z,0.66
2023-06-10T03:52:02.256Z,0.68
2023-06-10T03:53:02.321Z,0.68
2023-06-10T03:54:02.329Z,0.67
2023-06-10T03:55:02.369Z,0.67
2023-06-10T03:56:02.475Z,0.69
2023-06-10T03:57:02.434Z,0.68
2023-06-10T03:58:02.485Z,0.67
2023-06-10T03:59:02.519Z,0.67
2023-06-10T04:00:02.538Z,0.68
2023-06-10T04:01:02.577Z,0.67
2023-06-10T04:02:02.646Z,0.66
2023-06-10T04:03:02.690Z,0.67
2023-06-10T04:04:02.664Z,0.66
2023-06-10T04:05:02.686Z,0.66
2023-06-10T04:06:02.796Z,0.67
2023-06-10T04:07:02.749Z,0.66
2023-06-10T04:08:02.777Z,0.67
2023-06-10T04:09:02.796Z,0.68
2023-06-10T04:10:02.823Z,0.66
2023-06-10T04:11:02.839Z,0.67
2023-06-10T04:12:02.871Z,0.68
2023-06-10T04:13:02.896Z,0.67
2023-06-10T04:14:02.942Z,0.66
2023-06-10T04:15:02.970Z,0.67
2023-06-10T04:16:02.980Z,0.66
2023-06-10T04:17:03.031Z,0.66
2023-06-10T04:18:03.127Z,0.66
2023-06-10T04:19:03.092Z,0.66
2023-06-10T04:20:03.125Z,0.65
2023-06-10T04:21:03.130Z,0.66
2023-06-10T04:22:03.165Z,0.66
2023-06-10T04:23:03.216Z,0.65
2023-06-10T04:24:03.334Z,0.64
2023-06-10T04:25:03.287Z,0.65
2023-06-10T04:26:03.307Z,0.65
2023-06-10T04:27:03.306Z,0.65
2023-06-10T04:28:03.339Z,0.65
2023-06-10T04:29:03.381Z,0.65
2023-06-10T04:30:03.412Z,0.66
2023-06-10T04:31:03.553Z,0.66
2023-06-10T04:32:03.514Z,0.65
2023-06-10T04:33:03.568Z,0.64
2023-06-10T04:34:03.529Z,0.66
2023-06-10T04:35:03.557Z,0.65
2023-06-10T04:36:03.588Z,0.65
2023-06-10T04:37:03.613Z,0.65
2023-06-10T04:38:03.653Z,0.66
2023-06-10T04:39:03.684Z,0.65
2023-06-10T04:40:03.702Z,0.65
2023-06-10T04:41:03.733Z,0.67
2023-06-10T04:42:03.767Z,0.67
2023-06-10T04:43:03.808Z,0.66
2023-06-10T04:44:03.825Z,0.67
2023-06-10T04:45:03.859Z,0.68
2023-06-10T04:46:05.206Z,0.69
2023-06-10T04:47:03.936Z,0.70
2023-06-10T04:48:03.928Z,0.70
2023-06-10T04:49:03.851Z,0.71
2023-06-10T04:50:03.880Z,0.69
2023-06-10T04:51:03.907Z,0.71
2023-06-10T04:52:03.841Z,0.72
2023-06-10T04:53:03.834Z,0.69
2023-06-10T04:54:03.821Z,0.72
2023-06-10T04:55:03.822Z,0.72
2023-06-10T04:56:03.820Z,0.74
2023-06-10T04:57:03.806Z,0.73
2023-06-10T04:58:03.806Z,0.74
2023-06-10T04:59:03.790Z,0.75
2023-06-10T05:00:03.810Z,0.75
2023-06-10T05:01:03.774Z,0.75
2023-06-10T05:02:03.833Z,0.77
2023-06-10T05:03:03.832Z,0.78
2023-06-10T05:04:03.806Z,0.77
2023-06-10T05:05:03.752Z,0.77
2023-06-10T05:06:03.743Z,0.77
2023-06-10T05:07:03.739Z,0.79
2023-06-10T05:08:04.951Z,0.80
2023-06-10T05:09:03.734Z,0.80
2023-06-10T05:10:03.711Z,0.80
2023-06-10T05:11:03.709Z,0.80
2023-06-10T05:12:03.704Z,0.80
2023-06-10T05:13:03.699Z,0.81
2023-06-10T05:14:03.717Z,0.81
2023-06-10T05:15:03.674Z,0.80
2023-06-10T05:16:03.777Z,0.81
2023-06-10T05:17:03.677Z,0.84
2023-06-10T05:18:03.940Z,0.83
2023-06-10T05:19:06.320Z,0.83
2023-06-10T05:20:03.652Z,0.83
2023-06-10T05:21:03.699Z,0.83
2023-06-10T05:22:03.640Z,0.84
2023-06-10T05:23:03.647Z,0.82
2023-06-10T05:24:03.779Z,0.84
2023-06-10T05:25:03.619Z,0.83
2023-06-10T05:26:03.621Z,0.84
2023-06-10T05:27:03.605Z,0.84
2023-06-10T05:28:03.616Z,0.86
2023-06-10T05:29:03.591Z,0.85
2023-06-10T05:30:03.583Z,0.84
2023-06-10T05:31:03.576Z,0.85
2023-06-10T05:32:03.624Z,0.86
2023-06-10T05:33:03.597Z,0.84
2023-06-10T05:34:03.585Z,0.85
2023-06-10T05:35:03.540Z,0.87
2023-06-10T05:36:03.539Z,0.85
2023-06-10T05:37:03.537Z,0.88
2023-06-10T05:38:04.200Z,0.88
2023-06-10T05:39:03.540Z,0.88
2023-06-10T05:40:03.544Z,0.87
2023-06-10T05:41:03.509Z,0.87
2023-06-10T05:42:03.511Z,0.89
2023-06-10T05:43:03.493Z,0.87
2023-06-10T05:44:03.485Z,0.88
2023-06-10T05:45:03.503Z,0.90
2023-06-10T05:46:03.521Z,0.89
2023-06-10T05:47:03.459Z,0.89
2023-06-10T05:48:03.557Z,0.90
2023-06-10T05:49:03.450Z,0.91
2023-06-10T05:50:03.477Z,0.91
2023-06-10T05:51:03.469Z,0.91
2023-06-10T05:52:03.516Z,0.90
2023-06-10T05:53:03.525Z,0.90
2023-06-10T05:54:03.542Z,0.88
2023-06-10T05:55:03.621Z,0.87
2023-06-10T05:56:03.607Z,0.90
2023-06-10T05:57:03.637Z,0.90
2023-06-10T05:58:03.680Z,0.87
2023-06-10T05:59:03.730Z,0.88
2023-06-10T06:00:03.759Z,0.88
2023-06-10T06:01:03.902Z,0.85
2023-06-10T06:02:03.814Z,0.87
2023-06-10T06:03:03.941Z,0.85
2023-06-10T06:04:03.873Z,0.85
2023-06-10T06:05:04.032Z,0.86
2023-06-10T06:06:03.928Z,0.85
2023-06-10T06:07:03.959Z,0.85
2023-06-10T06:08:03.979Z,0.83
2023-06-10T06:09:03.999Z,0.85
2023-06-10T06:10:04.049Z,0.84
2023-06-10T06:11:04.047Z,0.81
2023-06-10T06:12:04.083Z,0.82
2023-06-10T06:13:04.122Z,0.82
2023-06-10T06:14:04.153Z,0.83
2023-06-10T06:15:04.190Z,0.82
2023-06-10T06:16:04.244Z,0.83
2023-06-10T06:17:04.257Z,0.80
2023-06-10T06:18:04.378Z,0.79
2023-06-10T06:19:04.320Z,0.79
2023-06-10T06:20:04.360Z,0.78
2023-06-10T06:21:04.388Z,0.78
2023-06-10T06:22:04.427Z,0.76
2023-06-10T06:23:04.467Z,0.76
2023-06-10T06:24:04.602Z,0.76
2023-06-10T06:25:04.607Z,0.75
2023-06-10T06:26:06.070Z,0.74
2023-06-10T06:27:04.569Z,0.73
2023-06-10T06:28:04.570Z,0.73
2023-06-10T06:29:04.558Z,0.72
2023-06-10T06:30:04.545Z,0.71
2023-06-10T06:31:04.638Z,0.71
2023-06-10T06:32:04.534Z,0.72
2023-06-10T06:33:04.580Z,0.70
2023-06-10T06:34:04.578Z,0.69
2023-06-10T06:35:04.520Z,0.70
2023-06-10T06:36:04.500Z,0.69
2023-06-10T06:37:04.495Z,0.70
2023-06-10T06:38:04.490Z,0.69
2023-06-10T06:39:04.498Z,0.69
2023-06-10T06:40:04.813Z,0.70
2023-06-10T06:41:04.559Z,0.68
2023-06-10T06:42:04.469Z,0.66
2023-06-10T06:43:04.476Z,0.66
2023-06-10T06:44:04.499Z,0.67
2023-06-10T06:45:04.475Z,0.67
2023-06-10T06:46:04.443Z,0.65
2023-06-10T06:47:04.438Z,0.66
2023-06-10T06:48:04.597Z,0.65
2023-06-10T06:49:04.426Z,0.64
2023-06-10T06:50:04.409Z,0.65
2023-06-10T06:51:04.421Z,0.64
2023-06-10T06:52:04.411Z,0.64
2023-06-10T06:53:04.444Z,0.66
2023-06-10T06:54:04.385Z,0.66
2023-06-10T06:55:04.382Z,0.66
2023-06-10T06:56:04.409Z,0.65
2023-06-10T06:57:04.390Z,0.65
2023-06-10T06:58:04.372Z,0.65
2023-06-10T06:59:04.354Z,0.65
2023-06-10T07:00:04.356Z,0.64
2023-06-10T07:01:04.397Z,0.65
2023-06-10T07:02:04.351Z,0.66
2023-06-10T07:03:04.432Z,0.66
2023-06-10T07:04:04.329Z,0.65
2023-06-10T07:05:04.369Z,0.64
2023-06-10T07:06:04.316Z,0.65
2023-06-10T07:07:04.330Z,0.65
2023-06-10T07:08:04.312Z,0.66
2023-06-10T07:09:04.301Z,0.66
2023-06-10T07:10:04.305Z,0.65
2023-06-10T07:11:04.285Z,0.65
2023-06-10T07:12:04.277Z,0.64
2023-06-10T07:13:04.336Z,0.64
2023-06-10T07:14:04.282Z,0.65
2023-06-10T07:15:04.261Z,0.65
2023-06-10T07:16:04.255Z,0.64
2023-06-10T07:17:04.266Z,0.64
2023-06-10T07:18:04.336Z,0.62
2023-06-10T07:19:06.260Z,0.63
2023-06-10T07:20:04.332Z,0.64
2023-06-10T07:21:04.360Z,0.62
2023-06-10T07:22:04.387Z,0.63
2023-06-10T07:23:04.425Z,0.62
2023-06-10T07:24:04.473Z,0.62
2023-06-10T07:25:04.496Z,0.62
2023-06-10T07:26:04.520Z,0.63
2023-06-10T07:27:04.556Z,0.66
2023-06-10T07:28:04.581Z,0.69
2023-06-10T07:29:04.620Z,0.69
2023-06-10T07:30:04.646Z,0.69
2023-06-10T07:31:04.733Z,0.69
2023-06-10T07:32:04.711Z,0.68
2023-06-10T07:33:04.794Z,0.67
2023-06-10T07:34:04.771Z,0.65
2023-06-10T07:35:04.810Z,0.67
2023-06-10T07:36:04.800Z,0.72
2023-06-10T07:37:04.819Z,0.70
2023-06-10T07:38:04.854Z,0.71
2023-06-10T07:39:04.841Z,0.72
2023-06-10T07:40:04.925Z,0.71
2023-06-10T07:41:04.888Z,0.72
2023-06-10T07:42:04.902Z,0.70
2023-06-10T07:43:04.919Z,0.73
2023-06-10T07:44:04.983Z,0.75
2023-06-10T07:45:04.979Z,0.78
2023-06-10T07:46:05.070Z,0.75
2023-06-10T07:47:05.014Z,0.73
2023-06-10T07:48:05.087Z,0.73
2023-06-10T07:49:05.028Z,0.70
2023-06-10T07:50:05.049Z,0.70
2023-06-10T07:51:05.071Z,0.73
2023-06-10T07:52:05.090Z,0.76
2023-06-10T07:53:05.094Z,0.73
2023-06-10T07:54:05.133Z,0.72
2023-06-10T07:55:05.124Z,0.70
2023-06-10T07:56:05.146Z,0.70
2023-06-10T07:57:05.181Z,0.68
2023-06-10T07:58:05.182Z,0.69
2023-06-10T07:59:05.226Z,0.70
2023-06-10T08:00:05.265Z,0.69
2023-06-10T08:01:05.231Z,0.69
2023-06-10T08:02:05.255Z,0.71
2023-06-10T08:03:05.364Z,0.71
2023-06-10T08:04:05.388Z,0.74
2023-06-10T08:05:05.366Z,0.80
2023-06-10T08:06:05.330Z,0.76
2023-06-10T08:07:05.355Z,0.78
2023-06-10T08:08:05.358Z,0.77
2023-06-10T08:09:05.359Z,0.75
2023-06-10T08:10:05.382Z,0.75
2023-06-10T08:11:05.396Z,0.75
2023-06-10T08:12:05.493Z,0.75
2023-06-10T08:13:05.472Z,0.77
2023-06-10T08:14:05.475Z,0.78
2023-06-10T08:15:05.614Z,0.75
2023-06-10T08:16:05.554Z,0.77
2023-06-10T08:17:05.604Z,0.77
2023-06-10T08:18:05.578Z,0.80
2023-06-10T08:19:05.589Z,0.81
2023-06-10T08:20:05.617Z,0.82
2023-06-10T08:21:05.635Z,0.85
2023-06-10T08:22:05.661Z,0.92
2023-06-10T08:23:05.693Z,0.99
2023-06-10T08:24:05.810Z,1.03
2023-06-10T08:25:05.760Z,1.02
2023-06-10T08:26:05.778Z,1.07
2023-06-10T08:27:05.796Z,1.07
2023-06-10T08:28:05.820Z,1.04
2023-06-10T08:29:05.849Z,0.98
2023-06-10T08:30:05.868Z,0.95
2023-06-10T08:31:05.883Z,0.95
2023-06-10T08:32:05.976Z,0.95
2023-06-10T08:33:06.000Z,0.93
2023-06-10T08:34:06.101Z,1.01
2023-06-10T08:35:06.034Z,1.04
2023-06-10T08:36:06.058Z,1.07
2023-06-10T08:37:06.060Z,1.10
2023-06-10T08:38:06.101Z,1.13
2023-06-10T08:39:06.138Z,1.14
2023-06-10T08:40:06.167Z,1.14
2023-06-10T08:41:06.205Z,1.16
2023-06-10T08:42:06.241Z,1.19
2023-06-10T08:43:06.300Z,1.18
2023-06-10T08:44:06.386Z,1.21
2023-06-10T08:45:06.550Z,1.22
2023-06-10T08:46:06.381Z,1.21
2023-06-10T08:47:06.421Z,1.24
2023-06-10T08:48:06.571Z,1.18
2023-06-10T08:49:06.676Z,1.24
2023-06-10T08:50:06.514Z,1.20
2023-06-10T08:51:06.539Z,1.23
2023-06-10T08:52:06.575Z,1.26
2023-06-10T08:53:06.604Z,1.27
2023-06-10T08:54:06.641Z,1.26
2023-06-10T08:55:06.901Z,1.33
2023-06-10T08:56:06.702Z,1.31
2023-06-10T08:57:06.712Z,1.35
2023-06-10T08:58:06.752Z,1.40
2023-06-10T08:59:06.781Z,1.40
2023-06-10T09:00:07.043Z,1.45
2023-06-10T09:01:06.873Z,1.45
2023-06-10T09:02:06.903Z,1.44
2023-06-10T09:03:06.990Z,1.45
2023-06-10T09:04:07.004Z,1.48
2023-06-10T09:05:06.963Z,1.47
2023-06-10T09:06:06.990Z,1.50
2023-06-10T09:07:07.030Z,1.51
2023-06-10T09:08:07.031Z,1.52
2023-06-10T09:09:07.060Z,1.55
2023-06-10T09:10:07.260Z,1.59
2023-06-10T09:11:07.116Z,1.59
2023-06-10T09:12:07.129Z,1.59
2023-06-10T09:13:07.158Z,1.74
2023-06-10T09:14:07.229Z,1.76
2023-06-10T09:15:07.210Z,1.77
2023-06-10T09:16:07.281Z,1.82
2023-06-10T09:17:07.263Z,1.81
2023-06-10T09:18:07.368Z,1.84
2023-06-10T09:19:07.314Z,1.88
2023-06-10T09:20:10.405Z,1.87
2023-06-10T09:21:07.318Z,1.94
2023-06-10T09:22:07.318Z,1.92
2023-06-10T09:23:07.310Z,1.92
2023-06-10T09:24:07.339Z,1.93
2023-06-10T09:25:07.286Z,1.95
2023-06-10T09:26:09.776Z,2.01
2023-06-10T09:27:07.280Z,2.01
2023-06-10T09:28:07.269Z,2.03
2023-06-10T09:29:07.262Z,2.04
2023-06-10T09:30:07.345Z,2.06
2023-06-10T09:31:07.242Z,2.09
2023-06-10T09:32:10.276Z,2.14
2023-06-10T09:33:07.253Z,2.14
2023-06-10T09:34:07.231Z,2.14
2023-06-10T09:35:07.225Z,2.14
2023-06-10T09:36:07.267Z,2.12
2023-06-10T09:37:07.202Z,2.11
2023-06-10T09:38:10.601Z,2.12
2023-06-10T09:39:07.183Z,2.12
2023-06-10T09:40:07.504Z,2.13
2023-06-10T09:41:07.191Z,2.14
2023-06-10T09:42:07.229Z,2.14
2023-06-10T09:43:07.200Z,2.17
2023-06-10T09:44:09.360Z,2.22
2023-06-10T09:45:07.145Z,2.23
2023-06-10T09:46:07.255Z,2.23
2023-06-10T09:47:07.134Z,2.22
2023-06-10T09:48:07.205Z,2.23
2023-06-10T09:49:07.125Z,2.22
2023-06-10T09:50:09.442Z,2.22
2023-06-10T09:51:07.141Z,2.22
2023-06-10T09:52:07.167Z,2.23
2023-06-10T09:53:07.107Z,2.26
2023-06-10T09:54:07.090Z,2.29
2023-06-10T09:55:07.106Z,2.27
2023-06-10T09:56:09.628Z,2.30
2023-06-10T09:57:07.114Z,2.30
2023-06-10T09:58:07.079Z,2.31
2023-06-10T09:59:07.059Z,2.33
2023-06-10T10:00:07.319Z,2.33
2023-06-10T10:01:07.112Z,2.33
2023-06-10T10:02:10.331Z,2.32
2023-06-10T10:03:07.113Z,2.33
2023-06-10T10:04:07.038Z,2.34
2023-06-10T10:05:07.162Z,2.35
2023-06-10T10:06:07.125Z,2.37
2023-06-10T10:07:07.010Z,2.40
2023-06-10T10:08:07.012Z,2.39
2023-06-10T10:09:07.103Z,2.37
2023-06-10T10:10:07.046Z,2.41
2023-06-10T10:11:07.004Z,2.36
2023-06-10T10:12:06.989Z,2.39
2023-06-10T10:13:06.973Z,2.39
2023-06-10T10:14:08.539Z,2.42
2023-06-10T10:15:07.095Z,2.42
2023-06-10T10:16:06.968Z,2.41
2023-06-10T10:17:07.043Z,2.43
2023-06-10T10:18:07.041Z,2.43
2023-06-10T10:19:06.948Z,2.45
2023-06-10T10:20:06.938Z,2.44
2023-06-10T10:21:06.917Z,2.43
2023-06-10T10:22:06.914Z,2.39
2023-06-10T10:23:06.905Z,2.38
2023-06-10T10:24:06.914Z,2.42
2023-06-10T10:25:07.000Z,2.39
2023-06-10T10:26:08.776Z,2.40
2023-06-10T10:27:06.900Z,2.40
2023-06-10T10:28:06.896Z,2.41
2023-06-10T10:29:06.887Z,2.42
2023-06-10T10:30:06.865Z,2.42
2023-06-10T10:31:06.877Z,2.46
2023-06-10T10:32:06.898Z,2.43
2023-06-10T10:33:09.527Z,2.39
2023-06-10T10:34:07.047Z,2.39
2023-06-10T10:35:07.098Z,2.38
2023-06-10T10:36:06.813Z,2.37
2023-06-10T10:37:06.813Z,2.35
2023-06-10T10:38:06.825Z,2.35
2023-06-10T10:39:06.794Z,2.43
2023-06-10T10:40:06.780Z,2.43
2023-06-10T10:41:06.788Z,2.45
2023-06-10T10:42:06.904Z,2.42
2023-06-10T10:43:06.774Z,2.33
2023-06-10T10:44:06.902Z,2.25
2023-06-10T10:45:09.133Z,2.23
2023-06-10T10:46:06.744Z,2.17
2023-06-10T10:47:06.781Z,2.14
2023-06-10T10:48:06.831Z,2.12
2023-06-10T10:49:06.735Z,2.11
2023-06-10T10:50:06.873Z,2.05
2023-06-10T10:51:06.713Z,2.06
2023-06-10T10:52:06.701Z,2.07
2023-06-10T10:53:06.703Z,2.18
2023-06-10T10:54:06.747Z,2.15
2023-06-10T10:55:06.839Z,2.07
2023-06-10T10:56:06.679Z,2.03
2023-06-10T10:57:06.738Z,1.99
2023-06-10T10:58:06.724Z,1.95
2023-06-10T10:59:06.671Z,1.88
2023-06-10T11:00:06.672Z,1.91
2023-06-10T11:01:06.635Z,1.92
2023-06-10T11:02:06.654Z,1.89
2023-06-10T11:03:10.151Z,1.95
2023-06-10T11:04:07.772Z,1.96
2023-06-10T11:05:06.652Z,1.96
2023-06-10T11:06:06.642Z,1.96
2023-06-10T11:07:06.601Z,1.91
2023-06-10T11:08:06.590Z,1.92
2023-06-10T11:09:06.772Z,1.91
2023-06-10T11:10:06.569Z,1.84
2023-06-10T11:11:06.571Z,1.91
2023-06-10T11:12:06.570Z,1.85
2023-06-10T11:13:06.551Z,1.86
2023-06-10T11:14:06.552Z,1.83
2023-06-10T11:15:06.654Z,1.82
2023-06-10T11:16:06.556Z,1.83
2023-06-10T11:17:06.537Z,1.80
2023-06-10T11:18:06.629Z,1.80
2023-06-10T11:19:06.530Z,1.84
2023-06-10T11:20:06.505Z,1.81
2023-06-10T11:21:06.707Z,1.78
2023-06-10T11:22:06.494Z,1.84
2023-06-10T11:23:06.509Z,1.80
2023-06-10T11:24:06.527Z,1.82
2023-06-10T11:25:06.530Z,1.83
2023-06-10T11:26:06.507Z,1.81
2023-06-10T11:27:06.549Z,1.79
2023-06-10T11:28:06.624Z,1.79
2023-06-10T11:29:06.570Z,1.83
2023-06-10T11:30:06.583Z,1.81
2023-06-10T11:31:06.701Z,1.77
2023-06-10T11:32:06.682Z,1.80
2023-06-10T11:33:06.815Z,1.78
2023-06-10T11:34:06.645Z,1.79
2023-06-10T11:35:06.884Z,1.84
2023-06-10T11:36:06.679Z,1.81
2023-06-10T11:37:06.682Z,1.79
2023-06-10T11:38:06.688Z,1.81
2023-06-10T11:39:06.700Z,1.76
2023-06-10T11:40:06.715Z,1.80
2023-06-10T11:41:06.735Z,1.78
2023-06-10T11:42:06.776Z,1.79
2023-06-10T11:43:06.758Z,1.79
2023-06-10T11:44:06.770Z,1.78
2023-06-10T11:45:06.778Z,1.79
2023-06-10T11:46:06.820Z,1.79
2023-06-10T11:47:06.802Z,1.78
2023-06-10T11:48:06.889Z,1.82
2023-06-10T11:49:06.820Z,1.81
2023-06-10T11:50:06.833Z,1.78
2023-06-10T11:51:06.849Z,1.81
2023-06-10T11:52:06.840Z,1.82
2023-06-10T11:53:06.859Z,1.84
2023-06-10T11:54:06.883Z,1.80
2023-06-10T11:55:09.330Z,1.79
2023-06-10T11:56:06.875Z,1.79
2023-06-10T11:57:06.881Z,1.80
2023-06-10T11:58:06.856Z,1.80
2023-06-10T11:59:06.872Z,1.78
2023-06-10T12:00:06.869Z,1.82
2023-06-10T12:01:06.833Z,1.86
2023-06-10T12:02:06.830Z,1.80
2023-06-10T12:03:06.904Z,1.77
2023-06-10T12:04:06.840Z,1.78
2023-06-10T12:05:06.913Z,1.81
2023-06-10T12:06:06.813Z,1.77
2023-06-10T12:07:06.798Z,1.77
2023-06-10T12:08:06.813Z,1.78
2023-06-10T12:09:22.414Z,1.79
2023-06-10T12:10:25.774Z,1.80
2023-06-10T12:11:07.774Z,1.80
2023-06-10T12:12:06.820Z,1.81
2023-06-10T12:13:06.764Z,1.80
2023-06-10T12:14:06.754Z,1.81
2023-06-10T12:15:06.749Z,1.80
2023-06-10T12:16:06.772Z,1.76
2023-06-10T12:17:06.737Z,1.75
2023-06-10T12:18:06.762Z,1.74
2023-06-10T12:19:06.719Z,1.75
2023-06-10T12:20:06.730Z,1.76
2023-06-10T12:21:06.715Z,1.73
2023-06-10T12:22:06.693Z,1.75
2023-06-10T12:23:06.687Z,1.74
2023-06-10T12:24:06.792Z,1.68
2023-06-10T12:25:06.718Z,1.66
2023-06-10T12:26:06.676Z,1.64
2023-06-10T12:27:06.673Z,1.63
2023-06-10T12:28:06.668Z,1.63
2023-06-10T12:29:06.658Z,1.58
2023-06-10T12:30:06.654Z,1.60
2023-06-10T12:31:08.424Z,1.56
2023-06-10T12:32:06.916Z,1.51
2023-06-10T12:33:06.689Z,1.50
2023-06-10T12:34:06.617Z,1.47
2023-06-10T12:35:06.744Z,1.42
2023-06-10T12:36:06.660Z,1.40
2023-06-10T12:37:06.605Z,1.40
2023-06-10T12:38:06.594Z,1.38
2023-06-10T12:39:06.577Z,1.38
2023-06-10T12:40:06.597Z,1.40
2023-06-10T12:41:06.585Z,1.42
2023-06-10T12:42:06.559Z,1.35
2023-06-10T12:43:06.550Z,1.35
2023-06-10T12:44:06.553Z,1.36
2023-06-10T12:45:06.612Z,1.32
2023-06-10T12:46:06.583Z,1.36
2023-06-10T12:47:06.525Z,1.34
2023-06-10T12:48:06.547Z,1.37
2023-06-10T12:49:06.520Z,1.38
2023-06-10T12:50:06.512Z,1.39
2023-06-10T12:51:06.513Z,1.36
2023-06-10T12:52:06.500Z,1.33
2023-06-10T12:53:06.494Z,1.29
2023-06-10T12:54:06.498Z,1.22
2023-06-10T12:55:06.473Z,1.14
2023-06-10T12:56:06.464Z,1.07
2023-06-10T12:57:06.498Z,1.05
2023-06-10T12:58:06.511Z,1.06
2023-06-10T12:59:06.475Z,1.07
2023-06-10T13:00:06.461Z,1.11
2023-06-10T13:01:06.504Z,1.13
2023-06-10T13:02:06.477Z,1.19
2023-06-10T13:03:06.677Z,1.17
2023-06-10T13:04:06.511Z,1.19
2023-06-10T13:05:06.633Z,1.19
2023-06-10T13:06:06.519Z,1.17
2023-06-10T13:07:06.482Z,1.16
2023-06-10T13:08:06.483Z,1.18
2023-06-10T13:09:06.505Z,1.20
2023-06-10T13:10:06.557Z,1.20
2023-06-10T13:11:06.513Z,1.19
2023-06-10T13:12:06.694Z,1.19
2023-06-10T13:13:06.553Z,1.22
2023-06-10T13:14:06.518Z,1.22
2023-06-10T13:15:06.587Z,1.22
2023-06-10T13:16:06.522Z,1.22
2023-06-10T13:17:06.541Z,1.25
2023-06-10T13:18:06.586Z,1.22
2023-06-10T13:19:06.579Z,1.21