createdAt,value
2023-01-15T00:01:36.875Z,87.70
2023-01-15T00:04:06.356Z,89.90
2023-01-15T00:06:37.081Z,90.10
2023-01-15T00:09:04.207Z,90.90
2023-01-15T00:11:30.993Z,91.50
2023-01-15T00:13:58.021Z,91.60
2023-01-15T00:16:27.201Z,91.40
2023-01-15T00:18:56.715Z,91.30
2023-01-15T00:21:24.484Z,91.50
2023-01-15T00:24:10.299Z,91.40
2023-01-15T00:26:55.676Z,91.00
2023-01-15T00:29:23.336Z,90.80
2023-01-15T00:32:09.287Z,90.90
2023-01-15T00:34:36.372Z,90.80
2023-01-15T00:37:03.712Z,90.40
2023-01-15T00:39:30.563Z,90.60
2023-01-15T00:41:57.415Z,91.00
2023-01-15T00:44:24.371Z,90.90
2023-01-15T00:46:51.209Z,91.00
2023-01-15T00:49:18.247Z,90.70
2023-01-15T00:51:45.201Z,91.00
2023-01-15T00:54:12.229Z,91.50
2023-01-15T00:56:39.014Z,91.50
2023-01-15T00:59:06.348Z,91.60
2023-01-15T01:01:33.630Z,91.90
2023-01-15T01:04:01.022Z,92.10
2023-01-15T01:06:27.997Z,91.70
2023-01-15T01:08:55.534Z,91.60
2023-01-15T01:11:26.731Z,91.80
2023-01-15T01:13:55.406Z,91.70
2023-01-15T01:16:30.350Z,91.80
2023-01-15T01:18:58.564Z,92.00
2023-01-15T01:21:26.458Z,92.20
2023-01-15T01:23:53.449Z,92.40
2023-01-15T01:26:20.342Z,92.50
2023-01-15T01:28:52.054Z,92.80
2023-01-15T01:31:19.967Z,93.20
2023-01-15T01:33:49.971Z,93.90
2023-01-15T01:36:17.625Z,94.70
2023-01-15T01:38:48.536Z,95.20
2023-01-15T01:41:16.609Z,96.00
2023-01-15T01:44:01.909Z,96.80
2023-01-15T01:46:30.734Z,97.70
2023-01-15T01:49:08.328Z,99.10
2023-01-15T01:51:43.380Z,99.90
2023-01-15T01:54:12.788Z,99.90
2023-01-15T01:56:40.174Z,99.90
2023-01-15T01:59:07.840Z,99.90
2023-01-15T02:01:34.794Z,99.90
2023-01-15T02:04:02.662Z,99.90
2023-01-15T02:06:29.844Z,99.90
2023-01-15T02:08:56.745Z,99.90
2023-01-15T02:11:25.159Z,99.90
2023-01-15T02:14:15.445Z,99.90
2023-01-15T02:16:48.609Z,99.90
2023-01-15T02:19:30.683Z,99.90
2023-01-15T02:22:13.345Z,99.90
2023-01-15T02:24:58.157Z,99.90
2023-01-15T02:27:25.833Z,99.90
2023-01-15T02:30:03.842Z,99.90
2023-01-15T02:32:50.375Z,99.90
2023-01-15T02:35:43.861Z,99.90
2023-01-15T02:38:16.216Z,99.90
2023-01-15T02:40:43.995Z,99.90
2023-01-15T02:43:14.183Z,99.90
2023-01-15T02:45:44.084Z,99.90
2023-01-15T02:48:16.453Z,99.90
2023-01-15T02:50:48.814Z,99.90
2023-01-15T02:53:21.492Z,99.90
2023-01-15T02:55:51.917Z,99.90
2023-01-15T02:58:25.591Z,99.90
2023-01-15T03:00:56.472Z,99.90
2023-01-15T03:03:52.052Z,99.90
2023-01-15T03:06:47.740Z,99.90
2023-01-15T03:09:16.141Z,99.90
2023-01-15T03:11:54.962Z,99.90
2023-01-15T03:14:38.499Z,99.90
2023-01-15T03:17:26.094Z,99.90
2023-01-15T03:20:14.807Z,99.90
2023-01-15T03:22:46.106Z,99.90
2023-01-15T03:25:24.781Z,99.90
2023-01-15T03:27:55.263Z,99.90
2023-01-15T03:30:23.248Z,99.90
2023-01-15T03:32:50.415Z,99.90
2023-01-15T03:35:48.298Z,99.90
2023-01-15T03:38:19.683Z,99.90
2023-01-15T03:41:11.298Z,99.90
2023-01-15T03:43:51.411Z,99.90
2023-01-15T03:46:53.120Z,99.90
2023-01-15T03:49:38.405Z,99.90
2023-01-15T03:52:28.300Z,99.90
2023-01-15T03:55:04.932Z,99.90
2023-01-15T03:57:37.181Z,99.90
2023-01-15T04:00:18.965Z,99.90
2023-01-15T04:02:47.228Z,99.90
2023-01-15T04:05:15.273Z,99.90
2023-01-15T04:07:42.619Z,99.90
2023-01-15T04:10:10.606Z,99.90
2023-01-15T04:12:37.439Z,99.90
2023-01-15T04:15:04.636Z,99.90
2023-01-15T04:17:31.462Z,99.90
2023-01-15T04:19:58.232Z,99.90
2023-01-15T04:22:25.017Z,99.90
2023-01-15T04:24:51.789Z,99.90
2023-01-15T04:27:18.648Z,99.90
2023-01-15T04:29:45.416Z,99.90
2023-01-15T04:32:12.192Z,99.90
2023-01-15T04:34:38.971Z,99.90
2023-01-15T04:37:05.806Z,99.90
2023-01-15T04:39:32.980Z,99.90
2023-01-15T04:42:18.299Z,99.90
2023-01-15T04:44:45.076Z,99.90
2023-01-15T04:47:11.930Z,99.90
2023-01-15T04:49:38.740Z,99.90
2023-01-15T04:52:05.846Z,99.90
2023-01-15T04:54:33.218Z,99.90
2023-01-15T04:57:00.092Z,99.90
2023-01-15T04:59:27.859Z,99.90
2023-01-15T05:02:04.000Z,99.90
2023-01-15T05:04:33.269Z,99.90
2023-01-15T05:07:02.688Z,99.90
2023-01-15T05:09:29.556Z,99.90
2023-01-15T05:11:56.350Z,99.90
2023-01-15T05:14:23.353Z,99.90
2023-01-15T05:16:50.165Z,99.90
2023-01-15T05:19:16.980Z,99.90
2023-01-15T05:21:44.910Z,99.90
2023-01-15T05:24:16.941Z,99.90
2023-01-15T05:26:44.434Z,99.90
2023-01-15T05:29:11.982Z,99.90
2023-01-15T05:31:39.685Z,99.90
2023-01-15T05:34:06.596Z,99.90
2023-01-15T05:36:33.499Z,99.90
2023-01-15T05:39:02.215Z,99.90
2023-01-15T05:41:48.420Z,99.90
2023-01-15T05:44:26.864Z,99.90
2023-01-15T05:46:56.451Z,99.90
2023-01-15T05:49:26.016Z,99.90
2023-01-15T05:51:53.755Z,99.90
2023-01-15T05:54:23.335Z,99.90
2023-01-15T05:56:51.163Z,99.90
2023-01-15T05:59:21.012Z,99.90
2023-01-15T06:01:48.474Z,99.90
2023-01-15T06:04:17.798Z,99.90
2023-01-15T06:06:44.632Z,99.90
2023-01-15T06:09:11.477Z,99.90
2023-01-15T06:11:38.517Z,99.90
2023-01-15T06:14:05.752Z,99.90
2023-01-15T06:16:33.316Z,99.90
2023-01-15T06:19:04.757Z,99.90
2023-01-15T06:21:32.444Z,99.90
2023-01-15T06:23:59.306Z,99.90
2023-01-15T06:26:26.715Z,99.90
2023-01-15T06:28:53.817Z,99.90
2023-01-15T06:31:23.725Z,99.90
2023-01-15T06:33:50.999Z,99.90
2023-01-15T06:36:23.262Z,99.90
2023-01-15T06:38:50.703Z,99.90
2023-01-15T06:41:38.549Z,99.90
2023-01-15T06:44:24.583Z,99.90
2023-01-15T06:47:11.019Z,99.90
2023-01-15T06:49:38.311Z,99.90
2023-01-15T06:52:05.992Z,99.90
2023-01-15T06:54:34.785Z,99.90
2023-01-15T06:57:01.662Z,99.90
2023-01-15T06:59:28.575Z,99.90
2023-01-15T07:01:55.538Z,99.90
2023-01-15T07:04:22.490Z,99.90
2023-01-15T07:06:49.410Z,99.90
2023-01-15T07:09:16.349Z,99.90
2023-01-15T07:11:52.147Z,99.90
2023-01-15T07:14:24.437Z,99.90
2023-01-15T07:16:51.892Z,99.90
2023-01-15T07:19:19.691Z,99.90
2023-01-15T07:21:47.163Z,99.90
2023-01-15T07:24:14.787Z,99.90
2023-01-15T07:26:42.482Z,99.90
2023-01-15T07:29:09.810Z,99.90
2023-01-15T07:31:36.785Z,99.90
2023-01-15T07:34:04.708Z,99.90
2023-01-15T07:36:31.595Z,99.90
2023-01-15T07:38:58.686Z,99.90
2023-01-15T07:41:43.977Z,99.90
2023-01-15T07:44:30.631Z,99.90
2023-01-15T07:47:16.652Z,99.90
2023-01-15T07:49:48.510Z,99.90
2023-01-15T07:52:20.760Z,99.90
2023-01-15T07:54:48.805Z,99.90
2023-01-15T07:57:19.259Z,99.90
2023-01-15T07:59:46.089Z,99.90
2023-01-15T08:02:13.222Z,99.90
2023-01-15T08:04:40.753Z,99.90
2023-01-15T08:07:08.161Z,99.90
2023-01-15T08:09:35.842Z,99.90
2023-01-15T08:12:22.050Z,99.90
2023-01-15T08:15:07.562Z,99.90
2023-01-15T08:17:36.158Z,99.90
2023-01-15T08:20:05.239Z,99.90
2023-01-15T08:22:32.465Z,99.90
2023-01-15T08:25:00.102Z,99.90
2023-01-15T08:27:27.257Z,99.90
2023-01-15T08:29:54.107Z,99.90
2023-01-15T08:32:20.883Z,99.90
2023-01-15T08:34:47.711Z,99.90
2023-01-15T08:37:14.518Z,99.90
2023-01-15T08:39:41.381Z,99.90
2023-01-15T08:42:08.554Z,99.90
2023-01-15T08:44:35.542Z,99.90
2023-01-15T08:47:02.343Z,99.90
2023-01-15T08:49:29.357Z,99.90
2023-01-15T08:51:56.225Z,99.90
2023-01-15T08:54:26.364Z,99.90
2023-01-15T08:56:53.222Z,99.90
2023-01-15T08:59:20.142Z,99.90
2023-01-15T09:01:47.423Z,99.90
2023-01-15T09:04:19.693Z,99.90
2023-01-15T09:06:47.493Z,99.90
2023-01-15T09:09:14.825Z,99.90
2023-01-15T09:11:42.706Z,99.90
2023-01-15T09:14:57.911Z,99.90
2023-01-15T09:16:58.213Z,99.90
2023-01-15T09:19:25.047Z,99.90
2023-01-15T09:21:51.889Z,99.90
2023-01-15T09:24:18.707Z,99.90
2023-01-15T09:26:45.652Z,99.90
2023-01-15T09:29:12.509Z,99.90
2023-01-15T09:31:39.357Z,99.90
2023-01-15T09:34:06.163Z,99.90
2023-01-15T09:36:35.019Z,99.90
2023-01-15T09:39:04.149Z,99.90
2023-01-15T09:42:08.159Z,99.90
2023-01-15T09:45:03.102Z,99.90
2023-01-15T09:47:39.399Z,99.90
2023-01-15T09:50:18.237Z,99.90
2023-01-15T09:52:50.951Z,99.50
2023-01-15T09:55:21.238Z,99.10
2023-01-15T09:57:54.084Z,99.00
2023-01-15T10:00:24.081Z,99.00
2023-01-15T10:03:07.896Z,99.10
2023-01-15T10:05:49.405Z,99.40
2023-01-15T10:08:28.942Z,99.90
2023-01-15T10:11:22.128Z,99.90
2023-01-15T10:13:54.862Z,99.90
2023-01-15T10:16:31.628Z,99.90
2023-01-15T10:19:02.574Z,99.90
2023-01-15T10:21:37.896Z,99.90
2023-01-15T10:24:23.264Z,99.90
2023-01-15T10:26:58.244Z,99.90
2023-01-15T10:29:44.321Z,99.90
2023-01-15T10:32:29.871Z,99.90
2023-01-15T10:34:59.315Z,99.90
2023-01-15T10:37:32.066Z,99.90
2023-01-15T10:40:14.711Z,99.90
2023-01-15T10:42:52.429Z,99.90
2023-01-15T10:45:22.036Z,99.90
2023-01-15T10:47:54.718Z,99.90
2023-01-15T10:50:25.143Z,99.90
2023-01-15T10:53:16.693Z,99.90
2023-01-15T10:55:49.538Z,99.90
2023-01-15T10:58:41.443Z,99.90
2023-01-15T11:01:19.732Z,99.90
2023-01-15T11:03:46.958Z,99.90
2023-01-15T11:06:16.461Z,99.90
2023-01-15T11:09:11.807Z,99.90
2023-01-15T11:12:01.372Z,99.90
2023-01-15T11:14:57.741Z,99.90
2023-01-15T11:17:47.013Z,99.90
2023-01-15T11:20:35.799Z,99.90
2023-01-15T11:23:11.390Z,99.90
2023-01-15T11:25:44.683Z,99.90
2023-01-15T11:28:15.391Z,99.90
2023-01-15T11:30:44.913Z,99.90
2023-01-15T11:33:27.993Z,99.90
2023-01-15T11:35:58.614Z,99.90
2023-01-15T11:38:44.675Z,99.90
2023-01-15T11:41:46.320Z,99.90
2023-01-15T11:44:32.239Z,99.90
2023-01-15T11:47:17.889Z,99.90
2023-01-15T11:50:13.691Z,99.90
2023-01-15T11:52:52.942Z,99.90
2023-01-15T11:55:23.692Z,99.90
2023-01-15T11:57:52.123Z,99.90
2023-01-15T12:00:28.271Z,99.90
2023-01-15T12:03:01.570Z,99.90
2023-01-15T12:05:37.838Z,99.90
2023-01-15T12:08:26.944Z,99.90
2023-01-15T12:11:21.296Z,99.90
2023-01-15T12:14:11.990Z,99.90
2023-01-15T12:17:07.350Z,99.90
2023-01-15T12:20:18.527Z,99.90
2023-01-15T12:23:18.483Z,99.90
2023-01-15T12:26:17.615Z,99.90
2023-01-15T12:29:06.815Z,99.90
2023-01-15T12:31:44.120Z,99.90
2023-01-15T12:34:19.735Z,99.90
2023-01-15T12:36:51.490Z,99.90
2023-01-15T12:39:52.093Z,99.90
2023-01-15T12:42:42.502Z,99.90
2023-01-15T12:45:37.763Z,99.90
2023-01-15T12:48:19.704Z,99.90
2023-01-15T12:50:52.794Z,99.90
2023-01-15T12:53:34.863Z,99.90
2023-01-15T12:56:29.037Z,99.90
2023-01-15T12:59:00.192Z,99.90
2023-01-15T13:01:32.172Z,99.90
2023-01-15T13:04:17.237Z,99.90
2023-01-15T13:06:49.131Z,99.90
2023-01-15T13:09:19.032Z,99.90
2023-01-15T13:11:45.906Z,99.90
2023-01-15T13:14:16.511Z,99.90
2023-01-15T13:16:58.812Z,99.90
2023-01-15T13:19:34.738Z,99.90
2023-01-15T13:22:15.028Z,99.90
2023-01-15T13:25:18.266Z,99.90
2023-01-15T13:28:20.028Z,99.90
2023-01-15T13:31:02.294Z,99.90
2023-01-15T13:33:53.241Z,99.90
2023-01-15T13:36:37.121Z,99.90
2023-01-15T13:39:07.701Z,99.90
2023-01-15T13:41:54.266Z,99.90
2023-01-15T13:44:34.971Z,99.90
2023-01-15T13:47:06.973Z,99.90
2023-01-15T13:49:38.650Z,99.90
2023-01-15T13:52:07.952Z,99.90
2023-01-15T13:54:41.280Z,99.90
2023-01-15T13:57:23.560Z,99.90
2023-01-15T13:59:50.938Z,99.90
2023-01-15T14:02:26.236Z,99.90
2023-01-15T14:04:53.851Z,99.90
2023-01-15T14:07:40.990Z,99.90
2023-01-15T14:10:23.632Z,99.90
2023-01-15T14:12:50.503Z,99.90
2023-01-15T14:15:45.074Z,99.90
2023-01-15T14:18:35.899Z,99.90
2023-01-15T14:21:40.827Z,99.90
2023-01-15T14:24:25.682Z,99.90
2023-01-15T14:27:04.460Z,99.90
2023-01-15T14:29:34.051Z,99.90
2023-01-15T14:32:35.907Z,99.90
2023-01-15T14:35:03.535Z,99.90
2023-01-15T14:37:46.947Z,99.90
2023-01-15T14:40:29.479Z,99.90
2023-01-15T14:43:10.225Z,99.90
2023-01-15T14:45:43.413Z,99.90
2023-01-15T14:48:20.933Z,99.90
2023-01-15T14:50:48.911Z,99.90
2023-01-15T14:53:28.374Z,99.90
2023-01-15T14:55:58.237Z,99.90
2023-01-15T14:58:40.290Z,99.90
2023-01-15T15:01:29.653Z,99.90
2023-01-15T15:04:01.205Z,99.90
2023-01-15T15:06:29.292Z,99.90
2023-01-15T15:09:02.114Z,99.90
2023-01-15T15:12:19.988Z,99.90
2023-01-15T15:14:52.944Z,99.90
2023-01-15T15:17:32.411Z,99.90
2023-01-15T15:20:23.837Z,99.90
2023-01-15T15:22:56.679Z,99.90
2023-01-15T15:25:27.283Z,99.90
2023-01-15T15:28:09.608Z,99.90
2023-01-15T15:30:43.224Z,99.90
2023-01-15T15:33:18.086Z,99.90
2023-01-15T15:35:49.361Z,99.90
2023-01-15T15:38:18.776Z,99.90
2023-01-15T15:40:53.101Z,99.90
2023-01-15T15:44:23.662Z,99.90
2023-01-15T15:47:09.783Z,99.90
2023-01-15T15:49:40.496Z,99.90
2023-01-15T15:52:34.027Z,99.90
2023-01-15T15:55:06.522Z,99.90
2023-01-15T15:57:35.324Z,99.90
2023-01-15T16:00:03.622Z,99.90
2023-01-15T16:02:34.478Z,99.90
2023-01-15T16:05:04.478Z,99.90
2023-01-15T16:07:37.499Z,99.90
2023-01-15T16:10:12.490Z,99.90
2023-01-15T16:12:48.560Z,99.90
2023-01-15T16:15:21.535Z,99.90
2023-01-15T16:17:49.640Z,99.90
2023-01-15T16:20:19.517Z,99.90
2023-01-15T16:23:01.872Z,99.90
2023-01-15T16:25:37.794Z,99.90
2023-01-15T16:28:05.446Z,99.90
2023-01-15T16:30:33.163Z,99.90
2023-01-15T16:33:04.989Z,99.90
2023-01-15T16:35:34.571Z,99.90
2023-01-15T16:38:02.204Z,99.90
2023-01-15T16:40:32.943Z,99.90
2023-01-15T16:43:15.078Z,99.90
2023-01-15T16:46:03.027Z,99.90
2023-01-15T16:48:40.021Z,99.90
2023-01-15T16:51:35.405Z,99.90
2023-01-15T16:54:06.500Z,99.90
2023-01-15T16:56:37.389Z,99.90
2023-01-15T16:59:14.565Z,99.90
2023-01-15T17:01:43.679Z,99.90
2023-01-15T17:04:24.737Z,99.90
2023-01-15T17:07:02.264Z,99.90
2023-01-15T17:09:32.841Z,99.90
2023-01-15T17:12:06.162Z,99.90
2023-01-15T17:14:33.240Z,99.90
2023-01-15T17:17:15.212Z,99.90
2023-01-15T17:19:42.026Z,99.90
2023-01-15T17:22:16.835Z,99.90
2023-01-15T17:24:53.922Z,99.90
2023-01-15T17:27:20.814Z,99.90
2023-01-15T17:29:47.848Z,99.90
2023-01-15T17:32:37.196Z,99.90
2023-01-15T17:35:04.352Z,99.90
2023-01-15T17:37:31.263Z,99.90
2023-01-15T17:39:58.289Z,99.90
2023-01-15T17:42:25.094Z,99.90
2023-01-15T17:44:51.848Z,99.90
2023-01-15T17:47:18.696Z,99.90
2023-01-15T17:49:45.666Z,99.90
2023-01-15T17:52:18.876Z,99.90
2023-01-15T17:55:04.540Z,99.90
2023-01-15T17:57:49.892Z,99.90
2023-01-15T18:00:35.819Z,99.90
2023-01-15T18:03:21.277Z,99.90
2023-01-15T18:05:51.143Z,99.90
2023-01-15T18:08:18.902Z,99.90
2023-01-15T18:10:45.812Z,99.90
2023-01-15T18:13:12.857Z,99.90
2023-01-15T18:15:40.520Z,99.90
2023-01-15T18:18:07.337Z,99.90
2023-01-15T18:20:34.204Z,99.90
2023-01-15T18:23:01.059Z,99.90
2023-01-15T18:25:27.856Z,99.90
2023-01-15T18:27:54.651Z,99.90
2023-01-15T18:30:21.547Z,99.90
2023-01-15T18:32:48.456Z,99.90
2023-01-15T18:35:15.934Z,99.90
2023-01-15T18:37:42.961Z,99.90
2023-01-15T18:40:10.844Z,99.90
2023-01-15T18:43:00.221Z,99.90
2023-01-15T18:45:45.678Z,99.90
2023-01-15T18:48:12.565Z,99.90
2023-01-15T18:50:39.345Z,99.90
2023-01-15T18:53:06.186Z,99.90
2023-01-15T18:55:32.941Z,99.90
2023-01-15T18:58:01.722Z,99.90
2023-01-15T19:00:28.627Z,99.90
2023-01-15T19:02:55.922Z,99.90
2023-01-15T19:05:22.740Z,99.90
2023-01-15T19:07:49.834Z,99.90
2023-01-15T19:10:17.571Z,99.90
2023-01-15T19:12:45.103Z,99.90
2023-01-15T19:15:38.535Z,99.90
2023-01-15T19:18:24.724Z,99.90
2023-01-15T19:20:51.730Z,99.90
2023-01-15T19:23:20.438Z,99.90
2023-01-15T19:25:51.066Z,99.90
2023-01-15T19:28:20.671Z,99.90
2023-01-15T19:31:12.079Z,99.90
2023-01-15T19:33:38.902Z,99.90
2023-01-15T19:36:06.214Z,99.90
2023-01-15T19:38:36.924Z,99.90
2023-01-15T19:41:27.905Z,99.90
2023-01-15T19:44:13.420Z,99.90
2023-01-15T19:46:59.222Z,99.90
2023-01-15T19:49:45.142Z,99.90
2023-01-15T19:52:30.331Z,99.90
2023-01-15T19:54:57.315Z,99.90
2023-01-15T19:57:24.629Z,99.90
2023-01-15T19:59:51.476Z,99.90
2023-01-15T20:02:18.341Z,99.90
2023-01-15T20:04:49.173Z,99.90
2023-01-15T20:07:16.678Z,99.90
2023-01-15T20:09:44.633Z,99.90
2023-01-15T20:12:31.624Z,99.90
2023-01-15T20:14:59.082Z,99.90
2023-01-15T20:17:28.826Z,99.90
2023-01-15T20:19:55.786Z,99.90
2023-01-15T20:22:25.835Z,99.90
2023-01-15T20:24:52.687Z,99.90
2023-01-15T20:27:19.545Z,99.90
2023-01-15T20:29:58.159Z,99.90
2023-01-15T20:32:24.943Z,99.90
2023-01-15T20:34:51.901Z,99.90
2023-01-15T20:37:18.829Z,99.90
2023-01-15T20:39:45.639Z,99.90
2023-01-15T20:42:30.947Z,99.90
2023-01-15T20:44:57.837Z,99.90
2023-01-15T20:47:46.857Z,99.90
2023-01-15T20:50:15.923Z,99.90
2023-01-15T20:52:50.954Z,99.90
2023-01-15T20:55:18.883Z,99.90
2023-01-15T20:57:45.757Z,99.90
2023-01-15T21:00:17.284Z,99.90
2023-01-15T21:02:44.382Z,99.90
2023-01-15T21:05:11.614Z,99.90
2023-01-15T21:07:39.228Z,99.90
2023-01-15T21:10:08.965Z,99.90
2023-01-15T21:12:35.720Z,99.90
2023-01-15T21:15:02.580Z,99.90
2023-01-15T21:17:29.364Z,99.90
2023-01-15T21:19:56.169Z,99.90
2023-01-15T21:22:22.949Z,99.90
2023-01-15T21:24:51.529Z,99.90
2023-01-15T21:27:18.493Z,99.90
2023-01-15T21:29:47.986Z,99.90
2023-01-15T21:32:15.109Z,99.90
2023-01-15T21:34:41.924Z,99.90
2023-01-15T21:37:08.764Z,99.90
2023-01-15T21:39:35.549Z,99.90
2023-01-15T21:42:20.990Z,99.90
2023-01-15T21:44:47.810Z,99.90
2023-01-15T21:47:17.081Z,99.90
2023-01-15T21:49:44.652Z,99.90
2023-01-15T21:52:15.015Z,99.90
2023-01-15T21:54:42.476Z,99.90
2023-01-15T21:57:10.271Z,99.90
2023-01-15T21:59:37.078Z,99.90
2023-01-15T22:02:04.911Z,99.90
2023-01-15T22:04:35.595Z,99.90
2023-01-15T22:07:02.551Z,99.90
2023-01-15T22:09:29.764Z,99.90
2023-01-15T22:11:56.595Z,99.90
2023-01-15T22:14:28.377Z,99.90
2023-01-15T22:16:57.260Z,99.90
2023-01-15T22:19:26.375Z,99.90
2023-01-15T22:21:56.997Z,99.90
2023-01-15T22:24:31.643Z,99.90
2023-01-15T22:26:59.035Z,99.90
2023-01-15T22:29:34.753Z,99.90
2023-01-15T22:32:02.190Z,99.90
2023-01-15T22:34:29.059Z,99.90
2023-01-15T22:36:56.059Z,99.90
2023-01-15T22:39:23.917Z,99.90
2023-01-15T22:42:09.447Z,99.90
2023-01-15T22:44:36.753Z,99.90
2023-01-15T22:47:04.962Z,99.90
2023-01-15T22:49:32.238Z,99.90
2023-01-15T22:51:59.030Z,99.90
2023-01-15T22:54:25.812Z,99.90
2023-01-15T22:56:52.642Z,99.90
2023-01-15T22:59:19.558Z,99.90
2023-01-15T23:01:46.641Z,99.90
2023-01-15T23:04:22.620Z,99.90
2023-01-15T23:06:53.091Z,99.90
2023-01-15T23:09:21.387Z,99.90
2023-01-15T23:11:50.284Z,99.90
2023-01-15T23:14:17.840Z,99.90
2023-01-15T23:16:44.793Z,99.90
2023-01-15T23:19:12.435Z,99.90
2023-01-15T23:21:40.381Z,99.90
2023-01-15T23:24:08.110Z,99.90
2023-01-15T23:26:35.034Z,99.90
2023-01-15T23:29:01.974Z,99.90
2023-01-15T23:31:29.392Z,99.90
2023-01-15T23:33:56.466Z,99.90
2023-01-15T23:36:23.609Z,99.90
2023-01-15T23:38:50.422Z,99.90
2023-01-15T23:41:40.287Z,99.90
2023-01-15T23:44:32.919Z,99.90
2023-01-15T23:46:59.817Z,99.90
2023-01-15T23:49:26.730Z,99.90
2023-01-15T23:51:53.506Z,99.90
2023-01-15T23:54:20.381Z,99.90
2023-01-15T23:56:47.233Z,99.90
2023-01-15T23:59:14.105Z,99.90
