createdAt,value
2022-12-26T00:00:55.700Z,9.90
2022-12-26T00:03:22.937Z,12.40
2022-12-26T00:05:53.412Z,17.40
2022-12-26T00:08:21.461Z,19.10
2022-12-26T00:10:48.439Z,17.80
2022-12-26T00:13:40.032Z,12.50
2022-12-26T00:16:11.614Z,10.00
2022-12-26T00:18:38.952Z,9.50
2022-12-26T00:21:07.096Z,10.70
2022-12-26T00:23:34.459Z,11.60
2022-12-26T00:26:05.693Z,13.30
2022-12-26T00:28:32.788Z,11.10
2022-12-26T00:31:03.553Z,10.50
2022-12-26T00:33:30.616Z,12.70
2022-12-26T00:36:02.677Z,11.00
2022-12-26T00:38:31.693Z,11.30
2022-12-26T00:40:58.653Z,13.60
2022-12-26T00:43:25.637Z,10.40
2022-12-26T00:45:54.003Z,12.20
2022-12-26T00:48:21.088Z,12.60
2022-12-26T00:50:47.970Z,14.00
2022-12-26T00:53:14.848Z,11.20
2022-12-26T00:55:41.845Z,12.80
2022-12-26T00:58:08.981Z,12.40
2022-12-26T01:00:36.218Z,16.00
2022-12-26T01:03:04.066Z,16.00
2022-12-26T01:05:31.094Z,10.90
2022-12-26T01:08:21.492Z,10.90
2022-12-26T01:10:46.410Z,11.50
2022-12-26T01:13:13.833Z,7.50
2022-12-26T01:15:40.641Z,7.40
2022-12-26T01:18:08.096Z,9.80
2022-12-26T01:20:35.058Z,9.00
2022-12-26T01:23:01.966Z,9.70
2022-12-26T01:25:29.131Z,9.50
2022-12-26T01:27:56.518Z,7.60
2022-12-26T01:30:24.512Z,9.30
2022-12-26T01:32:51.483Z,9.70
2022-12-26T01:35:19.471Z,8.80
2022-12-26T01:37:46.273Z,8.90
2022-12-26T01:40:13.452Z,8.50
2022-12-26T01:42:40.720Z,7.20
2022-12-26T01:45:24.659Z,8.10
2022-12-26T01:47:53.148Z,7.80
2022-12-26T01:50:29.158Z,8.00
2022-12-26T01:52:57.353Z,8.90
2022-12-26T01:55:24.328Z,9.80
2022-12-26T01:58:02.793Z,9.40
2022-12-26T02:00:29.845Z,9.70
2022-12-26T02:03:15.360Z,10.50
2022-12-26T02:05:42.510Z,11.20
2022-12-26T02:08:14.915Z,11.10
2022-12-26T02:10:50.830Z,10.10
2022-12-26T02:13:18.503Z,7.60
2022-12-26T02:15:45.513Z,8.20
2022-12-26T02:18:12.329Z,8.80
2022-12-26T02:21:10.041Z,9.50
2022-12-26T02:24:19.217Z,11.90
2022-12-26T02:26:48.778Z,13.60
2022-12-26T02:29:55.846Z,11.40
2022-12-26T02:32:53.707Z,9.80
2022-12-26T02:35:35.600Z,11.60
2022-12-26T02:38:34.416Z,11.20
2022-12-26T02:41:48.313Z,11.60
2022-12-26T02:44:43.402Z,12.40
2022-12-26T02:47:25.928Z,10.30
2022-12-26T02:50:22.700Z,9.80
2022-12-26T02:53:30.778Z,10.10
2022-12-26T02:56:19.292Z,11.80
2022-12-26T02:59:14.500Z,10.60
2022-12-26T03:02:03.271Z,13.70
2022-12-26T03:04:51.282Z,10.40
2022-12-26T03:07:42.919Z,14.30
2022-12-26T03:10:44.369Z,13.40
2022-12-26T03:16:03.043Z,11.40
2022-12-26T03:18:57.155Z,10.00
2022-12-26T03:21:18.317Z,7.20
2022-12-26T03:23:45.280Z,8.40
2022-12-26T03:26:35.583Z,8.30
2022-12-26T03:29:21.589Z,8.70
2022-12-26T03:31:48.425Z,9.60
2022-12-26T03:34:18.639Z,18.80
2022-12-26T03:37:13.102Z,28.60
2022-12-26T03:40:15.111Z,19.80
2022-12-26T03:43:16.165Z,16.70
2022-12-26T03:48:58.429Z,12.70
2022-12-26T03:52:15.804Z,19.10
2022-12-26T03:55:07.197Z,13.90
2022-12-26T03:57:57.983Z,15.60
2022-12-26T04:00:43.442Z,16.00
2022-12-26T04:03:31.334Z,10.40
2022-12-26T04:06:17.855Z,9.90
2022-12-26T04:09:29.465Z,10.10
2022-12-26T04:12:15.238Z,8.40
2022-12-26T04:15:13.648Z,8.90
2022-12-26T04:18:22.678Z,11.70
2022-12-26T04:21:30.916Z,9.70
2022-12-26T04:24:19.050Z,8.80
2022-12-26T04:27:05.084Z,7.80
2022-12-26T04:29:50.714Z,11.00
2022-12-26T04:32:50.079Z,13.90
2022-12-26T04:35:39.556Z,16.20
2022-12-26T04:38:25.197Z,13.70
2022-12-26T04:41:16.008Z,11.10
2022-12-26T04:44:01.647Z,8.40
2022-12-26T04:46:29.775Z,10.70
2022-12-26T04:49:15.440Z,8.80
2022-12-26T04:51:42.473Z,8.90
2022-12-26T04:54:09.326Z,11.20
2022-12-26T04:56:36.180Z,10.40
2022-12-26T04:59:03.351Z,9.90
2022-12-26T05:01:49.396Z,9.60
2022-12-26T05:04:36.873Z,12.10
2022-12-26T05:07:23.358Z,13.60
2022-12-26T05:09:52.170Z,18.60
2022-12-26T05:12:19.222Z,13.90
2022-12-26T05:14:46.106Z,12.10
2022-12-26T05:17:32.164Z,12.40
2022-12-26T05:20:17.935Z,11.80
2022-12-26T05:23:05.922Z,12.60
2022-12-26T05:25:54.067Z,8.30
2022-12-26T05:28:39.818Z,9.30
2022-12-26T05:31:06.888Z,9.10
2022-12-26T05:33:54.760Z,10.10
2022-12-26T05:36:22.629Z,15.00
2022-12-26T05:38:49.564Z,11.30
2022-12-26T05:41:16.591Z,9.80
2022-12-26T05:43:44.872Z,9.00
2022-12-26T05:46:12.035Z,12.00
2022-12-26T05:48:39.757Z,12.70
2022-12-26T05:51:06.821Z,17.30
2022-12-26T05:53:33.910Z,13.80
2022-12-26T05:56:13.834Z,10.00
2022-12-26T05:58:40.892Z,12.10
2022-12-26T06:01:12.788Z,11.60
2022-12-26T06:03:40.317Z,12.00
2022-12-26T06:06:07.409Z,12.20
2022-12-26T06:08:37.071Z,9.10
2022-12-26T06:11:09.113Z,14.40
2022-12-26T06:13:36.959Z,19.50
2022-12-26T06:16:08.196Z,19.20
2022-12-26T06:18:35.399Z,21.80
2022-12-26T06:21:06.924Z,20.80
2022-12-26T06:23:34.588Z,16.80
2022-12-26T06:26:02.096Z,20.30
2022-12-26T06:28:29.537Z,24.50
2022-12-26T06:31:07.898Z,15.60
2022-12-26T06:33:36.310Z,19.50
2022-12-26T06:36:14.347Z,18.50
2022-12-26T06:38:41.497Z,18.60
2022-12-26T06:41:09.736Z,19.30
2022-12-26T06:43:36.689Z,23.90
2022-12-26T06:46:04.576Z,20.60
2022-12-26T06:48:32.358Z,18.50
2022-12-26T06:51:06.937Z,16.00
2022-12-26T06:53:34.230Z,17.20
2022-12-26T06:56:12.389Z,25.90
2022-12-26T06:58:39.362Z,25.50
2022-12-26T07:01:16.695Z,40.70
2022-12-26T07:03:50.725Z,196.10
2022-12-26T07:06:24.319Z,78.30
2022-12-26T07:08:52.361Z,53.50
2022-12-26T07:11:21.887Z,182.60
2022-12-26T07:13:48.835Z,232.30
2022-12-26T07:16:16.001Z,50.60
2022-12-26T07:18:42.971Z,53.40
2022-12-26T07:21:11.717Z,24.30
2022-12-26T07:23:38.662Z,17.60
2022-12-26T07:26:06.388Z,19.70
2022-12-26T07:28:33.326Z,11.60
2022-12-26T07:31:00.849Z,11.30
2022-12-26T07:33:28.635Z,16.60
2022-12-26T07:36:00.031Z,17.00
2022-12-26T07:38:28.138Z,17.20
2022-12-26T07:40:56.569Z,14.80
2022-12-26T07:43:23.887Z,11.00
2022-12-26T07:45:51.108Z,13.10
2022-12-26T07:48:18.109Z,10.70
2022-12-26T07:50:49.427Z,12.40
2022-12-26T07:53:16.335Z,70.70
2022-12-26T07:55:43.173Z,101.90
2022-12-26T07:58:10.152Z,50.70
2022-12-26T08:00:36.981Z,30.70
2022-12-26T08:03:07.738Z,19.60
2022-12-26T08:05:35.193Z,14.90
2022-12-26T08:08:02.342Z,17.00
2022-12-26T08:10:29.423Z,15.90
2022-12-26T08:12:56.381Z,13.00
2022-12-26T08:15:23.457Z,11.50
2022-12-26T08:17:50.677Z,33.80
2022-12-26T08:20:17.678Z,41.80
2022-12-26T08:22:44.621Z,28.40
2022-12-26T08:25:13.407Z,23.20
2022-12-26T08:27:44.306Z,14.50
2022-12-26T08:30:12.609Z,14.10
2022-12-26T08:32:42.466Z,13.60
2022-12-26T08:35:11.252Z,12.40
2022-12-26T08:37:38.208Z,12.10
2022-12-26T08:40:05.786Z,11.60
2022-12-26T08:42:34.639Z,9.50
2022-12-26T08:47:26.433Z,8.80
2022-12-26T08:52:20.420Z,22.30
2022-12-26T08:54:47.937Z,14.40
2022-12-26T08:57:15.688Z,9.50
2022-12-26T08:59:44.988Z,15.20
2022-12-26T09:02:12.356Z,15.60
2022-12-26T09:04:39.460Z,19.10
2022-12-26T09:07:08.284Z,16.40
2022-12-26T09:09:35.591Z,19.50
2022-12-26T09:12:02.988Z,11.50
2022-12-26T09:14:29.928Z,12.80
2022-12-26T09:16:57.189Z,13.30
2022-12-26T09:19:24.599Z,12.50
2022-12-26T09:22:11.485Z,13.10
2022-12-26T09:24:38.518Z,14.40
2022-12-26T09:27:05.483Z,66.80
2022-12-26T09:29:34.117Z,103.40
2022-12-26T09:32:01.117Z,63.90
2022-12-26T09:34:27.915Z,23.30
2022-12-26T09:36:54.741Z,28.10
2022-12-26T09:39:21.754Z,42.00
2022-12-26T09:42:07.514Z,35.20
2022-12-26T09:44:45.817Z,21.60
2022-12-26T09:47:33.923Z,17.40
2022-12-26T09:50:06.180Z,12.90
2022-12-26T09:52:45.881Z,13.80
2022-12-26T09:55:40.616Z,15.80
2022-12-26T09:58:29.971Z,15.30
2022-12-26T12:48:10.245Z,14.10
2022-12-26T12:50:39.263Z,13.20
2022-12-26T12:53:52.693Z,10.50
2022-12-26T12:56:38.396Z,12.90
2022-12-26T12:59:47.674Z,10.30
2022-12-26T13:02:30.116Z,11.80
2022-12-26T13:05:03.441Z,10.00
2022-12-26T13:07:35.194Z,10.20
2022-12-26T13:10:03.549Z,11.60
2022-12-26T13:12:37.278Z,11.80
2022-12-26T13:15:09.378Z,15.40
2022-12-26T13:17:41.332Z,15.40
2022-12-26T13:20:21.757Z,12.10
2022-12-26T13:23:13.803Z,10.50
2022-12-26T13:25:46.918Z,25.00
2022-12-26T13:28:23.447Z,16.00
2022-12-26T13:30:54.657Z,17.70
2022-12-26T13:33:21.524Z,21.30
2022-12-26T13:35:52.789Z,21.30
2022-12-26T13:38:20.771Z,23.10
2022-12-26T13:40:56.959Z,14.70
2022-12-26T13:43:43.018Z,15.90
2022-12-26T13:46:42.518Z,15.30
2022-12-26T13:49:28.190Z,15.50
2022-12-26T13:52:00.182Z,16.00
2022-12-26T13:54:28.005Z,17.00
2022-12-26T13:57:04.857Z,13.00
2022-12-26T13:59:55.896Z,11.70
2022-12-26T14:03:15.293Z,10.70
2022-12-26T14:05:40.731Z,10.90
2022-12-26T14:08:54.730Z,12.10
2022-12-26T14:11:28.121Z,12.90
2022-12-26T14:14:21.997Z,11.70
2022-12-26T14:16:48.865Z,17.40
2022-12-26T14:19:54.876Z,19.80
2022-12-26T14:22:33.877Z,23.90
2022-12-26T14:25:00.962Z,25.70
2022-12-26T14:27:40.960Z,24.20
2022-12-26T14:30:46.045Z,14.40
2022-12-26T14:33:25.102Z,9.90
2022-12-26T14:36:16.993Z,24.40
2022-12-26T14:39:23.011Z,52.30
2022-12-26T14:42:27.151Z,20.30
2022-12-26T14:44:57.683Z,21.00
2022-12-26T14:47:48.444Z,21.80
2022-12-26T14:50:40.638Z,13.50
2022-12-26T14:53:20.735Z,15.30
2022-12-26T14:55:48.007Z,20.30
2022-12-26T14:58:21.124Z,16.40
2022-12-26T15:00:48.378Z,17.60
2022-12-26T15:03:27.492Z,16.50
2022-12-26T15:05:54.315Z,15.00
2022-12-26T15:08:54.067Z,13.50
2022-12-26T15:11:39.931Z,19.70
2022-12-26T15:14:28.257Z,17.70
2022-12-26T15:17:07.863Z,19.00
2022-12-26T15:20:03.114Z,26.50
2022-12-26T15:22:50.782Z,18.50
2022-12-26T15:25:51.857Z,13.00
2022-12-26T15:28:37.458Z,17.30
2022-12-26T15:31:31.645Z,16.50
2022-12-26T15:34:23.731Z,17.60
2022-12-26T15:37:45.694Z,16.20
2022-12-26T15:40:15.195Z,15.30
2022-12-26T15:42:52.430Z,11.50
2022-12-26T15:45:27.928Z,12.80
2022-12-26T15:48:18.984Z,15.00
2022-12-26T15:50:56.832Z,17.40
2022-12-26T15:53:36.080Z,22.50
2022-12-26T15:56:14.505Z,26.70
2022-12-26T15:58:52.512Z,23.50
2022-12-26T16:01:39.858Z,16.30
2022-12-26T16:04:13.909Z,18.00
2022-12-26T16:06:49.940Z,19.20
2022-12-26T16:09:45.649Z,23.60
2022-12-26T16:12:32.224Z,23.40
2022-12-26T16:15:00.367Z,18.20
2022-12-26T16:17:28.100Z,16.30
2022-12-26T16:19:55.041Z,16.90
2022-12-26T16:22:46.919Z,17.00
2022-12-26T16:25:23.401Z,16.80
2022-12-26T16:27:52.302Z,17.80
2022-12-26T16:30:21.974Z,16.60
2022-12-26T16:32:48.931Z,12.90
2022-12-26T16:35:38.656Z,15.50
2022-12-26T16:38:06.859Z,15.40
2022-12-26T16:40:37.563Z,18.20
2022-12-26T16:43:23.920Z,20.50
2022-12-26T16:45:54.536Z,22.30
2022-12-26T16:48:23.344Z,20.70
2022-12-26T16:50:52.535Z,15.50
2022-12-26T16:53:25.232Z,14.20
2022-12-26T16:55:55.876Z,14.10
2022-12-26T17:01:11.945Z,14.60
2022-12-26T17:03:54.261Z,16.00
2022-12-26T17:06:40.416Z,16.50
2022-12-26T17:09:09.759Z,14.20
2022-12-26T17:12:04.981Z,14.40
2022-12-26T17:14:33.200Z,25.20
2022-12-26T17:17:26.020Z,26.80
2022-12-26T17:19:54.875Z,20.00
2022-12-26T17:22:32.135Z,19.50
2022-12-26T17:25:17.524Z,12.30
2022-12-26T17:27:45.103Z,16.10
2022-12-26T17:30:31.540Z,17.90
2022-12-26T17:33:03.854Z,18.50
2022-12-26T17:35:47.040Z,21.30
2022-12-26T17:38:21.008Z,20.80
2022-12-26T17:40:47.893Z,23.60
2022-12-26T17:43:14.726Z,15.70
2022-12-26T17:45:47.008Z,16.40
2022-12-26T17:48:14.396Z,17.90
2022-12-26T17:50:45.849Z,18.50
2022-12-26T17:53:12.668Z,29.90
2022-12-26T17:55:39.730Z,21.20
2022-12-26T17:58:10.901Z,26.00
2022-12-26T18:00:37.907Z,23.80
2022-12-26T18:03:04.876Z,23.40
2022-12-26T18:05:33.229Z,21.60
2022-12-26T18:08:00.204Z,28.30
2022-12-26T18:10:31.557Z,28.60
2022-12-26T18:12:58.720Z,27.40
2022-12-26T18:15:27.214Z,29.70
2022-12-26T18:17:54.213Z,23.30
2022-12-26T18:20:25.718Z,27.10
2022-12-26T18:22:52.927Z,24.20
2022-12-26T18:25:21.799Z,23.00
2022-12-26T18:27:48.898Z,23.30
2022-12-26T18:30:17.717Z,23.80
2022-12-26T18:32:44.790Z,22.80
2022-12-26T18:35:12.135Z,17.50
2022-12-26T18:37:39.094Z,16.80
2022-12-26T18:40:06.603Z,14.60
2022-12-26T18:42:33.567Z,16.60
2022-12-26T18:45:00.597Z,23.40
2022-12-26T18:47:27.541Z,20.90
2022-12-26T18:49:54.473Z,24.70
2022-12-26T18:52:21.314Z,18.30
2022-12-26T18:54:48.274Z,18.60
2022-12-26T18:57:19.439Z,17.80
2022-12-26T18:59:48.241Z,18.00
2022-12-26T20:53:27.294Z,24.00
2022-12-26T20:55:54.641Z,24.40
2022-12-26T20:58:25.282Z,19.80
2022-12-26T21:01:01.696Z,20.50
2022-12-26T21:03:29.261Z,20.40
2022-12-26T21:06:08.373Z,21.80
2022-12-26T21:08:35.872Z,32.20
2022-12-26T21:11:09.696Z,26.50
2022-12-26T21:13:37.618Z,27.90
2022-12-26T21:16:18.159Z,24.40
2022-12-26T21:18:45.112Z,21.30
2022-12-26T21:21:13.924Z,22.40
2022-12-26T21:23:40.815Z,21.20
2022-12-26T21:26:07.972Z,17.10
2022-12-26T21:28:34.902Z,19.00
2022-12-26T21:31:02.364Z,19.60
2022-12-26T21:33:30.329Z,20.70
2022-12-26T21:35:57.484Z,21.70
2022-12-26T21:38:27.576Z,22.10
2022-12-26T21:40:54.441Z,18.70
2022-12-26T21:43:22.520Z,19.60
2022-12-26T21:45:49.558Z,21.20
2022-12-26T21:48:16.633Z,23.00
2022-12-26T21:50:45.784Z,24.00
2022-12-26T21:53:13.135Z,26.80
2022-12-26T21:55:40.336Z,22.30
2022-12-26T21:58:07.688Z,20.00
2022-12-26T22:00:35.553Z,20.30
2022-12-26T22:03:21.360Z,20.90
2022-12-26T22:05:48.386Z,21.80
2022-12-26T22:08:15.470Z,27.10
2022-12-26T22:11:23.110Z,19.00
2022-12-26T22:13:50.248Z,35.50
2022-12-26T22:16:17.202Z,36.70
2022-12-26T22:18:46.163Z,34.40
2022-12-26T22:21:20.673Z,34.20
2022-12-26T22:23:50.576Z,38.70
2022-12-26T22:26:18.493Z,28.10
2022-12-26T22:28:45.536Z,23.80
2022-12-26T22:31:31.721Z,24.30
2022-12-26T22:34:09.959Z,25.10
2022-12-26T22:36:37.088Z,24.20
2022-12-26T22:39:04.137Z,25.10
2022-12-26T22:41:31.187Z,19.00
2022-12-26T22:43:58.181Z,20.40
2022-12-26T22:46:25.216Z,26.10
2022-12-26T22:48:52.219Z,23.90
2022-12-26T22:51:24.041Z,28.70
2022-12-26T22:53:54.014Z,24.90
2022-12-26T22:56:22.002Z,18.30
2022-12-26T22:58:53.064Z,16.60
2022-12-26T23:01:20.470Z,20.00
2022-12-26T23:03:47.437Z,20.50
2022-12-26T23:06:26.682Z,19.30
2022-12-26T23:08:56.726Z,17.40
2022-12-26T23:11:28.802Z,14.80
2022-12-26T23:14:01.521Z,15.10
2022-12-26T23:16:31.540Z,16.20
2022-12-26T23:19:23.887Z,14.00
2022-12-26T23:21:50.998Z,15.70
2022-12-26T23:24:20.739Z,17.10
2022-12-26T23:26:49.601Z,15.60
2022-12-26T23:29:37.288Z,12.80
2022-12-26T23:32:04.699Z,14.00
2022-12-26T23:34:31.960Z,14.40
2022-12-26T23:36:59.054Z,14.30
2022-12-26T23:39:28.370Z,15.10
2022-12-26T23:41:55.365Z,15.50
2022-12-26T23:44:22.474Z,15.90
2022-12-26T23:46:49.557Z,11.20
2022-12-26T23:49:16.914Z,12.50
2022-12-26T23:51:43.828Z,13.30
2022-12-26T23:54:10.821Z,16.40
2022-12-26T23:56:37.821Z,16.60
2022-12-26T23:59:05.339Z,17.70
