createdAt,value
2023-02-05T00:00:14.585Z,8
2023-02-05T00:01:23.108Z,7.1
2023-02-05T00:02:31.449Z,7.1
2023-02-05T00:03:39.796Z,7.1
2023-02-05T00:04:48.273Z,6.8
2023-02-05T00:05:56.596Z,6.8
2023-02-05T00:07:04.947Z,6.8
2023-02-05T00:08:13.450Z,8.6
2023-02-05T00:09:21.781Z,8.6
2023-02-05T00:10:30.115Z,8.6
2023-02-05T00:11:38.631Z,6.1
2023-02-05T00:12:46.970Z,6.1
2023-02-05T00:13:55.290Z,6.1
2023-02-05T00:15:03.815Z,8.4
2023-02-05T00:16:12.221Z,8.4
2023-02-05T00:17:20.450Z,8.4
2023-02-05T00:18:28.986Z,10.4
2023-02-05T00:19:37.308Z,10.4
2023-02-05T00:20:45.636Z,10.4
2023-02-05T00:21:54.165Z,13.4
2023-02-05T00:23:02.522Z,13.4
2023-02-05T00:24:10.817Z,13.4
2023-02-05T00:25:19.340Z,12.5
2023-02-05T00:26:27.677Z,12.5
2023-02-05T00:27:36.004Z,12.5
2023-02-05T00:28:44.539Z,12.3
2023-02-05T00:29:52.849Z,12.3
2023-02-05T00:31:01.258Z,12.3
2023-02-05T00:32:09.766Z,12.3
2023-02-05T00:33:18.066Z,12.3
2023-02-05T00:34:26.407Z,12.3
2023-02-05T00:35:35.341Z,10.5
2023-02-05T00:36:43.229Z,10.5
2023-02-05T00:37:51.567Z,10.5
2023-02-05T00:39:00.126Z,10.1
2023-02-05T00:40:08.417Z,10.1
2023-02-05T00:41:16.736Z,10.1
2023-02-05T00:42:25.263Z,9.8
2023-02-05T00:43:33.599Z,9.8
2023-02-05T00:44:41.908Z,9.8
2023-02-05T00:45:50.465Z,8.1
2023-02-05T00:46:58.780Z,8.1
2023-02-05T00:48:07.090Z,8.1
2023-02-05T00:49:15.615Z,8.8
2023-02-05T00:50:23.929Z,8.8
2023-02-05T00:51:32.260Z,8.8
2023-02-05T00:52:40.855Z,6.2
2023-02-05T00:53:49.107Z,6.2
2023-02-05T00:54:57.514Z,6.2
2023-02-05T00:56:06.022Z,6
2023-02-05T00:57:14.336Z,6
2023-02-05T00:58:22.663Z,6
2023-02-05T00:59:31.207Z,6.4
2023-02-05T01:00:39.524Z,6.4
2023-02-05T01:01:47.892Z,6.4
2023-02-05T01:02:56.385Z,4.3
2023-02-05T01:04:04.679Z,4.3
2023-02-05T01:05:13.010Z,4.3
2023-02-05T01:06:21.549Z,3.9
2023-02-05T01:07:29.859Z,3.9
2023-02-05T01:08:38.195Z,3.9
2023-02-05T01:09:46.736Z,4.9
2023-02-05T01:10:55.071Z,4.9
2023-02-05T01:12:03.380Z,4.9
2023-02-05T01:13:11.909Z,4.7
2023-02-05T01:14:20.236Z,4.7
2023-02-05T01:15:28.564Z,4.7
2023-02-05T01:16:37.080Z,4
2023-02-05T01:17:45.411Z,4
2023-02-05T01:18:53.744Z,4
2023-02-05T01:20:02.280Z,3.4
2023-02-05T01:21:10.597Z,3.4
2023-02-05T01:22:18.918Z,3.4
2023-02-05T01:23:27.465Z,4
2023-02-05T01:24:35.804Z,4
2023-02-05T01:25:44.110Z,4
2023-02-05T01:26:52.658Z,3.7
2023-02-05T01:28:01.002Z,3.7
2023-02-05T01:29:09.290Z,3.7
2023-02-05T01:30:17.822Z,3.4
2023-02-05T01:31:26.198Z,3.4
2023-02-05T01:32:34.493Z,3.4
2023-02-05T01:33:43.042Z,3.7
2023-02-05T01:34:51.343Z,3.7
2023-02-05T01:35:59.686Z,3.7
2023-02-05T01:37:08.222Z,4.4
2023-02-05T01:38:16.540Z,4.4
2023-02-05T01:39:24.868Z,4.4
2023-02-05T01:40:33.409Z,4.9
2023-02-05T01:41:41.728Z,4.9
2023-02-05T01:42:50.078Z,4.9
2023-02-05T01:43:58.598Z,3.6
2023-02-05T01:45:06.905Z,3.6
2023-02-05T01:46:15.253Z,3.6
2023-02-05T01:47:23.788Z,4.3
2023-02-05T01:48:32.090Z,4.3
2023-02-05T01:49:40.428Z,4.3
2023-02-05T01:50:48.944Z,4.6
2023-02-05T01:51:57.243Z,4.6
2023-02-05T01:53:05.580Z,4.6
2023-02-05T01:54:14.115Z,3.4
2023-02-05T01:55:22.427Z,3.4
2023-02-05T01:56:30.752Z,3.4
2023-02-05T01:57:39.269Z,3.8
2023-02-05T01:58:47.620Z,3.8
2023-02-05T01:59:55.903Z,3.8
2023-02-05T02:01:04.452Z,4
2023-02-05T02:02:12.798Z,4
2023-02-05T02:03:21.110Z,4
2023-02-05T02:04:29.641Z,4.9
2023-02-05T02:05:37.968Z,4.9
2023-02-05T02:06:46.294Z,4.9
2023-02-05T02:07:54.812Z,4.1
2023-02-05T02:09:03.143Z,4.1
2023-02-05T02:10:11.453Z,4.1
2023-02-05T02:11:19.991Z,3.6
2023-02-05T02:12:28.308Z,3.6
2023-02-05T02:13:36.637Z,3.6
2023-02-05T02:14:45.197Z,3.8
2023-02-05T02:15:53.531Z,3.8
2023-02-05T02:17:01.828Z,3.8
2023-02-05T02:18:10.359Z,4.4
2023-02-05T02:19:18.670Z,4.4
2023-02-05T02:20:26.981Z,4.4
2023-02-05T02:21:35.525Z,3.7
2023-02-05T02:22:43.838Z,3.7
2023-02-05T02:23:52.162Z,3.7
2023-02-05T02:25:00.693Z,4.6
2023-02-05T02:26:09.004Z,4.6
2023-02-05T02:27:17.327Z,4.6
2023-02-05T02:28:25.859Z,4.1
2023-02-05T02:29:34.191Z,4.1
2023-02-05T02:30:42.553Z,4.1
2023-02-05T02:31:51.027Z,4.7
2023-02-05T02:32:59.355Z,4.7
2023-02-05T02:34:07.699Z,4.7
2023-02-05T02:35:16.209Z,4.6
2023-02-05T02:36:24.529Z,4.6
2023-02-05T02:37:32.837Z,4.6
2023-02-05T02:38:41.373Z,3.9
2023-02-05T02:39:49.694Z,3.9
2023-02-05T02:40:58.016Z,3.9
2023-02-05T02:42:06.530Z,4.7
2023-02-05T02:43:14.858Z,4.7
2023-02-05T02:44:23.181Z,4.7
2023-02-05T02:45:31.880Z,4.9
2023-02-05T02:46:40.084Z,4.9
2023-02-05T02:47:48.343Z,4.9
2023-02-05T02:48:58.238Z,4.8
2023-02-05T02:50:05.205Z,4.8
2023-02-05T02:51:13.517Z,4.8
2023-02-05T02:52:22.031Z,4.8
2023-02-05T02:53:30.371Z,4.8
2023-02-05T02:54:38.694Z,4.8
2023-02-05T02:55:47.206Z,4.9
2023-02-05T02:56:55.542Z,4.9
2023-02-05T02:58:03.869Z,4.9
2023-02-05T02:59:12.394Z,4.5
2023-02-05T03:00:20.708Z,4.5
2023-02-05T03:01:29.039Z,4.5
2023-02-05T03:02:37.573Z,4.1
2023-02-05T03:03:45.884Z,4.1
2023-02-05T03:04:54.195Z,4.1
2023-02-05T03:06:02.716Z,5
2023-02-05T03:07:11.032Z,5
2023-02-05T03:08:19.369Z,5
2023-02-05T03:09:27.903Z,4.5
2023-02-05T03:10:36.235Z,4.5
2023-02-05T03:11:44.566Z,4.5
2023-02-05T03:12:53.101Z,4.5
2023-02-05T03:14:01.409Z,4.5
2023-02-05T03:15:09.759Z,4.5
2023-02-05T03:16:18.308Z,5.1
2023-02-05T03:17:26.576Z,5.1
2023-02-05T03:18:34.944Z,5.1
2023-02-05T03:19:43.422Z,6
2023-02-05T03:20:51.752Z,6
2023-02-05T03:22:00.095Z,6
2023-02-05T03:23:08.596Z,6.5
2023-02-05T03:24:16.929Z,6.5
2023-02-05T03:25:25.270Z,6.5
2023-02-05T03:26:33.782Z,6.4
2023-02-05T03:27:42.210Z,6.4
2023-02-05T03:28:50.416Z,6.4
2023-02-05T03:29:58.938Z,5.5
2023-02-05T03:31:07.394Z,5.5
2023-02-05T03:32:15.581Z,5.5
2023-02-05T03:33:24.126Z,6.2
2023-02-05T03:34:32.484Z,6.2
2023-02-05T03:35:40.780Z,6.2
2023-02-05T03:36:49.300Z,6.5
2023-02-05T03:37:57.634Z,6.5
2023-02-05T03:39:05.987Z,6.5
2023-02-05T03:40:14.504Z,6.1
2023-02-05T03:41:22.810Z,6.1
2023-02-05T03:42:31.130Z,6.1
2023-02-05T03:43:39.663Z,7
2023-02-05T03:44:47.983Z,7
2023-02-05T03:45:56.321Z,7
2023-02-05T03:47:04.810Z,5.7
2023-02-05T03:48:13.124Z,5.7
2023-02-05T03:49:21.488Z,5.7
2023-02-05T03:50:30.026Z,6.4
2023-02-05T03:51:38.303Z,6.4
2023-02-05T03:52:46.621Z,6.4
2023-02-05T03:53:55.135Z,6.5
2023-02-05T03:55:03.466Z,6.5
2023-02-05T03:56:11.799Z,6.5
2023-02-05T03:57:20.311Z,6.6
2023-02-05T03:58:28.632Z,6.6
2023-02-05T03:59:36.953Z,6.6
2023-02-05T04:00:45.581Z,5.7
2023-02-05T04:01:53.861Z,5.7
2023-02-05T04:03:02.117Z,5.7
2023-02-05T04:04:10.624Z,6.6
2023-02-05T04:05:18.957Z,6.6
2023-02-05T04:06:27.291Z,6.6
2023-02-05T04:07:35.781Z,6.5
2023-02-05T04:08:44.232Z,6.5
2023-02-05T04:09:52.446Z,6.5
2023-02-05T04:11:00.956Z,10.1
2023-02-05T04:12:09.268Z,10.1
2023-02-05T04:13:17.604Z,10.1
2023-02-05T04:14:26.132Z,5.8
2023-02-05T04:15:34.740Z,5.8
2023-02-05T04:16:42.842Z,5.8
2023-02-05T04:17:51.305Z,6.2
2023-02-05T04:18:59.619Z,6.2
2023-02-05T04:20:07.945Z,6.2
2023-02-05T04:21:16.493Z,5
2023-02-05T04:22:24.820Z,5
2023-02-05T04:23:33.108Z,5
2023-02-05T04:24:41.637Z,6.2
2023-02-05T04:25:49.942Z,6.2
2023-02-05T04:26:58.268Z,6.2
2023-02-05T04:28:06.855Z,5.8
2023-02-05T04:29:15.110Z,5.8
2023-02-05T04:30:23.437Z,5.8
2023-02-05T04:31:31.968Z,5.2
2023-02-05T04:32:40.274Z,5.2
2023-02-05T04:33:48.589Z,5.2
2023-02-05T04:34:57.121Z,6.2
2023-02-05T04:36:05.436Z,6.2
2023-02-05T04:37:13.752Z,6.2
2023-02-05T04:38:22.298Z,5.5
2023-02-05T04:39:30.615Z,5.5
2023-02-05T04:40:38.927Z,5.5
2023-02-05T04:41:47.449Z,5.1
2023-02-05T04:42:55.766Z,5.1
2023-02-05T04:44:04.083Z,5.1
2023-02-05T04:45:12.619Z,7.4
2023-02-05T04:46:20.948Z,7.4
2023-02-05T04:47:29.241Z,7.4
2023-02-05T04:48:37.773Z,5.2
2023-02-05T04:49:46.094Z,5.2
2023-02-05T04:50:54.405Z,5.2
2023-02-05T04:52:02.937Z,4.4
2023-02-05T04:53:11.261Z,4.4
2023-02-05T04:54:19.601Z,4.4
2023-02-05T04:55:28.110Z,5.7
2023-02-05T04:56:36.426Z,5.7
2023-02-05T04:57:44.736Z,5.7
2023-02-05T04:58:53.262Z,4.6
2023-02-05T05:00:01.609Z,4.6
2023-02-05T05:01:09.937Z,4.6
2023-02-05T05:02:18.515Z,5.3
2023-02-05T05:03:26.752Z,5.3
2023-02-05T05:04:35.063Z,5.3
2023-02-05T05:05:43.597Z,5.3
2023-02-05T05:06:51.946Z,5.3
2023-02-05T05:08:00.249Z,5.3
2023-02-05T05:09:08.772Z,4.9
2023-02-05T05:10:17.127Z,4.9
2023-02-05T05:11:25.417Z,4.9
2023-02-05T05:12:33.944Z,7.8
2023-02-05T05:13:42.268Z,7.8
2023-02-05T05:14:50.585Z,7.8
2023-02-05T05:15:59.186Z,6.8
2023-02-05T05:17:07.450Z,6.8
2023-02-05T05:18:15.783Z,6.8
2023-02-05T05:19:24.276Z,7.5
2023-02-05T05:20:32.619Z,7.5
2023-02-05T05:21:40.934Z,7.5
2023-02-05T05:22:49.472Z,6
2023-02-05T05:23:57.790Z,6
2023-02-05T05:25:06.119Z,6
2023-02-05T05:26:14.684Z,5.1
2023-02-05T05:27:22.978Z,5.1
2023-02-05T05:28:31.288Z,5.1
2023-02-05T05:29:39.828Z,4.4
2023-02-05T05:30:48.152Z,4.4
2023-02-05T05:31:56.478Z,4.4
2023-02-05T05:33:04.988Z,4
2023-02-05T05:34:13.308Z,4
2023-02-05T05:35:21.638Z,4
2023-02-05T05:36:30.141Z,4.2
2023-02-05T05:37:38.460Z,4.2
2023-02-05T05:38:46.797Z,4.2
2023-02-05T05:39:55.304Z,4.8
2023-02-05T05:41:03.623Z,4.8
2023-02-05T05:42:12.104Z,4.8
2023-02-05T05:43:20.458Z,5.5
2023-02-05T05:44:28.786Z,5.5
2023-02-05T05:45:37.122Z,5.5
2023-02-05T05:46:45.639Z,5.2
2023-02-05T05:47:53.946Z,5.2
2023-02-05T05:49:02.276Z,5.2
2023-02-05T05:50:10.801Z,5.7
2023-02-05T05:51:19.127Z,5.7
2023-02-05T05:52:27.442Z,5.7
2023-02-05T05:53:35.959Z,5.4
2023-02-05T05:54:44.299Z,5.4
2023-02-05T05:55:52.624Z,5.4
2023-02-05T05:57:01.155Z,5.6
2023-02-05T05:58:09.502Z,5.6
2023-02-05T05:59:17.788Z,5.6
2023-02-05T06:00:26.316Z,4.8
2023-02-05T06:01:34.634Z,4.8
2023-02-05T06:02:42.971Z,4.8
2023-02-05T06:03:51.467Z,7.3
2023-02-05T06:04:59.791Z,7.3
2023-02-05T06:06:08.107Z,7.3
2023-02-05T06:07:16.625Z,6.2
2023-02-05T06:08:24.951Z,6.2
2023-02-05T06:09:33.248Z,6.2
2023-02-05T06:10:41.781Z,6.8
2023-02-05T06:11:50.096Z,6.8
2023-02-05T06:12:58.412Z,6.8
2023-02-05T06:14:06.986Z,6.5
2023-02-05T06:15:15.275Z,6.5
2023-02-05T06:16:23.576Z,6.5
2023-02-05T06:17:32.097Z,9.1
2023-02-05T06:18:40.425Z,9.1
2023-02-05T06:19:48.749Z,9.1
2023-02-05T06:20:57.273Z,12.7
2023-02-05T06:22:05.593Z,12.7
2023-02-05T06:23:13.900Z,12.7
2023-02-05T06:24:22.431Z,18.799999
2023-02-05T06:25:30.752Z,18.799999
2023-02-05T06:26:39.074Z,18.799999
2023-02-05T06:27:47.620Z,18.9
2023-02-05T06:28:55.908Z,18.9
2023-02-05T06:30:04.259Z,18.9
2023-02-05T06:31:12.848Z,9.8
2023-02-05T06:32:21.090Z,9.8
2023-02-05T06:33:29.412Z,9.8
2023-02-05T06:34:37.937Z,6.3
2023-02-05T06:35:46.259Z,6.3
2023-02-05T06:36:54.570Z,6.3
2023-02-05T06:38:03.105Z,4.4
2023-02-05T06:39:11.416Z,4.4
2023-02-05T06:40:19.735Z,4.4
2023-02-05T06:41:28.259Z,4.3
2023-02-05T06:42:36.570Z,4.3
2023-02-05T06:43:44.890Z,4.3
2023-02-05T06:44:53.423Z,3.8
2023-02-05T06:46:01.795Z,3.8
2023-02-05T06:47:10.062Z,3.8
2023-02-05T06:48:18.642Z,8.6
2023-02-05T06:49:26.898Z,8.6
2023-02-05T06:50:35.224Z,8.6
2023-02-05T06:51:43.761Z,3.8
2023-02-05T06:52:52.074Z,3.8
2023-02-05T06:54:00.397Z,3.8
2023-02-05T06:55:08.919Z,3.7
2023-02-05T06:56:17.272Z,3.7
2023-02-05T06:57:25.594Z,3.7
2023-02-05T06:58:34.109Z,4.1
2023-02-05T06:59:42.435Z,4.1
2023-02-05T07:00:50.823Z,4.1
2023-02-05T07:01:59.342Z,4.1
2023-02-05T07:03:07.598Z,4.1
2023-02-05T07:04:15.910Z,4.1
2023-02-05T07:05:24.440Z,3.8
2023-02-05T07:06:32.759Z,3.8
2023-02-05T07:07:41.062Z,3.8
2023-02-05T07:08:49.591Z,4.1
2023-02-05T07:09:57.917Z,4.1
2023-02-05T07:11:06.228Z,4.1
2023-02-05T07:12:14.762Z,3.8
2023-02-05T07:13:23.093Z,3.8
2023-02-05T07:14:31.443Z,3.8
2023-02-05T07:15:39.963Z,8.5
2023-02-05T07:16:48.285Z,8.5
2023-02-05T07:17:56.824Z,8.5
2023-02-05T07:19:05.161Z,5.3
2023-02-05T07:20:13.822Z,5.3
2023-02-05T07:21:22.144Z,5.3
2023-02-05T07:22:30.669Z,6.7
2023-02-05T07:23:39.001Z,6.7
2023-02-05T07:24:47.328Z,6.7
2023-02-05T07:25:55.854Z,4.2
2023-02-05T07:27:04.174Z,4.2
2023-02-05T07:28:12.517Z,4.2
2023-02-05T07:29:21.032Z,24.9
2023-02-05T07:30:29.398Z,24.9
2023-02-05T07:31:37.790Z,24.9
2023-02-05T07:32:46.210Z,6.2
2023-02-05T07:33:54.552Z,6.2
2023-02-05T07:35:02.862Z,6.2
2023-02-05T07:36:11.396Z,5.5
2023-02-05T07:37:21.396Z,5.5
2023-02-05T07:38:28.025Z,5.5
2023-02-05T07:39:36.581Z,5.5
2023-02-05T07:40:44.910Z,5.5
2023-02-05T07:41:53.248Z,5.5
2023-02-05T07:43:01.774Z,4.6
2023-02-05T07:44:10.092Z,4.6
2023-02-05T07:45:18.416Z,4.6
2023-02-05T07:46:26.967Z,5.1
2023-02-05T07:47:35.284Z,5.1
2023-02-05T07:48:43.616Z,5.1
2023-02-05T07:49:52.188Z,3.9
2023-02-05T07:51:00.453Z,3.9
2023-02-05T07:52:08.775Z,3.9
2023-02-05T07:53:17.307Z,5.3
2023-02-05T07:54:25.630Z,5.3
2023-02-05T07:55:34.146Z,5.3
2023-02-05T07:56:42.519Z,5.2
2023-02-05T07:57:50.796Z,5.2
2023-02-05T07:58:59.122Z,5.2
2023-02-05T08:00:07.671Z,2.9
2023-02-05T08:01:16.182Z,2.9
2023-02-05T08:02:24.304Z,2.9
2023-02-05T08:03:32.831Z,5.3
2023-02-05T08:04:41.152Z,5.3
2023-02-05T08:05:49.513Z,5.3
2023-02-05T08:06:58.021Z,4
2023-02-05T08:08:06.345Z,4
2023-02-05T08:09:14.671Z,4
2023-02-05T08:10:23.196Z,4.4
2023-02-05T08:11:32.639Z,4.4
2023-02-05T08:12:39.816Z,4.4
2023-02-05T08:13:48.347Z,11.4
2023-02-05T08:14:56.671Z,11.4
2023-02-05T08:16:05.039Z,11.4
2023-02-05T08:17:13.521Z,3.2
2023-02-05T08:18:21.832Z,3.2
2023-02-05T08:19:30.148Z,3.2
2023-02-05T08:20:38.689Z,18
2023-02-05T08:21:47.045Z,18
2023-02-05T08:22:55.345Z,18
2023-02-05T08:24:03.863Z,13.7
2023-02-05T08:25:12.193Z,13.7
2023-02-05T08:26:20.522Z,13.7
2023-02-05T08:27:30.121Z,9.7
2023-02-05T08:28:37.371Z,9.7
2023-02-05T08:29:45.696Z,9.7
2023-02-05T08:30:54.317Z,6
2023-02-05T08:32:02.550Z,6
2023-02-05T08:33:10.860Z,6
2023-02-05T08:34:20.856Z,6.5
2023-02-05T08:35:27.736Z,6.5
2023-02-05T08:36:36.066Z,6.5
2023-02-05T08:37:44.609Z,3.8
2023-02-05T08:38:52.921Z,3.8
2023-02-05T08:40:01.256Z,3.8
2023-02-05T08:41:09.794Z,4.3
2023-02-05T08:42:18.114Z,4.3
2023-02-05T08:43:26.460Z,4.3
2023-02-05T08:44:34.986Z,7.4
2023-02-05T08:45:43.346Z,7.4
2023-02-05T08:46:51.639Z,7.4
2023-02-05T08:48:00.163Z,7.7
2023-02-05T08:49:08.477Z,7.7
2023-02-05T08:50:16.804Z,7.7
2023-02-05T08:51:25.330Z,4.6
2023-02-05T08:52:33.658Z,4.6
2023-02-05T08:53:42.031Z,4.6
2023-02-05T08:54:50.515Z,11.3
2023-02-05T08:55:58.848Z,11.3
2023-02-05T08:57:07.197Z,11.3
2023-02-05T08:58:15.731Z,15.4
2023-02-05T08:59:24.063Z,15.4
2023-02-05T09:00:32.402Z,15.4
2023-02-05T09:01:41.028Z,13.6
2023-02-05T09:02:49.246Z,13.6
2023-02-05T09:03:57.586Z,13.6
2023-02-05T09:05:09.138Z,12.5
2023-02-05T09:06:14.436Z,12.5
2023-02-05T09:07:22.746Z,12.5
2023-02-05T09:08:31.366Z,19.5
2023-02-05T09:09:39.611Z,19.5
2023-02-05T09:10:47.924Z,19.5
2023-02-05T09:11:56.450Z,11.5
2023-02-05T09:13:04.767Z,11.5
2023-02-05T09:14:13.099Z,11.5
2023-02-05T09:15:21.641Z,4.2
2023-02-05T09:16:30.024Z,4.2
2023-02-05T09:17:38.279Z,4.2
2023-02-05T09:18:46.808Z,6.8
2023-02-05T09:19:55.130Z,6.8
2023-02-05T09:21:03.460Z,6.8
2023-02-05T09:22:11.989Z,13.1
2023-02-05T09:23:20.307Z,13.1
2023-02-05T09:24:28.646Z,13.1
2023-02-05T09:25:37.224Z,23.6
2023-02-05T09:26:45.521Z,23.6
2023-02-05T09:27:53.885Z,23.6
2023-02-05T09:29:02.367Z,11.6
2023-02-05T09:30:10.688Z,11.6
2023-02-05T09:31:19.113Z,11.6
2023-02-05T09:32:27.546Z,8
2023-02-05T09:33:35.856Z,8
2023-02-05T09:34:44.178Z,8
2023-02-05T09:35:52.713Z,7.5
2023-02-05T09:37:01.051Z,7.5
2023-02-05T09:38:09.398Z,7.5
2023-02-05T09:39:34.808Z,6.5
2023-02-05T09:40:28.168Z,6.5
2023-02-05T09:41:34.672Z,6.5
2023-02-05T09:42:43.163Z,4
2023-02-05T09:43:51.426Z,4
2023-02-05T09:44:59.777Z,4
2023-02-05T09:46:08.367Z,3.3
2023-02-05T09:47:16.665Z,3.3
2023-02-05T09:48:24.966Z,3.3
2023-02-05T09:49:33.503Z,3.7
2023-02-05T09:50:41.836Z,3.7
2023-02-05T09:51:50.158Z,3.7
2023-02-05T09:52:58.702Z,8.9
2023-02-05T09:54:07.016Z,8.9
2023-02-05T09:55:15.334Z,8.9
2023-02-05T09:56:23.885Z,2.8
2023-02-05T09:57:32.232Z,2.8
2023-02-05T09:58:40.532Z,2.8
2023-02-05T09:59:49.071Z,6.5
2023-02-05T10:00:57.404Z,6.5
2023-02-05T10:02:05.991Z,6.5
2023-02-05T10:03:14.250Z,5.4
2023-02-05T10:04:22.588Z,5.4
2023-02-05T10:05:30.891Z,5.4
2023-02-05T10:06:39.423Z,9.4
2023-02-05T10:07:47.744Z,9.4
2023-02-05T10:08:56.075Z,9.4
2023-02-05T10:10:04.631Z,12
2023-02-05T10:11:12.962Z,12
2023-02-05T10:12:21.283Z,12
2023-02-05T10:13:29.864Z,5.7
2023-02-05T10:14:38.153Z,5.7
2023-02-05T10:15:46.508Z,5.7
2023-02-05T10:16:55.035Z,40.900002
2023-02-05T10:18:03.351Z,40.900002
2023-02-05T10:19:11.680Z,40.900002
2023-02-05T10:20:20.196Z,15.5
2023-02-05T10:21:28.518Z,15.5
2023-02-05T10:22:36.838Z,15.5
2023-02-05T10:23:45.381Z,39.700001
2023-02-05T10:24:53.695Z,39.700001
2023-02-05T10:26:02.017Z,39.700001
2023-02-05T10:27:10.602Z,70.599998
2023-02-05T10:28:19.003Z,70.599998
2023-02-05T10:29:27.307Z,70.599998
2023-02-05T10:30:35.845Z,4.6
2023-02-05T10:31:44.201Z,4.6
2023-02-05T10:32:52.477Z,4.6
2023-02-05T10:34:01.006Z,3.8
2023-02-05T10:35:09.378Z,3.8
2023-02-05T10:36:17.667Z,3.8
2023-02-05T10:37:26.209Z,13
2023-02-05T10:38:34.575Z,13
2023-02-05T10:39:42.892Z,13
2023-02-05T10:40:51.421Z,5.9
2023-02-05T10:41:59.734Z,5.9
2023-02-05T10:43:08.060Z,5.9
2023-02-05T10:44:16.595Z,11.5
2023-02-05T10:45:24.928Z,11.5
2023-02-05T10:46:33.257Z,11.5
2023-02-05T10:47:41.751Z,5.6
2023-02-05T10:48:50.082Z,5.6
2023-02-05T10:49:58.407Z,5.6
2023-02-05T10:51:06.937Z,4.5
2023-02-05T10:52:15.278Z,4.5
2023-02-05T10:53:23.584Z,4.5
2023-02-05T10:54:32.116Z,8
2023-02-05T10:55:40.436Z,8
2023-02-05T10:56:48.791Z,8
2023-02-05T10:57:57.315Z,4.7
2023-02-05T10:59:05.647Z,4.7
2023-02-05T11:00:14.024Z,4.7
2023-02-05T11:01:22.565Z,3.8
2023-02-05T11:02:30.875Z,3.8
2023-02-05T11:03:39.148Z,3.8
2023-02-05T11:04:47.669Z,5.4
2023-02-05T11:05:55.979Z,5.4
2023-02-05T11:07:04.305Z,5.4
2023-02-05T11:08:12.839Z,7.6
2023-02-05T11:09:21.155Z,7.6
2023-02-05T11:10:29.475Z,7.6
2023-02-05T11:11:38.875Z,6.1
2023-02-05T11:12:46.341Z,6.1
2023-02-05T11:13:54.654Z,6.1
2023-02-05T11:15:03.194Z,3.3
2023-02-05T11:16:11.573Z,3.3
2023-02-05T11:17:19.922Z,3.3
2023-02-05T11:18:28.373Z,3.2
2023-02-05T11:19:36.693Z,3.2
2023-02-05T11:20:45.015Z,3.2
2023-02-05T11:21:53.543Z,4.6
2023-02-05T11:23:01.865Z,4.6
2023-02-05T11:24:10.188Z,4.6
2023-02-05T11:25:18.785Z,3.3
2023-02-05T11:26:27.037Z,3.3
2023-02-05T11:27:35.378Z,3.3
2023-02-05T11:28:43.889Z,3.2
2023-02-05T11:29:52.201Z,3.2
2023-02-05T11:31:00.939Z,3.2
2023-02-05T11:32:09.162Z,4.9
2023-02-05T11:33:17.433Z,4.9
2023-02-05T11:34:25.721Z,4.9
2023-02-05T11:35:34.246Z,2.9
2023-02-05T11:36:42.577Z,2.9
2023-02-05T11:37:50.915Z,2.9
2023-02-05T11:38:59.439Z,3.6
2023-02-05T11:40:07.751Z,3.6
2023-02-05T11:41:16.072Z,3.6
2023-02-05T11:42:24.634Z,3.3
2023-02-05T11:43:32.952Z,3.3
2023-02-05T11:44:41.287Z,3.3
2023-02-05T11:45:49.817Z,2.7
2023-02-05T11:46:58.134Z,2.7
2023-02-05T11:48:06.490Z,2.7
2023-02-05T11:49:15.040Z,3.7
2023-02-05T11:50:23.308Z,3.7
2023-02-05T11:51:31.636Z,3.7
2023-02-05T11:52:40.213Z,5
2023-02-05T11:53:48.584Z,5
2023-02-05T11:54:56.929Z,5
2023-02-05T11:56:05.466Z,2.9
2023-02-05T11:57:13.854Z,2.9
2023-02-05T11:58:28.278Z,2.9
2023-02-05T11:59:30.742Z,3.5
2023-02-05T12:00:39.526Z,3.5
2023-02-05T12:01:47.881Z,3.5
2023-02-05T12:02:56.452Z,3.7
2023-02-05T12:04:04.793Z,3.7
2023-02-05T12:05:13.191Z,3.7
2023-02-05T12:06:21.697Z,10.6
2023-02-05T12:07:30.042Z,10.6
2023-02-05T12:08:38.364Z,10.6
2023-02-05T12:09:46.954Z,4.4
2023-02-05T12:10:55.293Z,4.4
2023-02-05T12:12:04.045Z,4.4
2023-02-05T12:13:12.215Z,3.5
2023-02-05T12:14:20.549Z,3.5
2023-02-05T12:15:28.881Z,3.5
2023-02-05T12:16:37.529Z,3.9
2023-02-05T12:17:45.794Z,3.9
2023-02-05T12:18:54.129Z,3.9
2023-02-05T12:20:02.671Z,3.8
2023-02-05T12:21:11.078Z,3.8
2023-02-05T12:22:19.385Z,3.8
2023-02-05T12:23:27.928Z,6.1
2023-02-05T12:24:36.259Z,6.1
2023-02-05T12:25:44.634Z,6.1
2023-02-05T12:26:53.135Z,6.1
2023-02-05T12:28:01.538Z,6.1
2023-02-05T12:29:09.841Z,6.1
2023-02-05T12:30:18.472Z,4.5
2023-02-05T12:31:26.857Z,4.5
2023-02-05T12:32:35.156Z,4.5
2023-02-05T12:33:43.692Z,4
2023-02-05T12:34:52.036Z,4
2023-02-05T12:36:00.368Z,4
2023-02-05T12:37:08.944Z,4.2
2023-02-05T12:38:24.188Z,4.2
2023-02-05T12:39:25.636Z,4.2
2023-02-05T12:40:34.189Z,3.8
2023-02-05T12:41:42.841Z,3.8
2023-02-05T12:42:50.909Z,3.8
2023-02-05T12:43:59.446Z,4
2023-02-05T12:45:07.813Z,4
2023-02-05T12:46:16.161Z,4
2023-02-05T12:47:24.668Z,3.5
2023-02-05T12:48:33.070Z,3.5
2023-02-05T12:49:43.506Z,3.5
2023-02-05T12:50:49.929Z,5.6
2023-02-05T12:51:58.282Z,5.6
2023-02-05T12:53:06.672Z,5.6
2023-02-05T12:54:15.194Z,3.1
2023-02-05T12:55:23.541Z,3.1
2023-02-05T12:56:31.894Z,3.1
2023-02-05T12:57:40.476Z,3.1
2023-02-05T12:58:48.836Z,3.1
2023-02-05T12:59:57.138Z,3.1
2023-02-05T13:01:05.735Z,5.1
2023-02-05T13:02:14.033Z,5.1
2023-02-05T13:03:22.368Z,5.1
2023-02-05T13:04:31.009Z,5
2023-02-05T13:05:39.280Z,5
2023-02-05T13:06:47.636Z,5
2023-02-05T13:07:56.173Z,8
2023-02-05T13:09:04.546Z,8
2023-02-05T13:10:12.893Z,8
2023-02-05T13:11:21.438Z,5.2
2023-02-05T13:12:29.784Z,5.2
2023-02-05T13:13:38.132Z,5.2
2023-02-05T13:14:46.681Z,5.8
2023-02-05T13:15:55.034Z,5.8
2023-02-05T13:17:03.361Z,5.8
2023-02-05T13:18:11.961Z,6.7
2023-02-05T13:19:20.312Z,6.7
2023-02-05T13:20:28.663Z,6.7
2023-02-05T13:21:37.213Z,6.9
2023-02-05T13:22:45.584Z,6.9
2023-02-05T13:23:53.960Z,6.9
2023-02-05T13:25:02.551Z,9.1
2023-02-05T13:26:10.841Z,9.1
2023-02-05T13:27:19.199Z,9.1
2023-02-05T13:28:27.774Z,10.7
2023-02-05T13:29:36.158Z,10.7
2023-02-05T13:30:44.629Z,10.7
2023-02-05T13:31:53.067Z,11.8
2023-02-05T13:33:01.421Z,11.8
2023-02-05T13:34:09.750Z,11.8
2023-02-05T13:35:18.404Z,6.1
2023-02-05T13:36:26.752Z,6.1
2023-02-05T13:37:35.145Z,6.1
2023-02-05T13:38:43.703Z,6.3
2023-02-05T13:39:52.087Z,6.3
2023-02-05T13:41:00.459Z,6.3
2023-02-05T13:42:09.909Z,5.9
2023-02-05T13:43:17.513Z,5.9
2023-02-05T13:44:25.863Z,5.9
2023-02-05T13:45:34.748Z,5.9
2023-02-05T13:46:42.798Z,5.9
2023-02-05T13:47:51.126Z,5.9
2023-02-05T13:48:59.682Z,3.4
2023-02-05T13:50:08.043Z,3.4
2023-02-05T13:51:16.380Z,3.4
2023-02-05T13:52:24.936Z,4.7
2023-02-05T13:53:33.301Z,4.7
2023-02-05T13:54:41.654Z,4.7
2023-02-05T13:55:50.223Z,4.6
2023-02-05T13:56:58.683Z,4.6
2023-02-05T13:58:06.924Z,4.6
2023-02-05T13:59:15.501Z,4.9
2023-02-05T14:00:23.867Z,4.9
2023-02-05T14:01:32.286Z,4.9
2023-02-05T14:02:40.824Z,20.299999
2023-02-05T14:03:49.543Z,20.299999
2023-02-05T14:04:58.252Z,20.299999
2023-02-05T14:06:06.831Z,4.7
2023-02-05T14:07:15.205Z,4.7
2023-02-05T14:08:23.528Z,4.7
2023-02-05T14:09:32.099Z,26.1
2023-02-05T14:10:40.453Z,26.1
2023-02-05T14:11:48.794Z,26.1
2023-02-05T14:12:57.402Z,4.5
2023-02-05T14:14:05.729Z,4.5
2023-02-05T14:15:14.064Z,4.5
2023-02-05T14:16:22.653Z,5.5
2023-02-05T14:17:30.992Z,5.5
2023-02-05T14:18:39.343Z,5.5
2023-02-05T14:19:47.904Z,4
2023-02-05T14:20:56.259Z,4
2023-02-05T14:22:04.644Z,4
2023-02-05T14:23:13.249Z,3.5
2023-02-05T14:24:21.613Z,3.5
2023-02-05T14:25:29.952Z,3.5
2023-02-05T14:26:38.524Z,6.5
2023-02-05T14:27:46.911Z,6.5
2023-02-05T14:28:55.278Z,6.5
2023-02-05T14:30:03.846Z,8.7
2023-02-05T14:31:12.271Z,8.7
2023-02-05T15:03:34.277Z,0
2023-02-05T15:04:42.604Z,0
2023-02-05T15:05:50.909Z,0
2023-02-05T15:06:59.462Z,5
2023-02-05T15:08:07.830Z,5
2023-02-05T15:09:16.185Z,5
2023-02-05T15:10:24.734Z,4.2
2023-02-05T15:11:33.084Z,4.2
2023-02-05T15:12:41.455Z,4.2
2023-02-05T15:13:50.021Z,3.5
2023-02-05T15:14:58.384Z,3.5
2023-02-05T15:16:06.754Z,3.5
2023-02-05T15:17:15.285Z,3.7
2023-02-05T15:18:23.614Z,3.7
2023-02-05T15:19:32.080Z,3.7
2023-02-05T15:20:40.611Z,5.8
2023-02-05T15:21:48.975Z,5.8
2023-02-05T15:22:57.395Z,5.8
2023-02-05T15:24:05.947Z,4.3
2023-02-05T15:25:14.292Z,4.3
2023-02-05T15:26:22.656Z,4.3
2023-02-05T15:27:31.208Z,5.1
2023-02-05T15:28:39.584Z,5.1
2023-02-05T15:29:47.943Z,5.1
2023-02-05T15:30:56.545Z,3.6
2023-02-05T15:32:04.859Z,3.6
2023-02-05T15:33:13.228Z,3.6
2023-02-05T15:34:21.814Z,4.8
2023-02-05T15:35:30.184Z,4.8
2023-02-05T15:36:38.497Z,4.8
2023-02-05T15:37:47.084Z,4.1
2023-02-05T15:38:55.463Z,4.1
2023-02-05T15:40:03.885Z,4.1
2023-02-05T15:41:12.382Z,3.7
2023-02-05T15:42:20.738Z,3.7
2023-02-05T15:43:29.100Z,3.7
2023-02-05T15:44:37.685Z,4
2023-02-05T15:45:46.026Z,4
2023-02-05T15:46:54.380Z,4
2023-02-05T15:48:03.008Z,5.5
2023-02-05T15:49:11.357Z,5.5
2023-02-05T15:50:19.715Z,5.5
2023-02-05T15:51:28.259Z,7.3
2023-02-05T15:52:36.564Z,7.3
2023-02-05T15:53:44.891Z,7.3
2023-02-05T15:54:53.412Z,4.5
2023-02-05T15:56:01.729Z,4.5
2023-02-05T15:57:10.043Z,4.5
2023-02-05T15:58:18.568Z,5.5
2023-02-05T15:59:26.885Z,5.5
2023-02-05T16:00:35.234Z,5.5
2023-02-05T16:01:43.820Z,5.2
2023-02-05T16:02:52.163Z,5.2
2023-02-05T16:04:00.510Z,5.2
2023-02-05T16:05:09.054Z,6.5
2023-02-05T16:06:17.387Z,6.5
2023-02-05T16:07:25.765Z,6.5
2023-02-05T16:08:34.284Z,5.7
2023-02-05T16:09:42.636Z,5.7
2023-02-05T16:10:50.972Z,5.7
2023-02-05T16:11:59.672Z,6.3