createdAt,value
2022-11-07T00:02:00.177Z,2.63
2022-11-07T00:04:29.591Z,2.85
2022-11-07T00:06:59.823Z,2.85
2022-11-07T00:09:27.763Z,3.00
2022-11-07T00:11:55.457Z,3.13
2022-11-07T00:14:23.065Z,2.97
2022-11-07T00:16:51.264Z,2.70
2022-11-07T00:19:20.424Z,2.95
2022-11-07T00:21:49.837Z,2.90
2022-11-07T00:24:19.776Z,2.83
2022-11-07T00:26:49.488Z,3.00
2022-11-07T00:29:18.837Z,2.55
2022-11-07T00:31:47.343Z,2.40
2022-11-07T00:34:15.047Z,2.42
2022-11-07T00:36:42.893Z,2.40
2022-11-07T00:39:11.285Z,2.20
2022-11-07T00:41:40.474Z,2.30
2022-11-07T00:44:08.308Z,2.30
2022-11-07T00:46:36.052Z,2.10
2022-11-07T00:49:03.672Z,2.10
2022-11-07T00:51:32.012Z,2.67
2022-11-07T00:54:00.617Z,2.50
2022-11-07T00:56:28.276Z,2.65
2022-11-07T00:58:58.098Z,2.33
2022-11-07T01:01:28.158Z,2.30
2022-11-07T01:04:13.927Z,2.40
2022-11-07T01:06:43.740Z,2.47
2022-11-07T01:09:13.599Z,2.20
2022-11-07T01:11:42.014Z,2.30
2022-11-07T01:14:13.603Z,2.53
2022-11-07T01:16:41.893Z,2.17
2022-11-07T01:19:10.196Z,2.20
2022-11-07T01:21:39.482Z,2.45
2022-11-07T01:24:08.369Z,2.20
2022-11-07T01:26:37.403Z,2.08
2022-11-07T01:29:05.396Z,2.33
2022-11-07T01:31:34.651Z,2.10
2022-11-07T01:34:02.579Z,2.40
2022-11-07T01:36:30.255Z,2.00
2022-11-07T01:38:57.895Z,2.00
2022-11-07T01:41:27.992Z,2.40
2022-11-07T01:43:58.842Z,2.30
2022-11-07T01:46:29.120Z,2.10
2022-11-07T01:49:04.789Z,2.00
2022-11-07T01:51:34.851Z,2.13
2022-11-07T01:54:03.689Z,2.20
2022-11-07T01:56:34.520Z,1.98
2022-11-07T01:59:03.742Z,1.70
2022-11-07T02:01:31.517Z,1.90
2022-11-07T02:04:01.786Z,1.63
2022-11-07T02:06:35.620Z,2.10
2022-11-07T02:09:03.299Z,2.00
2022-11-07T02:11:31.089Z,2.05
2022-11-07T02:13:58.765Z,1.67
2022-11-07T02:16:27.780Z,2.10
2022-11-07T02:18:56.092Z,2.00
2022-11-07T02:21:38.049Z,2.00
2022-11-07T02:24:15.656Z,1.92
2022-11-07T02:26:44.072Z,1.60
2022-11-07T02:29:12.876Z,1.90
2022-11-07T02:31:40.572Z,1.80
2022-11-07T02:34:08.161Z,1.90
2022-11-07T02:36:36.208Z,1.90
2022-11-07T02:39:04.344Z,1.60
2022-11-07T02:41:35.715Z,1.80
2022-11-07T02:44:07.369Z,1.60
2022-11-07T02:46:35.104Z,2.00
2022-11-07T02:49:03.097Z,1.67
2022-11-07T02:51:30.777Z,1.75
2022-11-07T02:53:59.852Z,1.63
2022-11-07T02:56:27.499Z,1.55
2022-11-07T02:58:56.696Z,1.60
2022-11-07T03:01:25.228Z,1.70
2022-11-07T03:03:53.137Z,1.88
2022-11-07T03:06:23.381Z,1.88
2022-11-07T03:08:51.128Z,1.80
2022-11-07T03:11:20.127Z,1.80
2022-11-07T03:13:48.465Z,1.60
2022-11-07T03:16:19.127Z,1.60
2022-11-07T03:18:46.756Z,1.40
2022-11-07T03:21:14.835Z,1.92
2022-11-07T03:23:42.424Z,1.58
2022-11-07T03:26:10.348Z,1.90
2022-11-07T03:28:37.949Z,1.48
2022-11-07T03:31:06.024Z,1.70
2022-11-07T03:33:34.955Z,1.55
2022-11-07T03:36:02.807Z,1.98
2022-11-07T03:38:30.395Z,1.70
2022-11-07T03:40:57.959Z,1.77
2022-11-07T03:43:25.734Z,1.80
2022-11-07T03:45:53.285Z,1.48
2022-11-07T03:48:20.899Z,1.77
2022-11-07T03:50:49.829Z,1.60
2022-11-07T03:53:23.863Z,1.52
2022-11-07T03:55:55.940Z,1.58
2022-11-07T03:58:24.297Z,1.60
2022-11-07T04:00:52.502Z,1.40
2022-11-07T04:03:20.174Z,1.48
2022-11-07T04:05:47.741Z,1.50
2022-11-07T04:08:17.183Z,1.60
2022-11-07T04:10:44.999Z,1.40
2022-11-07T04:13:29.998Z,1.55
2022-11-07T04:16:17.769Z,1.67
2022-11-07T04:18:45.542Z,1.80
2022-11-07T04:21:13.477Z,1.58
2022-11-07T04:23:42.406Z,1.70
2022-11-07T04:26:27.414Z,1.55
2022-11-07T04:28:55.037Z,1.50
2022-11-07T04:31:22.986Z,1.70
2022-11-07T04:33:50.581Z,1.70
2022-11-07T04:36:18.160Z,1.70
2022-11-07T04:38:47.118Z,1.70
2022-11-07T04:41:22.038Z,1.55
2022-11-07T04:43:50.079Z,1.48
2022-11-07T04:46:18.223Z,1.50
2022-11-07T04:48:45.996Z,1.95
2022-11-07T04:51:15.985Z,1.70
2022-11-07T04:53:43.710Z,1.40
2022-11-07T04:56:12.665Z,1.60
2022-11-07T04:58:41.996Z,1.45
2022-11-07T05:01:09.686Z,1.70
2022-11-07T05:03:41.544Z,1.80
2022-11-07T05:06:14.771Z,1.52
2022-11-07T05:08:42.388Z,1.80
2022-11-07T05:11:10.983Z,1.80
2022-11-07T05:13:39.921Z,1.63
2022-11-07T05:16:12.781Z,1.60
2022-11-07T05:18:40.329Z,1.58
2022-11-07T05:21:07.940Z,1.63
2022-11-07T05:23:34.683Z,1.50
2022-11-07T05:26:02.306Z,1.60
2022-11-07T05:28:38.616Z,2.00
2022-11-07T05:31:09.670Z,1.80
2022-11-07T05:33:37.642Z,2.42
2022-11-07T05:36:13.797Z,3.08
2022-11-07T05:38:43.011Z,3.20
2022-11-07T05:41:10.719Z,2.75
2022-11-07T05:43:38.970Z,1.92
2022-11-07T05:46:08.756Z,2.17
2022-11-07T05:48:36.740Z,2.00
2022-11-07T05:51:04.908Z,2.42
2022-11-07T05:53:32.866Z,3.00
2022-11-07T05:56:00.629Z,2.08
2022-11-07T05:58:28.224Z,2.40
2022-11-07T06:00:56.917Z,2.05
2022-11-07T06:03:25.857Z,2.10
2022-11-07T06:05:53.513Z,2.55
2022-11-07T06:08:21.092Z,2.10
2022-11-07T06:10:48.680Z,1.67
2022-11-07T06:13:17.520Z,3.60
2022-11-07T06:15:47.041Z,3.17
2022-11-07T06:18:16.704Z,1.70
2022-11-07T06:20:45.760Z,1.88
2022-11-07T06:23:14.125Z,2.00
2022-11-07T06:25:43.255Z,1.83
2022-11-07T06:28:12.582Z,1.90
2022-11-07T06:30:40.192Z,1.92
2022-11-07T06:33:11.032Z,1.83
2022-11-07T06:35:38.757Z,1.67
2022-11-07T06:38:11.122Z,2.20
2022-11-07T06:40:39.452Z,1.50
2022-11-07T06:43:07.564Z,2.78
2022-11-07T06:45:36.015Z,1.70
2022-11-07T06:48:03.796Z,1.85
2022-11-07T06:50:31.402Z,1.80
2022-11-07T06:53:02.809Z,3.17
2022-11-07T06:55:31.745Z,3.22
2022-11-07T06:58:00.616Z,2.35
2022-11-07T07:00:28.985Z,1.65
2022-11-07T07:02:59.016Z,2.10
2022-11-07T07:05:27.572Z,1.52
2022-11-07T07:07:55.368Z,2.00
2022-11-07T07:10:24.797Z,1.70
2022-11-07T07:12:54.553Z,2.03
2022-11-07T07:15:22.549Z,2.05
2022-11-07T07:17:50.189Z,1.67
2022-11-07T07:20:18.082Z,1.70
2022-11-07T07:22:48.266Z,1.70
2022-11-07T07:25:19.258Z,1.70
2022-11-07T07:27:48.148Z,1.73
2022-11-07T07:30:17.346Z,1.80
2022-11-07T07:32:45.013Z,1.85
2022-11-07T07:35:12.559Z,1.50
2022-11-07T07:37:40.142Z,1.80
2022-11-07T07:40:09.237Z,1.80
2022-11-07T07:42:41.798Z,1.65
2022-11-07T07:45:11.353Z,1.60
2022-11-07T07:47:41.264Z,1.60
2022-11-07T07:50:10.989Z,1.52
2022-11-07T07:52:38.839Z,1.75
2022-11-07T07:55:09.292Z,1.65
2022-11-07T07:57:40.413Z,1.77
2022-11-07T08:00:09.735Z,1.70
2022-11-07T08:02:37.387Z,2.50
2022-11-07T08:05:07.609Z,2.33
2022-11-07T08:07:35.176Z,1.90
2022-11-07T08:10:26.957Z,1.63
2022-11-07T08:12:52.277Z,1.90
2022-11-07T08:15:21.426Z,1.83
2022-11-07T08:17:49.450Z,2.17
2022-11-07T08:20:20.534Z,2.40
2022-11-07T08:22:48.108Z,2.00
2022-11-07T08:25:15.667Z,2.00
2022-11-07T08:27:44.310Z,2.03
2022-11-07T08:30:17.919Z,2.70
2022-11-07T08:32:46.080Z,1.80
2022-11-07T08:35:14.015Z,2.08
2022-11-07T08:37:42.961Z,2.67
2022-11-07T08:40:11.616Z,2.78
2022-11-07T08:42:39.413Z,1.70
2022-11-07T08:45:08.450Z,2.47
2022-11-07T08:47:36.059Z,2.00
2022-11-07T08:50:03.630Z,2.08
2022-11-07T08:52:31.403Z,2.20
2022-11-07T08:55:00.363Z,2.28
2022-11-07T08:57:28.995Z,2.45
2022-11-07T08:59:57.056Z,2.35
2022-11-07T09:05:12.204Z,2.20
2022-11-07T09:07:40.733Z,2.20
2022-11-07T09:10:11.675Z,2.13
2022-11-07T09:12:45.408Z,2.33
2022-11-07T09:15:13.123Z,2.30
2022-11-07T09:17:40.735Z,2.00
2022-11-07T09:20:09.798Z,2.17
2022-11-07T09:22:37.539Z,1.98
2022-11-07T09:25:05.757Z,2.15
2022-11-07T09:27:34.764Z,2.00
2022-11-07T09:30:02.441Z,2.40
2022-11-07T09:32:44.268Z,2.90
2022-11-07T09:35:13.486Z,2.60
2022-11-07T09:37:41.998Z,1.90
2022-11-07T09:40:22.485Z,3.88
2022-11-07T09:43:01.455Z,2.20
2022-11-07T09:45:38.339Z,2.15
2022-11-07T09:48:08.008Z,2.25
2022-11-07T09:50:39.637Z,2.05
2022-11-07T09:53:13.508Z,1.80
2022-11-07T09:55:48.749Z,1.90
2022-11-07T09:58:24.192Z,2.00
2022-11-07T10:00:51.994Z,2.10
2022-11-07T10:03:19.679Z,2.20
2022-11-07T10:05:56.156Z,2.05
2022-11-07T10:08:29.180Z,2.38
2022-11-07T10:10:59.862Z,2.00
2022-11-07T10:13:49.101Z,1.92
2022-11-07T10:16:26.380Z,1.92
2022-11-07T10:19:07.140Z,1.85
2022-11-07T10:21:42.440Z,2.00
2022-11-07T10:24:35.172Z,1.83
2022-11-07T10:27:04.425Z,1.73
2022-11-07T10:29:44.566Z,1.85
2022-11-07T10:32:19.921Z,1.90
2022-11-07T10:34:54.688Z,1.70
2022-11-07T10:37:22.622Z,1.85
2022-11-07T10:39:50.185Z,1.55
2022-11-07T10:42:21.025Z,1.75
2022-11-07T10:44:50.089Z,2.00
2022-11-07T10:47:18.500Z,1.70
2022-11-07T10:49:56.497Z,2.00
2022-11-07T10:52:24.755Z,1.80
2022-11-07T10:54:52.409Z,1.60
2022-11-07T10:57:21.750Z,1.75
2022-11-07T10:59:59.142Z,1.63
2022-11-07T11:02:29.955Z,1.65
2022-11-07T11:04:59.051Z,1.50
2022-11-07T11:07:34.093Z,1.70
2022-11-07T11:10:01.753Z,1.48
2022-11-07T11:12:34.314Z,1.50
2022-11-07T11:15:12.525Z,1.60
2022-11-07T11:17:40.799Z,1.63
2022-11-07T11:20:27.764Z,1.40
2022-11-07T11:22:55.820Z,1.80
2022-11-07T11:25:24.391Z,7.03
2022-11-07T11:27:59.151Z,3.65
2022-11-07T11:30:30.789Z,7.88
2022-11-07T11:33:06.602Z,1.95
2022-11-07T11:35:41.861Z,1.48
2022-11-07T11:38:16.152Z,1.80
2022-11-07T11:40:49.389Z,1.80
2022-11-07T11:43:23.551Z,1.60
2022-11-07T11:46:04.744Z,1.77
2022-11-07T11:48:39.583Z,1.52
2022-11-07T11:51:14.101Z,1.50
2022-11-07T11:53:42.345Z,1.90
2022-11-07T11:56:40.028Z,1.73
2022-11-07T11:59:34.267Z,1.85
2022-11-07T12:02:25.000Z,1.70
2022-11-07T12:05:02.218Z,1.67
2022-11-07T12:07:47.825Z,1.67
2022-11-07T12:10:23.306Z,1.80
2022-11-07T12:13:04.304Z,1.80
2022-11-07T12:15:44.084Z,1.90
2022-11-07T12:18:22.398Z,1.88
2022-11-07T12:21:01.897Z,1.70
2022-11-07T12:23:54.608Z,1.80
2022-11-07T12:26:27.228Z,1.63
2022-11-07T12:29:03.852Z,2.15
2022-11-07T12:31:47.385Z,2.20
2022-11-07T12:34:37.063Z,1.73
2022-11-07T12:37:21.437Z,2.13
2022-11-07T12:40:04.456Z,2.13
2022-11-07T12:42:47.581Z,1.80
2022-11-07T12:45:23.906Z,1.80
2022-11-07T12:48:12.849Z,1.65
2022-11-07T12:50:53.553Z,2.05
2022-11-07T12:53:35.154Z,2.47
2022-11-07T12:56:07.016Z,1.60
2022-11-07T12:58:36.248Z,2.35
2022-11-07T13:01:05.501Z,1.75
2022-11-07T13:04:04.384Z,2.23
2022-11-07T13:06:38.572Z,1.92
2022-11-07T13:09:17.707Z,2.00
2022-11-07T13:11:53.826Z,1.80
2022-11-07T13:14:27.294Z,2.17
2022-11-07T13:17:11.604Z,1.90
2022-11-07T13:19:42.751Z,2.38
2022-11-07T13:22:24.404Z,1.73
2022-11-07T13:24:55.118Z,2.00
2022-11-07T13:27:25.897Z,1.77
2022-11-07T13:29:53.667Z,1.90
2022-11-07T13:32:21.248Z,1.75
2022-11-07T13:34:55.006Z,1.60
2022-11-07T13:37:30.072Z,1.60
2022-11-07T13:40:04.793Z,1.40
2022-11-07T13:42:34.536Z,1.50
2022-11-07T13:45:20.488Z,1.30
2022-11-07T13:47:48.656Z,1.33
2022-11-07T13:50:22.238Z,1.25
2022-11-07T13:52:59.448Z,1.40
2022-11-07T13:55:35.269Z,1.50
2022-11-07T13:58:07.073Z,1.30
2022-11-07T14:00:35.480Z,1.35
2022-11-07T14:03:03.146Z,3.25
2022-11-07T14:05:34.700Z,1.48
2022-11-07T14:08:06.435Z,1.33
2022-11-07T14:10:45.683Z,1.30
2022-11-07T14:13:19.780Z,1.40
2022-11-07T14:15:53.070Z,3.15
2022-11-07T14:18:22.675Z,2.50
2022-11-07T14:20:52.298Z,3.23
2022-11-07T14:23:24.596Z,1.55
2022-11-07T14:25:57.381Z,2.58
2022-11-07T14:28:25.777Z,1.63
2022-11-07T14:30:54.133Z,1.40
2022-11-07T14:33:23.422Z,1.70
2022-11-07T14:35:53.759Z,2.00
2022-11-07T14:38:26.020Z,2.25
2022-11-07T14:40:57.715Z,6.68
2022-11-07T14:43:26.580Z,2.43
2022-11-07T14:46:16.824Z,2.30
2022-11-07T14:48:45.901Z,2.30
2022-11-07T14:51:16.223Z,1.90
2022-11-07T14:53:52.727Z,2.27
2022-11-07T14:56:25.574Z,2.00
2022-11-07T14:58:55.061Z,1.60
2022-11-07T15:01:27.034Z,1.60
2022-11-07T15:03:57.947Z,1.67
2022-11-07T15:06:33.103Z,2.00
2022-11-07T15:09:04.269Z,1.80
2022-11-07T15:11:34.333Z,1.60
2022-11-07T15:14:04.285Z,1.67
2022-11-07T15:16:37.265Z,1.53
2022-11-07T15:19:07.052Z,1.75
2022-11-07T15:21:37.860Z,1.60
2022-11-07T15:24:38.563Z,1.42
2022-11-07T15:27:17.504Z,8.63
2022-11-07T15:29:51.699Z,9.10
2022-11-07T15:32:21.024Z,3.45
2022-11-07T15:35:12.557Z,2.53
2022-11-07T15:37:39.518Z,2.28
2022-11-07T15:40:15.056Z,1.83
2022-11-07T15:42:42.600Z,2.00
2022-11-07T15:45:11.159Z,2.23
2022-11-07T15:47:39.171Z,2.28
2022-11-07T15:50:16.341Z,2.28
2022-11-07T15:52:43.950Z,2.28
2022-11-07T15:55:16.141Z,2.60
2022-11-07T15:57:44.432Z,1.83
2022-11-07T16:00:16.426Z,2.00
2022-11-07T16:02:44.256Z,3.58
2022-11-07T16:05:12.544Z,1.88
2022-11-07T16:07:41.051Z,2.00
2022-11-07T16:10:19.844Z,1.70
2022-11-07T16:12:48.062Z,1.63
2022-11-07T16:15:16.727Z,2.08
2022-11-07T16:17:44.804Z,1.88
2022-11-07T16:20:16.581Z,1.90
2022-11-07T16:22:44.770Z,1.65
2022-11-07T16:25:21.199Z,5.57
2022-11-07T16:27:53.409Z,2.30
2022-11-07T16:30:21.550Z,4.40
2022-11-07T16:32:49.776Z,2.80
2022-11-07T16:35:17.700Z,3.33
2022-11-07T16:37:45.408Z,5.38
2022-11-07T16:40:15.331Z,9.70
2022-11-07T16:42:42.901Z,4.80
2022-11-07T16:45:15.941Z,11.52
2022-11-07T16:47:45.187Z,13.90
2022-11-07T16:50:15.089Z,13.90
2022-11-07T16:52:42.786Z,13.93
2022-11-07T16:55:16.447Z,43.60
2022-11-07T16:57:44.398Z,13.68
2022-11-07T17:00:19.852Z,12.80
2022-11-07T17:02:48.230Z,4.43
2022-11-07T17:05:16.636Z,4.30
2022-11-07T17:07:44.396Z,2.80
2022-11-07T17:10:16.612Z,2.42
2022-11-07T17:12:44.270Z,2.95
2022-11-07T17:15:12.231Z,2.70
2022-11-07T17:17:41.274Z,2.80
2022-11-07T17:20:48.608Z,2.10
2022-11-07T17:23:10.420Z,2.72
2022-11-07T17:25:39.448Z,2.50
2022-11-07T17:28:07.296Z,2.40
2022-11-07T17:30:35.370Z,2.00
2022-11-07T17:33:04.727Z,2.13
2022-11-07T17:35:33.507Z,2.30
2022-11-07T17:38:02.475Z,2.90
2022-11-07T17:40:32.421Z,2.50
2022-11-07T17:43:00.639Z,2.35
2022-11-07T17:45:28.771Z,2.33
2022-11-07T17:47:56.473Z,2.10
2022-11-07T17:50:25.401Z,2.05
2022-11-07T17:52:53.322Z,1.97
2022-11-07T17:55:21.804Z,2.20
2022-11-07T17:57:49.414Z,2.70
2022-11-07T18:00:21.242Z,2.70
2022-11-07T18:02:50.848Z,6.55
2022-11-07T18:05:20.589Z,4.70
2022-11-07T18:07:49.496Z,4.50
2022-11-07T18:10:18.049Z,3.58
2022-11-07T18:12:45.706Z,3.30
2022-11-07T18:15:13.787Z,3.38
2022-11-07T18:17:41.762Z,2.75
2022-11-07T18:20:10.913Z,2.83
2022-11-07T18:22:38.535Z,2.28
2022-11-07T18:25:09.729Z,2.50
2022-11-07T18:27:37.691Z,4.50
2022-11-07T18:30:06.429Z,3.03
2022-11-07T18:32:36.395Z,5.35
2022-11-07T18:35:05.818Z,11.45
2022-11-07T18:37:33.349Z,9.43
2022-11-07T18:40:00.920Z,11.45
2022-11-07T18:42:30.936Z,8.68
2022-11-07T18:44:58.492Z,8.27
2022-11-07T18:47:26.105Z,9.02
2022-11-07T18:49:57.065Z,9.27
2022-11-07T18:52:25.186Z,8.85
2022-11-07T18:54:52.777Z,13.48
2022-11-07T18:57:20.304Z,13.73
2022-11-07T18:59:49.438Z,16.02
2022-11-07T19:02:18.019Z,16.55
2022-11-07T19:04:45.642Z,17.20
2022-11-07T19:07:13.230Z,17.33
2022-11-07T19:09:40.785Z,14.98
2022-11-07T19:12:08.725Z,14.45
2022-11-07T19:14:36.449Z,15.77
2022-11-07T19:17:05.728Z,11.73
2022-11-07T19:19:35.366Z,20.00
2022-11-07T19:22:05.582Z,12.07
2022-11-07T19:24:33.317Z,7.70
2022-11-07T19:27:01.891Z,8.45
2022-11-07T19:29:30.463Z,8.63
2022-11-07T19:31:58.224Z,11.25
2022-11-07T19:34:27.625Z,17.52
2022-11-07T19:36:55.475Z,11.18
2022-11-07T19:39:23.228Z,6.32
2022-11-07T19:41:51.099Z,5.40
2022-11-07T19:44:19.236Z,5.60
2022-11-07T19:46:47.397Z,5.20
2022-11-07T19:49:15.176Z,8.15
2022-11-07T19:51:44.247Z,8.40
2022-11-07T19:54:11.976Z,6.45
2022-11-07T19:56:39.922Z,7.80
2022-11-07T19:59:07.790Z,7.53
2022-11-07T20:01:36.095Z,6.82
2022-11-07T20:04:04.080Z,5.55
2022-11-07T20:06:35.868Z,6.90
2022-11-07T20:09:06.355Z,28.83
2022-11-07T20:11:34.759Z,11.75
2022-11-07T20:14:03.953Z,17.63
2022-11-07T20:16:32.237Z,11.55
2022-11-07T20:18:59.944Z,6.13
2022-11-07T20:21:28.924Z,9.13
2022-11-07T20:23:58.054Z,8.27
2022-11-07T20:26:29.358Z,5.18
2022-11-07T20:28:57.080Z,5.28
2022-11-07T20:31:27.181Z,4.45
2022-11-07T20:33:55.358Z,3.65
2022-11-07T20:36:23.186Z,3.35
2022-11-07T20:38:50.970Z,3.10
2022-11-07T20:41:18.661Z,2.53
2022-11-07T20:43:47.654Z,2.17
2022-11-07T20:46:16.282Z,2.50
2022-11-07T20:48:44.480Z,2.40
2022-11-07T20:51:14.373Z,2.58
2022-11-07T20:53:48.391Z,2.40
2022-11-07T20:56:18.169Z,2.20
2022-11-07T20:58:47.963Z,2.50
2022-11-07T21:01:18.241Z,1.60
2022-11-07T21:03:46.554Z,2.42
2022-11-07T21:06:14.525Z,3.35
2022-11-07T21:08:43.439Z,2.97
2022-11-07T21:11:11.230Z,2.90
2022-11-07T21:13:38.984Z,2.80
2022-11-07T21:16:08.977Z,2.20
2022-11-07T21:18:38.263Z,2.72
2022-11-07T21:21:07.302Z,2.30
2022-11-07T21:23:35.474Z,2.75
2022-11-07T21:26:07.034Z,3.28
2022-11-07T21:28:34.875Z,3.00
2022-11-07T21:31:04.010Z,2.28
2022-11-07T21:33:33.035Z,2.08
2022-11-07T21:36:00.760Z,2.83
2022-11-07T21:38:28.333Z,3.17
2022-11-07T21:40:56.078Z,4.43
2022-11-07T21:43:24.695Z,3.45
2022-11-07T21:45:53.259Z,3.58
2022-11-07T21:48:20.850Z,3.53
2022-11-07T21:50:50.333Z,6.47
2022-11-07T21:53:18.216Z,6.10
2022-11-07T21:55:46.026Z,7.65
2022-11-07T21:58:13.596Z,4.80
2022-11-07T22:00:41.228Z,5.57
2022-11-07T22:03:09.039Z,5.10
2022-11-07T22:05:39.439Z,7.10
2022-11-07T22:08:08.430Z,6.40
2022-11-07T22:10:36.160Z,5.22
2022-11-07T22:13:05.265Z,4.97
2022-11-07T22:15:33.049Z,6.28
2022-11-07T22:18:00.574Z,6.22
2022-11-07T22:20:28.159Z,7.93
2022-11-07T22:22:55.687Z,6.28
2022-11-07T22:25:24.925Z,8.15
2022-11-07T22:27:52.689Z,8.13
2022-11-07T22:30:20.625Z,5.65
2022-11-07T22:32:48.209Z,4.45
2022-11-07T22:35:15.797Z,4.90
2022-11-07T22:37:43.362Z,6.40
2022-11-07T22:40:15.341Z,5.85
2022-11-07T22:42:46.923Z,4.82
2022-11-07T22:45:14.676Z,3.60
2022-11-07T22:47:42.382Z,3.42
2022-11-07T22:50:10.605Z,3.42
2022-11-07T22:52:38.240Z,3.47
2022-11-07T22:55:07.780Z,4.10
2022-11-07T22:57:35.321Z,4.10
2022-11-07T23:00:20.533Z,3.97
2022-11-07T23:02:49.348Z,3.95
2022-11-07T23:05:17.008Z,5.78
2022-11-07T23:07:44.597Z,6.10
2022-11-07T23:10:12.141Z,5.78
2022-11-07T23:12:39.702Z,5.82
2022-11-07T23:15:10.197Z,4.43
2022-11-07T23:17:38.631Z,4.18
2022-11-07T23:20:07.552Z,4.50
2022-11-07T23:22:35.176Z,4.30
2022-11-07T23:25:04.272Z,6.88
2022-11-07T23:27:31.911Z,6.03
2022-11-07T23:29:59.470Z,5.10
2022-11-07T23:32:31.402Z,5.18
2022-11-07T23:34:58.940Z,5.30
2022-11-07T23:37:26.486Z,5.30
2022-11-07T23:39:54.072Z,5.30
2022-11-07T23:42:21.615Z,4.85
2022-11-07T23:45:06.827Z,4.75
2022-11-07T23:47:53.856Z,5.28
2022-11-07T23:50:38.933Z,4.75
2022-11-07T23:53:28.469Z,5.40
2022-11-07T23:55:55.048Z,5.57
2022-11-07T23:58:40.361Z,5.30
