createdAt,value
2019-03-04T00:00:00.743Z,2.50
2019-03-04T00:01:06.254Z,2.70
2019-03-04T00:02:11.765Z,2.50
2019-03-04T00:03:17.273Z,2.40
2019-03-04T00:04:22.787Z,2.70
2019-03-04T00:05:28.302Z,2.40
2019-03-04T00:06:33.808Z,2.50
2019-03-04T00:07:39.329Z,2.60
2019-03-04T00:08:44.832Z,2.80
2019-03-04T00:09:50.354Z,2.40
2019-03-04T00:10:55.858Z,2.60
2019-03-04T00:12:01.375Z,2.50
2019-03-04T00:13:06.886Z,2.60
2019-03-04T00:14:12.400Z,2.70
2019-03-04T00:15:17.905Z,2.80
2019-03-04T00:16:23.408Z,2.60
2019-03-04T00:17:28.921Z,2.60
2019-03-04T00:18:34.440Z,2.50
2019-03-04T00:19:39.950Z,2.40
2019-03-04T00:20:45.455Z,2.70
2019-03-04T00:21:50.969Z,2.90
2019-03-04T00:22:56.492Z,2.70
2019-03-04T00:24:01.999Z,2.40
2019-03-04T00:25:07.503Z,2.50
2019-03-04T00:26:13.019Z,2.60
2019-03-04T00:27:18.537Z,2.60
2019-03-04T00:28:24.053Z,2.60
2019-03-04T00:29:29.550Z,2.70
2019-03-04T00:30:35.068Z,2.60
2019-03-04T00:31:40.576Z,2.60
2019-03-04T00:32:46.091Z,2.70
2019-03-04T00:33:51.605Z,2.70
2019-03-04T00:34:57.112Z,2.70
2019-03-04T00:36:02.617Z,2.70
2019-03-04T00:37:08.133Z,2.70
2019-03-04T00:38:13.645Z,2.50
2019-03-04T00:39:19.151Z,2.80
2019-03-04T00:40:24.672Z,2.60
2019-03-04T00:41:30.178Z,2.70
2019-03-04T00:42:35.687Z,2.70
2019-03-04T00:43:41.202Z,2.50
2019-03-04T00:44:46.713Z,2.70
2019-03-04T00:45:52.226Z,2.80
2019-03-04T00:46:57.736Z,2.60
2019-03-04T00:48:03.250Z,2.70
2019-03-04T00:49:08.759Z,2.60
2019-03-04T00:50:14.280Z,2.50
2019-03-04T00:51:19.787Z,2.60
2019-03-04T00:52:25.298Z,2.50
2019-03-04T00:53:30.807Z,2.70
2019-03-04T00:54:36.317Z,2.60
2019-03-04T00:55:41.829Z,2.80
2019-03-04T00:56:47.341Z,3.00
2019-03-04T00:57:52.853Z,2.80
2019-03-04T00:58:58.360Z,2.70
2019-03-04T01:00:03.881Z,2.80
2019-03-04T01:01:09.379Z,2.80
2019-03-04T01:02:14.898Z,2.70
2019-03-04T01:03:20.411Z,2.60
2019-03-04T01:04:25.920Z,2.80
2019-03-04T01:05:31.430Z,2.90
2019-03-04T01:06:36.948Z,3.00
2019-03-04T01:07:42.459Z,2.60
2019-03-04T01:08:47.961Z,2.60
2019-03-04T01:09:53.470Z,2.80
2019-03-04T01:10:58.999Z,2.70
2019-03-04T01:12:04.502Z,2.60
2019-03-04T01:13:10.024Z,2.90
2019-03-04T01:14:15.520Z,2.50
2019-03-04T01:15:22.460Z,2.70
2019-03-04T01:16:26.547Z,2.80
2019-03-04T01:17:32.061Z,2.70
2019-03-04T01:18:37.572Z,2.80
2019-03-04T01:19:43.078Z,2.90
2019-03-04T01:20:48.591Z,2.70
2019-03-04T01:21:54.103Z,2.80
2019-03-04T01:22:59.616Z,2.50
2019-03-04T01:24:05.128Z,2.60
2019-03-04T01:25:10.636Z,2.70
2019-03-04T01:26:16.152Z,2.60
2019-03-04T01:27:21.662Z,2.60
2019-03-04T01:28:27.172Z,2.40
2019-03-04T01:29:32.687Z,2.50
2019-03-04T01:30:38.194Z,2.60
2019-03-04T01:31:43.732Z,2.60
2019-03-04T01:32:49.216Z,2.40
2019-03-04T01:33:54.731Z,2.60
2019-03-04T01:35:00.312Z,2.40
2019-03-04T01:36:05.750Z,2.50
2019-03-04T01:37:11.264Z,2.30
2019-03-04T01:38:16.790Z,2.30
2019-03-04T01:39:22.281Z,2.30
2019-03-04T01:40:27.799Z,2.20
2019-03-04T01:41:33.315Z,2.30
2019-03-04T01:42:38.821Z,2.30
2019-03-04T01:43:44.333Z,2.30
2019-03-04T01:44:49.846Z,2.50
2019-03-04T01:45:55.354Z,2.10
2019-03-04T01:47:00.857Z,2.00
2019-03-04T01:48:06.379Z,2.30
2019-03-04T01:49:11.895Z,2.20
2019-03-04T01:50:17.401Z,2.30
2019-03-04T01:51:22.911Z,2.10
2019-03-04T01:52:28.428Z,2.20
2019-03-04T01:53:33.935Z,2.10
2019-03-04T01:54:39.445Z,2.30
2019-03-04T01:55:44.964Z,2.20
2019-03-04T01:56:50.473Z,2.00
2019-03-04T01:57:55.979Z,2.10
2019-03-04T01:59:01.493Z,2.20
2019-03-04T02:00:07.008Z,2.10
2019-03-04T02:01:12.515Z,1.70
2019-03-04T02:02:18.031Z,1.70
2019-03-04T02:03:23.544Z,1.90
2019-03-04T02:04:29.052Z,2.00
2019-03-04T02:05:34.566Z,1.70
2019-03-04T02:06:40.076Z,2.00
2019-03-04T02:07:45.598Z,1.90
2019-03-04T02:08:51.093Z,1.60
2019-03-04T02:09:56.612Z,1.70
2019-03-04T02:11:02.126Z,1.90
2019-03-04T02:12:07.630Z,1.80
2019-03-04T02:13:13.151Z,1.80
2019-03-04T02:14:18.664Z,1.70
2019-03-04T02:15:24.169Z,1.80
2019-03-04T02:16:29.678Z,1.80
2019-03-04T02:17:35.190Z,1.60
2019-03-04T02:18:40.703Z,1.60
2019-03-04T02:19:46.213Z,1.60
2019-03-04T02:20:51.733Z,1.70
2019-03-04T02:21:57.238Z,1.60
2019-03-04T02:23:02.747Z,1.30
2019-03-04T02:24:08.261Z,1.40
2019-03-04T02:25:13.773Z,1.70
2019-03-04T02:26:19.283Z,1.60
2019-03-04T02:27:24.789Z,1.60
2019-03-04T02:28:30.307Z,1.60
2019-03-04T02:29:35.820Z,1.50
2019-03-04T02:30:41.329Z,1.30
2019-03-04T02:31:46.840Z,1.50
2019-03-04T02:32:52.361Z,1.60
2019-03-04T02:33:57.868Z,1.50
2019-03-04T02:35:03.379Z,1.60
2019-03-04T02:36:08.885Z,1.40
2019-03-04T02:37:14.400Z,1.60
2019-03-04T02:38:19.911Z,1.10
2019-03-04T02:39:25.422Z,1.40
2019-03-04T02:40:30.926Z,1.50
2019-03-04T02:41:36.447Z,1.40
2019-03-04T02:42:41.959Z,1.60
2019-03-04T02:43:47.470Z,1.20
2019-03-04T02:44:52.971Z,1.60
2019-03-04T02:45:58.493Z,1.10
2019-03-04T02:47:04.003Z,1.40
2019-03-04T02:48:09.515Z,1.10
2019-03-04T02:49:15.023Z,1.30
2019-03-04T02:50:20.539Z,1.30
2019-03-04T02:51:26.046Z,1.30
2019-03-04T02:52:31.560Z,1.40
2019-03-04T02:53:37.072Z,1.30
2019-03-04T02:54:42.591Z,1.20
2019-03-04T02:55:48.114Z,1.20
2019-03-04T02:56:53.604Z,1.40
2019-03-04T02:57:59.120Z,1.20
2019-03-04T02:59:04.634Z,1.20
2019-03-04T03:00:10.145Z,1.30
2019-03-04T03:01:15.652Z,1.10
2019-03-04T03:02:21.161Z,1.20
2019-03-04T03:03:26.675Z,1.20
2019-03-04T03:04:32.191Z,1.20
2019-03-04T03:05:37.701Z,1.40
2019-03-04T03:06:43.221Z,1.10
2019-03-04T03:07:48.723Z,1.20
2019-03-04T03:08:54.252Z,1.10
2019-03-04T03:09:59.761Z,1.30
2019-03-04T03:11:05.266Z,1.20
2019-03-04T03:12:10.770Z,1.20
2019-03-04T03:13:16.303Z,1.20
2019-03-04T03:14:21.789Z,1.20
2019-03-04T03:15:27.303Z,1.10
2019-03-04T03:16:32.834Z,1.20
2019-03-04T03:17:38.436Z,1.30
2019-03-04T03:18:43.836Z,1.30
2019-03-04T03:19:49.349Z,1.20
2019-03-04T03:20:54.863Z,1.10
2019-03-04T03:22:00.365Z,1.10
2019-03-04T03:23:05.884Z,1.40
2019-03-04T03:24:11.395Z,1.10
2019-03-04T03:25:16.909Z,1.20
2019-03-04T03:26:22.425Z,1.20
2019-03-04T03:27:27.938Z,1.10
2019-03-04T03:28:33.450Z,1.00
2019-03-04T03:29:38.956Z,1.10
2019-03-04T03:30:44.465Z,1.00
2019-03-04T03:31:50.084Z,1.20
2019-03-04T03:32:55.488Z,1.20
2019-03-04T03:34:00.997Z,1.20
2019-03-04T03:35:08.391Z,1.10
2019-03-04T03:36:12.022Z,1.20
2019-03-04T03:37:17.536Z,1.20
2019-03-04T03:38:23.047Z,1.20
2019-03-04T03:39:28.556Z,1.30
2019-03-04T03:40:34.073Z,1.40
2019-03-04T03:41:39.578Z,1.40
2019-03-04T03:42:45.092Z,1.30
2019-03-04T03:43:50.602Z,1.10
2019-03-04T03:44:56.114Z,1.50
2019-03-04T03:46:01.633Z,1.50
2019-03-04T03:47:07.139Z,1.40
2019-03-04T03:48:12.655Z,1.60
2019-03-04T03:49:18.168Z,1.40
2019-03-04T03:50:23.672Z,1.60
2019-03-04T03:51:29.180Z,1.40
2019-03-04T03:52:34.695Z,1.50
2019-03-04T03:53:40.205Z,1.40
2019-03-04T03:54:45.713Z,1.50
2019-03-04T03:55:51.233Z,1.60
2019-03-04T03:56:56.742Z,1.40
2019-03-04T03:58:02.258Z,1.70
2019-03-04T03:59:07.759Z,1.60
2019-03-04T04:00:13.279Z,1.60
2019-03-04T04:01:18.789Z,1.60
2019-03-04T04:02:24.293Z,1.50
2019-03-04T04:03:29.808Z,1.60
2019-03-04T04:04:35.327Z,1.70
2019-03-04T04:05:40.834Z,1.60
2019-03-04T04:06:46.342Z,1.80
2019-03-04T04:07:51.854Z,1.50
2019-03-04T04:08:57.380Z,1.80
2019-03-04T04:10:02.878Z,1.50
2019-03-04T04:11:08.392Z,1.60
2019-03-04T04:12:13.903Z,1.70
2019-03-04T04:13:19.415Z,1.80
2019-03-04T04:14:24.935Z,1.90
2019-03-04T04:15:30.433Z,2.10
2019-03-04T04:16:35.945Z,1.80
2019-03-04T04:17:41.469Z,1.70
2019-03-04T04:18:46.971Z,1.90
2019-03-04T04:19:53.139Z,1.70
2019-03-04T04:20:57.994Z,1.80
2019-03-04T04:22:03.510Z,1.90
2019-03-04T04:23:09.015Z,1.80
2019-03-04T04:24:14.529Z,1.70
2019-03-04T04:25:20.043Z,1.70
2019-03-04T04:26:25.552Z,1.90
2019-03-04T04:27:31.065Z,1.80
2019-03-04T04:28:36.576Z,1.80
2019-03-04T04:29:42.088Z,1.70
2019-03-04T04:30:47.602Z,1.60
2019-03-04T04:31:53.113Z,1.90
2019-03-04T04:32:58.623Z,1.80
2019-03-04T04:34:04.134Z,1.80
2019-03-04T04:35:09.653Z,1.60
2019-03-04T04:36:15.166Z,1.70
2019-03-04T04:37:20.673Z,1.70
2019-03-04T04:38:26.181Z,1.90
2019-03-04T04:39:31.691Z,1.50
2019-03-04T04:40:37.206Z,1.80
2019-03-04T04:41:42.717Z,1.60
2019-03-04T04:42:48.226Z,1.70
2019-03-04T04:43:53.740Z,1.70
2019-03-04T04:44:59.250Z,1.70
2019-03-04T04:46:04.765Z,1.50
2019-03-04T04:47:10.275Z,1.60
2019-03-04T04:48:15.789Z,1.40
2019-03-04T04:49:21.298Z,1.40
2019-03-04T04:50:26.812Z,1.40
2019-03-04T04:51:32.326Z,1.60
2019-03-04T04:52:37.836Z,1.30
2019-03-04T04:53:43.337Z,1.50
2019-03-04T04:54:48.859Z,1.50
2019-03-04T04:55:54.379Z,1.60
2019-03-04T04:56:59.881Z,1.40
2019-03-04T04:58:05.390Z,1.40
2019-03-04T04:59:10.903Z,1.50
2019-03-04T05:00:16.428Z,1.50
2019-03-04T05:01:21.932Z,1.40
2019-03-04T05:02:27.442Z,1.30
2019-03-04T05:03:32.953Z,1.20
2019-03-04T05:04:38.468Z,1.10
2019-03-04T05:05:43.976Z,1.30
2019-03-04T05:06:49.491Z,1.30
2019-03-04T05:07:55.020Z,1.30
2019-03-04T05:09:00.521Z,1.40
2019-03-04T05:10:06.037Z,1.40
2019-03-04T05:11:11.535Z,1.40
2019-03-04T05:12:17.052Z,1.30
2019-03-04T05:13:22.567Z,1.40
2019-03-04T05:14:28.069Z,1.20
2019-03-04T05:15:33.590Z,1.40
2019-03-04T05:16:39.088Z,1.20
2019-03-04T05:17:44.611Z,1.10
2019-03-04T05:18:50.121Z,1.20
2019-03-04T05:19:55.629Z,1.20
2019-03-04T05:21:01.144Z,1.30
2019-03-04T05:22:06.664Z,1.40
2019-03-04T05:23:12.174Z,1.20
2019-03-04T05:24:17.682Z,1.20
2019-03-04T05:25:23.191Z,1.20
2019-03-04T05:26:28.707Z,1.00
2019-03-04T05:27:34.231Z,1.50
2019-03-04T05:28:39.729Z,1.30
2019-03-04T05:29:45.992Z,1.20
2019-03-04T05:30:50.749Z,1.30
2019-03-04T05:31:56.261Z,1.30
2019-03-04T05:33:01.774Z,1.10
2019-03-04T05:34:07.285Z,1.30
2019-03-04T05:35:12.850Z,1.10
2019-03-04T05:36:18.333Z,1.40
2019-03-04T05:37:23.821Z,1.20
2019-03-04T05:38:29.327Z,1.10
2019-03-04T05:39:34.844Z,1.00
2019-03-04T05:40:40.356Z,1.20
2019-03-04T05:41:45.870Z,1.10
2019-03-04T05:42:51.382Z,1.20
2019-03-04T05:43:56.892Z,1.40
2019-03-04T05:45:02.405Z,1.10
2019-03-04T05:46:07.917Z,1.20
2019-03-04T05:47:13.428Z,1.20
2019-03-04T05:48:18.942Z,1.20
2019-03-04T05:49:24.453Z,1.20
2019-03-04T05:50:29.968Z,1.20
2019-03-04T05:51:35.474Z,1.00
2019-03-04T05:52:40.995Z,1.10
2019-03-04T05:53:46.500Z,1.20
2019-03-04T05:54:52.012Z,1.50
2019-03-04T05:55:57.525Z,1.40
2019-03-04T05:57:03.035Z,1.10
2019-03-04T05:58:08.550Z,1.30
2019-03-04T05:59:19.670Z,1.20
2019-03-04T06:00:19.574Z,1.30
2019-03-04T06:01:25.083Z,1.30
2019-03-04T06:02:30.592Z,1.30
2019-03-04T06:03:36.106Z,1.30
2019-03-04T06:04:41.615Z,1.40
2019-03-04T06:05:47.131Z,1.40
2019-03-04T06:06:52.644Z,1.20
2019-03-04T06:07:58.153Z,1.30
2019-03-04T06:09:03.670Z,1.30
2019-03-04T06:10:09.176Z,1.30
2019-03-04T06:11:14.689Z,1.30
2019-03-04T06:12:20.201Z,1.40
2019-03-04T06:13:25.714Z,1.40
2019-03-04T06:14:31.229Z,1.40
2019-03-04T06:15:36.740Z,1.40
2019-03-04T06:16:47.221Z,1.30
2019-03-04T06:17:47.766Z,1.50
2019-03-04T06:18:53.270Z,1.40
2019-03-04T06:19:58.809Z,1.20
2019-03-04T06:21:04.298Z,1.40
2019-03-04T06:22:09.809Z,1.60
2019-03-04T06:23:15.323Z,1.40
2019-03-04T06:24:20.839Z,1.50
2019-03-04T06:25:26.357Z,1.60
2019-03-04T06:26:31.853Z,1.50
2019-03-04T06:27:37.373Z,1.40
2019-03-04T06:28:42.877Z,1.50
2019-03-04T06:29:48.401Z,1.70
2019-03-04T06:30:53.901Z,1.60
2019-03-04T06:31:59.410Z,2.20
2019-03-04T06:33:04.922Z,2.30
2019-03-04T06:34:10.435Z,1.80
2019-03-04T06:35:15.948Z,1.40
2019-03-04T06:36:21.454Z,1.40
2019-03-04T06:37:26.974Z,1.40
2019-03-04T06:38:32.479Z,1.20
2019-03-04T06:39:37.991Z,0.90
2019-03-04T06:40:43.504Z,0.90
2019-03-04T06:41:49.016Z,0.70
2019-03-04T06:42:54.529Z,0.80
2019-03-04T06:44:00.034Z,0.80
2019-03-04T06:45:05.574Z,0.70
2019-03-04T06:46:11.061Z,0.80
2019-03-04T06:47:16.568Z,0.60
2019-03-04T06:48:22.095Z,0.60
2019-03-04T06:49:27.594Z,0.80
2019-03-04T06:50:33.099Z,0.80
2019-03-04T06:51:38.612Z,0.90
2019-03-04T06:52:44.122Z,0.70
2019-03-04T06:53:49.631Z,0.60
2019-03-04T06:54:55.143Z,0.80
2019-03-04T06:56:00.656Z,0.70
2019-03-04T06:57:06.162Z,0.80
2019-03-04T06:58:11.671Z,0.70
2019-03-04T06:59:17.179Z,0.80
2019-03-04T07:00:22.701Z,0.90
2019-03-04T07:01:28.199Z,0.90
2019-03-04T07:02:33.725Z,0.90
2019-03-04T07:03:39.224Z,0.80
2019-03-04T07:04:44.731Z,0.80
2019-03-04T07:05:50.235Z,0.80
2019-03-04T07:06:55.746Z,0.90
2019-03-04T07:08:01.252Z,1.10
2019-03-04T07:09:06.769Z,0.90
2019-03-04T07:10:12.279Z,1.00
2019-03-04T07:11:17.786Z,1.00
2019-03-04T07:12:23.305Z,1.10
2019-03-04T07:13:28.799Z,0.90
2019-03-04T07:14:34.310Z,0.90
2019-03-04T07:15:39.829Z,0.90
2019-03-04T07:16:45.329Z,1.00
2019-03-04T07:17:50.832Z,0.80
2019-03-04T07:18:56.347Z,0.70
2019-03-04T07:20:01.862Z,0.80
2019-03-04T07:21:07.364Z,1.10
2019-03-04T07:22:12.872Z,0.90
2019-03-04T07:23:18.381Z,0.90
2019-03-04T07:24:23.886Z,1.00
2019-03-04T07:25:29.404Z,1.00
2019-03-04T07:26:34.915Z,0.90
2019-03-04T07:27:40.427Z,0.90
2019-03-04T07:28:45.932Z,0.80
2019-03-04T07:29:51.433Z,1.00
2019-03-04T07:30:56.947Z,1.10
2019-03-04T07:32:02.463Z,1.10
2019-03-04T07:33:07.973Z,1.20
2019-03-04T07:34:13.472Z,1.10
2019-03-04T07:35:18.978Z,1.10
2019-03-04T07:36:24.484Z,0.80
2019-03-04T07:37:29.995Z,1.00
2019-03-04T07:38:35.505Z,1.00
2019-03-04T07:39:41.017Z,1.20
2019-03-04T07:40:46.528Z,0.80
2019-03-04T07:41:52.032Z,1.20
2019-03-04T07:42:57.545Z,1.20
2019-03-04T07:44:03.058Z,1.10
2019-03-04T07:45:08.561Z,1.30
2019-03-04T07:46:14.073Z,1.10
2019-03-04T07:47:19.578Z,1.40
2019-03-04T07:48:25.092Z,1.10
2019-03-04T07:49:30.604Z,1.20
2019-03-04T07:50:36.110Z,1.30
2019-03-04T07:51:41.614Z,1.30
2019-03-04T07:52:47.124Z,1.30
2019-03-04T07:53:52.631Z,1.40
2019-03-04T07:54:58.150Z,1.40
2019-03-04T07:56:03.659Z,1.50
2019-03-04T07:57:09.150Z,1.40
2019-03-04T07:58:14.665Z,1.10
2019-03-04T07:59:20.182Z,1.20
2019-03-04T08:00:25.679Z,1.20
2019-03-04T08:01:31.196Z,1.10
2019-03-04T08:02:36.703Z,0.90
2019-03-04T08:03:42.216Z,1.20
2019-03-04T08:04:47.730Z,1.10
2019-03-04T08:05:53.232Z,1.10
2019-03-04T08:06:58.745Z,1.10
2019-03-04T08:08:04.254Z,1.30
2019-03-04T08:09:09.758Z,1.10
2019-03-04T08:10:15.271Z,1.10
2019-03-04T08:11:20.777Z,1.30
2019-03-04T08:12:26.293Z,1.30
2019-03-04T08:13:31.803Z,1.20
2019-03-04T08:14:37.307Z,1.30
2019-03-04T08:15:42.817Z,1.00
2019-03-04T08:16:48.330Z,1.10
2019-03-04T08:17:53.827Z,1.20
2019-03-04T08:18:59.344Z,1.20
2019-03-04T08:20:04.858Z,1.30
2019-03-04T08:21:10.365Z,1.10
2019-03-04T08:22:15.888Z,1.00
2019-03-04T08:23:21.386Z,1.20
2019-03-04T08:24:26.896Z,1.10
2019-03-04T08:25:32.406Z,1.10
2019-03-04T08:26:37.911Z,1.30
2019-03-04T08:27:43.427Z,1.30
2019-03-04T08:28:48.936Z,1.50
2019-03-04T08:29:54.441Z,1.20
2019-03-04T08:30:59.956Z,1.30
2019-03-04T08:32:05.470Z,1.30
2019-03-04T08:33:10.975Z,1.10
2019-03-04T08:34:16.483Z,1.30
2019-03-04T08:35:21.994Z,1.20
2019-03-04T08:36:27.506Z,1.50
2019-03-04T08:37:33.010Z,1.10
2019-03-04T08:38:38.525Z,1.40
2019-03-04T08:39:44.035Z,1.10
2019-03-04T08:40:49.542Z,1.30
2019-03-04T08:41:55.053Z,1.30
2019-03-04T08:43:00.575Z,1.20
2019-03-04T08:44:06.072Z,1.30
2019-03-04T08:45:11.580Z,1.20
2019-03-04T08:46:17.116Z,1.10
2019-03-04T08:47:22.603Z,1.20
2019-03-04T08:48:28.110Z,1.10
2019-03-04T08:49:33.623Z,1.00
2019-03-04T08:50:39.133Z,1.10
2019-03-04T08:51:44.642Z,1.40
2019-03-04T08:52:50.154Z,1.40
2019-03-04T08:53:55.664Z,1.50
2019-03-04T08:55:01.178Z,1.00
2019-03-04T08:56:06.684Z,0.90
2019-03-04T08:57:12.192Z,1.20
2019-03-04T08:58:17.703Z,1.30
2019-03-04T08:59:23.212Z,1.20
2019-03-04T09:00:28.721Z,1.10
2019-03-04T09:01:34.300Z,1.20
2019-03-04T09:02:39.741Z,1.60
2019-03-04T09:03:45.256Z,1.40
2019-03-04T09:04:50.759Z,1.30
2019-03-04T09:05:56.269Z,1.60
2019-03-04T09:07:03.996Z,1.50
2019-03-04T09:08:07.295Z,1.30
2019-03-04T09:09:12.817Z,1.60
2019-03-04T09:10:18.311Z,1.40
2019-03-04T09:11:23.826Z,1.30
2019-03-04T09:12:29.333Z,1.50
2019-03-04T09:13:34.846Z,1.50
2019-03-04T09:14:40.353Z,1.60
2019-03-04T09:15:45.865Z,1.50
2019-03-04T09:16:51.374Z,1.50
2019-03-04T09:17:56.887Z,1.40
2019-03-04T09:19:02.397Z,1.70
2019-03-04T09:20:07.907Z,1.60
2019-03-04T09:21:13.417Z,1.60
2019-03-04T09:22:18.929Z,1.50
2019-03-04T09:23:24.438Z,1.40
2019-03-04T09:24:29.950Z,1.60
2019-03-04T09:25:35.458Z,1.30
2019-03-04T09:26:40.982Z,1.40
2019-03-04T09:27:46.487Z,1.20
2019-03-04T09:28:51.999Z,1.70
2019-03-04T09:29:57.499Z,1.60
2019-03-04T09:31:03.018Z,1.40
2019-03-04T09:32:08.521Z,1.80
2019-03-04T09:33:14.035Z,1.70
2019-03-04T09:34:19.553Z,1.70
2019-03-04T09:35:25.055Z,1.80
2019-03-04T09:36:30.566Z,1.80
2019-03-04T09:37:36.079Z,1.70
2019-03-04T09:38:41.587Z,1.80
2019-03-04T09:39:47.096Z,2.10
2019-03-04T09:40:52.609Z,1.60
2019-03-04T09:41:58.120Z,1.60
2019-03-04T09:43:03.645Z,1.70
2019-03-04T09:44:09.144Z,1.60
2019-03-04T09:45:14.652Z,2.00
2019-03-04T09:46:20.161Z,1.90
2019-03-04T09:47:25.672Z,1.90
2019-03-04T09:48:31.183Z,1.90
2019-03-04T09:49:36.689Z,1.80
2019-03-04T09:50:42.203Z,1.90
2019-03-04T09:51:47.712Z,1.70
2019-03-04T09:52:53.241Z,1.70
2019-03-04T09:53:58.730Z,2.10
2019-03-04T09:55:04.249Z,1.70
2019-03-04T09:56:09.756Z,2.00
2019-03-04T09:57:15.263Z,1.80
2019-03-04T09:58:20.772Z,1.50
2019-03-04T09:59:26.282Z,1.70
2019-03-04T10:00:31.797Z,1.90
2019-03-04T10:01:37.304Z,1.80
2019-03-04T10:02:42.817Z,1.80
2019-03-04T10:03:48.335Z,1.80
2019-03-04T10:04:53.826Z,1.70
2019-03-04T10:05:59.346Z,1.70
2019-03-04T10:07:04.855Z,1.60
2019-03-04T10:08:10.364Z,2.30
2019-03-04T10:09:15.880Z,1.70
2019-03-04T10:10:21.394Z,1.90
2019-03-04T10:11:26.912Z,1.70
2019-03-04T10:12:32.407Z,2.10
2019-03-04T10:13:37.918Z,2.00
2019-03-04T10:14:43.433Z,2.10
2019-03-04T10:15:48.937Z,1.80
2019-03-04T10:16:54.457Z,1.60
2019-03-04T10:17:59.958Z,2.10
2019-03-04T10:19:05.470Z,1.90
2019-03-04T10:20:10.980Z,1.90
2019-03-04T10:21:16.489Z,1.90
2019-03-04T10:22:21.996Z,1.90
2019-03-04T10:23:27.510Z,2.00
2019-03-04T10:24:33.015Z,1.90
2019-03-04T10:25:38.525Z,1.90
2019-03-04T10:26:44.030Z,1.70
2019-03-04T10:27:49.547Z,1.70
2019-03-04T10:28:55.056Z,1.80
2019-03-04T10:30:00.567Z,2.00
2019-03-04T10:31:06.075Z,1.90
2019-03-04T10:32:11.585Z,1.90
2019-03-04T10:33:17.100Z,2.00
2019-03-04T10:34:22.615Z,2.10
2019-03-04T10:35:28.112Z,2.00
2019-03-04T10:36:33.625Z,2.20
2019-03-04T10:37:39.131Z,2.30
2019-03-04T10:38:44.637Z,2.10
2019-03-04T10:39:50.158Z,2.10
2019-03-04T10:40:58.015Z,2.30
2019-03-04T10:42:01.176Z,2.10
2019-03-04T10:43:06.685Z,2.00
2019-03-04T10:44:12.196Z,1.90
2019-03-04T10:45:18.327Z,2.10
2019-03-04T10:46:23.215Z,2.00
2019-03-04T10:47:28.726Z,2.40
2019-03-04T10:48:34.240Z,2.40
2019-03-04T10:49:39.748Z,2.40
2019-03-04T10:50:45.256Z,2.20
2019-03-04T10:51:50.764Z,2.10
2019-03-04T10:52:56.274Z,2.20
2019-03-04T10:54:01.780Z,2.30
2019-03-04T10:55:07.299Z,2.70
2019-03-04T10:56:12.800Z,2.30
2019-03-04T10:57:18.319Z,2.30
2019-03-04T10:58:23.822Z,2.20
2019-03-04T10:59:29.331Z,2.10
2019-03-04T11:00:34.841Z,2.50
2019-03-04T11:01:40.346Z,2.00
2019-03-04T11:02:45.870Z,2.60
2019-03-04T11:03:51.368Z,2.10
2019-03-04T11:04:56.881Z,2.50
2019-03-04T11:06:02.400Z,2.60
2019-03-04T11:07:07.902Z,2.20
2019-03-04T11:08:13.410Z,2.00
2019-03-04T11:09:18.919Z,2.30
2019-03-04T11:10:24.430Z,2.80
2019-03-04T11:11:30.306Z,2.10
2019-03-04T11:12:35.448Z,2.20
2019-03-04T11:13:40.961Z,2.00
2019-03-04T11:14:46.467Z,2.20
2019-03-04T11:15:51.984Z,2.60
2019-03-04T11:16:57.489Z,2.10
2019-03-04T11:18:02.996Z,2.20
2019-03-04T11:19:08.513Z,2.30
2019-03-04T11:20:14.019Z,1.80
2019-03-04T11:21:19.526Z,1.80
2019-03-04T11:22:25.035Z,2.00
2019-03-04T11:23:30.543Z,2.30
2019-03-04T11:24:36.053Z,2.00
2019-03-04T11:25:41.564Z,2.30
2019-03-04T11:26:47.076Z,2.00
2019-03-04T11:27:52.593Z,2.20
2019-03-04T11:28:58.111Z,2.10
2019-03-04T11:30:03.609Z,2.30
2019-03-04T11:31:09.233Z,2.20
2019-03-04T11:32:14.635Z,2.00
2019-03-04T11:33:20.142Z,2.10
2019-03-04T11:34:25.648Z,2.60
2019-03-04T11:35:31.151Z,2.30
2019-03-04T11:36:36.671Z,2.80
2019-03-04T11:37:42.172Z,2.40
2019-03-04T11:38:47.694Z,2.20
2019-03-04T11:39:53.194Z,1.80
2019-03-04T11:40:58.706Z,1.80
2019-03-04T11:42:04.218Z,1.50
2019-03-04T11:43:09.719Z,1.90
2019-03-04T11:44:15.237Z,1.70
2019-03-04T11:45:20.806Z,1.70
2019-03-04T11:46:26.253Z,1.40
2019-03-04T11:47:31.877Z,1.90
2019-03-04T11:48:37.275Z,1.70
2019-03-04T11:49:42.777Z,1.70
2019-03-04T11:50:48.294Z,1.60
2019-03-04T11:51:53.800Z,1.70
2019-03-04T11:52:59.307Z,1.60
2019-03-04T11:54:04.841Z,1.60
2019-03-04T11:55:10.329Z,1.50
2019-03-04T11:56:15.844Z,1.50
2019-03-04T11:57:21.352Z,1.50
2019-03-04T11:58:26.899Z,1.50
2019-03-04T11:59:32.383Z,1.70
2019-03-04T12:00:37.874Z,1.70
2019-03-04T12:01:43.384Z,1.50
2019-03-04T12:02:48.899Z,1.70
2019-03-04T12:03:54.403Z,1.70
2019-03-04T12:04:59.912Z,1.70
2019-03-04T12:06:05.417Z,1.70
2019-03-04T12:07:10.940Z,1.70
2019-03-04T12:08:16.439Z,1.80
2019-03-04T12:09:21.988Z,2.20
2019-03-04T12:10:27.466Z,2.40
2019-03-04T12:11:38.186Z,2.40
2019-03-04T12:12:38.492Z,2.90
2019-03-04T12:13:43.988Z,3.30
2019-03-04T12:14:49.501Z,3.30
2019-03-04T12:15:55.021Z,3.40
2019-03-04T12:17:00.512Z,3.20
2019-03-04T12:18:06.020Z,3.10
2019-03-04T12:19:11.530Z,3.30
2019-03-04T12:20:17.055Z,3.20
2019-03-04T12:21:22.557Z,2.90
2019-03-04T12:22:28.058Z,3.00
2019-03-04T12:23:33.570Z,3.20
2019-03-04T12:24:39.084Z,3.20
2019-03-04T12:25:44.590Z,3.60
2019-03-04T12:26:50.095Z,3.60
2019-03-04T12:27:55.604Z,3.70
2019-03-04T12:29:01.309Z,3.90
2019-03-04T12:30:06.622Z,3.70
2019-03-04T12:31:12.142Z,3.40
2019-03-04T12:32:17.639Z,3.40
2019-03-04T12:33:23.152Z,3.00
2019-03-04T12:34:28.829Z,2.90
2019-03-04T12:35:34.167Z,3.30
2019-03-04T12:36:39.686Z,2.50
2019-03-04T12:37:45.204Z,2.80
2019-03-04T12:38:50.699Z,2.40
2019-03-04T12:39:56.210Z,2.60
2019-03-04T12:41:01.715Z,2.30
2019-03-04T12:42:07.235Z,2.30
2019-03-04T12:43:12.733Z,2.30
2019-03-04T12:44:18.323Z,2.30
2019-03-04T12:45:33.754Z,2.40
2019-03-04T12:46:29.271Z,1.90
2019-03-04T12:47:34.772Z,2.10
2019-03-04T12:48:40.281Z,2.00
2019-03-04T12:49:45.792Z,2.20
2019-03-04T12:50:51.301Z,2.00
2019-03-04T12:51:56.814Z,2.00
2019-03-04T12:53:02.322Z,2.00
2019-03-04T12:54:07.841Z,2.40
2019-03-04T12:55:13.339Z,2.30
2019-03-04T12:56:18.852Z,2.00
2019-03-04T12:57:24.357Z,2.30
2019-03-04T12:58:29.916Z,2.50
2019-03-04T12:59:35.375Z,2.50
2019-03-04T13:00:40.880Z,2.70
2019-03-04T13:01:46.397Z,3.00
2019-03-04T13:02:57.670Z,2.70
2019-03-04T13:03:57.415Z,3.50
2019-03-04T13:05:02.925Z,3.30
2019-03-04T13:06:08.435Z,3.20
2019-03-04T13:07:13.943Z,3.50
2019-03-04T13:08:19.450Z,3.30
2019-03-04T13:09:24.961Z,2.80
2019-03-04T13:10:31.796Z,2.90
2019-03-04T13:11:35.984Z,2.40
2019-03-04T13:12:41.491Z,3.00
2019-03-04T13:13:47.000Z,2.40
2019-03-04T13:14:52.511Z,2.60
2019-03-04T13:15:58.022Z,2.40
2019-03-04T13:17:03.530Z,2.30
2019-03-04T13:18:09.040Z,2.40
2019-03-04T13:19:14.550Z,2.20
2019-03-04T13:20:20.056Z,2.10
2019-03-04T13:21:25.567Z,2.10
2019-03-04T13:22:31.075Z,2.00
2019-03-04T13:23:36.586Z,2.20
2019-03-04T13:24:42.096Z,2.00
2019-03-04T13:25:47.610Z,2.00
2019-03-04T13:26:53.127Z,2.10
2019-03-04T13:28:07.868Z,2.00
2019-03-04T13:29:05.016Z,2.20
2019-03-04T13:30:09.644Z,2.40
2019-03-04T13:31:15.167Z,2.30
2019-03-04T13:32:20.660Z,2.30
2019-03-04T13:33:26.166Z,2.10
2019-03-04T13:34:31.677Z,2.10
2019-03-04T13:35:37.191Z,2.10
2019-03-04T13:36:42.701Z,2.30
2019-03-04T13:37:48.762Z,2.10
2019-03-04T13:38:53.717Z,2.20
2019-03-04T13:39:59.226Z,2.20
2019-03-04T13:41:04.736Z,2.10
2019-03-04T13:42:10.253Z,2.20
2019-03-04T13:43:15.759Z,2.00
2019-03-04T13:44:21.267Z,2.50
2019-03-04T13:45:26.772Z,3.10
2019-03-04T13:46:32.283Z,2.90
2019-03-04T13:47:37.788Z,3.20
2019-03-04T13:48:43.297Z,3.40
2019-03-04T13:49:48.805Z,3.10
2019-03-04T13:50:54.320Z,3.70
2019-03-04T13:51:59.828Z,3.50
2019-03-04T13:53:05.344Z,3.60
2019-03-04T13:54:10.842Z,3.80
2019-03-04T13:55:16.357Z,3.90
2019-03-04T13:56:21.867Z,4.10
2019-03-04T13:57:27.373Z,3.70
2019-03-04T13:58:32.880Z,3.30
2019-03-04T13:59:38.394Z,3.50
2019-03-04T14:00:43.909Z,3.60
2019-03-04T14:01:49.417Z,3.80
2019-03-04T14:02:54.921Z,3.90
2019-03-04T14:04:00.430Z,3.70
2019-03-04T14:05:05.940Z,3.40
2019-03-04T14:06:11.447Z,3.50
2019-03-04T14:07:16.961Z,5.20
2019-03-04T14:08:22.466Z,4.30
2019-03-04T14:09:27.987Z,4.40
2019-03-04T14:10:33.484Z,4.40
2019-03-04T14:11:38.994Z,4.60
2019-03-04T14:12:44.502Z,4.70
2019-03-04T14:13:50.020Z,4.60
2019-03-04T14:14:55.518Z,4.60
2019-03-04T14:16:01.044Z,4.80
2019-03-04T14:17:06.548Z,5.00
2019-03-04T14:18:12.062Z,5.20
2019-03-04T14:19:17.574Z,4.90
2019-03-04T14:20:23.071Z,4.80
2019-03-04T14:21:28.593Z,5.00
2019-03-04T14:22:40.370Z,4.50
2019-03-04T14:23:39.599Z,5.00
2019-03-04T14:24:45.104Z,4.60
2019-03-04T14:25:50.626Z,4.60
2019-03-04T14:26:56.774Z,4.30
2019-03-04T14:28:01.647Z,4.20
2019-03-04T14:29:07.144Z,3.80
2019-03-04T14:30:12.655Z,4.00
2019-03-04T14:31:18.162Z,3.70