createdAt,value
2022-12-01T00:01:23.390Z,100.00
2022-12-01T00:03:50.513Z,100.00
2022-12-01T00:06:20.977Z,100.00
2022-12-01T00:09:11.447Z,100.00
2022-12-01T00:11:40.174Z,100.00
2022-12-01T00:14:07.342Z,100.00
2022-12-01T00:16:35.198Z,100.00
2022-12-01T00:19:02.726Z,100.00
2022-12-01T00:21:29.794Z,100.00
2022-12-01T00:23:58.152Z,100.00
2022-12-01T00:26:27.356Z,100.00
2022-12-01T00:28:57.689Z,100.00
2022-12-01T00:31:25.361Z,100.00
2022-12-01T00:33:53.122Z,100.00
2022-12-01T00:36:21.587Z,100.00
2022-12-01T00:38:52.583Z,100.00
2022-12-01T00:41:20.851Z,100.00
2022-12-01T00:43:47.996Z,100.00
2022-12-01T00:46:15.254Z,100.00
2022-12-01T00:48:42.325Z,100.00
2022-12-01T00:51:09.620Z,100.00
2022-12-01T00:53:36.694Z,100.00
2022-12-01T00:56:04.283Z,100.00
2022-12-01T00:58:31.387Z,100.00
2022-12-01T01:01:02.905Z,100.00
2022-12-01T01:03:32.047Z,100.00
2022-12-01T01:06:07.090Z,100.00
2022-12-01T01:08:34.359Z,100.00
2022-12-01T01:11:01.854Z,100.00
2022-12-01T01:13:29.309Z,100.00
2022-12-01T01:16:22.825Z,100.00
2022-12-01T01:18:50.324Z,100.00
2022-12-01T01:21:21.045Z,100.00
2022-12-01T01:23:49.907Z,100.00
2022-12-01T01:26:19.494Z,100.00
2022-12-01T01:28:48.181Z,100.00
2022-12-01T01:31:20.677Z,100.00
2022-12-01T01:33:48.713Z,100.00
2022-12-01T01:36:17.568Z,100.00
2022-12-01T01:38:45.429Z,100.00
2022-12-01T01:41:13.025Z,100.00
2022-12-01T01:43:55.492Z,100.00
2022-12-01T01:46:31.396Z,100.00
2022-12-01T01:49:12.207Z,100.00
2022-12-01T01:51:50.594Z,100.00
2022-12-01T01:54:36.225Z,100.00
2022-12-01T01:57:07.753Z,100.00
2022-12-01T01:59:43.866Z,100.00
2022-12-01T02:02:13.173Z,100.00
2022-12-01T02:04:46.202Z,100.00
2022-12-01T02:07:17.980Z,100.00
2022-12-01T02:09:46.002Z,100.00
2022-12-01T02:12:42.846Z,100.00
2022-12-01T02:15:33.517Z,100.00
2022-12-01T02:18:07.158Z,100.00
2022-12-01T02:21:03.663Z,100.00
2022-12-01T02:23:59.963Z,100.00
2022-12-01T02:27:08.465Z,100.00
2022-12-01T02:30:14.882Z,100.00
2022-12-01T02:33:14.128Z,100.00
2022-12-01T02:36:12.919Z,100.00
2022-12-01T02:39:17.745Z,100.00
2022-12-01T02:41:52.651Z,100.00
2022-12-01T02:44:35.168Z,100.00
2022-12-01T02:47:12.879Z,100.00
2022-12-01T02:49:51.745Z,100.00
2022-12-01T02:52:20.498Z,100.00
2022-12-01T02:54:48.600Z,100.00
2022-12-01T02:57:17.180Z,100.00
2022-12-01T02:59:51.567Z,100.00
2022-12-01T03:02:24.655Z,100.00
2022-12-01T03:04:53.514Z,100.00
2022-12-01T03:07:51.944Z,100.00
2022-12-01T03:10:53.533Z,100.00
2022-12-01T03:13:53.839Z,100.00
2022-12-01T03:16:31.064Z,100.00
2022-12-01T03:19:14.404Z,100.00
2022-12-01T03:22:08.591Z,100.00
2022-12-01T03:24:37.002Z,100.00
2022-12-01T03:27:05.806Z,100.00
2022-12-01T03:29:43.135Z,100.00
2022-12-01T03:32:26.080Z,100.00
2022-12-01T03:35:21.414Z,100.00
2022-12-01T03:37:56.067Z,100.00
2022-12-01T03:40:27.217Z,100.00
2022-12-01T03:43:00.178Z,100.00
2022-12-01T03:45:39.948Z,100.00
2022-12-01T03:48:07.917Z,100.00
2022-12-01T03:50:56.799Z,100.00
2022-12-01T03:53:28.573Z,100.00
2022-12-01T03:56:05.832Z,100.00
2022-12-01T03:58:43.065Z,100.00
2022-12-01T04:01:10.418Z,100.00
2022-12-01T04:03:37.519Z,100.00
2022-12-01T04:06:05.155Z,100.00
2022-12-01T04:08:33.699Z,100.00
2022-12-01T04:11:00.750Z,100.00
2022-12-01T04:13:27.835Z,100.00
2022-12-01T04:15:55.891Z,100.00
2022-12-01T04:18:23.050Z,100.00
2022-12-01T04:20:50.921Z,100.00
2022-12-01T04:23:36.560Z,100.00
2022-12-01T04:26:05.729Z,100.00
2022-12-01T04:28:32.773Z,100.00
2022-12-01T04:30:59.950Z,100.00
2022-12-01T04:33:27.094Z,100.00
2022-12-01T04:35:59.380Z,100.00
2022-12-01T04:38:30.786Z,100.00
2022-12-01T04:40:58.317Z,100.00
2022-12-01T04:43:25.469Z,100.00
2022-12-01T04:45:52.515Z,100.00
2022-12-01T04:48:19.542Z,100.00
2022-12-01T04:50:49.729Z,100.00
2022-12-01T04:53:16.796Z,100.00
2022-12-01T04:55:43.899Z,100.00
2022-12-01T04:58:11.018Z,100.00
2022-12-01T05:00:38.225Z,100.00
2022-12-01T05:03:07.657Z,100.00
2022-12-01T05:05:36.694Z,100.00
2022-12-01T05:08:04.153Z,100.00
2022-12-01T05:10:31.434Z,100.00
2022-12-01T05:12:58.692Z,100.00
2022-12-01T05:15:25.767Z,100.00
2022-12-01T05:17:52.798Z,100.00
2022-12-01T05:20:44.342Z,100.00
2022-12-01T05:23:16.533Z,100.00
2022-12-01T05:25:44.207Z,100.00
2022-12-01T05:28:11.478Z,100.00
2022-12-01T05:30:38.582Z,100.00
2022-12-01T05:33:05.702Z,100.00
2022-12-01T05:35:35.624Z,100.00
2022-12-01T05:38:07.607Z,100.00
2022-12-01T05:40:36.779Z,100.00
2022-12-01T05:43:04.392Z,100.00
2022-12-01T05:45:32.087Z,100.00
2022-12-01T05:48:00.903Z,100.00
2022-12-01T05:50:30.157Z,100.00
2022-12-01T05:52:57.461Z,100.00
2022-12-01T05:55:24.593Z,100.00
2022-12-01T05:57:51.732Z,100.00
2022-12-01T06:00:19.423Z,100.00
2022-12-01T06:02:46.550Z,100.00
2022-12-01T06:05:13.638Z,100.00
2022-12-01T06:07:40.880Z,100.00
2022-12-01T06:10:09.840Z,100.00
2022-12-01T06:12:37.732Z,100.00
2022-12-01T06:15:06.693Z,100.00
2022-12-01T06:17:39.779Z,100.00
2022-12-01T06:20:09.270Z,100.00
2022-12-01T06:22:36.316Z,100.00
2022-12-01T06:25:03.887Z,100.00
2022-12-01T06:27:30.982Z,100.00
2022-12-01T06:29:58.097Z,100.00
2022-12-01T06:32:25.191Z,100.00
2022-12-01T06:34:52.362Z,100.00
2022-12-01T06:37:19.414Z,100.00
2022-12-01T06:39:46.686Z,100.00
2022-12-01T06:42:13.943Z,100.00
2022-12-01T06:44:41.009Z,100.00
2022-12-01T06:47:08.157Z,100.00
2022-12-01T06:49:35.732Z,100.00
2022-12-01T06:52:02.915Z,100.00
2022-12-01T06:54:30.070Z,100.00
2022-12-01T06:56:58.413Z,100.00
2022-12-01T06:59:25.989Z,100.00
2022-12-01T07:01:53.492Z,100.00
2022-12-01T07:04:20.954Z,100.00
2022-12-01T07:06:48.031Z,100.00
2022-12-01T07:09:15.179Z,100.00
2022-12-01T07:11:42.358Z,100.00
2022-12-01T07:14:22.432Z,100.00
2022-12-01T07:16:49.613Z,100.00
2022-12-01T07:19:16.778Z,100.00
2022-12-01T07:21:43.896Z,100.00
2022-12-01T07:24:12.575Z,100.00
2022-12-01T07:26:41.068Z,100.00
2022-12-01T07:29:09.288Z,100.00
2022-12-01T07:31:37.558Z,100.00
2022-12-01T07:34:05.816Z,100.00
2022-12-01T07:36:33.006Z,100.00
2022-12-01T07:39:00.343Z,100.00
2022-12-01T07:41:27.439Z,100.00
2022-12-01T07:43:55.760Z,100.00
2022-12-01T07:46:26.947Z,100.00
2022-12-01T07:48:55.599Z,100.00
2022-12-01T07:51:24.712Z,100.00
2022-12-01T07:53:53.279Z,100.00
2022-12-01T07:56:27.137Z,100.00
2022-12-01T07:58:54.585Z,100.00
2022-12-01T08:01:24.646Z,100.00
2022-12-01T08:03:55.379Z,100.00
2022-12-01T08:06:23.984Z,100.00
2022-12-01T08:08:51.559Z,100.00
2022-12-01T08:11:29.370Z,100.00
2022-12-01T08:13:56.511Z,100.00
2022-12-01T08:16:25.018Z,100.00
2022-12-01T08:18:52.454Z,100.00
2022-12-01T08:21:22.093Z,100.00
2022-12-01T08:23:53.234Z,100.00
2022-12-01T08:26:21.149Z,100.00
2022-12-01T08:28:49.054Z,100.00
2022-12-01T08:31:30.121Z,100.00
2022-12-01T08:33:58.146Z,100.00
2022-12-01T08:36:26.083Z,100.00
2022-12-01T08:38:55.578Z,100.00
2022-12-01T08:41:24.576Z,100.00
2022-12-01T08:44:00.104Z,100.00
2022-12-01T08:46:33.130Z,100.00
2022-12-01T08:49:01.273Z,100.00
2022-12-01T08:51:28.778Z,100.00
2022-12-01T08:53:57.921Z,100.00
2022-12-01T08:56:34.876Z,100.00
2022-12-01T08:59:02.330Z,100.00
2022-12-01T09:01:29.874Z,100.00
2022-12-01T09:04:08.784Z,100.00
2022-12-01T09:06:42.737Z,100.00
2022-12-01T09:09:13.134Z,100.00
2022-12-01T09:11:41.236Z,100.00
2022-12-01T09:14:08.340Z,100.00
2022-12-01T09:16:35.487Z,100.00
2022-12-01T09:19:03.292Z,100.00
2022-12-01T09:21:32.619Z,100.00
2022-12-01T09:24:01.353Z,100.00
2022-12-01T09:26:29.043Z,100.00
2022-12-01T09:29:00.654Z,100.00
2022-12-01T09:31:28.018Z,100.00
2022-12-01T09:33:57.720Z,100.00
2022-12-01T09:36:25.354Z,100.00
2022-12-01T09:38:52.731Z,100.00
2022-12-01T09:41:53.526Z,100.00
2022-12-01T09:44:42.714Z,100.00
2022-12-01T09:47:20.229Z,100.00
2022-12-01T09:49:56.702Z,100.00
2022-12-01T09:52:26.584Z,100.00
2022-12-01T09:54:55.844Z,100.00
2022-12-01T09:57:38.362Z,100.00
2022-12-01T10:00:20.210Z,99.88
2022-12-01T10:03:02.939Z,100.00
2022-12-01T10:06:18.047Z,100.00
2022-12-01T10:08:37.427Z,100.00
2022-12-01T10:11:31.615Z,100.00
2022-12-01T10:13:59.963Z,100.00
2022-12-01T10:16:49.206Z,100.00
2022-12-01T10:19:29.390Z,100.00
2022-12-01T10:22:18.340Z,100.00
2022-12-01T10:25:07.107Z,99.86
2022-12-01T10:27:49.229Z,99.62
2022-12-01T10:30:20.087Z,98.56
2022-12-01T10:33:17.762Z,99.85
2022-12-01T10:35:44.904Z,99.54
2022-12-01T10:38:24.410Z,98.31
2022-12-01T10:40:53.350Z,98.60
2022-12-01T10:43:39.918Z,98.50
2022-12-01T10:46:16.042Z,97.70
2022-12-01T10:48:58.827Z,99.45
2022-12-01T10:51:27.881Z,98.26
2022-12-01T10:54:11.544Z,97.84
2022-12-01T10:56:41.817Z,97.91
2022-12-01T10:59:23.711Z,97.87
2022-12-01T11:01:51.124Z,98.38
2022-12-01T11:04:46.511Z,97.55
2022-12-01T11:07:25.925Z,98.34
2022-12-01T11:10:36.689Z,97.81
2022-12-01T11:13:21.238Z,96.86
2022-12-01T11:16:01.690Z,97.71
2022-12-01T11:18:33.434Z,97.05
2022-12-01T11:21:26.349Z,99.06
2022-12-01T11:23:56.043Z,97.22
2022-12-01T11:26:32.521Z,97.99
2022-12-01T11:29:05.048Z,97.57
2022-12-01T11:31:43.923Z,96.54
2022-12-01T11:34:31.479Z,96.12
2022-12-01T11:37:06.831Z,96.52
2022-12-01T11:39:41.439Z,95.90
2022-12-01T11:42:14.478Z,95.60
2022-12-01T11:44:52.513Z,95.86
2022-12-01T11:47:24.796Z,95.70
2022-12-01T11:49:59.815Z,96.17
2022-12-01T11:52:36.902Z,95.76
2022-12-01T11:55:23.935Z,97.24
2022-12-01T11:57:54.996Z,96.87
2022-12-01T12:00:26.792Z,98.10
2022-12-01T12:03:26.424Z,95.37
2022-12-01T12:09:44.910Z,96.61
2022-12-01T12:12:55.731Z,96.20
2022-12-01T12:15:58.241Z,97.04
2022-12-01T12:19:33.819Z,96.35
2022-12-01T12:22:27.828Z,96.83
2022-12-01T12:25:41.751Z,95.73
2022-12-01T12:29:09.366Z,96.11
2022-12-01T12:31:59.399Z,95.74
2022-12-01T12:34:51.067Z,96.50
2022-12-01T12:37:42.282Z,96.21
2022-12-01T12:40:54.173Z,97.03
2022-12-01T12:43:51.038Z,97.08
2022-12-01T12:46:55.574Z,96.67
2022-12-01T12:49:54.105Z,96.17
2022-12-01T12:52:33.128Z,95.52
2022-12-01T12:55:12.276Z,95.91
2022-12-01T12:57:52.340Z,96.58
2022-12-01T13:00:25.535Z,95.87
2022-12-01T13:03:34.516Z,95.30
2022-12-01T13:06:12.093Z,95.22
2022-12-01T13:08:48.984Z,95.55
2022-12-01T13:11:32.995Z,95.83
2022-12-01T13:14:24.522Z,95.59
2022-12-01T13:16:58.138Z,95.18
2022-12-01T13:19:36.542Z,94.79
2022-12-01T13:22:07.245Z,94.84
2022-12-01T13:24:34.656Z,96.31
2022-12-01T13:27:11.989Z,96.20
2022-12-01T13:29:46.678Z,96.34
2022-12-01T13:32:37.519Z,97.00
2022-12-01T13:35:21.102Z,97.50
2022-12-01T13:37:48.538Z,96.06
2022-12-01T13:40:31.581Z,96.38
2022-12-01T13:43:10.260Z,97.41
2022-12-01T13:45:40.643Z,97.57
2022-12-01T13:48:46.589Z,96.88
2022-12-01T13:51:13.746Z,95.91
2022-12-01T13:53:57.738Z,96.38
2022-12-01T13:56:39.722Z,95.85
2022-12-01T14:00:23.866Z,95.92
2022-12-01T14:03:12.868Z,96.52
2022-12-01T14:05:39.919Z,96.71
2022-12-01T14:08:46.223Z,97.33
2022-12-01T14:11:23.903Z,96.64
2022-12-01T14:13:57.213Z,96.66
2022-12-01T14:16:25.184Z,97.84
2022-12-01T14:18:57.109Z,97.18
2022-12-01T14:21:47.663Z,98.05
2022-12-01T14:24:35.327Z,98.25
2022-12-01T14:27:04.678Z,97.03
2022-12-01T14:29:42.999Z,96.77
2022-12-01T14:32:21.806Z,96.78
2022-12-01T14:34:52.755Z,96.75
2022-12-01T14:37:25.061Z,96.95
2022-12-01T14:40:13.794Z,96.67
2022-12-01T14:43:03.286Z,96.67
2022-12-01T14:45:50.848Z,96.17
2022-12-01T14:48:27.005Z,96.36
2022-12-01T14:51:26.514Z,96.72
2022-12-01T14:53:56.244Z,96.48
2022-12-01T14:56:25.297Z,96.38
2022-12-01T14:58:59.806Z,97.23
2022-12-01T15:01:35.172Z,97.11
2022-12-01T15:04:05.330Z,97.52
2022-12-01T15:06:35.448Z,97.89
2022-12-01T15:09:35.373Z,96.98
2022-12-01T15:12:09.229Z,97.09
2022-12-01T15:14:49.746Z,97.45
2022-12-01T15:17:30.310Z,97.03
2022-12-01T15:19:58.064Z,97.93
2022-12-01T15:22:31.383Z,97.77
2022-12-01T15:25:35.111Z,98.36
2022-12-01T15:28:19.284Z,97.44
2022-12-01T15:30:51.825Z,98.71
2022-12-01T15:33:35.426Z,98.89
2022-12-01T15:36:05.495Z,98.20
2022-12-01T15:38:36.051Z,98.40
2022-12-01T15:43:58.917Z,98.86
2022-12-01T15:46:34.679Z,98.74
2022-12-01T15:49:16.519Z,98.70
2022-12-01T15:51:44.566Z,99.32
2022-12-01T15:54:24.781Z,99.50
2022-12-01T15:56:55.624Z,99.09
2022-12-01T15:59:40.903Z,99.19
2022-12-01T16:02:28.532Z,98.68
2022-12-01T16:05:16.347Z,99.03
2022-12-01T16:08:11.955Z,99.83
2022-12-01T16:10:37.234Z,99.38
2022-12-01T16:14:00.036Z,99.21
2022-12-01T16:16:41.778Z,99.31
2022-12-01T16:19:08.830Z,99.36
2022-12-01T16:21:53.926Z,99.89
2022-12-01T16:24:35.841Z,99.92
2022-12-01T16:27:07.886Z,99.88
2022-12-01T16:30:18.685Z,99.05
2022-12-01T16:32:45.842Z,99.54
2022-12-01T16:35:31.340Z,100.00
2022-12-01T16:37:59.621Z,99.62
2022-12-01T16:40:27.369Z,99.83
2022-12-01T16:42:54.422Z,99.79
2022-12-01T16:45:21.558Z,99.71
2022-12-01T16:47:49.548Z,99.86
2022-12-01T16:50:20.083Z,100.00
2022-12-01T16:52:47.834Z,100.00
2022-12-01T16:55:30.721Z,100.00
2022-12-01T16:57:57.845Z,99.79
2022-12-01T17:00:25.724Z,99.24
2022-12-01T17:02:53.105Z,99.61
2022-12-01T17:05:20.566Z,99.79
2022-12-01T17:07:48.327Z,100.00
2022-12-01T17:10:16.032Z,99.99
2022-12-01T17:12:43.338Z,99.92
2022-12-01T17:15:11.525Z,99.93
2022-12-01T17:17:38.624Z,100.00
2022-12-01T17:20:07.855Z,100.00
2022-12-01T17:22:35.206Z,99.99
2022-12-01T17:25:02.472Z,99.79
2022-12-01T17:27:31.493Z,100.00
2022-12-01T17:29:59.258Z,100.00
2022-12-01T17:32:27.751Z,100.00
2022-12-01T17:34:55.054Z,99.97
2022-12-01T17:37:22.144Z,100.00
2022-12-01T17:39:50.299Z,99.95
2022-12-01T17:42:17.410Z,100.00
2022-12-01T17:44:44.581Z,100.00
2022-12-01T17:47:12.584Z,99.91
2022-12-01T17:49:39.741Z,100.00
2022-12-01T17:52:08.152Z,100.00
2022-12-01T17:54:35.260Z,100.00
2022-12-01T17:57:02.376Z,100.00
2022-12-01T17:59:29.496Z,100.00
2022-12-01T18:01:56.624Z,99.93
2022-12-01T18:04:23.756Z,100.00
2022-12-01T18:06:54.242Z,100.00
2022-12-01T18:09:22.344Z,100.00
2022-12-01T18:11:49.744Z,100.00
2022-12-01T18:14:17.728Z,100.00
2022-12-01T18:16:45.807Z,100.00
2022-12-01T18:19:13.182Z,100.00
2022-12-01T18:21:40.836Z,100.00
2022-12-01T18:24:09.214Z,100.00
2022-12-01T18:26:39.842Z,100.00
2022-12-01T18:29:25.692Z,100.00
2022-12-01T18:31:57.017Z,100.00
2022-12-01T18:34:24.556Z,100.00
2022-12-01T18:36:51.733Z,100.00
2022-12-01T18:39:19.140Z,100.00
2022-12-01T18:41:46.318Z,100.00
2022-12-01T18:44:13.542Z,100.00
2022-12-01T18:46:41.214Z,100.00
2022-12-01T18:49:09.101Z,100.00
2022-12-01T18:51:37.763Z,100.00
2022-12-01T18:54:06.857Z,100.00
2022-12-01T18:56:34.402Z,100.00
2022-12-01T18:59:06.760Z,100.00
2022-12-01T19:01:41.216Z,100.00
2022-12-01T19:04:09.653Z,100.00
2022-12-01T19:06:38.827Z,100.00
2022-12-01T19:09:09.299Z,100.00
2022-12-01T19:11:36.932Z,100.00
2022-12-01T19:14:04.200Z,100.00
2022-12-01T19:16:31.490Z,100.00
2022-12-01T19:19:00.092Z,100.00
2022-12-01T19:21:27.162Z,100.00
2022-12-01T19:23:54.219Z,100.00
2022-12-01T19:26:22.950Z,100.00
2022-12-01T19:28:50.504Z,100.00
2022-12-01T19:31:24.749Z,100.00
2022-12-01T19:33:53.822Z,100.00
2022-12-01T19:36:25.258Z,100.00
2022-12-01T19:38:53.022Z,100.00
2022-12-01T19:41:25.125Z,100.00
2022-12-01T19:43:55.565Z,100.00
2022-12-01T19:46:26.993Z,100.00
2022-12-01T19:49:00.504Z,100.00
2022-12-01T19:51:35.477Z,100.00
2022-12-01T19:54:05.940Z,100.00
2022-12-01T19:56:33.549Z,100.00
2022-12-01T19:59:00.704Z,100.00
2022-12-01T20:01:28.349Z,100.00
2022-12-01T20:03:55.473Z,100.00
2022-12-01T20:06:29.689Z,100.00
2022-12-01T20:09:00.859Z,100.00
2022-12-01T20:11:29.875Z,100.00
2022-12-01T20:13:57.036Z,100.00
2022-12-01T20:16:26.659Z,100.00
2022-12-01T20:18:54.627Z,100.00
2022-12-01T20:21:26.051Z,100.00
2022-12-01T20:24:02.601Z,100.00
2022-12-01T20:26:38.367Z,100.00
2022-12-01T20:29:18.378Z,100.00
2022-12-01T20:31:46.360Z,100.00
2022-12-01T20:34:18.482Z,100.00
2022-12-01T20:36:45.893Z,100.00
2022-12-01T20:39:15.645Z,100.00
2022-12-01T20:41:44.902Z,100.00
2022-12-01T20:44:13.714Z,100.00
2022-12-01T20:46:40.981Z,100.00
2022-12-01T20:49:08.424Z,100.00
2022-12-01T20:51:35.570Z,100.00
2022-12-01T20:54:27.415Z,100.00
2022-12-01T20:56:52.108Z,100.00
2022-12-01T20:59:20.365Z,100.00
2022-12-01T21:01:47.571Z,100.00
2022-12-01T21:04:14.791Z,100.00
2022-12-01T21:06:42.216Z,100.00
2022-12-01T21:09:09.518Z,100.00
2022-12-01T21:12:08.025Z,100.00
2022-12-01T21:14:43.255Z,100.00
2022-12-01T21:17:34.513Z,100.00
2022-12-01T21:20:26.060Z,100.00
2022-12-01T21:22:54.516Z,100.00
2022-12-01T21:25:24.206Z,100.00
2022-12-01T21:27:52.311Z,100.00
2022-12-01T21:30:25.686Z,100.00
2022-12-01T21:32:54.282Z,100.00
2022-12-01T21:35:26.978Z,100.00
2022-12-01T21:38:01.901Z,100.00
2022-12-01T21:40:29.095Z,100.00
2022-12-01T21:43:09.640Z,100.00
2022-12-01T21:45:36.807Z,100.00
2022-12-01T21:48:17.879Z,100.00
2022-12-01T21:50:50.697Z,100.00
2022-12-01T21:53:20.975Z,100.00
2022-12-01T21:55:49.208Z,100.00
2022-12-01T21:58:34.818Z,100.00
2022-12-01T22:01:09.511Z,100.00
2022-12-01T22:03:44.781Z,100.00
2022-12-01T22:06:32.804Z,100.00
2022-12-01T22:09:29.719Z,100.00
2022-12-01T22:12:00.404Z,100.00
2022-12-01T22:14:35.602Z,100.00
2022-12-01T22:17:05.682Z,100.00
2022-12-01T22:19:39.675Z,100.00
2022-12-01T22:22:09.649Z,100.00
2022-12-01T22:25:00.118Z,100.00
2022-12-01T22:27:39.158Z,100.00
2022-12-01T22:30:06.189Z,100.00
2022-12-01T22:32:53.084Z,100.00
2022-12-01T22:35:26.156Z,100.00
2022-12-01T22:38:36.773Z,100.00
2022-12-01T22:41:12.378Z,100.00
2022-12-01T22:43:56.671Z,100.00
2022-12-01T22:46:25.452Z,100.00
2022-12-01T22:49:19.358Z,100.00
2022-12-01T22:52:01.222Z,100.00
2022-12-01T22:54:52.851Z,100.00
2022-12-01T22:57:34.824Z,100.00
2022-12-01T23:00:16.973Z,100.00
2022-12-01T23:02:44.508Z,100.00
2022-12-01T23:05:25.195Z,100.00
2022-12-01T23:07:54.503Z,100.00
2022-12-01T23:10:29.655Z,100.00
2022-12-01T23:13:09.542Z,100.00
2022-12-01T23:15:40.397Z,100.00
2022-12-01T23:18:44.658Z,100.00
2022-12-01T23:21:12.171Z,100.00
2022-12-01T23:23:39.311Z,100.00
2022-12-01T23:26:08.836Z,100.00
2022-12-01T23:28:39.036Z,100.00
2022-12-01T23:31:06.222Z,100.00
2022-12-01T23:33:35.078Z,100.00
2022-12-01T23:36:37.555Z,100.00
2022-12-01T23:39:12.122Z,100.00
2022-12-01T23:41:45.083Z,100.00
2022-12-01T23:44:30.905Z,100.00
2022-12-01T23:46:59.202Z,100.00
2022-12-01T23:49:31.164Z,100.00
2022-12-01T23:52:02.181Z,100.00
2022-12-01T23:54:34.726Z,100.00
2022-12-01T23:57:11.193Z,100.00
2022-12-01T23:59:38.952Z,100.00
