createdAt,value
2022-10-29T00:01:07.276Z,100.00
2022-10-29T00:03:34.382Z,100.00
2022-10-29T00:06:03.678Z,100.00
2022-10-29T00:08:32.137Z,100.00
2022-10-29T00:11:11.497Z,100.00
2022-10-29T00:13:40.122Z,100.00
2022-10-29T00:16:09.565Z,100.00
2022-10-29T00:18:36.520Z,100.00
2022-10-29T00:21:05.903Z,100.00
2022-10-29T00:23:32.800Z,100.00
2022-10-29T00:26:00.129Z,100.00
2022-10-29T00:28:27.733Z,100.00
2022-10-29T00:30:54.699Z,100.00
2022-10-29T00:33:21.714Z,100.00
2022-10-29T00:35:59.905Z,100.00
2022-10-29T00:38:27.719Z,100.00
2022-10-29T00:40:55.110Z,100.00
2022-10-29T00:43:24.095Z,100.00
2022-10-29T00:45:59.469Z,100.00
2022-10-29T00:48:28.588Z,100.00
2022-10-29T00:50:56.412Z,100.00
2022-10-29T00:53:27.016Z,100.00
2022-10-29T00:55:53.941Z,100.00
2022-10-29T00:58:21.940Z,100.00
2022-10-29T01:00:48.818Z,100.00
2022-10-29T01:03:15.500Z,100.00
2022-10-29T01:05:45.295Z,100.00
2022-10-29T01:08:12.041Z,100.00
2022-10-29T01:10:50.701Z,100.00
2022-10-29T01:13:49.562Z,100.00
2022-10-29T01:16:16.095Z,100.00
2022-10-29T01:18:58.420Z,100.00
2022-10-29T01:21:39.380Z,100.00
2022-10-29T01:24:32.606Z,100.00
2022-10-29T01:27:20.575Z,100.00
2022-10-29T01:30:24.768Z,100.00
2022-10-29T01:33:00.868Z,100.00
2022-10-29T01:35:34.963Z,100.00
2022-10-29T01:38:07.011Z,100.00
2022-10-29T01:40:41.244Z,100.00
2022-10-29T01:43:14.492Z,100.00
2022-10-29T01:45:53.012Z,100.00
2022-10-29T01:48:29.014Z,100.00
2022-10-29T01:51:04.953Z,100.00
2022-10-29T01:53:38.205Z,100.00
2022-10-29T01:56:05.305Z,100.00
2022-10-29T01:58:33.011Z,100.00
2022-10-29T02:04:39.778Z,100.00
2022-10-29T02:07:09.192Z,100.00
2022-10-29T02:09:44.191Z,100.00
2022-10-29T02:12:31.577Z,100.00
2022-10-29T02:15:18.049Z,100.00
2022-10-29T02:17:44.847Z,100.00
2022-10-29T02:20:13.481Z,100.00
2022-10-29T02:22:41.294Z,100.00
2022-10-29T02:25:09.588Z,100.00
2022-10-29T06:03:46.521Z,100.00
2022-10-29T06:06:13.332Z,100.00
2022-10-29T06:08:41.393Z,100.00
2022-10-29T06:11:08.182Z,100.00
2022-10-29T06:13:34.910Z,100.00
2022-10-29T06:16:02.016Z,100.00
2022-10-29T06:18:28.642Z,100.00
2022-10-29T06:20:58.637Z,100.00
2022-10-29T06:23:25.500Z,100.00
2022-10-29T06:25:52.387Z,100.00
2022-10-29T06:28:19.361Z,100.00
2022-10-29T06:30:49.626Z,100.00
2022-10-29T06:33:17.579Z,100.00
2022-10-29T06:35:44.277Z,100.00
2022-10-29T06:38:12.435Z,100.00
2022-10-29T06:40:40.329Z,100.00
2022-10-29T06:43:10.052Z,100.00
2022-10-29T06:45:36.701Z,100.00
2022-10-29T06:48:05.346Z,100.00
2022-10-29T06:50:31.957Z,100.00
2022-10-29T06:53:00.712Z,100.00
2022-10-29T06:55:27.912Z,100.00
2022-10-29T06:58:06.875Z,100.00
2022-10-29T07:00:35.154Z,100.00
2022-10-29T07:03:02.303Z,100.00
2022-10-29T07:05:30.367Z,100.00
2022-10-29T07:07:58.395Z,100.00
2022-10-29T07:10:28.225Z,100.00
2022-10-29T07:12:54.942Z,100.00
2022-10-29T07:15:27.328Z,100.00
2022-10-29T07:18:02.698Z,100.00
2022-10-29T07:20:31.145Z,100.00
2022-10-29T07:22:58.167Z,98.88
2022-10-29T07:25:25.493Z,97.59
2022-10-29T07:27:52.487Z,97.69
2022-10-29T07:30:19.796Z,99.08
2022-10-29T07:32:47.576Z,100.00
2022-10-29T07:35:14.277Z,100.00
2022-10-29T07:37:41.589Z,100.00
2022-10-29T07:40:08.945Z,100.00
2022-10-29T07:42:35.618Z,100.00
2022-10-29T07:45:02.264Z,100.00
2022-10-29T07:47:29.603Z,100.00
2022-10-29T07:49:56.245Z,100.00
2022-10-29T07:52:22.965Z,100.00
2022-10-29T07:54:49.675Z,100.00
2022-10-29T07:59:52.132Z,100.00
2022-10-29T08:02:18.733Z,100.00
2022-10-29T08:04:45.423Z,99.37
2022-10-29T08:07:13.811Z,94.13
2022-10-29T08:09:40.872Z,90.36
2022-10-29T08:12:11.761Z,90.73
2022-10-29T08:14:38.359Z,93.49
2022-10-29T08:17:05.029Z,95.73
2022-10-29T08:19:31.699Z,97.20
2022-10-29T08:21:58.404Z,98.47
2022-10-29T08:24:25.132Z,99.66
2022-10-29T08:26:54.221Z,99.68
2022-10-29T08:29:20.849Z,99.95
2022-10-29T08:31:47.439Z,98.91
2022-10-29T08:34:14.232Z,98.21
2022-10-29T08:36:42.599Z,96.86
2022-10-29T08:39:24.551Z,96.30
2022-10-29T08:42:10.776Z,94.57
2022-10-29T08:44:56.516Z,91.92
2022-10-29T08:47:24.117Z,86.83
2022-10-29T08:50:04.214Z,81.96
2022-10-29T08:52:52.904Z,77.25
2022-10-29T08:55:32.642Z,78.14
2022-10-29T08:58:12.940Z,80.08
2022-10-29T09:00:42.609Z,82.70
2022-10-29T09:03:12.971Z,82.54
2022-10-29T09:05:57.144Z,81.90
2022-10-29T09:08:40.857Z,81.99
2022-10-29T09:11:33.332Z,80.94
2022-10-29T09:14:07.913Z,77.22
2022-10-29T09:17:10.209Z,74.93
2022-10-29T09:20:25.848Z,73.32
2022-10-29T09:23:13.637Z,73.06
2022-10-29T09:26:04.054Z,72.33
2022-10-29T09:29:01.026Z,70.65
2022-10-29T09:31:49.205Z,69.65
2022-10-29T09:34:27.891Z,68.62
2022-10-29T09:36:56.372Z,68.54
2022-10-29T09:39:39.793Z,67.93
2022-10-29T09:42:14.095Z,67.46
2022-10-29T09:44:53.205Z,67.42
2022-10-29T09:47:52.466Z,66.27
2022-10-29T09:50:54.555Z,63.24
2022-10-29T09:53:22.455Z,61.38
2022-10-29T09:55:53.998Z,62.64
2022-10-29T09:58:26.285Z,64.56
2022-10-29T10:00:53.992Z,66.96
2022-10-29T10:03:41.994Z,69.38
2022-10-29T10:06:10.818Z,70.49
2022-10-29T10:09:06.518Z,71.07
2022-10-29T10:11:39.109Z,72.75
2022-10-29T10:14:16.819Z,73.12
2022-10-29T10:16:43.870Z,73.84
2022-10-29T10:19:31.630Z,75.10
2022-10-29T10:22:00.726Z,74.88
2022-10-29T10:24:30.679Z,74.51
2022-10-29T10:26:57.236Z,73.46
2022-10-29T10:29:25.974Z,70.30
2022-10-29T10:31:55.233Z,68.76
2022-10-29T10:34:24.445Z,68.84
2022-10-29T10:36:57.494Z,68.38
2022-10-29T10:39:34.777Z,70.03
2022-10-29T10:42:07.031Z,70.10
2022-10-29T10:44:36.704Z,70.89
2022-10-29T10:47:07.444Z,70.08
2022-10-29T10:49:38.965Z,67.65
2022-10-29T10:52:25.971Z,68.58
2022-10-29T10:55:03.201Z,68.29
2022-10-29T10:57:48.911Z,67.37
2022-10-29T11:00:20.741Z,64.40
2022-10-29T11:02:56.469Z,63.10
2022-10-29T11:05:30.398Z,63.62
2022-10-29T11:08:20.841Z,62.65
2022-10-29T11:10:55.209Z,62.86
2022-10-29T11:13:25.595Z,61.96
2022-10-29T11:16:01.786Z,59.94
2022-10-29T11:18:35.152Z,58.97
2022-10-29T11:21:17.048Z,59.87
2022-10-29T11:23:54.267Z,60.13
2022-10-29T11:26:36.409Z,59.88
2022-10-29T11:29:22.213Z,61.90
2022-10-29T11:31:48.741Z,63.59
2022-10-29T11:34:18.251Z,65.28
2022-10-29T11:37:07.210Z,66.30
2022-10-29T11:39:45.439Z,67.24
2022-10-29T11:42:13.769Z,67.64
2022-10-29T11:44:41.708Z,68.70
2022-10-29T11:47:30.744Z,70.77
2022-10-29T11:50:14.866Z,73.10
2022-10-29T11:52:44.288Z,74.68
2022-10-29T11:55:25.140Z,74.87
2022-10-29T11:58:13.416Z,75.59
2022-10-29T12:01:21.585Z,75.22
2022-10-29T12:04:14.925Z,75.17
2022-10-29T12:07:13.986Z,77.03
2022-10-29T12:09:55.568Z,75.23
2022-10-29T12:12:50.341Z,74.02
2022-10-29T12:16:11.850Z,73.53
2022-10-29T12:19:06.458Z,74.06
2022-10-29T12:21:51.726Z,75.75
2022-10-29T12:24:35.269Z,74.78
2022-10-29T12:27:24.536Z,75.59
2022-10-29T12:30:11.745Z,76.69
2022-10-29T12:32:45.145Z,77.78
2022-10-29T12:36:06.830Z,78.00
2022-10-29T12:38:47.687Z,78.62
2022-10-29T12:41:41.762Z,78.92
2022-10-29T12:44:33.891Z,78.50
2022-10-29T12:47:14.883Z,78.62
2022-10-29T12:50:01.855Z,79.07
2022-10-29T12:53:03.174Z,78.71
2022-10-29T12:55:31.486Z,77.92
2022-10-29T12:57:58.148Z,78.45
2022-10-29T13:00:43.975Z,79.33
2022-10-29T13:03:10.966Z,80.00
2022-10-29T13:05:45.572Z,80.44
2022-10-29T13:08:26.459Z,80.35
2022-10-29T13:10:56.186Z,80.55
2022-10-29T13:13:50.546Z,80.55
2022-10-29T13:16:21.578Z,80.20
2022-10-29T13:19:06.980Z,80.36
2022-10-29T13:22:01.409Z,81.19
2022-10-29T13:24:30.669Z,81.13
2022-10-29T13:27:24.451Z,81.52
2022-10-29T13:30:16.897Z,79.79
2022-10-29T13:32:43.484Z,78.67
2022-10-29T13:35:18.955Z,79.15
2022-10-29T13:37:45.463Z,80.05
2022-10-29T13:40:30.865Z,80.45
2022-10-29T13:43:02.676Z,81.02
2022-10-29T13:45:30.945Z,81.43
2022-10-29T13:48:37.891Z,83.15
2022-10-29T13:51:08.171Z,83.86
2022-10-29T13:53:42.175Z,84.47
2022-10-29T13:56:19.276Z,85.34
2022-10-29T13:58:48.237Z,86.15
2022-10-29T14:01:19.162Z,87.07
2022-10-29T14:04:01.678Z,87.63
2022-10-29T14:06:40.405Z,88.59
2022-10-29T14:09:17.990Z,89.09
2022-10-29T14:11:53.517Z,89.40
2022-10-29T14:14:29.884Z,89.98
2022-10-29T14:17:32.308Z,90.46
2022-10-29T14:19:58.907Z,90.90
2022-10-29T14:22:37.878Z,91.65
2022-10-29T14:25:31.095Z,92.57
2022-10-29T14:28:18.581Z,93.38
2022-10-29T14:31:12.782Z,94.17
2022-10-29T14:33:52.797Z,94.45
2022-10-29T14:36:26.867Z,94.60
2022-10-29T14:39:04.894Z,95.09
2022-10-29T14:41:32.260Z,95.89
2022-10-29T14:44:08.010Z,95.82
2022-10-29T14:46:38.439Z,96.23
2022-10-29T14:49:20.256Z,96.97
2022-10-29T14:52:17.277Z,97.44
2022-10-29T14:54:48.547Z,97.85
2022-10-29T14:57:19.557Z,98.64
2022-10-29T14:59:53.411Z,99.12
2022-10-29T15:02:37.445Z,99.88
2022-10-29T15:05:22.302Z,100.00
2022-10-29T15:07:50.530Z,100.00
2022-10-29T15:10:23.287Z,100.00
2022-10-29T15:12:52.733Z,100.00
2022-10-29T15:15:19.433Z,100.00
2022-10-29T15:18:04.119Z,100.00
2022-10-29T15:20:39.840Z,100.00
2022-10-29T15:23:12.181Z,100.00
2022-10-29T15:25:39.826Z,100.00
2022-10-29T15:28:12.302Z,100.00
2022-10-29T15:30:39.305Z,100.00
2022-10-29T15:33:08.853Z,100.00
2022-10-29T15:35:36.718Z,100.00
2022-10-29T15:38:04.108Z,100.00
2022-10-29T15:40:30.919Z,100.00
2022-10-29T15:43:29.203Z,100.00
2022-10-29T15:45:57.460Z,100.00
2022-10-29T15:48:36.702Z,100.00
2022-10-29T15:51:04.261Z,100.00
2022-10-29T15:53:31.100Z,100.00
2022-10-29T15:55:58.312Z,100.00
2022-10-29T15:58:24.992Z,100.00
2022-10-29T16:00:51.851Z,100.00
2022-10-29T16:03:26.362Z,100.00
2022-10-29T16:06:05.094Z,100.00
2022-10-29T16:08:50.306Z,100.00
2022-10-29T16:11:21.959Z,100.00
2022-10-29T16:13:55.150Z,100.00
2022-10-29T16:16:24.298Z,100.00
2022-10-29T16:18:52.824Z,100.00
2022-10-29T16:21:24.426Z,100.00
2022-10-29T16:23:51.609Z,100.00
2022-10-29T16:26:23.766Z,100.00
2022-10-29T16:28:52.740Z,100.00
2022-10-29T16:31:23.304Z,100.00
2022-10-29T16:33:52.261Z,100.00
2022-10-29T16:36:19.027Z,100.00
2022-10-29T16:38:45.671Z,100.00
2022-10-29T16:41:14.402Z,100.00
2022-10-29T16:43:41.772Z,100.00
2022-10-29T16:46:09.107Z,100.00
2022-10-29T16:48:36.006Z,100.00
2022-10-29T16:51:02.718Z,100.00
2022-10-29T16:53:29.397Z,100.00
2022-10-29T16:55:55.984Z,100.00
2022-10-29T16:58:22.670Z,100.00
2022-10-29T17:00:49.355Z,100.00
2022-10-29T17:03:18.202Z,100.00
2022-10-29T17:05:46.238Z,100.00
2022-10-29T17:08:13.693Z,100.00
2022-10-29T17:10:40.594Z,100.00
2022-10-29T17:13:09.119Z,100.00
2022-10-29T17:15:39.533Z,100.00
2022-10-29T17:18:06.096Z,100.00
2022-10-29T17:20:32.657Z,100.00
2022-10-29T17:22:59.238Z,100.00
2022-10-29T17:25:25.869Z,100.00
2022-10-29T17:27:52.441Z,100.00
2022-10-29T17:30:19.053Z,100.00
2022-10-29T17:32:45.600Z,100.00
2022-10-29T17:35:13.219Z,100.00
2022-10-29T17:37:40.067Z,100.00
2022-10-29T17:40:08.327Z,100.00
2022-10-29T17:42:35.673Z,100.00
2022-10-29T17:45:02.312Z,100.00
2022-10-29T17:47:29.945Z,100.00
2022-10-29T17:49:56.690Z,100.00
2022-10-29T17:52:24.685Z,100.00
2022-10-29T17:54:51.318Z,100.00
2022-10-29T17:57:17.840Z,100.00
2022-10-29T17:59:44.432Z,100.00
2022-10-29T18:02:11.557Z,100.00
2022-10-29T18:04:38.405Z,100.00
2022-10-29T18:07:05.036Z,100.00
2022-10-29T18:09:31.619Z,100.00
2022-10-29T18:11:59.210Z,100.00
2022-10-29T18:14:27.293Z,100.00
2022-10-29T18:16:53.915Z,100.00
2022-10-29T18:19:20.575Z,100.00
2022-10-29T18:21:47.763Z,100.00
2022-10-29T18:24:14.397Z,100.00
2022-10-29T18:26:41.078Z,100.00
2022-10-29T18:29:13.152Z,100.00
2022-10-29T18:31:42.579Z,100.00
2022-10-29T18:34:09.667Z,100.00
2022-10-29T18:36:36.475Z,100.00
2022-10-29T18:39:05.696Z,100.00
2022-10-29T18:41:32.367Z,100.00
2022-10-29T18:43:59.559Z,100.00
2022-10-29T18:46:27.629Z,100.00
2022-10-29T18:48:54.271Z,100.00
2022-10-29T18:51:24.653Z,100.00
2022-10-29T18:53:52.869Z,100.00
2022-10-29T18:56:20.993Z,100.00
2022-10-29T18:58:47.838Z,100.00
2022-10-29T19:01:23.289Z,100.00
2022-10-29T19:03:55.691Z,100.00
2022-10-29T19:06:23.709Z,100.00
2022-10-29T19:08:50.459Z,100.00
2022-10-29T19:11:20.671Z,100.00
2022-10-29T19:13:57.767Z,100.00
2022-10-29T19:16:25.566Z,100.00
2022-10-29T19:21:35.102Z,100.00
2022-10-29T19:24:01.974Z,100.00
2022-10-29T19:26:31.364Z,100.00
2022-10-29T19:29:00.474Z,100.00
2022-10-29T19:31:29.381Z,100.00
2022-10-29T19:33:58.335Z,100.00
2022-10-29T19:36:26.507Z,100.00
2022-10-29T19:38:53.319Z,100.00
2022-10-29T19:41:20.193Z,100.00
2022-10-29T19:43:47.320Z,100.00
2022-10-29T19:46:17.522Z,100.00
2022-10-29T19:48:49.568Z,100.00
2022-10-29T19:51:16.448Z,100.00
2022-10-29T19:53:43.171Z,100.00
2022-10-29T19:56:14.328Z,100.00
2022-10-29T19:58:41.088Z,100.00
2022-10-29T20:01:11.367Z,100.00
2022-10-29T20:03:38.212Z,100.00
2022-10-29T20:06:06.657Z,100.00
2022-10-29T20:08:33.500Z,100.00
2022-10-29T20:11:00.455Z,100.00
2022-10-29T20:13:27.573Z,100.00
2022-10-29T20:15:55.000Z,100.00
2022-10-29T20:18:21.830Z,100.00
2022-10-29T20:20:57.784Z,100.00
2022-10-29T20:23:25.858Z,100.00
2022-10-29T20:25:52.695Z,100.00
2022-10-29T20:28:19.427Z,100.00
2022-10-29T20:30:46.030Z,100.00
2022-10-29T20:33:12.977Z,100.00
2022-10-29T20:35:40.089Z,100.00
2022-10-29T20:38:06.974Z,100.00
2022-10-29T20:40:33.595Z,100.00
2022-10-29T20:43:00.225Z,100.00
2022-10-29T20:45:26.846Z,100.00
2022-10-29T20:47:53.447Z,100.00
2022-10-29T20:50:20.134Z,100.00
2022-10-29T20:52:49.100Z,100.00
2022-10-29T20:55:16.719Z,100.00
2022-10-29T20:57:43.776Z,100.00
2022-10-29T21:00:11.102Z,100.00
2022-10-29T21:02:37.798Z,100.00
2022-10-29T21:05:04.742Z,100.00
2022-10-29T21:07:31.455Z,100.00
2022-10-29T21:09:58.125Z,100.00
2022-10-29T21:12:24.802Z,100.00
2022-10-29T21:14:51.391Z,100.00
2022-10-29T21:17:18.035Z,100.00
2022-10-29T21:19:44.613Z,100.00
2022-10-29T21:22:11.180Z,100.00
2022-10-29T21:24:39.236Z,100.00
2022-10-29T21:27:10.106Z,100.00
2022-10-29T21:29:36.726Z,100.00
2022-10-29T21:32:03.429Z,100.00
2022-10-29T21:34:30.309Z,100.00
2022-10-29T21:36:57.044Z,100.00
2022-10-29T21:39:23.910Z,100.00
2022-10-29T21:41:51.995Z,100.00
2022-10-29T21:44:18.562Z,100.00
2022-10-29T21:46:45.139Z,100.00
2022-10-29T21:49:11.712Z,100.00
2022-10-29T21:51:38.346Z,100.00
2022-10-29T21:54:05.181Z,100.00
2022-10-29T21:56:31.760Z,100.00
2022-10-29T21:58:58.523Z,100.00
2022-10-29T22:01:25.212Z,100.00
2022-10-29T22:03:51.874Z,100.00
2022-10-29T22:06:23.470Z,100.00
2022-10-29T22:08:59.595Z,100.00
2022-10-29T22:14:08.430Z,100.00
2022-10-29T22:16:34.983Z,100.00
2022-10-29T22:19:01.552Z,100.00
2022-10-29T22:21:28.192Z,100.00
2022-10-29T22:23:56.650Z,100.00
2022-10-29T22:26:26.775Z,100.00
2022-10-29T22:28:53.691Z,100.00
2022-10-29T22:31:22.193Z,100.00
2022-10-29T22:36:29.601Z,100.00
2022-10-29T22:38:58.248Z,100.00
2022-10-29T22:41:26.158Z,100.00
2022-10-29T22:43:53.186Z,100.00
2022-10-29T22:46:21.749Z,100.00
2022-10-29T22:48:48.662Z,100.00
2022-10-29T22:51:24.128Z,100.00
2022-10-29T22:53:52.334Z,100.00
2022-10-29T22:56:24.693Z,100.00
2022-10-29T22:58:51.856Z,100.00
2022-10-29T23:01:21.460Z,100.00
2022-10-29T23:03:48.524Z,100.00
2022-10-29T23:06:19.431Z,100.00
2022-10-29T23:08:47.970Z,100.00
2022-10-29T23:11:19.769Z,100.00
2022-10-29T23:13:53.957Z,100.00
2022-10-29T23:16:24.089Z,100.00
2022-10-29T23:18:56.161Z,100.00
2022-10-29T23:21:23.181Z,100.00
2022-10-29T23:23:50.431Z,100.00
2022-10-29T23:26:20.763Z,100.00
2022-10-29T23:28:49.115Z,100.00
2022-10-29T23:31:21.356Z,100.00
2022-10-29T23:33:50.771Z,100.00
2022-10-29T23:36:19.069Z,100.00
2022-10-29T23:38:45.993Z,100.00
2022-10-29T23:41:13.126Z,100.00
2022-10-29T23:43:40.346Z,100.00
2022-10-29T23:46:07.340Z,100.00
2022-10-29T23:48:34.035Z,100.00
2022-10-29T23:51:00.680Z,100.00
2022-10-29T23:53:27.849Z,100.00
2022-10-29T23:55:54.501Z,100.00
2022-10-29T23:58:21.095Z,100.00
