createdAt,value
2022-09-28T00:02:08.689Z,6.38
2022-09-28T00:04:35.236Z,6.35
2022-09-28T00:07:01.679Z,6.95
2022-09-28T00:09:28.157Z,6.50
2022-09-28T00:11:56.197Z,7.38
2022-09-28T00:14:23.008Z,7.05
2022-09-28T00:16:49.960Z,7.40
2022-09-28T00:19:16.857Z,6.07
2022-09-28T00:21:43.459Z,6.72
2022-09-28T00:24:22.923Z,6.90
2022-09-28T00:26:55.962Z,6.15
2022-09-28T00:29:33.861Z,6.70
2022-09-28T00:32:05.071Z,6.28
2022-09-28T00:34:34.770Z,5.57
2022-09-28T00:37:03.273Z,6.40
2022-09-28T00:39:31.710Z,6.07
2022-09-28T00:41:58.904Z,5.85
2022-09-28T00:44:25.439Z,5.47
2022-09-28T00:46:56.212Z,5.57
2022-09-28T00:49:32.559Z,5.85
2022-09-28T00:52:00.214Z,6.10
2022-09-28T00:54:26.791Z,6.25
2022-09-28T00:56:53.364Z,5.30
2022-09-28T00:59:19.864Z,4.57
2022-09-28T01:01:46.752Z,4.95
2022-09-28T01:04:13.644Z,4.15
2022-09-28T01:06:40.184Z,4.53
2022-09-28T01:09:10.490Z,4.43
2022-09-28T01:11:39.163Z,4.40
2022-09-28T01:14:13.914Z,4.95
2022-09-28T01:16:40.370Z,4.97
2022-09-28T01:19:45.405Z,4.80
2022-09-28T01:22:31.132Z,4.30
2022-09-28T01:25:12.194Z,4.85
2022-09-28T01:27:51.519Z,5.13
2022-09-28T01:30:20.832Z,4.40
2022-09-28T01:32:47.302Z,4.47
2022-09-28T01:35:23.559Z,4.43
2022-09-28T01:37:55.761Z,5.00
2022-09-28T01:40:25.773Z,5.45
2022-09-28T01:42:59.712Z,5.35
2022-09-28T01:45:36.765Z,4.10
2022-09-28T01:48:06.916Z,5.60
2022-09-28T01:50:38.398Z,5.35
2022-09-28T01:53:30.381Z,5.07
2022-09-28T01:56:05.229Z,5.28
2022-09-28T01:58:48.858Z,5.28
2022-09-28T02:01:21.167Z,5.35
2022-09-28T02:03:59.014Z,5.18
2022-09-28T02:06:31.928Z,4.88
2022-09-28T02:09:05.814Z,5.20
2022-09-28T02:11:47.254Z,5.03
2022-09-28T02:14:17.588Z,4.50
2022-09-28T02:16:52.532Z,4.47
2022-09-28T02:19:27.648Z,4.90
2022-09-28T02:21:59.517Z,4.20
2022-09-28T02:24:37.793Z,4.20
2022-09-28T02:27:13.872Z,4.60
2022-09-28T02:29:41.002Z,4.75
2022-09-28T02:32:07.553Z,4.90
2022-09-28T02:34:35.608Z,4.28
2022-09-28T02:37:02.808Z,4.60
2022-09-28T02:39:29.612Z,4.22
2022-09-28T02:42:19.918Z,4.10
2022-09-28T02:45:05.006Z,4.05
2022-09-28T02:47:44.578Z,4.40
2022-09-28T02:50:33.975Z,4.85
2022-09-28T02:53:38.530Z,3.55
2022-09-28T02:56:35.899Z,4.53
2022-09-28T02:59:26.089Z,4.47
2022-09-28T03:02:01.663Z,4.07
2022-09-28T03:04:37.231Z,4.60
2022-09-28T03:07:26.701Z,4.00
2022-09-28T03:10:23.913Z,4.28
2022-09-28T03:12:53.512Z,4.50
2022-09-28T03:15:34.740Z,4.55
2022-09-28T03:18:01.572Z,4.57
2022-09-28T03:20:30.544Z,4.28
2022-09-28T03:23:22.716Z,4.03
2022-09-28T03:25:43.520Z,4.28
2022-09-28T03:28:10.045Z,4.03
2022-09-28T03:30:42.233Z,3.95
2022-09-28T03:33:09.038Z,4.35
2022-09-28T03:35:35.546Z,4.07
2022-09-28T03:38:02.139Z,4.32
2022-09-28T03:40:30.746Z,3.83
2022-09-28T03:42:57.231Z,4.00
2022-09-28T03:45:23.753Z,4.28
2022-09-28T03:47:51.862Z,4.20
2022-09-28T03:50:18.831Z,4.40
2022-09-28T03:52:45.382Z,4.28
2022-09-28T03:55:11.984Z,4.03
2022-09-28T03:57:38.559Z,3.55
2022-09-28T04:00:06.329Z,3.72
2022-09-28T04:02:40.158Z,3.92
2022-09-28T04:05:06.916Z,4.22
2022-09-28T04:07:33.445Z,3.80
2022-09-28T04:09:59.975Z,3.88
2022-09-28T04:12:26.500Z,4.38
2022-09-28T04:14:53.306Z,4.20
2022-09-28T04:17:19.839Z,4.05
2022-09-28T04:19:47.398Z,3.42
2022-09-28T04:22:23.398Z,3.90
2022-09-28T04:24:49.881Z,4.20
2022-09-28T04:27:35.938Z,3.72
2022-09-28T04:30:03.109Z,4.20
2022-09-28T04:32:31.402Z,4.28
2022-09-28T04:34:57.945Z,4.47
2022-09-28T04:37:24.702Z,3.90
2022-09-28T04:39:51.218Z,4.03
2022-09-28T04:42:19.088Z,4.47
2022-09-28T04:44:45.953Z,3.97
2022-09-28T04:47:12.554Z,4.43
2022-09-28T04:50:11.487Z,4.32
2022-09-28T04:52:57.974Z,3.38
2022-09-28T04:55:24.447Z,4.00
2022-09-28T04:57:50.978Z,4.03
2022-09-28T05:00:17.502Z,3.47
2022-09-28T05:02:56.417Z,4.15
2022-09-28T05:05:47.487Z,4.57
2022-09-28T05:08:30.621Z,5.82
2022-09-28T05:11:01.742Z,5.18
2022-09-28T05:13:28.650Z,5.32
2022-09-28T05:15:59.676Z,4.88
2022-09-28T05:18:28.544Z,4.70
2022-09-28T05:21:02.545Z,4.95
2022-09-28T05:23:29.184Z,6.10
2022-09-28T05:25:57.007Z,6.40
2022-09-28T05:28:28.778Z,6.35
2022-09-28T05:31:14.402Z,5.80
2022-09-28T05:33:57.309Z,5.15
2022-09-28T05:36:26.800Z,5.05
2022-09-28T05:38:53.637Z,4.88
2022-09-28T05:41:20.237Z,4.40
2022-09-28T05:43:46.745Z,3.90
2022-09-28T05:46:13.797Z,3.67
2022-09-28T05:48:41.521Z,4.47
2022-09-28T05:51:10.098Z,3.92
2022-09-28T05:53:36.732Z,3.75
2022-09-28T05:56:04.156Z,4.22
2022-09-28T05:58:32.389Z,3.88
2022-09-28T06:00:59.413Z,4.25
2022-09-28T06:03:25.971Z,3.65
2022-09-28T06:05:56.842Z,4.07
2022-09-28T06:08:24.015Z,4.45
2022-09-28T06:11:02.111Z,3.92
2022-09-28T06:13:29.312Z,4.20
2022-09-28T06:15:55.921Z,3.88
2022-09-28T06:18:22.573Z,3.53
2022-09-28T06:21:13.679Z,3.83
2022-09-28T06:23:48.174Z,3.95
2022-09-28T06:26:16.540Z,4.25
2022-09-28T06:28:44.448Z,3.47
2022-09-28T06:31:11.203Z,3.60
2022-09-28T06:33:44.707Z,3.60
2022-09-28T06:36:11.273Z,3.67
2022-09-28T06:38:38.320Z,3.92
2022-09-28T06:41:05.391Z,4.18
2022-09-28T06:43:34.586Z,3.80
2022-09-28T06:46:14.152Z,3.50
2022-09-28T06:49:09.260Z,3.45
2022-09-28T06:52:12.011Z,3.78
2022-09-28T06:54:57.157Z,3.40
2022-09-28T06:57:32.531Z,3.17
2022-09-28T06:59:59.186Z,3.78
2022-09-28T07:02:28.609Z,3.50
2022-09-28T07:05:12.512Z,3.10
2022-09-28T07:07:55.180Z,3.10
2022-09-28T07:11:01.413Z,3.30
2022-09-28T07:13:50.230Z,3.70
2022-09-28T07:16:24.098Z,3.30
2022-09-28T07:18:53.309Z,3.03
2022-09-28T07:21:29.347Z,3.13
2022-09-28T07:23:59.943Z,2.70
2022-09-28T07:26:35.110Z,3.20
2022-09-28T07:29:06.771Z,3.13
2022-09-28T07:31:53.649Z,2.80
2022-09-28T07:34:45.348Z,2.83
2022-09-28T07:37:18.861Z,2.70
2022-09-28T07:40:04.955Z,2.30
2022-09-28T07:42:34.385Z,2.63
2022-09-28T07:45:00.950Z,2.58
2022-09-28T07:47:33.892Z,2.60
2022-09-28T07:50:21.151Z,2.00
2022-09-28T07:53:00.498Z,2.28
2022-09-28T07:56:07.217Z,1.83
2022-09-28T07:58:40.832Z,1.70
2022-09-28T08:01:41.922Z,1.83
2022-09-28T08:04:11.184Z,1.73
2022-09-28T08:06:40.415Z,4.43
2022-09-28T08:09:08.170Z,1.70
2022-09-28T08:11:53.212Z,1.40
2022-09-28T08:14:34.322Z,1.95
2022-09-28T08:17:16.108Z,1.98
2022-09-28T08:20:07.712Z,1.58
2022-09-28T08:22:34.292Z,1.40
2022-09-28T08:25:01.161Z,1.80
2022-09-28T08:27:28.785Z,1.80
2022-09-28T08:29:55.505Z,1.17
2022-09-28T08:33:00.519Z,1.83
2022-09-28T08:35:42.314Z,1.42
2022-09-28T08:38:11.572Z,0.95
2022-09-28T08:41:22.497Z,0.50
2022-09-28T08:44:15.702Z,0.50
2022-09-28T08:47:07.717Z,0.80
2022-09-28T08:49:48.586Z,0.47
2022-09-28T08:52:39.729Z,0.40
2022-09-28T08:55:46.779Z,0.70
2022-09-28T08:58:17.703Z,0.40
2022-09-28T09:00:50.286Z,0.75
2022-09-28T09:03:31.808Z,9.60
2022-09-28T09:06:28.396Z,5.85
2022-09-28T09:09:31.117Z,0.63
2022-09-28T09:12:36.976Z,0.50
2022-09-28T09:15:19.302Z,0.70
2022-09-28T09:18:19.915Z,1.42
2022-09-28T09:21:06.287Z,1.23
2022-09-28T09:23:47.485Z,0.80
2022-09-28T09:26:25.601Z,0.52
2022-09-28T09:29:30.810Z,0.60
2022-09-28T09:32:31.264Z,0.52
2022-09-28T09:35:16.492Z,0.40
2022-09-28T09:38:29.981Z,0.35
2022-09-28T09:41:36.075Z,0.30
2022-09-28T09:44:28.310Z,0.32
2022-09-28T09:47:09.665Z,1.10
2022-09-28T09:49:49.902Z,0.70
2022-09-28T09:52:26.476Z,0.60
2022-09-28T09:55:05.502Z,0.55
2022-09-28T09:57:45.560Z,5.70
2022-09-28T10:00:32.067Z,0.50
2022-09-28T10:03:19.536Z,0.40
2022-09-28T10:06:12.063Z,0.35
2022-09-28T10:08:48.304Z,0.50
2022-09-28T10:11:25.668Z,0.60
2022-09-28T10:13:55.346Z,0.50
2022-09-28T10:16:43.007Z,0.30
2022-09-28T10:19:19.383Z,0.38
2022-09-28T10:22:06.268Z,0.47
2022-09-28T10:24:45.231Z,0.50
2022-09-28T10:27:16.778Z,0.43
2022-09-28T10:29:53.153Z,0.43
2022-09-28T10:32:36.049Z,0.50
2022-09-28T10:35:17.939Z,0.68
2022-09-28T10:38:06.716Z,0.50
2022-09-28T10:41:13.490Z,0.45
2022-09-28T10:44:10.906Z,0.32
2022-09-28T10:46:44.939Z,0.50
2022-09-28T10:49:18.692Z,0.73
2022-09-28T10:51:54.760Z,0.90
2022-09-28T10:54:30.526Z,0.70
2022-09-28T10:56:59.753Z,0.60
2022-09-28T10:59:42.400Z,0.55
2022-09-28T11:02:41.540Z,0.60
2022-09-28T11:05:27.966Z,0.30
2022-09-28T11:07:59.176Z,0.52
2022-09-28T11:10:33.642Z,0.60
2022-09-28T11:13:10.513Z,0.60
2022-09-28T11:15:44.109Z,0.40
2022-09-28T11:18:25.197Z,0.35
2022-09-28T11:20:51.874Z,0.20
2022-09-28T11:23:20.418Z,0.20
2022-09-28T11:25:58.807Z,0.30
2022-09-28T11:28:32.636Z,0.50
2022-09-28T11:31:02.372Z,0.40
2022-09-28T11:34:03.164Z,0.40
2022-09-28T11:36:48.651Z,0.40
2022-09-28T11:39:17.786Z,0.30
2022-09-28T11:42:10.995Z,0.47
2022-09-28T11:44:48.276Z,0.45
2022-09-28T11:47:47.113Z,0.38
2022-09-28T11:50:48.889Z,0.43
2022-09-28T11:53:20.321Z,0.40
2022-09-28T11:55:59.240Z,0.40
2022-09-28T11:58:40.987Z,0.40
2022-09-28T12:01:19.894Z,0.35
2022-09-28T12:04:33.658Z,0.63
2022-09-28T12:07:06.684Z,0.50
2022-09-28T12:10:00.318Z,0.70
2022-09-28T12:12:35.312Z,0.60
2022-09-28T12:15:18.599Z,0.60
2022-09-28T12:17:56.124Z,0.40
2022-09-28T12:20:41.972Z,0.50
2022-09-28T12:23:17.706Z,0.30
2022-09-28T12:25:51.650Z,0.45
2022-09-28T12:28:33.192Z,0.40
2022-09-28T12:31:11.843Z,0.52
2022-09-28T12:33:39.506Z,0.30
2022-09-28T12:36:14.917Z,0.50
2022-09-28T12:39:14.690Z,0.50
2022-09-28T12:41:50.696Z,0.50
2022-09-28T12:44:41.787Z,0.40
2022-09-28T12:47:40.728Z,0.50
2022-09-28T12:50:40.830Z,0.80
2022-09-28T12:53:34.103Z,0.32
2022-09-28T12:56:22.362Z,0.60
2022-09-28T12:59:20.860Z,0.60
2022-09-28T13:01:57.190Z,0.38
2022-09-28T13:04:55.022Z,0.35
2022-09-28T13:07:30.759Z,0.40
2022-09-28T13:10:48.627Z,0.40
2022-09-28T13:13:36.119Z,0.50
2022-09-28T13:16:17.517Z,0.60
2022-09-28T13:19:13.842Z,0.63
2022-09-28T13:22:04.092Z,0.70
2022-09-28T13:24:38.660Z,0.60
2022-09-28T13:27:21.029Z,0.40
2022-09-28T13:29:50.386Z,0.50
2022-09-28T13:32:18.565Z,0.40
2022-09-28T13:34:50.462Z,0.40
2022-09-28T13:37:16.880Z,0.40
2022-09-28T13:39:52.115Z,0.50
2022-09-28T13:42:44.945Z,0.50
2022-09-28T13:45:23.123Z,0.73
2022-09-28T13:48:16.247Z,0.60
2022-09-28T13:51:04.535Z,0.60
2022-09-28T13:53:47.143Z,0.40
2022-09-28T13:56:50.625Z,0.47
2022-09-28T13:59:19.855Z,0.40
2022-09-28T14:02:18.615Z,0.52
2022-09-28T14:04:55.137Z,0.40
2022-09-28T14:07:33.635Z,0.38
2022-09-28T14:10:55.065Z,0.60
2022-09-28T14:13:43.473Z,0.57
2022-09-28T14:16:36.914Z,0.60
2022-09-28T14:19:24.377Z,0.40
2022-09-28T14:22:15.797Z,0.50
2022-09-28T14:24:52.087Z,0.50
2022-09-28T14:27:36.988Z,0.50
2022-09-28T14:30:12.346Z,0.60
2022-09-28T14:32:42.844Z,0.80
2022-09-28T14:35:43.287Z,0.60
2022-09-28T14:38:41.265Z,0.43
2022-09-28T14:41:25.648Z,0.22
2022-09-28T14:44:02.778Z,0.30
2022-09-28T14:46:31.032Z,0.30
2022-09-28T14:49:09.508Z,0.30
2022-09-28T14:51:38.837Z,0.20
2022-09-28T14:54:17.198Z,0.20
2022-09-28T14:57:08.873Z,0.30
2022-09-28T14:59:47.773Z,0.35
2022-09-28T15:02:27.410Z,0.40
2022-09-28T15:04:56.829Z,0.40
2022-09-28T15:07:27.063Z,0.50
2022-09-28T15:09:55.557Z,0.60
2022-09-28T15:12:27.573Z,0.50
2022-09-28T15:15:05.825Z,0.68
2022-09-28T15:17:40.264Z,0.70
2022-09-28T15:20:24.575Z,0.73
2022-09-28T15:22:58.569Z,0.70
2022-09-28T15:25:28.807Z,0.70
2022-09-28T15:27:58.214Z,0.80
2022-09-28T15:30:35.068Z,0.52
2022-09-28T15:33:22.109Z,0.80
2022-09-28T15:35:59.459Z,0.80
2022-09-28T15:38:26.063Z,0.73
2022-09-28T15:40:52.910Z,0.60
2022-09-28T15:43:33.081Z,0.57
2022-09-28T15:46:21.831Z,0.73
2022-09-28T15:48:59.531Z,0.40
2022-09-28T15:51:27.479Z,0.75
2022-09-28T15:54:17.499Z,0.50
2022-09-28T15:56:52.918Z,0.40
2022-09-28T15:59:30.156Z,0.30
2022-09-28T16:02:11.225Z,0.30
2022-09-28T16:04:47.865Z,0.40
2022-09-28T16:07:50.626Z,0.40
2022-09-28T16:10:20.196Z,0.40
2022-09-28T16:12:50.954Z,0.40
2022-09-28T16:15:25.244Z,0.63
2022-09-28T16:18:00.594Z,0.70
2022-09-28T16:20:32.003Z,0.63
2022-09-28T16:23:05.986Z,0.73
2022-09-28T16:25:37.084Z,1.00
2022-09-28T16:28:04.809Z,0.93
2022-09-28T16:30:33.687Z,1.17
2022-09-28T16:33:03.630Z,1.15
2022-09-28T16:35:50.385Z,1.35
2022-09-28T16:38:18.580Z,1.30
2022-09-28T16:40:49.563Z,0.90
2022-09-28T16:43:31.301Z,0.98
2022-09-28T16:46:15.861Z,1.00
2022-09-28T16:48:55.746Z,1.42
2022-09-28T16:51:23.339Z,1.10
2022-09-28T16:54:08.520Z,1.17
2022-09-28T16:56:36.442Z,1.20
2022-09-28T16:59:03.559Z,1.30
2022-09-28T17:01:31.302Z,1.70
2022-09-28T17:03:58.220Z,2.13
2022-09-28T17:06:25.384Z,3.30
2022-09-28T17:08:54.339Z,2.42
2022-09-28T17:11:24.648Z,2.22
2022-09-28T17:13:52.249Z,2.28
2022-09-28T17:16:42.702Z,2.75
2022-09-28T17:19:18.098Z,1.95
2022-09-28T17:21:44.728Z,2.15
2022-09-28T17:24:11.341Z,2.33
2022-09-28T17:26:38.173Z,2.35
2022-09-28T17:29:08.662Z,1.90
2022-09-28T17:31:35.592Z,2.50
2022-09-28T17:34:02.054Z,2.70
2022-09-28T17:36:32.671Z,2.45
2022-09-28T17:39:00.260Z,2.75
2022-09-28T17:41:26.780Z,2.22
2022-09-28T17:43:53.345Z,2.95
2022-09-28T17:46:32.195Z,4.00
2022-09-28T17:49:00.969Z,3.35
2022-09-28T17:51:30.106Z,3.45
2022-09-28T17:53:57.444Z,3.05
2022-09-28T17:56:27.506Z,2.75
2022-09-28T17:59:00.212Z,3.03
2022-09-28T18:01:30.091Z,3.13
2022-09-28T18:03:56.686Z,2.00
2022-09-28T18:06:23.695Z,2.13
2022-09-28T18:08:50.360Z,1.75
2022-09-28T18:11:17.402Z,1.92
2022-09-28T18:13:45.970Z,1.92
2022-09-28T18:16:14.246Z,2.70
2022-09-28T18:18:41.647Z,2.78
2022-09-28T18:21:09.342Z,2.67
2022-09-28T18:23:44.959Z,2.67
2022-09-28T18:26:13.205Z,3.53
2022-09-28T18:28:40.459Z,3.15
2022-09-28T18:31:08.989Z,2.67
2022-09-28T18:33:36.572Z,2.70
2022-09-28T18:36:04.004Z,3.65
2022-09-28T18:38:30.537Z,3.88
2022-09-28T18:40:57.105Z,3.30
2022-09-28T18:43:23.816Z,2.90
2022-09-28T18:45:50.362Z,3.40
2022-09-28T18:48:18.787Z,3.70
2022-09-28T18:50:45.546Z,3.75
2022-09-28T18:53:12.023Z,3.58
2022-09-28T18:55:40.485Z,3.55
2022-09-28T18:58:09.131Z,3.47
2022-09-28T19:00:42.135Z,3.55
2022-09-28T19:03:11.227Z,3.35
2022-09-28T19:05:42.852Z,3.42
2022-09-28T19:08:10.115Z,3.95
2022-09-28T19:10:36.768Z,4.15
2022-09-28T19:13:03.301Z,5.20
2022-09-28T19:15:30.001Z,6.18
2022-09-28T19:17:57.059Z,4.18
2022-09-28T19:20:23.656Z,4.20
2022-09-28T19:22:50.553Z,3.78
2022-09-28T19:25:17.237Z,3.50
2022-09-28T19:27:43.910Z,3.92
2022-09-28T19:30:10.967Z,4.00
2022-09-28T19:32:37.448Z,3.88
2022-09-28T19:35:05.285Z,3.88
2022-09-28T19:37:35.428Z,3.97
2022-09-28T19:40:05.777Z,4.30
2022-09-28T19:42:32.716Z,3.80
2022-09-28T19:44:59.278Z,3.70
2022-09-28T19:47:25.868Z,4.78
2022-09-28T19:49:52.505Z,3.95
2022-09-28T19:52:19.193Z,3.90
2022-09-28T19:54:54.352Z,4.15
2022-09-28T19:57:21.037Z,4.45
2022-09-28T19:59:52.324Z,4.85
2022-09-28T20:02:19.554Z,3.97
2022-09-28T20:04:46.449Z,4.60
2022-09-28T20:07:13.181Z,4.63
2022-09-28T20:09:40.077Z,3.95
2022-09-28T20:12:06.549Z,4.07
2022-09-28T20:14:37.978Z,4.43
2022-09-28T20:17:06.987Z,4.30
2022-09-28T20:19:33.611Z,3.90
2022-09-28T20:22:02.682Z,3.95
2022-09-28T20:24:29.595Z,3.78
2022-09-28T20:26:56.288Z,4.03
2022-09-28T20:29:24.261Z,3.50
2022-09-28T20:31:51.774Z,3.92
2022-09-28T20:34:18.445Z,3.97
2022-09-28T20:36:45.101Z,3.40
2022-09-28T20:39:12.184Z,3.78
2022-09-28T20:41:39.161Z,4.18
2022-09-28T20:44:16.079Z,4.28
2022-09-28T20:46:44.185Z,4.65
2022-09-28T20:49:11.042Z,4.47
2022-09-28T20:51:37.575Z,3.78
2022-09-28T20:54:04.224Z,4.43
2022-09-28T20:56:39.667Z,4.03
2022-09-28T20:59:12.653Z,3.95
2022-09-28T21:01:39.855Z,3.75
2022-09-28T21:04:08.998Z,4.25
2022-09-28T21:06:41.293Z,3.83
2022-09-28T21:09:09.650Z,4.22
2022-09-28T21:11:37.014Z,4.20
2022-09-28T21:14:06.246Z,4.28
2022-09-28T21:16:34.416Z,4.63
2022-09-28T21:19:00.957Z,4.15
2022-09-28T21:21:27.559Z,4.50
2022-09-28T21:23:55.680Z,4.40
2022-09-28T21:26:25.134Z,4.60
2022-09-28T21:28:53.863Z,4.53
2022-09-28T21:31:26.247Z,4.70
2022-09-28T21:33:55.225Z,4.78
2022-09-28T21:36:21.719Z,4.40
2022-09-28T21:38:48.207Z,4.30
2022-09-28T21:41:14.886Z,3.90
2022-09-28T21:43:41.433Z,4.10
2022-09-28T21:46:08.064Z,3.67
2022-09-28T21:48:34.953Z,3.50
2022-09-28T21:51:06.961Z,3.90
2022-09-28T21:53:36.155Z,3.53
2022-09-28T21:56:04.686Z,4.25
2022-09-28T21:58:33.573Z,3.38
2022-09-28T22:01:01.314Z,3.25
2022-09-28T22:03:28.856Z,3.20
2022-09-28T22:05:55.423Z,2.92
2022-09-28T22:08:23.439Z,2.83
2022-09-28T22:11:03.141Z,3.00
2022-09-28T22:13:31.631Z,3.10
2022-09-28T22:15:58.879Z,3.30
2022-09-28T22:18:26.884Z,3.20
2022-09-28T22:21:06.457Z,3.83
2022-09-28T22:23:33.785Z,3.72
2022-09-28T22:26:02.039Z,3.15
2022-09-28T22:28:29.139Z,3.65
2022-09-28T22:30:56.443Z,3.58
2022-09-28T22:33:23.847Z,3.80
2022-09-28T22:35:51.281Z,4.05
2022-09-28T22:38:19.044Z,3.50
2022-09-28T22:40:54.573Z,4.07
2022-09-28T22:43:23.448Z,3.80
2022-09-28T22:45:50.344Z,3.20
2022-09-28T22:48:17.301Z,3.50
2022-09-28T22:50:52.898Z,3.50
2022-09-28T22:53:19.383Z,3.65
2022-09-28T22:55:45.989Z,3.33
2022-09-28T22:58:12.860Z,3.30
2022-09-28T23:00:39.488Z,3.60
2022-09-28T23:03:06.151Z,3.20
2022-09-28T23:05:32.778Z,3.28
2022-09-28T23:07:59.287Z,2.88
2022-09-28T23:10:25.935Z,3.50
2022-09-28T23:12:55.466Z,3.15
2022-09-28T23:15:22.966Z,3.33
2022-09-28T23:17:53.501Z,3.97
2022-09-28T23:20:21.325Z,3.40
2022-09-28T23:22:48.938Z,3.30
2022-09-28T23:25:17.190Z,3.45
2022-09-28T23:27:50.788Z,2.78
2022-09-28T23:30:19.278Z,3.58
2022-09-28T23:32:45.871Z,3.53
2022-09-28T23:35:14.178Z,3.67
2022-09-28T23:37:40.774Z,3.50
2022-09-28T23:40:07.668Z,3.53
2022-09-28T23:42:35.431Z,4.20
2022-09-28T23:45:02.029Z,3.60
2022-09-28T23:47:28.606Z,3.97
2022-09-28T23:49:55.177Z,3.72
2022-09-28T23:52:21.704Z,3.53
2022-09-28T23:54:48.209Z,3.47
2022-09-28T23:57:17.021Z,3.60
2022-09-28T23:59:43.563Z,3.22
