createdAt,value
2023-05-10T00:01:48.444Z,12.67
2023-05-10T00:04:16.290Z,12.66
2023-05-10T00:06:44.219Z,12.65
2023-05-10T00:09:12.016Z,12.64
2023-05-10T00:11:39.704Z,12.64
2023-05-10T00:14:07.447Z,12.61
2023-05-10T00:16:35.323Z,12.57
2023-05-10T00:19:03.277Z,12.52
2023-05-10T00:21:31.007Z,12.49
2023-05-10T00:23:59.329Z,12.46
2023-05-10T00:26:27.237Z,12.40
2023-05-10T00:28:55.344Z,12.34
2023-05-10T00:31:23.468Z,12.30
2023-05-10T00:33:51.976Z,12.26
2023-05-10T00:36:19.880Z,12.23
2023-05-10T00:38:47.749Z,12.20
2023-05-10T00:41:16.258Z,12.17
2023-05-10T00:43:44.515Z,12.13
2023-05-10T00:46:12.676Z,12.11
2023-05-10T00:48:41.106Z,12.09
2023-05-10T00:51:08.793Z,12.09
2023-05-10T00:53:36.890Z,12.09
2023-05-10T00:56:05.421Z,12.07
2023-05-10T00:58:33.368Z,12.06
2023-05-10T01:01:01.486Z,12.03
2023-05-10T01:03:30.049Z,12.00
2023-05-10T01:05:58.051Z,11.96
2023-05-10T01:08:26.969Z,11.94
2023-05-10T01:10:55.213Z,11.95
2023-05-10T01:13:49.528Z,11.93
2023-05-10T01:16:17.774Z,11.93
2023-05-10T01:18:46.225Z,11.93
2023-05-10T01:21:34.565Z,11.92
2023-05-10T01:24:02.239Z,11.87
2023-05-10T01:26:30.008Z,11.82
2023-05-10T01:29:19.441Z,11.81
2023-05-10T01:32:10.285Z,11.77
2023-05-10T01:34:47.680Z,11.76
2023-05-10T01:37:17.877Z,11.77
2023-05-10T01:39:47.040Z,11.78
2023-05-10T01:42:17.737Z,11.79
2023-05-10T01:44:59.709Z,11.77
2023-05-10T01:47:33.643Z,11.75
2023-05-10T01:50:03.547Z,11.73
2023-05-10T01:52:33.703Z,11.69
2023-05-10T01:55:02.595Z,11.67
2023-05-10T01:57:34.940Z,11.64
2023-05-10T02:00:04.608Z,11.61
2023-05-10T02:02:45.415Z,11.57
2023-05-10T02:05:14.566Z,11.52
2023-05-10T02:07:43.492Z,11.49
2023-05-10T02:10:11.892Z,11.45
2023-05-10T02:12:43.350Z,11.41
2023-05-10T02:15:12.792Z,11.35
2023-05-10T02:17:42.585Z,11.31
2023-05-10T02:20:12.488Z,11.29
2023-05-10T02:22:41.542Z,11.26
2023-05-10T02:25:10.145Z,11.24
2023-05-10T02:27:38.202Z,11.21
2023-05-10T02:30:07.082Z,11.17
2023-05-10T02:32:35.107Z,11.15
2023-05-10T02:35:04.062Z,11.13
2023-05-10T02:37:33.402Z,11.12
2023-05-10T02:40:01.736Z,11.10
2023-05-10T02:42:32.147Z,11.06
2023-05-10T02:45:04.599Z,11.03
2023-05-10T02:47:32.693Z,10.97
2023-05-10T02:50:00.667Z,10.90
2023-05-10T02:52:30.685Z,10.87
2023-05-10T02:55:01.054Z,10.85
2023-05-10T02:57:30.689Z,10.82
2023-05-10T02:59:58.627Z,10.79
2023-05-10T03:02:26.539Z,10.75
2023-05-10T03:04:54.515Z,10.73
2023-05-10T03:07:23.525Z,10.72
2023-05-10T03:09:51.519Z,10.71
2023-05-10T03:12:19.284Z,10.70
2023-05-10T03:15:08.255Z,10.70
2023-05-10T03:17:48.830Z,10.72
2023-05-10T03:20:21.682Z,10.76
2023-05-10T03:22:52.418Z,10.75
2023-05-10T03:25:22.284Z,10.75
2023-05-10T03:27:50.732Z,10.74
2023-05-10T03:30:19.804Z,10.74
2023-05-10T03:32:47.837Z,10.73
2023-05-10T03:35:17.635Z,10.73
2023-05-10T03:37:45.789Z,10.74
2023-05-10T03:40:13.956Z,10.74
2023-05-10T03:42:42.918Z,10.76
2023-05-10T03:45:10.679Z,10.79
2023-05-10T03:47:39.044Z,10.81
2023-05-10T03:50:07.911Z,10.84
2023-05-10T03:52:35.700Z,10.86
2023-05-10T03:55:04.747Z,10.88
2023-05-10T03:57:32.722Z,10.90
2023-05-10T04:00:01.402Z,10.92
2023-05-10T04:02:30.260Z,10.92
2023-05-10T04:04:58.444Z,10.92
2023-05-10T04:07:26.191Z,10.93
2023-05-10T04:09:54.267Z,10.95
2023-05-10T04:12:23.409Z,11.00
2023-05-10T04:14:52.039Z,11.07
2023-05-10T04:17:19.994Z,11.22
2023-05-10T04:19:47.956Z,11.31
2023-05-10T04:22:15.686Z,11.36
2023-05-10T04:24:43.387Z,11.41
2023-05-10T04:27:12.413Z,11.49
2023-05-10T04:29:40.280Z,11.55
2023-05-10T04:32:08.367Z,11.69
2023-05-10T04:34:36.161Z,12.06
2023-05-10T04:37:04.103Z,12.17
2023-05-10T04:39:32.279Z,12.12
2023-05-10T04:42:00.224Z,12.06
2023-05-10T04:44:27.884Z,12.02
2023-05-10T04:46:55.985Z,11.96
2023-05-10T04:49:23.818Z,11.89
2023-05-10T04:51:51.637Z,11.85
2023-05-10T04:54:19.758Z,12.07
2023-05-10T04:56:47.689Z,12.49
2023-05-10T04:59:15.724Z,12.84
2023-05-10T05:01:43.614Z,12.94
2023-05-10T05:04:11.341Z,13.02
2023-05-10T05:06:39.250Z,13.22
2023-05-10T05:09:06.999Z,13.29
2023-05-10T05:11:34.860Z,13.32
2023-05-10T05:14:02.513Z,13.33
2023-05-10T05:16:32.121Z,13.34
2023-05-10T05:19:00.907Z,13.33
2023-05-10T05:21:29.794Z,13.33
2023-05-10T05:23:57.779Z,13.34
2023-05-10T05:26:25.649Z,13.45
2023-05-10T05:28:55.460Z,13.80
2023-05-10T05:31:23.549Z,14.03
2023-05-10T05:33:52.012Z,14.08
2023-05-10T05:36:19.703Z,14.07
2023-05-10T05:38:47.863Z,14.13
2023-05-10T05:41:15.688Z,14.17
2023-05-10T05:43:43.850Z,14.33
2023-05-10T05:46:12.244Z,14.53
2023-05-10T05:48:40.062Z,14.58
2023-05-10T05:51:07.818Z,14.59
2023-05-10T05:53:35.934Z,14.65
2023-05-10T05:56:04.667Z,14.72
2023-05-10T05:58:32.502Z,14.77
2023-05-10T06:01:00.363Z,14.74
2023-05-10T06:03:28.288Z,14.74
2023-05-10T06:05:56.220Z,14.77
2023-05-10T06:08:24.324Z,14.89
2023-05-10T06:10:52.372Z,15.10
2023-05-10T06:13:20.955Z,15.11
2023-05-10T06:15:48.673Z,15.08
2023-05-10T06:18:16.388Z,15.10
2023-05-10T06:20:44.192Z,15.15
2023-05-10T06:23:12.318Z,15.17
2023-05-10T06:25:40.221Z,15.18
2023-05-10T06:28:08.027Z,15.22
2023-05-10T06:30:37.269Z,15.33
2023-05-10T06:33:05.280Z,15.38
2023-05-10T06:35:34.465Z,15.44
2023-05-10T06:38:02.699Z,15.57
2023-05-10T06:40:30.589Z,15.64
2023-05-10T06:42:58.445Z,15.67
2023-05-10T06:45:26.565Z,15.77
2023-05-10T06:47:54.575Z,16.04
2023-05-10T06:50:22.251Z,16.28
2023-05-10T06:52:51.722Z,16.41
2023-05-10T06:55:20.712Z,16.58
2023-05-10T06:57:48.786Z,16.91
2023-05-10T07:00:17.168Z,17.34
2023-05-10T07:02:45.468Z,17.72
2023-05-10T07:05:13.562Z,17.87
2023-05-10T07:07:41.547Z,17.94
2023-05-10T07:10:09.762Z,18.13
2023-05-10T07:12:37.596Z,18.23
2023-05-10T07:15:06.192Z,18.32
2023-05-10T07:17:34.478Z,18.49
2023-05-10T07:20:02.656Z,18.73
2023-05-10T07:22:30.540Z,18.98
2023-05-10T07:24:58.269Z,19.08
2023-05-10T07:27:26.255Z,18.99
2023-05-10T07:29:53.990Z,18.83
2023-05-10T07:32:22.544Z,18.73
2023-05-10T07:34:50.544Z,18.56
2023-05-10T07:37:18.485Z,18.38
2023-05-10T07:39:46.488Z,18.19
2023-05-10T07:42:14.195Z,18.15
2023-05-10T07:44:42.867Z,18.22
2023-05-10T07:47:10.707Z,18.23
2023-05-10T07:49:38.408Z,18.27
2023-05-10T07:52:06.332Z,18.21
2023-05-10T07:54:35.005Z,18.07
2023-05-10T07:57:02.946Z,18.10
2023-05-10T07:59:30.880Z,18.02
2023-05-10T08:01:58.734Z,17.87
2023-05-10T08:04:26.858Z,17.77
2023-05-10T08:06:54.596Z,17.80
2023-05-10T08:09:24.880Z,18.15
2023-05-10T08:11:53.327Z,18.53
2023-05-10T08:14:21.273Z,18.65
2023-05-10T08:16:49.332Z,18.75
2023-05-10T08:19:20.085Z,18.67
2023-05-10T08:21:48.469Z,18.87
2023-05-10T08:24:16.332Z,19.23
2023-05-10T08:26:44.101Z,19.55
2023-05-10T08:29:11.947Z,19.88
2023-05-10T08:31:39.857Z,20.18
2023-05-10T08:34:08.005Z,20.42
2023-05-10T08:36:36.082Z,20.63
2023-05-10T08:39:04.113Z,20.85
2023-05-10T08:41:34.362Z,21.15
2023-05-10T08:44:05.310Z,21.37
2023-05-10T08:46:35.471Z,21.37
2023-05-10T08:49:05.204Z,21.07
2023-05-10T08:51:36.894Z,20.66
2023-05-10T08:54:04.939Z,20.24
2023-05-10T08:56:32.830Z,19.94
2023-05-10T08:59:00.913Z,19.59
2023-05-10T09:01:28.988Z,19.48
2023-05-10T09:03:57.335Z,19.60
2023-05-10T09:06:25.527Z,19.82
2023-05-10T09:08:53.479Z,20.07
2023-05-10T09:11:21.989Z,20.24
2023-05-10T09:13:51.760Z,20.36
2023-05-10T09:16:21.585Z,20.51
2023-05-10T09:18:50.966Z,20.77
2023-05-10T09:21:20.366Z,20.96
2023-05-10T09:23:48.927Z,21.02
2023-05-10T09:26:17.401Z,21.15
2023-05-10T09:28:52.364Z,21.27
2023-05-10T09:31:20.412Z,21.45
2023-05-10T09:33:49.256Z,21.59
2023-05-10T09:36:17.167Z,21.55
2023-05-10T09:38:49.278Z,21.69
2023-05-10T09:41:18.448Z,21.89
2023-05-10T09:43:46.470Z,22.05
2023-05-10T09:46:14.898Z,22.10
2023-05-10T09:48:43.915Z,22.16
2023-05-10T09:51:11.889Z,22.22
2023-05-10T09:53:39.777Z,22.33
2023-05-10T09:56:07.763Z,22.44
2023-05-10T09:58:38.130Z,22.43
2023-05-10T10:01:11.663Z,22.64
2023-05-10T10:03:42.863Z,22.89
2023-05-10T10:06:26.444Z,22.81
2023-05-10T10:08:57.438Z,22.48
2023-05-10T10:11:25.261Z,22.17
2023-05-10T10:13:53.081Z,21.82
2023-05-10T10:16:21.554Z,21.62
2023-05-10T10:18:49.413Z,21.56
2023-05-10T10:21:17.743Z,21.46
2023-05-10T10:23:45.346Z,21.62
2023-05-10T10:26:13.635Z,21.83
2023-05-10T10:29:01.028Z,22.09
2023-05-10T10:31:33.559Z,22.38
2023-05-10T10:34:04.621Z,22.68
2023-05-10T10:36:34.545Z,22.72
2023-05-10T10:39:03.850Z,22.55
2023-05-10T10:41:36.720Z,22.24
2023-05-10T10:44:30.269Z,21.93
2023-05-10T10:47:12.609Z,21.84
2023-05-10T10:49:40.653Z,22.04
2023-05-10T10:52:32.427Z,22.17
2023-05-10T10:55:02.349Z,22.35
2023-05-10T10:57:32.616Z,22.48
2023-05-10T11:00:19.480Z,22.71
2023-05-10T11:02:49.719Z,22.99
2023-05-10T11:05:36.040Z,23.16
2023-05-10T11:08:12.993Z,23.21
2023-05-10T11:10:41.813Z,23.27
2023-05-10T11:13:10.292Z,23.35
2023-05-10T11:15:39.253Z,23.38
2023-05-10T11:18:20.172Z,23.14
2023-05-10T11:21:11.449Z,22.81
2023-05-10T11:23:48.161Z,22.49
2023-05-10T11:26:16.076Z,22.21
2023-05-10T11:28:48.037Z,22.01
2023-05-10T11:31:19.187Z,21.93
2023-05-10T11:33:48.059Z,21.88
2023-05-10T11:36:16.586Z,21.83
2023-05-10T11:38:44.422Z,21.75
2023-05-10T11:41:13.342Z,21.66
2023-05-10T11:43:41.520Z,21.59
2023-05-10T11:46:11.587Z,21.51
2023-05-10T11:48:39.785Z,21.68
2023-05-10T11:51:11.488Z,21.85
2023-05-10T11:53:39.587Z,21.82
2023-05-10T11:56:08.099Z,21.97
2023-05-10T11:58:37.163Z,22.13
2023-05-10T12:01:06.387Z,22.21
2023-05-10T12:03:35.329Z,22.08
2023-05-10T12:06:03.673Z,21.99
2023-05-10T12:08:32.004Z,22.12
2023-05-10T12:11:11.564Z,22.13
2023-05-10T12:13:42.859Z,22.03
2023-05-10T12:16:15.152Z,21.91
2023-05-10T12:18:46.055Z,21.85
2023-05-10T12:21:14.353Z,21.80
2023-05-10T12:23:43.036Z,21.75
2023-05-10T12:26:11.571Z,21.85
2023-05-10T12:28:42.998Z,21.97
2023-05-10T12:31:10.802Z,22.11
2023-05-10T12:33:45.651Z,22.48
2023-05-10T12:36:15.750Z,22.82
2023-05-10T12:38:44.385Z,23.25
2023-05-10T12:41:13.581Z,23.50
2023-05-10T12:43:41.767Z,23.63
2023-05-10T12:46:10.632Z,23.48
2023-05-10T12:48:39.403Z,23.28
2023-05-10T12:51:10.586Z,23.00
2023-05-10T12:53:39.434Z,22.85
2023-05-10T12:56:08.423Z,22.65
2023-05-10T12:58:36.435Z,22.47
2023-05-10T13:01:05.167Z,22.24
2023-05-10T13:03:34.765Z,22.03
2023-05-10T13:06:02.659Z,21.86
2023-05-10T13:08:34.790Z,21.67
2023-05-10T13:11:03.417Z,21.50
2023-05-10T13:13:31.363Z,21.35
2023-05-10T13:15:59.203Z,21.24
2023-05-10T13:18:27.543Z,21.14
2023-05-10T13:20:56.724Z,21.07
2023-05-10T13:23:24.675Z,21.03
2023-05-10T13:25:52.484Z,21.07
2023-05-10T13:28:20.472Z,21.10
2023-05-10T13:30:48.461Z,21.16
2023-05-10T13:33:16.207Z,21.22
2023-05-10T13:35:44.797Z,21.30
2023-05-10T13:38:13.055Z,21.30
2023-05-10T13:40:40.763Z,21.26
2023-05-10T13:43:08.671Z,21.42
2023-05-10T13:45:36.739Z,21.75
2023-05-10T13:48:04.790Z,21.90
2023-05-10T13:50:32.680Z,21.90
2023-05-10T13:53:00.497Z,21.81
2023-05-10T13:55:28.424Z,21.73
2023-05-10T13:57:56.781Z,21.67
2023-05-10T14:00:24.771Z,21.68
2023-05-10T14:02:52.692Z,21.83
2023-05-10T14:05:25.403Z,21.98
2023-05-10T14:07:53.467Z,22.14
2023-05-10T14:10:21.227Z,22.15
2023-05-10T14:12:49.007Z,22.06
2023-05-10T14:15:17.090Z,22.03
2023-05-10T14:17:45.176Z,22.06
2023-05-10T14:20:13.138Z,22.15
2023-05-10T14:22:41.522Z,22.21
2023-05-10T14:25:09.856Z,22.35
2023-05-10T14:27:37.564Z,22.57
2023-05-10T14:30:06.173Z,22.72
2023-05-10T14:32:34.911Z,22.72
2023-05-10T14:35:02.967Z,22.61
2023-05-10T14:37:30.889Z,22.69
2023-05-10T14:39:58.710Z,22.74
2023-05-10T14:42:26.727Z,22.70
2023-05-10T14:44:54.427Z,22.64
2023-05-10T14:47:22.197Z,22.69
2023-05-10T14:49:50.020Z,22.66
2023-05-10T14:52:18.650Z,22.64
2023-05-10T14:54:46.380Z,22.57
2023-05-10T14:57:14.053Z,22.37
2023-05-10T14:59:41.880Z,22.18
2023-05-10T15:02:11.414Z,22.03
2023-05-10T15:04:39.890Z,21.89
2023-05-10T15:07:08.308Z,21.82
2023-05-10T15:09:36.056Z,21.66
2023-05-10T15:12:03.909Z,21.49
2023-05-10T15:14:32.438Z,21.34
2023-05-10T15:17:00.855Z,21.31
2023-05-10T15:19:30.298Z,21.23
2023-05-10T15:21:58.042Z,21.14
2023-05-10T15:24:25.960Z,21.05
2023-05-10T15:26:54.187Z,21.03
2023-05-10T15:29:21.930Z,21.16
2023-05-10T15:31:50.815Z,21.26
2023-05-10T15:34:19.114Z,21.38
2023-05-10T15:36:47.109Z,21.52
2023-05-10T15:39:14.791Z,21.65
2023-05-10T15:41:42.851Z,21.74
2023-05-10T15:44:10.665Z,21.80
2023-05-10T15:46:38.999Z,21.81
2023-05-10T15:49:07.795Z,21.84
2023-05-10T15:51:36.756Z,21.83
2023-05-10T15:54:08.321Z,21.74
2023-05-10T15:56:36.523Z,21.65
2023-05-10T15:59:05.909Z,21.51
2023-05-10T16:01:33.709Z,21.42
2023-05-10T16:04:02.208Z,21.33
2023-05-10T16:06:30.669Z,21.27
2023-05-10T16:08:58.456Z,21.19
2023-05-10T16:11:26.591Z,21.08
2023-05-10T16:13:54.538Z,21.02
2023-05-10T16:16:22.561Z,20.94
2023-05-10T16:18:52.821Z,20.86
2023-05-10T16:21:20.876Z,20.80
2023-05-10T16:23:48.639Z,20.74
2023-05-10T16:26:16.980Z,20.66
2023-05-10T16:28:44.669Z,20.59
2023-05-10T16:31:12.993Z,20.50
2023-05-10T16:33:41.031Z,20.44
2023-05-10T16:36:08.982Z,20.39
2023-05-10T16:38:37.670Z,20.33
2023-05-10T16:41:06.675Z,20.27
2023-05-10T16:43:34.470Z,20.21
2023-05-10T16:46:02.271Z,20.17
2023-05-10T16:48:30.053Z,20.16
2023-05-10T16:50:58.087Z,20.17
2023-05-10T16:53:25.714Z,20.16
2023-05-10T16:55:53.578Z,20.10
2023-05-10T16:58:21.338Z,20.06
2023-05-10T17:00:49.027Z,20.04
2023-05-10T17:03:17.063Z,20.02
2023-05-10T17:05:44.785Z,20.02
2023-05-10T17:08:12.531Z,19.99
2023-05-10T17:10:41.784Z,19.98
2023-05-10T17:13:10.602Z,19.92
2023-05-10T17:15:39.188Z,19.85
2023-05-10T17:18:07.908Z,19.79
2023-05-10T17:20:35.738Z,19.72
2023-05-10T17:23:03.547Z,19.67
2023-05-10T17:25:31.521Z,19.62
2023-05-10T17:27:59.355Z,19.57
2023-05-10T17:30:28.776Z,19.53
2023-05-10T17:32:56.907Z,19.45
2023-05-10T17:35:24.957Z,19.37
2023-05-10T17:37:52.926Z,19.30
2023-05-10T17:40:20.714Z,19.22
2023-05-10T17:42:48.861Z,19.14
2023-05-10T17:45:17.359Z,19.08
2023-05-10T17:47:45.696Z,19.01
2023-05-10T17:50:13.544Z,18.93
2023-05-10T17:52:41.299Z,18.85
2023-05-10T17:55:09.435Z,18.76
2023-05-10T17:57:38.843Z,18.68
2023-05-10T18:00:09.509Z,18.62
2023-05-10T18:02:37.270Z,18.55
2023-05-10T18:05:05.480Z,18.47
2023-05-10T18:07:33.513Z,18.41
2023-05-10T18:10:01.393Z,18.33
2023-05-10T18:12:29.075Z,18.25
2023-05-10T18:14:57.309Z,18.20
2023-05-10T18:17:25.341Z,18.11
2023-05-10T18:19:53.120Z,18.02
2023-05-10T18:22:21.665Z,17.94
2023-05-10T18:24:49.495Z,17.89
2023-05-10T18:27:17.484Z,17.81
2023-05-10T18:29:45.396Z,17.76
2023-05-10T18:32:13.534Z,17.71
2023-05-10T18:34:41.207Z,17.64
2023-05-10T18:37:10.101Z,17.58
2023-05-10T18:39:37.962Z,17.55
2023-05-10T18:42:05.851Z,17.49
2023-05-10T18:44:33.776Z,17.44
2023-05-10T18:47:01.845Z,17.42
2023-05-10T18:49:29.632Z,17.41
2023-05-10T18:51:57.398Z,17.37
2023-05-10T18:54:25.115Z,17.32
2023-05-10T18:56:53.002Z,17.29
2023-05-10T18:59:20.811Z,17.24
2023-05-10T19:01:50.916Z,17.20
2023-05-10T19:04:19.033Z,17.14
2023-05-10T19:06:47.363Z,17.09
2023-05-10T19:09:15.395Z,17.07
2023-05-10T19:11:43.301Z,17.04
2023-05-10T19:14:11.643Z,17.00
2023-05-10T19:16:40.150Z,16.96
2023-05-10T19:19:07.990Z,16.94
2023-05-10T19:21:36.152Z,16.93
2023-05-10T19:24:04.122Z,16.91
2023-05-10T19:26:31.822Z,16.89
2023-05-10T19:28:59.734Z,16.85
2023-05-10T19:31:27.468Z,16.82
2023-05-10T19:34:00.850Z,16.78
2023-05-10T19:36:29.070Z,16.75
2023-05-10T19:38:56.819Z,16.72
2023-05-10T19:41:24.723Z,16.69
2023-05-10T19:43:53.882Z,16.71
2023-05-10T19:46:22.046Z,16.70
2023-05-10T19:48:50.225Z,16.68
2023-05-10T19:51:18.125Z,16.64
2023-05-10T19:53:46.025Z,16.60
2023-05-10T19:56:14.279Z,16.57
2023-05-10T19:58:42.933Z,16.53
2023-05-10T20:01:10.961Z,16.49
2023-05-10T20:03:39.085Z,16.44
2023-05-10T20:06:07.214Z,16.40
2023-05-10T20:08:34.991Z,16.37
2023-05-10T20:11:04.049Z,16.31
2023-05-10T20:13:32.158Z,16.26
2023-05-10T20:16:00.478Z,16.18
2023-05-10T20:18:28.558Z,16.11
2023-05-10T20:20:57.983Z,16.06
2023-05-10T20:23:25.907Z,16.00
2023-05-10T20:25:55.015Z,15.94
2023-05-10T20:28:23.817Z,15.88
2023-05-10T20:30:53.296Z,15.84
2023-05-10T20:33:21.911Z,15.78
2023-05-10T20:35:50.472Z,15.73
2023-05-10T20:38:18.464Z,15.68
2023-05-10T20:40:47.217Z,15.62
2023-05-10T20:43:15.019Z,15.58
2023-05-10T20:45:42.784Z,15.52
2023-05-10T20:48:10.656Z,15.47
2023-05-10T20:50:38.646Z,15.44
2023-05-10T20:53:06.482Z,15.41
2023-05-10T20:55:34.800Z,15.36
2023-05-10T20:58:04.708Z,15.32
2023-05-10T21:00:32.727Z,15.29
2023-05-10T21:03:00.721Z,15.28
2023-05-10T21:05:28.643Z,15.25
2023-05-10T21:07:56.631Z,15.20
2023-05-10T21:10:28.516Z,15.15
2023-05-10T21:12:56.865Z,15.12
2023-05-10T21:15:25.632Z,15.10
2023-05-10T21:17:54.351Z,15.08
2023-05-10T21:20:23.663Z,15.07
2023-05-10T21:22:51.498Z,15.06
2023-05-10T21:25:19.291Z,15.06
2023-05-10T21:27:47.415Z,15.06
2023-05-10T21:30:15.266Z,15.06
2023-05-10T21:32:43.455Z,15.05
2023-05-10T21:35:11.419Z,15.02
2023-05-10T21:37:39.135Z,14.98
2023-05-10T21:40:07.319Z,14.93
2023-05-10T21:42:35.112Z,14.91
2023-05-10T21:45:03.104Z,14.86
2023-05-10T21:47:30.877Z,14.85
2023-05-10T21:50:00.248Z,14.83
2023-05-10T21:52:27.902Z,14.82
2023-05-10T21:54:55.626Z,14.81
2023-05-10T21:57:23.501Z,14.78
2023-05-10T21:59:51.264Z,14.74
2023-05-10T22:02:19.404Z,14.70
2023-05-10T22:04:47.354Z,14.69
2023-05-10T22:07:16.825Z,14.65
2023-05-10T22:09:44.664Z,14.62
2023-05-10T22:12:14.810Z,14.60
2023-05-10T22:14:42.729Z,14.55
2023-05-10T22:17:10.648Z,14.52
2023-05-10T22:19:38.345Z,14.50
2023-05-10T22:22:06.299Z,14.48
2023-05-10T22:24:34.464Z,14.48
2023-05-10T22:27:02.912Z,14.48
2023-05-10T22:29:30.988Z,14.50
2023-05-10T22:31:58.860Z,14.51
2023-05-10T22:34:26.718Z,14.50
2023-05-10T22:36:54.541Z,14.49
2023-05-10T22:39:22.807Z,14.50
2023-05-10T22:41:51.072Z,14.49
2023-05-10T22:44:18.763Z,14.46
2023-05-10T22:46:46.658Z,14.44
2023-05-10T22:49:14.427Z,14.43
2023-05-10T22:51:42.542Z,14.42
2023-05-10T22:54:10.667Z,14.39
2023-05-10T22:56:38.506Z,14.37
2023-05-10T22:59:06.485Z,14.34
2023-05-10T23:01:34.381Z,14.31
2023-05-10T23:04:02.372Z,14.30
2023-05-10T23:06:30.241Z,14.28
2023-05-10T23:08:58.033Z,14.26
2023-05-10T23:11:25.880Z,14.26
2023-05-10T23:13:53.816Z,14.25
2023-05-10T23:16:21.914Z,14.25
2023-05-10T23:18:49.836Z,14.25
2023-05-10T23:21:17.732Z,14.28
2023-05-10T23:23:45.733Z,14.29
2023-05-10T23:26:13.460Z,14.32
2023-05-10T23:28:41.365Z,14.34
2023-05-10T23:31:09.130Z,14.35
2023-05-10T23:33:37.228Z,14.36
2023-05-10T23:36:05.108Z,14.36
2023-05-10T23:38:32.884Z,14.34
2023-05-10T23:41:01.059Z,14.30
2023-05-10T23:43:28.758Z,14.27
2023-05-10T23:45:57.808Z,14.23
2023-05-10T23:48:25.648Z,14.19
2023-05-10T23:50:53.564Z,14.17
2023-05-10T23:53:21.723Z,14.16
2023-05-10T23:55:50.109Z,14.13
2023-05-10T23:58:17.865Z,14.11
