createdAt,value
2023-03-16T00:02:14.177Z,71.6
2023-03-16T00:03:28.909Z,72.1
2023-03-16T00:04:42.450Z,71.9
2023-03-16T00:07:10.708Z,71.1
2023-03-16T00:09:38.963Z,70.4
2023-03-16T00:14:35.476Z,70.3
2023-03-16T00:17:03.738Z,70.7
2023-03-16T00:19:31.992Z,71.3
2023-03-16T00:22:00.251Z,72.4
2023-03-16T00:24:28.507Z,72.7
2023-03-16T00:26:56.765Z,72
2023-03-16T00:28:11.499Z,72.2
2023-03-16T00:29:25.049Z,71.8
2023-03-16T00:31:53.299Z,71.6
2023-03-16T00:34:21.565Z,72.4
2023-03-16T00:36:49.822Z,71.1
2023-03-16T00:39:18.072Z,70.4
2023-03-16T00:41:46.334Z,70
2023-03-16T00:46:42.854Z,69.7
2023-03-16T00:49:11.103Z,70.5
2023-03-16T00:52:54.097Z,70.6
2023-03-16T00:54:07.648Z,70.5
2023-03-16T00:56:35.903Z,70.6
2023-03-16T00:59:04.152Z,70.5
2023-03-16T01:01:32.418Z,71
2023-03-16T01:04:00.677Z,70.9
2023-03-16T01:06:28.926Z,72.1
2023-03-16T01:08:57.190Z,70.8
2023-03-16T01:11:25.450Z,72.4
2023-03-16T01:13:53.702Z,72
2023-03-16T01:17:36.690Z,72.6
2023-03-16T01:18:50.234Z,72.1
2023-03-16T01:21:18.496Z,72
2023-03-16T01:23:46.750Z,72.2
2023-03-16T01:26:15.007Z,71
2023-03-16T01:28:43.270Z,71
2023-03-16T01:31:11.522Z,71
2023-03-16T01:33:39.781Z,69.5
2023-03-16T01:36:08.042Z,69.5
2023-03-16T01:38:36.300Z,68.2
2023-03-16T01:41:04.558Z,67.3
2023-03-16T01:42:19.287Z,66.6
2023-03-16T01:43:32.835Z,65.8
2023-03-16T01:48:29.350Z,66.4
2023-03-16T01:50:57.608Z,65.6
2023-03-16T01:53:25.867Z,65.4
2023-03-16T01:55:54.117Z,65.1
2023-03-16T01:58:22.381Z,65
2023-03-16T02:00:50.640Z,65.1
2023-03-16T02:03:18.892Z,65.1
2023-03-16T02:05:47.152Z,65.6
2023-03-16T02:07:01.882Z,64.7
2023-03-16T02:08:15.425Z,64.6
2023-03-16T02:10:43.688Z,64.2
2023-03-16T02:13:11.945Z,64.1
2023-03-16T02:15:40.203Z,63.9
2023-03-16T02:20:36.714Z,63.2
2023-03-16T02:23:04.972Z,64.4
2023-03-16T02:25:33.229Z,64.9
2023-03-16T02:28:01.486Z,65.8
2023-03-16T02:30:29.744Z,65.7
2023-03-16T02:31:44.482Z,65.5
2023-03-16T02:32:58.028Z,65.4
2023-03-16T02:35:26.282Z,65.3
2023-03-16T02:37:54.540Z,66
2023-03-16T02:40:22.796Z,66.3
2023-03-16T02:42:51.055Z,65.7
2023-03-16T02:45:19.311Z,65.2
2023-03-16T02:47:47.575Z,64.8
2023-03-16T02:52:44.085Z,64.3
2023-03-16T02:55:12.341Z,64.3
2023-03-16T02:56:27.072Z,63.6
2023-03-16T02:57:40.621Z,63.4
2023-03-16T03:02:37.138Z,62.2
2023-03-16T03:05:05.394Z,61.6
2023-03-16T03:07:33.652Z,61.6
2023-03-16T03:10:01.907Z,62.3
2023-03-16T03:12:30.170Z,63.1
2023-03-16T03:14:58.428Z,63.4
2023-03-16T03:17:26.688Z,64.1
2023-03-16T03:19:54.940Z,64.3
2023-03-16T03:22:23.197Z,64.5
2023-03-16T03:24:51.461Z,64.3
2023-03-16T03:27:19.721Z,63.5
2023-03-16T03:29:47.976Z,64
2023-03-16T03:32:16.227Z,63.5
2023-03-16T03:34:44.489Z,64.4
2023-03-16T03:37:12.751Z,63.7
2023-03-16T03:39:41.005Z,63.9
2023-03-16T03:42:09.266Z,64
2023-03-16T03:44:37.525Z,63.8
2023-03-16T03:45:52.272Z,63.7
2023-03-16T03:47:05.817Z,62.7
2023-03-16T03:49:34.072Z,63.7
2023-03-16T03:54:30.586Z,64.1
2023-03-16T03:56:58.851Z,63.8
2023-03-16T03:59:27.103Z,63.4
2023-03-16T04:01:55.361Z,63.6
2023-03-16T04:04:23.619Z,63.6
2023-03-16T04:06:51.875Z,62.9
2023-03-16T04:09:20.138Z,62.2
2023-03-16T04:11:48.408Z,61.7
2023-03-16T04:14:16.673Z,62.1
2023-03-16T04:16:44.922Z,61.3
2023-03-16T04:19:13.184Z,62
2023-03-16T04:21:41.443Z,62.6
2023-03-16T04:26:37.959Z,62.5
2023-03-16T04:29:06.216Z,62.8
2023-03-16T04:31:34.474Z,63.2
2023-03-16T04:34:02.731Z,63.6
2023-03-16T04:35:17.465Z,63.9
2023-03-16T04:36:31.007Z,64.3
2023-03-16T04:38:59.265Z,64.5
2023-03-16T04:41:27.519Z,64.7
2023-03-16T04:43:55.774Z,64
2023-03-16T04:46:24.036Z,64
2023-03-16T04:48:52.298Z,64.4
2023-03-16T04:51:20.550Z,64.4
2023-03-16T04:53:48.810Z,64.6
2023-03-16T04:58:45.325Z,65
2023-03-16T05:00:00.053Z,66
2023-03-16T05:01:13.606Z,65.8
2023-03-16T05:03:41.855Z,66
2023-03-16T05:06:10.114Z,66
2023-03-16T05:08:38.373Z,65.5
2023-03-16T05:11:06.633Z,65.6
2023-03-16T05:16:03.142Z,66.7
2023-03-16T05:18:31.405Z,67.5
2023-03-16T05:20:59.657Z,67.6
2023-03-16T05:23:27.915Z,67.5
2023-03-16T05:28:24.689Z,67.6
2023-03-16T05:30:52.945Z,67.9
2023-03-16T05:33:21.200Z,68.3
2023-03-16T05:35:49.464Z,69.6
2023-03-16T05:38:17.718Z,69.3
2023-03-16T05:40:45.980Z,69.5
2023-03-16T05:43:14.232Z,70.1
2023-03-16T05:45:42.494Z,70.2
2023-03-16T05:48:10.752Z,70.8
2023-03-16T05:49:25.478Z,70.8
2023-03-16T05:50:39.030Z,70.3
2023-03-16T05:53:07.288Z,71
2023-03-16T05:55:35.540Z,70.2
2023-03-16T06:00:32.052Z,70.5
2023-03-16T06:03:00.317Z,71.9
2023-03-16T06:05:28.574Z,72.3
2023-03-16T06:07:56.826Z,73
2023-03-16T06:10:25.084Z,76.4
2023-03-16T06:12:53.346Z,77.4
2023-03-16T06:14:08.074Z,76.3
2023-03-16T06:15:21.624Z,76.7
2023-03-16T06:17:49.879Z,78.1
2023-03-16T06:20:18.139Z,79.7
2023-03-16T06:22:46.392Z,81.6
2023-03-16T06:25:14.655Z,81.2
2023-03-16T06:32:39.426Z,77.2
2023-03-16T06:35:07.688Z,77.4
2023-03-16T06:37:35.938Z,76.3
2023-03-16T06:38:50.676Z,77.8
2023-03-16T06:40:04.216Z,78.3
2023-03-16T06:42:32.476Z,78.4
2023-03-16T06:45:00.739Z,77.6
2023-03-16T06:47:28.997Z,78.3
2023-03-16T06:49:57.250Z,78
2023-03-16T06:52:25.513Z,78.7
2023-03-16T06:54:53.767Z,78.8
2023-03-16T06:57:22.024Z,79.3
2023-03-16T06:59:50.284Z,79.5
2023-03-16T07:03:33.276Z,80.6
2023-03-16T07:04:46.819Z,79
2023-03-16T07:07:15.074Z,80.2
2023-03-16T07:09:43.335Z,81
2023-03-16T07:12:11.593Z,81.6
2023-03-16T07:14:39.849Z,81
2023-03-16T07:17:08.104Z,81.1
2023-03-16T07:19:36.362Z,79.9
2023-03-16T07:22:04.620Z,80
2023-03-16T07:24:32.882Z,80.1
2023-03-16T07:27:01.134Z,79.4
2023-03-16T07:28:15.872Z,80.4
2023-03-16T07:29:29.417Z,79.8
2023-03-16T07:34:25.932Z,80.6
2023-03-16T07:36:54.182Z,80.2
2023-03-16T07:39:22.437Z,81.3
2023-03-16T07:41:50.695Z,81.9
2023-03-16T07:44:18.957Z,82.9
2023-03-16T07:46:47.217Z,83
2023-03-16T07:49:15.475Z,81.9
2023-03-16T07:51:43.724Z,83.8
2023-03-16T07:52:58.464Z,83.8
2023-03-16T07:54:12.002Z,84.1
2023-03-16T07:56:40.261Z,84.8
2023-03-16T07:59:08.524Z,84.5
2023-03-16T08:01:36.777Z,87.4
2023-03-16T08:06:33.292Z,86.8
2023-03-16T08:09:01.547Z,87.8
2023-03-16T08:11:29.802Z,89.5
2023-03-16T08:13:58.060Z,91.7
2023-03-16T08:16:26.346Z,90.3
2023-03-16T08:17:41.050Z,91.1
2023-03-16T08:18:54.596Z,92.4
2023-03-16T08:21:22.854Z,92.4
2023-03-16T08:23:51.112Z,93.7
2023-03-16T08:26:19.370Z,92.5
2023-03-16T08:28:47.626Z,94.6
2023-03-16T08:31:15.886Z,95.3
2023-03-16T08:33:44.142Z,95.4
2023-03-16T08:38:40.659Z,96.1
2023-03-16T08:41:08.911Z,96.7
2023-03-16T08:42:23.652Z,96.5
2023-03-16T08:43:37.192Z,96.2
2023-03-16T08:46:05.446Z,96.2
2023-03-16T08:48:33.704Z,96.2
2023-03-16T08:51:01.963Z,96.6
2023-03-16T08:53:30.216Z,95.9
2023-03-16T08:55:58.473Z,94.4
2023-03-16T08:58:26.730Z,93.2
2023-03-16T09:00:54.986Z,87.8
2023-03-16T09:03:23.248Z,93
2023-03-16T09:05:51.502Z,73.2
2023-03-16T09:08:19.758Z,81.7
2023-03-16T09:10:48.016Z,77.7
2023-03-16T09:13:16.277Z,79
2023-03-16T09:18:12.790Z,63.4
2023-03-16T09:20:41.048Z,65
2023-03-16T09:23:09.307Z,59.2
2023-03-16T09:25:37.565Z,65.8
2023-03-16T09:28:05.815Z,60.3
2023-03-16T09:30:34.075Z,62.2
2023-03-16T09:31:48.824Z,59.2
2023-03-16T09:33:02.366Z,57.7
2023-03-16T09:35:30.630Z,65.1
2023-03-16T09:40:27.141Z,57.6
2023-03-16T09:42:55.399Z,56.7
2023-03-16T09:45:23.656Z,58.2
2023-03-16T09:47:51.908Z,58.5
2023-03-16T09:50:20.170Z,54.9
2023-03-16T09:52:48.428Z,54.3
2023-03-16T09:55:16.680Z,54.6
2023-03-16T09:56:31.414Z,52.2
2023-03-16T09:57:44.960Z,51.7
2023-03-16T10:00:13.215Z,53.9
2023-03-16T10:02:41.468Z,54.7
2023-03-16T10:05:09.733Z,55.7
2023-03-16T10:07:37.985Z,57.8
2023-03-16T10:12:34.497Z,54.3
2023-03-16T10:15:02.757Z,52.7
2023-03-16T10:17:31.011Z,58.6
2023-03-16T10:19:59.267Z,56.3
2023-03-16T10:21:14.000Z,55.3
2023-03-16T10:22:27.543Z,58.9
2023-03-16T10:24:55.803Z,56.3
2023-03-16T10:27:24.061Z,63.4
2023-03-16T10:29:52.315Z,53.7
2023-03-16T10:32:20.575Z,56.5
2023-03-16T10:34:48.826Z,55.5
2023-03-16T10:37:17.084Z,55.4
2023-03-16T10:39:45.346Z,54.7
2023-03-16T10:44:41.854Z,55.3
2023-03-16T10:45:56.587Z,55.6
2023-03-16T10:47:10.131Z,53.3
2023-03-16T10:49:38.387Z,53.4
2023-03-16T10:52:06.647Z,55.8
2023-03-16T10:54:34.898Z,57
2023-03-16T10:57:03.158Z,54.8
2023-03-16T10:59:31.413Z,58.3
2023-03-16T11:01:59.675Z,55.1
2023-03-16T11:04:27.925Z,57.5
2023-03-16T11:06:56.186Z,57.6
2023-03-16T11:09:24.438Z,53.5
2023-03-16T11:10:39.171Z,56
2023-03-16T11:14:21.211Z,58
2023-03-16T11:16:49.463Z,56.4
2023-03-16T11:19:17.718Z,49.2
2023-03-16T11:21:45.981Z,50
2023-03-16T11:24:14.231Z,48.3
2023-03-16T11:26:42.489Z,49.3
2023-03-16T11:29:10.749Z,49
2023-03-16T11:31:38.999Z,46.6
2023-03-16T11:34:07.257Z,46.9
2023-03-16T11:35:21.990Z,49.4
2023-03-16T11:36:35.533Z,46.7
2023-03-16T11:39:03.790Z,49.2
2023-03-16T11:41:32.046Z,46.8
2023-03-16T11:46:28.564Z,44.9
2023-03-16T11:48:56.817Z,42.4
2023-03-16T11:51:25.078Z,45.1
2023-03-16T11:53:53.335Z,42.9
2023-03-16T11:56:21.585Z,43.6
2023-03-16T11:58:49.841Z,43
2023-03-16T12:00:04.573Z,43
2023-03-16T12:01:18.119Z,41.5
2023-03-16T12:03:46.379Z,41.3
2023-03-16T12:06:14.631Z,40.8
2023-03-16T12:08:42.886Z,41.7
2023-03-16T12:11:11.151Z,43.3
2023-03-16T12:13:39.407Z,40.4
2023-03-16T12:18:35.913Z,37.8
2023-03-16T12:21:04.169Z,42.9
2023-03-16T12:23:32.427Z,42.9
2023-03-16T12:24:47.159Z,38.8
2023-03-16T12:26:00.706Z,39
2023-03-16T12:28:28.962Z,40
2023-03-16T12:30:57.223Z,41.1
2023-03-16T12:33:25.472Z,36.8
2023-03-16T12:35:53.733Z,37.9
2023-03-16T12:38:21.993Z,40.7
2023-03-16T12:40:50.250Z,36.9
2023-03-16T12:43:18.500Z,40.1
2023-03-16T12:45:46.756Z,38.3
2023-03-16T12:49:29.751Z,40.2
2023-03-16T12:50:43.292Z,39
2023-03-16T12:53:11.551Z,39.2
2023-03-16T12:55:39.806Z,37.9
2023-03-16T12:58:08.066Z,40.5
2023-03-16T13:00:36.320Z,38.1
2023-03-16T13:03:04.579Z,42.8
2023-03-16T13:05:32.832Z,38.8
2023-03-16T13:08:01.096Z,38
2023-03-16T13:10:29.348Z,40.9
2023-03-16T13:12:57.602Z,38.6
2023-03-16T13:14:12.342Z,39.4
2023-03-16T13:15:25.881Z,41.3
2023-03-16T13:20:22.393Z,40.7
2023-03-16T13:22:50.656Z,38.4
2023-03-16T13:25:18.915Z,39.8
2023-03-16T13:27:47.163Z,40.5
2023-03-16T13:30:15.423Z,41.9
2023-03-16T13:32:43.682Z,40.1
2023-03-16T13:35:11.938Z,40.3
2023-03-16T13:37:40.192Z,39.1
2023-03-16T13:38:54.935Z,40.4
2023-03-16T13:40:08.470Z,41.1
2023-03-16T13:42:36.727Z,40.5
2023-03-16T13:45:04.990Z,40.7
2023-03-16T13:47:33.241Z,40.7
2023-03-16T13:52:29.759Z,40.1
2023-03-16T13:54:58.011Z,41.1
2023-03-16T13:57:26.273Z,40.8
2023-03-16T13:59:54.532Z,40.5
2023-03-16T14:02:22.782Z,40.8
2023-03-16T14:03:37.522Z,41.8
2023-03-16T14:04:51.061Z,45.1
2023-03-16T14:07:19.315Z,42.9
2023-03-16T14:09:47.571Z,39.7
2023-03-16T14:12:15.828Z,39.7
2023-03-16T14:14:44.085Z,40.5
2023-03-16T14:17:12.340Z,38.3
2023-03-16T14:19:40.603Z,38.8
2023-03-16T14:24:37.115Z,40.4
2023-03-16T14:27:05.375Z,38.8
2023-03-16T14:28:20.104Z,37.3
2023-03-16T14:29:33.647Z,37.8
2023-03-16T14:32:01.901Z,38.6
2023-03-16T14:34:30.161Z,37.3
2023-03-16T14:36:58.420Z,39
2023-03-16T14:39:26.677Z,38
2023-03-16T14:41:54.928Z,39.2
2023-03-16T14:44:23.185Z,40.9
2023-03-16T14:46:51.447Z,38.5
2023-03-16T14:49:19.703Z,40.1
2023-03-16T14:51:47.955Z,39.2
2023-03-16T14:54:16.212Z,39
2023-03-16T14:56:44.476Z,39
2023-03-16T14:59:12.729Z,39.2
2023-03-16T15:01:40.989Z,40.4
2023-03-16T15:04:09.239Z,40
2023-03-16T15:06:37.496Z,41.1
2023-03-16T15:09:05.750Z,41.8
2023-03-16T15:11:34.008Z,40.9
2023-03-16T15:14:02.265Z,41.4
2023-03-16T15:16:30.524Z,41.8
2023-03-16T15:17:45.279Z,39.5
2023-03-16T15:18:58.822Z,42
2023-03-16T15:21:27.079Z,39.5
2023-03-16T15:26:23.589Z,40.8
2023-03-16T15:28:51.847Z,39
2023-03-16T15:31:20.102Z,39.8
2023-03-16T15:33:48.355Z,40.5
2023-03-16T15:36:16.618Z,41.5
2023-03-16T15:38:44.867Z,40.3
2023-03-16T15:41:13.128Z,42.1
2023-03-16T15:42:27.864Z,41.3
2023-03-16T15:43:41.400Z,41.3
2023-03-16T15:46:09.657Z,42.1
2023-03-16T15:48:37.919Z,41.4
2023-03-16T15:51:06.171Z,41.4
2023-03-16T15:53:34.432Z,43.8
2023-03-16T15:58:30.946Z,42.4
2023-03-16T16:00:59.202Z,42.1
2023-03-16T16:03:27.460Z,42.4
2023-03-16T16:05:55.716Z,42.7
2023-03-16T16:07:10.452Z,43.5
2023-03-16T16:08:23.988Z,44.5
2023-03-16T16:10:52.250Z,42.8
2023-03-16T16:13:20.501Z,44
2023-03-16T16:15:48.764Z,44.2
2023-03-16T16:18:17.018Z,43.1
2023-03-16T16:20:45.270Z,43.1
2023-03-16T16:23:13.533Z,43.8
2023-03-16T16:25:41.785Z,43.9
2023-03-16T16:30:38.298Z,43.8
2023-03-16T16:31:53.037Z,45.8
2023-03-16T16:33:06.575Z,44.1
2023-03-16T16:35:34.836Z,45
2023-03-16T16:38:03.094Z,46.1
2023-03-16T16:40:31.345Z,45
2023-03-16T16:42:59.609Z,45.6
2023-03-16T16:45:27.864Z,45.3
2023-03-16T16:47:56.121Z,44.2
2023-03-16T16:50:24.376Z,45.5
2023-03-16T16:52:52.632Z,45
2023-03-16T16:55:20.887Z,44.4
2023-03-16T16:56:35.619Z,45.8
2023-03-16T17:00:17.650Z,44.4
2023-03-16T17:02:45.904Z,44.6
2023-03-16T17:07:42.422Z,44.1
2023-03-16T17:10:10.679Z,43.4
2023-03-16T17:12:38.938Z,43.3
2023-03-16T17:15:07.193Z,43.7
2023-03-16T17:17:35.444Z,44.2
2023-03-16T17:20:03.702Z,44.3
2023-03-16T17:21:18.442Z,43.8
2023-03-16T17:22:31.978Z,43.3
2023-03-16T17:25:00.234Z,43.7
2023-03-16T17:27:28.501Z,44.8
2023-03-16T17:32:25.008Z,44.2
2023-03-16T17:34:53.261Z,44.3
2023-03-16T17:37:21.518Z,46
2023-03-16T17:39:49.783Z,44.5
2023-03-16T17:42:18.041Z,45
2023-03-16T17:44:46.294Z,45.1
2023-03-16T17:46:01.025Z,46.3
2023-03-16T17:47:14.573Z,45.9
2023-03-16T17:49:42.823Z,46.6
2023-03-16T17:52:11.085Z,46.8
2023-03-16T17:54:39.343Z,48.1
2023-03-16T17:57:07.598Z,47.3
2023-03-16T17:59:35.852Z,47.9
2023-03-16T18:04:32.369Z,48.1
2023-03-16T18:07:00.630Z,48
2023-03-16T18:09:28.889Z,47.7
2023-03-16T18:10:43.619Z,48.3
2023-03-16T18:11:57.159Z,48.4
2023-03-16T18:14:25.419Z,48.6
2023-03-16T18:16:53.675Z,49.4
2023-03-16T18:19:21.933Z,49.5
2023-03-16T18:21:50.188Z,52.2
2023-03-16T18:24:18.454Z,50.4
2023-03-16T18:26:46.710Z,50.8
2023-03-16T18:29:14.965Z,51.4
2023-03-16T18:31:43.225Z,51.4
2023-03-16T18:35:26.212Z,52
2023-03-16T18:36:39.756Z,53.1
2023-03-16T18:39:08.012Z,52.8
2023-03-16T18:41:36.264Z,53.4
2023-03-16T18:44:04.530Z,53.5
2023-03-16T18:46:32.781Z,54.1
2023-03-16T18:49:01.043Z,54.5
2023-03-16T18:51:29.302Z,54.3
2023-03-16T18:53:57.554Z,54.6
2023-03-16T18:56:25.814Z,54.7
2023-03-16T18:58:54.066Z,55
2023-03-16T19:00:08.801Z,54.9
2023-03-16T19:01:22.350Z,55.6
2023-03-16T19:06:18.864Z,55.3
2023-03-16T19:08:47.116Z,56
2023-03-16T19:11:15.370Z,56.6
2023-03-16T19:13:43.632Z,56.3
2023-03-16T19:16:11.886Z,56.6
2023-03-16T19:18:40.144Z,56.9
2023-03-16T19:21:08.410Z,57
2023-03-16T19:23:36.665Z,57.3
2023-03-16T19:24:51.396Z,56.9
2023-03-16T19:26:04.940Z,57.4
2023-03-16T19:28:33.196Z,57.9
2023-03-16T19:31:01.456Z,59.8
2023-03-16T19:33:29.713Z,57.7
2023-03-16T19:38:26.221Z,58.2
2023-03-16T19:40:54.478Z,58.4
2023-03-16T19:43:22.740Z,58.1
2023-03-16T19:45:51.001Z,59.4
2023-03-16T19:48:19.250Z,58.7
2023-03-16T19:49:33.985Z,59.2
2023-03-16T19:50:47.528Z,58.7
2023-03-16T19:53:15.792Z,58.5
2023-03-16T19:55:44.043Z,59.1
2023-03-16T19:58:12.298Z,59.4
2023-03-16T20:00:40.560Z,60.6
2023-03-16T20:03:08.821Z,61.2
2023-03-16T20:05:37.070Z,59.7
2023-03-16T20:10:33.593Z,60.4
2023-03-16T20:13:01.845Z,61.9
2023-03-16T20:14:16.583Z,62.1
2023-03-16T20:15:30.119Z,62.5
2023-03-16T20:17:58.378Z,61
2023-03-16T20:20:26.640Z,61
2023-03-16T20:22:54.895Z,61.8
2023-03-16T20:25:23.146Z,61.4
2023-03-16T20:27:51.413Z,64.3
2023-03-16T20:30:19.666Z,62.5
2023-03-16T20:32:47.920Z,62.2
2023-03-16T20:35:16.182Z,62.4
2023-03-16T20:37:44.436Z,62
2023-03-16T20:40:12.701Z,63.4
2023-03-16T20:42:40.949Z,63.2
2023-03-16T20:45:09.212Z,62.6
2023-03-16T20:47:37.471Z,62.9
2023-03-16T20:50:05.725Z,62.6
2023-03-16T20:52:33.978Z,63.6
2023-03-16T20:55:02.240Z,63.5
2023-03-16T20:57:30.498Z,63
2023-03-16T20:59:58.758Z,64.1
2023-03-16T21:02:27.007Z,63.4
2023-03-16T21:03:41.768Z,63.1
2023-03-16T21:04:55.312Z,62.6
2023-03-16T21:07:23.563Z,63.4
2023-03-16T21:12:20.074Z,62.7
2023-03-16T21:14:48.334Z,65.3
2023-03-16T21:17:16.596Z,65.8
2023-03-16T21:19:44.853Z,63.5
2023-03-16T21:22:13.103Z,64.3
2023-03-16T21:24:41.366Z,63.7
2023-03-16T21:27:09.626Z,66.8
2023-03-16T21:28:24.359Z,64.6
2023-03-16T21:29:37.895Z,63.4
2023-03-16T21:32:06.152Z,63.4
2023-03-16T21:34:34.409Z,65.1
2023-03-16T21:37:02.669Z,65.2
2023-03-16T21:39:30.928Z,64.7
2023-03-16T21:44:27.441Z,70.8
2023-03-16T21:46:55.700Z,71.2
2023-03-16T21:49:23.955Z,65
2023-03-16T21:51:52.218Z,64.4
2023-03-16T21:53:06.948Z,66.9
2023-03-16T21:54:20.491Z,64.7
2023-03-16T21:56:48.751Z,65.1
2023-03-16T21:59:17.001Z,66.5
2023-03-16T22:01:45.261Z,64.6
2023-03-16T22:04:13.514Z,65.3
2023-03-16T22:06:41.774Z,66.2
2023-03-16T22:09:10.028Z,67.4
2023-03-16T22:11:38.290Z,67.6
2023-03-16T22:16:34.804Z,66.6
2023-03-16T22:17:49.541Z,66.7
2023-03-16T22:19:03.084Z,66.4
2023-03-16T22:21:31.337Z,65.8
2023-03-16T22:23:59.598Z,66.7
2023-03-16T22:26:27.850Z,66.8
2023-03-16T22:28:56.105Z,67
2023-03-16T22:31:24.369Z,66.8
2023-03-16T22:33:52.623Z,68.8
2023-03-16T22:36:20.881Z,69.1
2023-03-16T22:38:49.139Z,67.8
2023-03-16T22:41:17.391Z,67.3
2023-03-16T22:42:32.125Z,71
2023-03-16T22:46:14.156Z,67.2
2023-03-16T22:48:42.411Z,68.4
2023-03-16T22:51:10.674Z,69.2
2023-03-16T22:53:38.924Z,69
2023-03-16T22:56:07.184Z,68.8
2023-03-16T22:58:35.446Z,69.6
2023-03-16T23:01:03.703Z,70.7
2023-03-16T23:03:31.961Z,72.7
2023-03-16T23:06:00.213Z,70.4
2023-03-16T23:07:14.945Z,69.9
2023-03-16T23:08:28.494Z,68.5
2023-03-16T23:10:56.750Z,69.8
2023-03-16T23:13:25.006Z,70.3
2023-03-16T23:18:21.522Z,69.7
2023-03-16T23:20:49.772Z,70.7
2023-03-16T23:23:18.027Z,70.5
2023-03-16T23:25:46.289Z,73.7
2023-03-16T23:28:14.540Z,70.5
2023-03-16T23:30:42.804Z,71.7
2023-03-16T23:31:57.539Z,71
2023-03-16T23:33:11.075Z,71
2023-03-16T23:35:39.333Z,71.6
2023-03-16T23:38:07.589Z,73.1
2023-03-16T23:40:35.846Z,70.8
2023-03-16T23:43:04.107Z,73.2
2023-03-16T23:45:32.368Z,75.1
2023-03-16T23:50:28.880Z,73.2
2023-03-16T23:52:57.132Z,72.4
2023-03-16T23:55:25.396Z,72.5
2023-03-16T23:56:40.130Z,72.2
2023-03-16T23:57:53.668Z,73.1
