createdAt,value
2022-08-25T00:01:34.032Z,5.13
2022-08-25T00:04:04.375Z,7.55
2022-08-25T00:06:32.298Z,3.78
2022-08-25T00:09:02.732Z,6.95
2022-08-25T00:11:32.588Z,6.07
2022-08-25T00:14:07.424Z,6.72
2022-08-25T00:16:35.059Z,4.80
2022-08-25T00:19:06.334Z,6.50
2022-08-25T00:21:33.233Z,10.15
2022-08-25T00:24:02.471Z,5.68
2022-08-25T00:26:29.980Z,6.72
2022-08-25T00:29:01.124Z,6.60
2022-08-25T00:31:38.135Z,11.52
2022-08-25T00:34:09.575Z,6.90
2022-08-25T00:36:36.855Z,7.43
2022-08-25T00:39:06.013Z,6.00
2022-08-25T00:41:35.351Z,7.90
2022-08-25T00:44:06.745Z,5.75
2022-08-25T00:46:41.299Z,5.57
2022-08-25T00:49:39.789Z,6.32
2022-08-25T00:52:10.932Z,6.00
2022-08-25T00:54:39.380Z,7.07
2022-08-25T00:57:09.277Z,7.70
2022-08-25T00:59:36.757Z,5.13
2022-08-25T01:02:10.205Z,6.80
2022-08-25T01:04:42.857Z,7.05
2022-08-25T01:07:18.811Z,9.15
2022-08-25T01:09:47.990Z,7.55
2022-08-25T01:12:15.349Z,6.00
2022-08-25T01:14:46.059Z,6.40
2022-08-25T01:17:14.211Z,6.55
2022-08-25T01:19:41.296Z,10.07
2022-08-25T01:22:08.691Z,6.45
2022-08-25T01:25:06.537Z,8.20
2022-08-25T01:27:33.355Z,6.82
2022-08-25T01:30:00.183Z,6.43
2022-08-25T01:32:27.133Z,8.80
2022-08-25T01:34:55.650Z,8.27
2022-08-25T01:37:22.532Z,7.32
2022-08-25T01:39:49.534Z,13.82
2022-08-25T01:42:25.301Z,7.47
2022-08-25T01:44:52.302Z,8.80
2022-08-25T01:47:19.350Z,9.23
2022-08-25T01:49:47.539Z,9.77
2022-08-25T01:52:28.044Z,8.95
2022-08-25T01:54:55.279Z,10.02
2022-08-25T01:57:22.524Z,6.57
2022-08-25T01:59:49.614Z,6.32
2022-08-25T02:02:18.258Z,9.90
2022-08-25T02:04:45.488Z,6.82
2022-08-25T02:07:12.272Z,6.05
2022-08-25T02:09:39.753Z,4.80
2022-08-25T02:12:09.261Z,3.35
2022-08-25T02:14:37.160Z,5.43
2022-08-25T02:17:05.457Z,2.95
2022-08-25T02:19:32.860Z,5.07
2022-08-25T02:22:00.526Z,2.80
2022-08-25T02:24:27.527Z,3.47
2022-08-25T02:26:54.339Z,5.32
2022-08-25T02:29:21.687Z,3.80
2022-08-25T02:31:48.791Z,3.17
2022-08-25T02:34:16.278Z,5.18
2022-08-25T02:36:43.963Z,4.15
2022-08-25T02:39:12.101Z,2.85
2022-08-25T02:41:39.249Z,3.17
2022-08-25T02:44:07.761Z,3.80
2022-08-25T02:46:35.387Z,4.05
2022-08-25T02:49:02.243Z,4.05
2022-08-25T02:51:30.343Z,3.75
2022-08-25T02:53:59.481Z,3.72
2022-08-25T02:56:26.951Z,5.53
2022-08-25T02:58:53.874Z,3.95
2022-08-25T03:01:22.287Z,3.63
2022-08-25T03:03:55.929Z,5.82
2022-08-25T03:06:24.419Z,5.40
2022-08-25T03:08:52.436Z,6.95
2022-08-25T03:11:19.371Z,5.25
2022-08-25T03:13:46.863Z,11.02
2022-08-25T03:16:15.031Z,8.10
2022-08-25T03:18:42.708Z,14.88
2022-08-25T03:21:11.733Z,6.70
2022-08-25T03:23:39.806Z,6.50
2022-08-25T03:26:25.321Z,7.65
2022-08-25T03:28:52.793Z,8.32
2022-08-25T03:31:19.705Z,6.65
2022-08-25T03:33:46.756Z,9.43
2022-08-25T03:36:14.525Z,11.73
2022-08-25T03:38:41.900Z,7.70
2022-08-25T03:41:17.295Z,9.27
2022-08-25T03:43:44.474Z,8.32
2022-08-25T03:46:21.435Z,8.63
2022-08-25T03:48:49.720Z,13.23
2022-08-25T03:51:40.607Z,9.18
2022-08-25T03:54:08.992Z,9.05
2022-08-25T03:56:37.303Z,7.28
2022-08-25T03:59:10.248Z,9.38
2022-08-25T04:01:39.411Z,11.95
2022-08-25T04:04:09.197Z,10.70
2022-08-25T04:06:36.301Z,11.57
2022-08-25T04:09:03.675Z,9.60
2022-08-25T04:11:30.646Z,9.68
2022-08-25T04:13:59.531Z,7.90
2022-08-25T04:16:31.992Z,9.13
2022-08-25T04:19:01.703Z,8.57
2022-08-25T04:21:30.036Z,6.35
2022-08-25T04:23:57.176Z,8.50
2022-08-25T04:26:37.410Z,4.70
2022-08-25T04:29:06.324Z,8.40
2022-08-25T04:31:34.186Z,4.47
2022-08-25T04:34:14.272Z,6.95
2022-08-25T04:36:53.131Z,4.63
2022-08-25T04:39:21.419Z,6.22
2022-08-25T04:41:49.236Z,6.90
2022-08-25T04:44:16.896Z,4.95
2022-08-25T04:46:44.177Z,6.88
2022-08-25T04:49:11.047Z,7.82
2022-08-25T04:51:40.785Z,5.28
2022-08-25T04:54:11.148Z,7.65
2022-08-25T04:56:40.963Z,5.07
2022-08-25T04:59:13.976Z,6.70
2022-08-25T05:01:42.856Z,4.70
2022-08-25T05:04:25.672Z,6.93
2022-08-25T05:06:56.624Z,3.60
2022-08-25T05:09:23.715Z,6.85
2022-08-25T05:11:52.298Z,6.05
2022-08-25T05:14:26.160Z,5.70
2022-08-25T05:16:54.761Z,4.35
2022-08-25T05:19:24.081Z,4.55
2022-08-25T05:21:51.364Z,4.28
2022-08-25T05:24:19.054Z,6.10
2022-08-25T05:26:46.061Z,5.00
2022-08-25T05:29:13.529Z,5.85
2022-08-25T05:31:44.048Z,3.88
2022-08-25T05:34:12.885Z,4.13
2022-08-25T05:36:43.444Z,4.13
2022-08-25T05:39:11.244Z,4.53
2022-08-25T05:41:38.194Z,3.17
2022-08-25T05:44:05.543Z,4.25
2022-08-25T05:46:33.727Z,3.33
2022-08-25T05:49:01.188Z,6.53
2022-08-25T05:51:28.057Z,4.60
2022-08-25T05:53:55.118Z,4.13
2022-08-25T05:56:21.987Z,5.30
2022-08-25T05:58:49.961Z,3.13
2022-08-25T06:01:45.734Z,4.28
2022-08-25T06:04:15.991Z,2.65
2022-08-25T06:06:42.803Z,3.55
2022-08-25T06:09:10.659Z,5.50
2022-08-25T06:11:40.162Z,3.05
2022-08-25T06:14:09.084Z,2.67
2022-08-25T06:16:36.266Z,4.18
2022-08-25T06:19:03.195Z,2.72
2022-08-25T06:21:30.644Z,2.55
2022-08-25T06:23:57.662Z,2.70
2022-08-25T06:26:24.889Z,3.42
2022-08-25T06:28:53.339Z,3.47
2022-08-25T06:31:22.601Z,3.85
2022-08-25T06:33:50.429Z,2.83
2022-08-25T06:36:17.866Z,3.33
2022-08-25T06:38:46.029Z,4.30
2022-08-25T06:41:14.710Z,3.33
2022-08-25T06:43:48.044Z,4.40
2022-08-25T06:46:20.264Z,3.15
2022-08-25T06:48:47.762Z,3.72
2022-08-25T06:51:17.727Z,2.63
2022-08-25T06:53:47.812Z,5.55
2022-08-25T06:56:16.022Z,3.60
2022-08-25T06:58:43.605Z,2.65
2022-08-25T07:01:20.088Z,2.28
2022-08-25T07:03:48.242Z,2.92
2022-08-25T07:06:21.494Z,3.50
2022-08-25T07:08:52.613Z,2.88
2022-08-25T07:11:21.494Z,2.88
2022-08-25T07:13:50.178Z,4.90
2022-08-25T07:16:21.759Z,5.20
2022-08-25T07:18:49.448Z,3.30
2022-08-25T07:21:18.766Z,4.57
2022-08-25T07:23:47.553Z,3.15
2022-08-25T07:29:42.197Z,6.55
2022-08-25T07:32:35.345Z,6.95
2022-08-25T07:35:19.667Z,2.70
2022-08-25T07:37:56.761Z,4.45
2022-08-25T07:40:28.268Z,4.22
2022-08-25T07:42:57.485Z,7.40
2022-08-25T07:45:30.771Z,3.65
2022-08-25T07:48:09.863Z,5.53
2022-08-25T07:50:39.029Z,4.35
2022-08-25T07:53:06.326Z,6.63
2022-08-25T07:55:36.539Z,8.35
2022-08-25T07:58:06.017Z,6.97
2022-08-25T08:00:36.842Z,6.68
2022-08-25T08:03:06.128Z,7.35
2022-08-25T08:05:37.228Z,6.65
2022-08-25T08:08:05.199Z,10.88
2022-08-25T08:13:19.510Z,9.45
2022-08-25T08:15:48.470Z,9.85
2022-08-25T08:18:16.238Z,8.90
2022-08-25T08:20:45.045Z,12.38
2022-08-25T08:23:12.260Z,8.18
2022-08-25T08:25:39.132Z,10.25
2022-08-25T08:28:07.030Z,10.50
2022-08-25T08:30:36.761Z,9.18
2022-08-25T08:33:11.364Z,9.57
2022-08-25T08:35:40.514Z,10.48
2022-08-25T08:38:14.733Z,10.40
2022-08-25T08:41:15.605Z,11.38
2022-08-25T08:43:43.875Z,8.57
2022-08-25T08:46:11.382Z,9.23
2022-08-25T08:48:47.943Z,12.60
2022-08-25T08:51:32.749Z,8.35
2022-08-25T08:53:59.618Z,10.90
2022-08-25T08:56:45.286Z,13.32
2022-08-25T08:59:21.754Z,10.80
2022-08-25T09:02:04.188Z,12.52
2022-08-25T09:04:37.805Z,11.27
2022-08-25T09:07:11.688Z,8.05
2022-08-25T09:09:42.215Z,14.30
2022-08-25T09:12:17.152Z,13.32
2022-08-25T09:15:12.541Z,12.65
2022-08-25T09:18:12.136Z,14.50
2022-08-25T09:21:04.323Z,12.20
2022-08-25T09:24:02.912Z,11.25
2022-08-25T09:26:36.514Z,10.23
2022-08-25T09:29:16.489Z,8.60
2022-08-25T09:31:46.404Z,13.75
2022-08-25T09:34:19.723Z,10.48
2022-08-25T09:36:48.667Z,8.50
2022-08-25T09:39:16.242Z,9.20
2022-08-25T09:41:47.269Z,9.75
2022-08-25T09:44:27.209Z,11.52
2022-08-25T09:47:04.878Z,13.10
2022-08-25T09:49:38.869Z,12.35
2022-08-25T09:52:33.008Z,11.98
2022-08-25T09:55:08.615Z,10.68
2022-08-25T09:57:44.709Z,9.55
2022-08-25T10:00:24.137Z,11.55
2022-08-25T10:03:12.792Z,9.18
2022-08-25T10:06:13.267Z,8.88
2022-08-25T10:08:56.174Z,8.18
2022-08-25T10:11:35.009Z,10.80
2022-08-25T10:14:16.834Z,8.40
2022-08-25T10:16:46.945Z,5.68
2022-08-25T10:19:24.422Z,6.93
2022-08-25T10:22:21.804Z,8.40
2022-08-25T10:24:49.432Z,6.25
2022-08-25T10:27:39.376Z,3.70
2022-08-25T10:30:19.351Z,5.93
2022-08-25T10:33:46.539Z,6.25
2022-08-25T10:36:23.625Z,5.72
2022-08-25T10:39:02.177Z,7.65
2022-08-25T10:41:36.460Z,4.80
2022-08-25T10:44:49.144Z,4.32
2022-08-25T10:47:53.115Z,3.47
2022-08-25T10:50:38.412Z,2.80
2022-08-25T10:53:39.438Z,5.53
2022-08-25T10:56:27.830Z,6.22
2022-08-25T10:59:07.523Z,4.75
2022-08-25T11:01:45.569Z,3.20
2022-08-25T11:04:25.376Z,2.33
2022-08-25T11:07:08.029Z,3.25
2022-08-25T11:09:41.616Z,6.45
2022-08-25T11:12:16.931Z,3.78
2022-08-25T11:14:48.188Z,3.60
2022-08-25T11:17:27.564Z,5.18
2022-08-25T11:20:03.277Z,3.67
2022-08-25T11:23:19.796Z,2.63
2022-08-25T11:25:52.334Z,2.88
2022-08-25T11:28:36.208Z,2.80
2022-08-25T11:31:05.138Z,3.35
2022-08-25T11:33:33.716Z,4.22
2022-08-25T11:36:12.933Z,3.30
2022-08-25T11:38:58.385Z,4.18
2022-08-25T11:41:41.715Z,4.00
2022-08-25T11:44:53.031Z,4.82
2022-08-25T11:48:02.453Z,4.45
2022-08-25T11:50:30.069Z,3.85
2022-08-25T11:53:28.320Z,4.10
2022-08-25T11:56:03.009Z,2.90
2022-08-25T11:58:47.941Z,4.40
2022-08-25T12:01:44.667Z,7.18
2022-08-25T12:04:33.870Z,5.22
2022-08-25T12:07:11.214Z,4.90
2022-08-25T12:09:50.380Z,4.82
2022-08-25T12:12:36.708Z,6.28
2022-08-25T12:15:34.171Z,8.37
2022-08-25T12:18:45.724Z,7.97
2022-08-25T12:21:38.125Z,5.80
2022-08-25T12:24:10.975Z,8.45
2022-08-25T12:26:46.024Z,8.50
2022-08-25T12:29:42.478Z,8.70
2022-08-25T12:32:27.859Z,7.07
2022-08-25T12:35:11.546Z,9.20
2022-08-25T12:37:59.446Z,11.30
2022-08-25T12:40:43.202Z,7.55
2022-08-25T12:43:20.780Z,7.15
2022-08-25T12:45:54.929Z,6.38
2022-08-25T12:48:27.759Z,7.00
2022-08-25T12:51:01.888Z,7.63
2022-08-25T12:53:37.978Z,11.98
2022-08-25T12:56:19.240Z,6.90
2022-08-25T12:59:01.179Z,10.68
2022-08-25T13:01:51.880Z,9.00
2022-08-25T13:04:19.007Z,11.65
2022-08-25T13:06:58.316Z,9.48
2022-08-25T13:09:44.019Z,6.30
2022-08-25T13:12:31.360Z,9.80
2022-08-25T13:15:00.291Z,8.65
2022-08-25T13:17:35.480Z,6.07
2022-08-25T13:20:31.638Z,10.43
2022-08-25T13:23:04.090Z,10.90
2022-08-25T13:25:33.480Z,8.30
2022-08-25T13:28:04.628Z,14.35
2022-08-25T13:30:35.160Z,7.35
2022-08-25T13:33:24.020Z,7.40
2022-08-25T13:36:15.715Z,8.45
2022-08-25T13:38:46.562Z,7.75
2022-08-25T13:41:33.897Z,9.20
2022-08-25T13:46:39.592Z,7.88
2022-08-25T13:49:09.451Z,8.75
2022-08-25T13:51:39.788Z,7.60
2022-08-25T13:54:21.379Z,9.38
2022-08-25T13:56:48.936Z,9.65
2022-08-25T13:59:33.785Z,8.20
2022-08-25T14:02:00.970Z,10.45
2022-08-25T14:04:52.820Z,12.35
2022-08-25T14:07:25.107Z,9.40
2022-08-25T14:10:06.136Z,11.23
2022-08-25T14:12:50.995Z,8.38
2022-08-25T14:15:20.154Z,9.80
2022-08-25T14:18:00.969Z,10.48
2022-08-25T14:20:31.336Z,10.27
2022-08-25T14:23:09.846Z,10.57
2022-08-25T14:25:40.380Z,9.35
2022-08-25T14:28:15.785Z,10.50
2022-08-25T14:30:47.735Z,11.20
2022-08-25T14:33:18.006Z,8.90
2022-08-25T14:35:49.655Z,9.70
2022-08-25T14:38:19.810Z,9.60
2022-08-25T14:40:48.213Z,11.20
2022-08-25T14:43:15.765Z,11.15
2022-08-25T14:45:46.101Z,11.90
2022-08-25T14:48:26.808Z,12.77
2022-08-25T14:50:55.462Z,12.27
2022-08-25T14:53:22.496Z,10.95
2022-08-25T14:55:58.843Z,9.88
2022-08-25T14:58:33.904Z,9.98
2022-08-25T15:01:02.999Z,11.20
2022-08-25T15:03:40.001Z,13.02
2022-08-25T15:06:07.601Z,11.50
2022-08-25T15:08:57.476Z,11.02
2022-08-25T15:11:24.766Z,13.55
2022-08-25T15:13:53.847Z,10.90
2022-08-25T15:16:35.215Z,14.73
2022-08-25T15:19:06.968Z,13.38
2022-08-25T15:21:36.181Z,11.32
2022-08-25T15:24:04.939Z,15.95
2022-08-25T15:26:37.591Z,13.20
2022-08-25T15:29:08.994Z,8.85
2022-08-25T15:31:36.963Z,9.35
2022-08-25T15:34:03.871Z,13.15
2022-08-25T15:36:34.445Z,9.65
2022-08-25T15:39:02.572Z,13.43
2022-08-25T15:41:30.762Z,11.05
2022-08-25T15:44:01.111Z,9.25
2022-08-25T15:46:33.642Z,7.95
2022-08-25T15:49:01.315Z,9.43
2022-08-25T15:51:29.491Z,10.13
2022-08-25T15:53:57.776Z,7.15
2022-08-25T15:56:26.646Z,8.40
2022-08-25T15:58:55.674Z,11.13
2022-08-25T16:01:27.818Z,6.82
2022-08-25T16:03:57.742Z,6.95
2022-08-25T16:06:26.389Z,11.20
2022-08-25T16:08:53.697Z,9.75
2022-08-25T16:11:24.731Z,8.73
2022-08-25T16:13:54.694Z,6.70
2022-08-25T16:16:33.550Z,8.85
2022-08-25T16:19:01.956Z,9.52
2022-08-25T16:21:33.119Z,7.75
2022-08-25T16:24:05.459Z,10.05
2022-08-25T16:26:36.908Z,7.28
2022-08-25T16:29:07.162Z,6.00
2022-08-25T16:31:37.715Z,8.80
2022-08-25T16:34:05.496Z,10.63
2022-08-25T16:36:32.869Z,7.50
2022-08-25T16:39:01.094Z,10.00
2022-08-25T16:41:34.278Z,10.95
2022-08-25T16:44:11.183Z,8.32
2022-08-25T16:47:02.354Z,5.10
2022-08-25T16:49:32.510Z,5.82
2022-08-25T16:52:37.607Z,8.15
2022-08-25T16:55:13.630Z,8.18
2022-08-25T17:00:13.864Z,6.55
2022-08-25T17:02:41.979Z,5.40
2022-08-25T17:05:10.424Z,8.57
2022-08-25T17:07:37.773Z,7.97
2022-08-25T17:10:12.385Z,7.38
2022-08-25T17:13:01.556Z,6.40
2022-08-25T17:21:01.076Z,7.63
2022-08-25T17:23:31.634Z,7.53
2022-08-25T17:25:59.580Z,7.07
2022-08-25T17:28:29.848Z,4.75
2022-08-25T17:30:56.894Z,4.68
2022-08-25T17:33:24.519Z,8.57
2022-08-25T17:35:57.351Z,5.03
2022-08-25T17:38:26.381Z,6.47
2022-08-25T17:41:00.293Z,6.30
2022-08-25T17:43:29.051Z,5.53
2022-08-25T17:45:59.547Z,4.22
2022-08-25T17:48:28.369Z,3.97
2022-08-25T17:50:56.477Z,4.70
2022-08-25T17:53:23.769Z,8.63
2022-08-25T17:56:01.133Z,8.27
2022-08-25T17:58:29.178Z,4.57
2022-08-25T18:00:57.758Z,8.30
2022-08-25T18:03:26.098Z,5.70
2022-08-25T18:05:53.234Z,4.70
2022-08-25T18:08:20.598Z,5.53
2022-08-25T18:10:59.513Z,9.27
2022-08-25T18:13:29.457Z,8.25
2022-08-25T18:16:39.000Z,8.85
2022-08-25T18:19:09.471Z,5.75
2022-08-25T18:21:38.372Z,5.85
2022-08-25T18:24:07.262Z,10.60
2022-08-25T18:26:35.078Z,4.85
2022-08-25T18:29:02.309Z,6.85
2022-08-25T18:31:29.327Z,4.13
2022-08-25T18:33:57.345Z,6.30
2022-08-25T18:36:24.278Z,7.03
2022-08-25T18:39:11.483Z,6.32
2022-08-25T18:41:42.698Z,8.02
2022-08-25T18:44:49.089Z,6.60
2022-08-25T18:47:24.734Z,7.65
2022-08-25T18:49:51.527Z,8.32
2022-08-25T18:52:19.001Z,5.78
2022-08-25T18:57:36.856Z,6.40
2022-08-25T19:00:07.002Z,5.60
2022-08-25T19:23:10.138Z,8.07
2022-08-25T19:25:38.001Z,7.88
2022-08-25T19:28:11.919Z,7.63
2022-08-25T19:30:39.756Z,5.22
2022-08-25T19:33:42.002Z,9.18
2022-08-25T19:36:10.920Z,9.77
2022-08-25T19:38:42.305Z,4.68
2022-08-25T19:41:14.474Z,7.70
2022-08-25T19:43:56.222Z,4.75
2022-08-25T19:49:36.803Z,9.43
2022-08-25T19:52:26.520Z,8.68
2022-08-25T19:54:54.057Z,8.13
2022-08-25T19:57:28.380Z,9.00
2022-08-25T20:00:13.745Z,7.45
2022-08-25T20:02:40.737Z,7.35
2022-08-25T20:05:07.817Z,6.65
2022-08-25T20:07:36.240Z,7.78
2022-08-25T20:10:29.748Z,6.07
2022-08-25T20:13:33.842Z,5.00
2022-08-25T20:20:01.242Z,7.15
2022-08-25T20:22:31.214Z,15.60
2022-08-25T20:25:17.620Z,8.05
2022-08-25T20:27:49.544Z,4.30
2022-08-25T20:30:23.983Z,7.35
2022-08-25T20:32:52.106Z,9.23
2022-08-25T20:35:19.957Z,5.45
2022-08-25T20:37:54.232Z,7.05
2022-08-25T20:40:27.521Z,8.23
2022-08-25T20:42:55.857Z,11.50
2022-08-25T20:45:35.050Z,6.35
2022-08-25T20:48:02.008Z,8.40
2022-08-25T20:50:29.431Z,7.97
2022-08-25T20:53:14.860Z,9.60
2022-08-25T20:55:54.105Z,6.68
2022-08-25T20:58:21.221Z,9.38
2022-08-25T21:00:48.103Z,10.60
2022-08-25T21:03:15.063Z,7.50
2022-08-25T21:05:43.021Z,4.95
2022-08-25T21:08:10.885Z,7.57
2022-08-25T21:10:41.117Z,3.90
2022-08-25T21:13:08.000Z,9.15
2022-08-25T21:15:34.903Z,9.98
2022-08-25T21:18:09.391Z,6.43
2022-08-25T21:20:43.641Z,6.97
2022-08-25T21:23:10.685Z,4.00
2022-08-25T21:25:42.666Z,5.97
2022-08-25T21:31:35.610Z,9.00
2022-08-25T21:34:03.420Z,8.13
2022-08-25T21:47:26.634Z,5.15
2022-08-25T21:49:57.041Z,5.47
2022-08-25T21:52:25.220Z,2.72
2022-08-25T21:54:52.295Z,6.70
2022-08-25T21:57:38.348Z,2.75
2022-08-25T22:00:08.203Z,6.68
2022-08-25T22:02:36.071Z,2.63
2022-08-25T22:05:02.976Z,5.50
2022-08-25T22:07:41.614Z,4.00
2022-08-25T22:10:16.773Z,3.88
2022-08-25T22:12:47.646Z,3.20
2022-08-25T22:15:32.174Z,5.57
2022-08-25T22:17:59.176Z,5.55
2022-08-25T22:20:29.393Z,5.10
2022-08-25T22:22:56.352Z,6.25
2022-08-25T22:25:23.717Z,7.88
2022-08-25T22:27:56.577Z,5.28
2022-08-25T22:30:25.215Z,6.75
2022-08-25T22:32:55.153Z,2.83
2022-08-25T22:35:22.039Z,6.30
2022-08-25T22:37:49.594Z,6.38
2022-08-25T22:40:17.095Z,8.00
2022-08-25T22:44:04.673Z,6.82
2022-08-25T22:46:38.313Z,4.07
2022-08-25T22:49:05.202Z,4.63
2022-08-25T22:51:35.215Z,4.85
2022-08-25T22:54:02.816Z,6.32
2022-08-25T22:56:37.507Z,4.47
2022-08-25T22:59:08.576Z,5.72
2022-08-25T23:01:36.381Z,4.20
2022-08-25T23:04:05.820Z,4.18
2022-08-25T23:06:34.579Z,4.63
2022-08-25T23:09:03.006Z,4.20
2022-08-25T23:14:19.431Z,3.75
2022-08-25T23:17:50.772Z,2.20
2022-08-25T23:20:44.815Z,3.47
2022-08-25T23:23:13.927Z,5.63
2022-08-25T23:25:41.094Z,6.05
2022-08-25T23:28:09.558Z,6.57
2022-08-25T23:30:39.019Z,5.43
2022-08-25T23:33:07.103Z,6.80
2022-08-25T23:35:35.108Z,8.45
2022-08-25T23:38:05.349Z,6.05
2022-08-25T23:40:32.576Z,5.18
2022-08-25T23:45:47.515Z,3.33
2022-08-25T23:48:14.604Z,7.95
2022-08-25T23:50:48.355Z,6.72
2022-08-25T23:53:21.639Z,5.75
2022-08-25T23:55:53.103Z,4.68
2022-08-25T23:58:23.917Z,11.50
