createdAt,value
2022-08-30T00:01:36.703Z,100.00
2022-08-30T00:05:09.337Z,100.00
2022-08-30T00:07:37.732Z,100.00
2022-08-30T00:10:06.930Z,100.00
2022-08-30T00:12:35.351Z,100.00
2022-08-30T00:15:04.562Z,100.00
2022-08-30T00:17:34.451Z,100.00
2022-08-30T00:20:02.741Z,100.00
2022-08-30T00:22:33.131Z,100.00
2022-08-30T00:25:02.088Z,100.00
2022-08-30T00:27:30.742Z,100.00
2022-08-30T00:29:59.217Z,100.00
2022-08-30T00:32:27.933Z,100.00
2022-08-30T00:34:57.886Z,100.00
2022-08-30T00:37:26.194Z,100.00
2022-08-30T00:39:54.844Z,100.00
2022-08-30T00:42:23.504Z,100.00
2022-08-30T00:44:52.465Z,100.00
2022-08-30T00:47:20.927Z,100.00
2022-08-30T00:49:51.735Z,100.00
2022-08-30T00:52:22.408Z,100.00
2022-08-30T00:54:52.403Z,100.00
2022-08-30T00:57:21.124Z,100.00
2022-08-30T00:59:51.015Z,100.00
2022-08-30T01:02:21.179Z,100.00
2022-08-30T01:04:49.954Z,100.00
2022-08-30T01:07:18.404Z,100.00
2022-08-30T01:09:48.153Z,100.00
2022-08-30T01:12:17.341Z,100.00
2022-08-30T01:14:47.113Z,100.00
2022-08-30T01:17:16.832Z,100.00
2022-08-30T01:19:50.846Z,100.00
2022-08-30T01:22:24.225Z,100.00
2022-08-30T01:24:55.345Z,100.00
2022-08-30T01:27:24.293Z,100.00
2022-08-30T01:29:52.794Z,100.00
2022-08-30T01:32:28.947Z,100.00
2022-08-30T01:34:58.179Z,100.00
2022-08-30T01:37:29.264Z,100.00
2022-08-30T01:39:59.482Z,100.00
2022-08-30T01:42:28.580Z,100.00
2022-08-30T01:44:56.913Z,100.00
2022-08-30T01:47:25.193Z,100.00
2022-08-30T01:49:53.627Z,100.00
2022-08-30T01:52:22.333Z,100.00
2022-08-30T01:54:50.596Z,100.00
2022-08-30T01:57:26.947Z,100.00
2022-08-30T01:59:55.697Z,100.00
2022-08-30T02:02:27.215Z,100.00
2022-08-30T02:04:56.062Z,100.00
2022-08-30T02:07:25.253Z,100.00
2022-08-30T02:09:54.104Z,100.00
2022-08-30T02:12:23.831Z,100.00
2022-08-30T02:14:52.181Z,100.00
2022-08-30T02:17:20.832Z,100.00
2022-08-30T02:19:49.196Z,100.00
2022-08-30T02:22:17.711Z,100.00
2022-08-30T02:24:46.076Z,100.00
2022-08-30T02:27:14.437Z,100.00
2022-08-30T02:29:44.196Z,100.00
2022-08-30T02:32:12.445Z,100.00
2022-08-30T02:34:40.797Z,100.00
2022-08-30T02:37:18.975Z,100.00
2022-08-30T02:39:47.277Z,100.00
2022-08-30T02:42:15.537Z,100.00
2022-08-30T02:44:46.948Z,100.00
2022-08-30T05:11:43.982Z,100.00
2022-08-30T15:07:51.985Z,26.52
2022-08-30T15:10:35.162Z,27.61
2022-08-30T15:22:24.711Z,33.70
2022-08-30T15:24:52.925Z,32.88
2022-08-30T15:27:21.104Z,33.33
2022-08-30T15:29:49.254Z,34.14
2022-08-30T15:32:18.885Z,33.55
2022-08-30T15:34:55.116Z,34.04
2022-08-30T15:37:25.784Z,34.74
2022-08-30T15:39:54.294Z,35.08
2022-08-30T15:42:22.723Z,35.79
2022-08-30T15:44:52.598Z,35.62
2022-08-30T15:47:21.714Z,35.68
2022-08-30T15:49:56.374Z,35.56
2022-08-30T15:52:26.436Z,35.79
2022-08-30T15:54:55.485Z,35.81
2022-08-30T15:57:24.537Z,37.22
2022-08-30T15:59:54.668Z,36.45
2022-08-30T16:02:27.806Z,36.00
2022-08-30T16:04:56.201Z,37.73
2022-08-30T16:07:25.744Z,37.16
2022-08-30T16:09:53.998Z,38.09
2022-08-30T16:12:23.885Z,40.78
2022-08-30T16:14:52.219Z,38.12
2022-08-30T16:17:20.451Z,38.30
2022-08-30T16:19:48.541Z,39.51
2022-08-30T16:22:22.246Z,39.24
2022-08-30T16:24:52.041Z,39.68
2022-08-30T16:27:21.217Z,39.28
2022-08-30T16:29:50.020Z,40.93
2022-08-30T16:32:18.396Z,39.31
2022-08-30T16:34:46.471Z,40.03
2022-08-30T16:37:14.651Z,41.15
2022-08-30T16:39:46.485Z,41.39
2022-08-30T16:42:20.777Z,43.30
2022-08-30T16:44:49.934Z,42.72
2022-08-30T16:47:18.665Z,44.23
2022-08-30T16:49:46.821Z,44.68
2022-08-30T16:52:14.943Z,49.98
2022-08-30T16:54:43.427Z,60.08
2022-08-30T16:57:12.444Z,64.64
2022-08-30T16:59:42.040Z,69.13
2022-08-30T17:02:10.209Z,79.62
2022-08-30T17:04:40.181Z,81.68
2022-08-30T17:07:11.120Z,84.18
2022-08-30T17:09:42.391Z,84.89
2022-08-30T17:12:10.491Z,84.55
2022-08-30T17:14:38.669Z,85.84
2022-08-30T17:17:08.451Z,94.86
2022-08-30T17:19:41.243Z,94.67
2022-08-30T17:22:11.179Z,96.64
2022-08-30T17:24:39.372Z,96.13
2022-08-30T17:27:07.991Z,97.92
2022-08-30T17:29:36.181Z,97.30
2022-08-30T17:32:06.919Z,100.00
2022-08-30T17:34:36.452Z,100.00
2022-08-30T17:37:05.531Z,100.00
2022-08-30T17:39:33.666Z,100.00
2022-08-30T17:42:02.039Z,100.00
2022-08-30T17:44:33.372Z,100.00
2022-08-30T17:47:01.821Z,100.00
2022-08-30T17:49:30.391Z,100.00
2022-08-30T17:52:01.691Z,100.00
2022-08-30T17:54:32.414Z,100.00
2022-08-30T17:57:01.312Z,100.00
2022-08-30T17:59:31.639Z,100.00
2022-08-30T18:02:01.740Z,100.00
2022-08-30T18:04:30.505Z,100.00
2022-08-30T18:07:00.267Z,100.00
2022-08-30T18:09:33.672Z,100.00
2022-08-30T18:12:02.354Z,100.00
2022-08-30T18:14:30.861Z,100.00
2022-08-30T18:16:59.371Z,100.00
2022-08-30T18:19:29.643Z,100.00
2022-08-30T18:21:58.116Z,100.00
2022-08-30T18:24:27.893Z,100.00
2022-08-30T18:26:56.460Z,100.00
2022-08-30T18:29:26.312Z,100.00
2022-08-30T18:31:59.907Z,100.00
2022-08-30T18:34:28.073Z,100.00
2022-08-30T18:36:56.431Z,100.00
2022-08-30T18:39:24.529Z,100.00
2022-08-30T18:41:54.494Z,100.00
2022-08-30T18:44:29.233Z,100.00
2022-08-30T18:47:00.351Z,100.00
2022-08-30T18:49:28.874Z,100.00
2022-08-30T18:51:57.083Z,100.00
2022-08-30T18:54:25.357Z,100.00
2022-08-30T18:56:54.911Z,100.00
2022-08-30T18:59:23.011Z,100.00
2022-08-30T19:02:03.665Z,100.00
2022-08-30T19:04:35.731Z,100.00
2022-08-30T19:07:05.732Z,100.00
2022-08-30T19:09:33.881Z,100.00
2022-08-30T19:12:07.738Z,100.00
2022-08-30T19:14:39.900Z,100.00
2022-08-30T19:17:08.521Z,100.00
2022-08-30T19:19:48.889Z,100.00
2022-08-30T19:22:17.980Z,100.00
2022-08-30T19:24:47.186Z,100.00
2022-08-30T19:27:16.845Z,100.00
2022-08-30T19:29:45.163Z,100.00
2022-08-30T19:32:13.749Z,100.00
2022-08-30T19:34:42.331Z,100.00
2022-08-30T19:37:14.706Z,100.00
2022-08-30T19:39:47.183Z,100.00
2022-08-30T19:42:16.822Z,100.00
2022-08-30T19:44:45.382Z,100.00
2022-08-30T19:47:14.282Z,100.00
2022-08-30T19:49:42.395Z,100.00
2022-08-30T19:52:10.872Z,100.00
2022-08-30T19:54:39.030Z,100.00
2022-08-30T19:57:10.081Z,100.00
2022-08-30T19:59:39.952Z,100.00
2022-08-30T20:02:08.568Z,100.00
2022-08-30T20:04:36.719Z,100.00
2022-08-30T20:07:09.162Z,100.00
2022-08-30T20:09:37.440Z,100.00
2022-08-30T20:12:06.032Z,100.00
2022-08-30T20:14:34.882Z,100.00
2022-08-30T20:17:04.482Z,100.00
2022-08-30T20:19:33.752Z,100.00
2022-08-30T20:22:07.659Z,100.00
2022-08-30T20:27:09.786Z,100.00
2022-08-30T20:29:38.172Z,100.00
2022-08-30T20:32:07.804Z,100.00
2022-08-30T20:34:35.924Z,100.00
2022-08-30T20:37:03.972Z,100.00
2022-08-30T20:39:32.032Z,100.00
2022-08-30T20:42:00.096Z,100.00
2022-08-30T20:44:28.125Z,100.00
2022-08-30T20:46:56.172Z,100.00
2022-08-30T20:49:25.836Z,100.00
2022-08-30T20:51:54.626Z,100.00
2022-08-30T20:54:22.841Z,100.00
2022-08-30T20:56:51.659Z,100.00
2022-08-30T20:59:19.695Z,100.00
2022-08-30T21:01:49.319Z,100.00
2022-08-30T21:04:18.193Z,100.00
2022-08-30T21:06:47.612Z,100.00
2022-08-30T21:09:16.372Z,100.00
2022-08-30T21:11:45.452Z,100.00
2022-08-30T21:14:13.815Z,100.00
2022-08-30T21:16:42.212Z,100.00
2022-08-30T21:19:10.353Z,100.00
2022-08-30T21:21:38.383Z,100.00
2022-08-30T21:24:10.336Z,100.00
2022-08-30T21:26:38.984Z,100.00
2022-08-30T21:29:07.593Z,100.00
2022-08-30T21:31:37.825Z,100.00
2022-08-30T21:34:06.290Z,100.00
2022-08-30T21:36:45.697Z,100.00
2022-08-30T21:39:17.232Z,100.00
2022-08-30T21:41:45.602Z,100.00
2022-08-30T21:44:14.992Z,100.00
2022-08-30T21:46:43.343Z,100.00
2022-08-30T21:49:12.742Z,100.00
2022-08-30T21:51:43.893Z,100.00
2022-08-30T21:54:13.402Z,100.00
2022-08-30T21:56:44.731Z,100.00
2022-08-30T21:59:13.292Z,100.00
2022-08-30T22:01:43.352Z,100.00
2022-08-30T22:04:12.593Z,100.00
2022-08-30T22:06:44.629Z,100.00
2022-08-30T22:09:14.584Z,100.00
2022-08-30T22:11:45.132Z,100.00
2022-08-30T22:14:14.094Z,100.00
2022-08-30T22:16:42.780Z,100.00
2022-08-30T22:19:11.670Z,100.00
2022-08-30T22:21:41.990Z,100.00
2022-08-30T22:24:10.851Z,100.00
2022-08-30T22:26:39.744Z,100.00
2022-08-30T22:29:10.033Z,100.00
2022-08-30T22:31:41.531Z,100.00
2022-08-30T22:34:11.475Z,100.00
2022-08-30T22:36:40.032Z,100.00
2022-08-30T22:39:09.883Z,100.00
2022-08-30T22:41:41.592Z,100.00
2022-08-30T22:44:11.675Z,100.00
2022-08-30T22:46:41.563Z,100.00
2022-08-30T22:49:10.822Z,100.00
2022-08-30T22:51:40.103Z,100.00
2022-08-30T22:54:09.483Z,100.00
2022-08-30T22:56:38.446Z,100.00
2022-08-30T22:59:07.313Z,100.00
2022-08-30T23:01:38.181Z,100.00
2022-08-30T23:04:06.962Z,100.00
2022-08-30T23:06:35.433Z,100.00
2022-08-30T23:09:04.002Z,100.00
2022-08-30T23:11:33.138Z,100.00
2022-08-30T23:14:02.281Z,100.00
2022-08-30T23:16:30.511Z,100.00
2022-08-30T23:19:00.242Z,100.00
2022-08-30T23:21:30.258Z,100.00
2022-08-30T23:24:16.862Z,100.00
2022-08-30T23:27:04.092Z,100.00
2022-08-30T23:29:50.613Z,100.00
2022-08-30T23:32:36.655Z,100.00
2022-08-30T23:35:29.201Z,100.00
2022-08-30T23:38:16.040Z,100.00
2022-08-30T23:41:01.626Z,100.00
2022-08-30T23:43:47.371Z,100.00
2022-08-30T23:46:33.540Z,100.00
2022-08-30T23:49:19.110Z,100.00
2022-08-30T23:52:06.332Z,100.00
2022-08-30T23:54:51.983Z,100.00
2022-08-30T23:57:43.695Z,100.00
